createdAt,value
2023-02-20T00:02:14.521Z,10.86
2023-02-20T00:04:42.660Z,10.98
2023-02-20T00:07:10.753Z,10.89
2023-02-20T00:09:38.766Z,11.20
2023-02-20T00:12:06.841Z,10.97
2023-02-20T00:14:34.902Z,11.09
2023-02-20T00:17:04.312Z,11.30
2023-02-20T00:19:32.282Z,11.20
2023-02-20T00:22:00.344Z,11.09
2023-02-20T00:24:28.340Z,11.07
2023-02-20T00:26:56.457Z,11.13
2023-02-20T00:29:25.688Z,10.84
2023-02-20T00:31:54.973Z,11.08
2023-02-20T00:34:25.714Z,10.91
2023-02-20T00:36:54.030Z,10.63
2023-02-20T00:39:22.080Z,10.65
2023-02-20T00:41:50.243Z,11.30
2023-02-20T00:44:21.006Z,11.79
2023-02-20T00:46:49.032Z,11.26
2023-02-20T00:49:17.090Z,11.82
2023-02-20T00:51:50.013Z,11.97
2023-02-20T00:54:18.421Z,11.62
2023-02-20T00:56:46.472Z,11.48
2023-02-20T00:59:14.527Z,11.78
2023-02-20T01:01:42.650Z,11.89
2023-02-20T01:04:11.859Z,11.38
2023-02-20T01:06:39.793Z,11.10
2023-02-20T01:09:09.272Z,11.40
2023-02-20T01:11:37.256Z,11.71
2023-02-20T01:14:05.948Z,11.25
2023-02-20T01:16:33.797Z,11.10
2023-02-20T01:19:01.878Z,11.41
2023-02-20T01:21:29.971Z,10.94
2023-02-20T01:23:58.015Z,11.28
2023-02-20T01:26:27.308Z,11.53
2023-02-20T01:28:55.208Z,11.45
2023-02-20T01:31:24.420Z,11.69
2023-02-20T01:33:52.388Z,11.34
2023-02-20T01:36:20.884Z,11.88
2023-02-20T01:38:51.036Z,11.21
2023-02-20T01:41:20.357Z,11.79
2023-02-20T01:43:49.935Z,11.42
2023-02-20T01:46:49.413Z,11.46
2023-02-20T01:49:22.059Z,11.30
2023-02-20T01:51:57.224Z,11.53
2023-02-20T01:54:27.305Z,11.31
2023-02-20T01:56:58.280Z,11.03
2023-02-20T01:59:30.719Z,11.46
2023-02-20T02:01:59.431Z,11.25
2023-02-20T02:04:28.396Z,10.96
2023-02-20T02:06:56.711Z,11.05
2023-02-20T02:09:38.176Z,11.27
2023-02-20T02:12:06.517Z,11.18
2023-02-20T02:14:35.893Z,10.97
2023-02-20T02:17:31.637Z,11.44
2023-02-20T02:20:39.888Z,11.22
2023-02-20T02:23:41.357Z,11.04
2023-02-20T02:26:30.881Z,11.05
2023-02-20T02:29:33.899Z,11.23
2023-02-20T02:32:40.876Z,10.69
2023-02-20T02:35:35.120Z,11.17
2023-02-20T02:38:13.465Z,10.93
2023-02-20T02:40:48.443Z,10.82
2023-02-20T02:43:21.322Z,11.09
2023-02-20T02:45:55.825Z,10.96
2023-02-20T02:48:31.567Z,11.02
2023-02-20T02:51:04.884Z,11.08
2023-02-20T02:53:34.058Z,11.15
2023-02-20T02:56:21.381Z,11.28
2023-02-20T02:58:50.057Z,11.14
2023-02-20T03:01:21.460Z,11.34
2023-02-20T03:03:54.612Z,11.76
2023-02-20T03:06:34.354Z,11.41
2023-02-20T03:09:08.199Z,11.34
2023-02-20T03:11:37.477Z,11.61
2023-02-20T03:14:30.210Z,11.57
2023-02-20T03:17:03.809Z,11.51
2023-02-20T03:19:37.976Z,11.19
2023-02-20T03:22:11.692Z,11.34
2023-02-20T03:24:56.097Z,11.50
2023-02-20T03:27:41.516Z,11.63
2023-02-20T03:30:18.614Z,11.25
2023-02-20T03:33:08.040Z,11.64
2023-02-20T03:35:55.894Z,11.33
2023-02-20T03:38:43.200Z,11.35
2023-02-20T03:41:34.425Z,11.70
2023-02-20T03:44:07.988Z,11.64
2023-02-20T03:46:40.298Z,11.90
2023-02-20T03:49:13.208Z,11.68
2023-02-20T03:51:59.740Z,11.75
2023-02-20T03:54:40.863Z,11.79
2023-02-20T03:57:14.256Z,11.84
2023-02-20T03:59:49.077Z,11.61
2023-02-20T04:02:21.576Z,12.16
2023-02-20T04:04:53.304Z,11.88
2023-02-20T04:07:25.854Z,11.95
2023-02-20T04:09:57.160Z,12.36
2023-02-20T04:12:28.683Z,12.21
2023-02-20T04:14:59.236Z,11.82
2023-02-20T04:17:31.379Z,11.94
2023-02-20T04:20:00.385Z,11.88
2023-02-20T04:22:34.910Z,11.96
2023-02-20T04:25:07.265Z,11.79
2023-02-20T04:27:36.874Z,11.79
2023-02-20T04:30:06.432Z,12.05
2023-02-20T04:32:34.980Z,11.63
2023-02-20T04:35:03.457Z,12.11
2023-02-20T04:37:31.516Z,11.56
2023-02-20T04:40:00.219Z,11.97
2023-02-20T04:42:29.397Z,11.87
2023-02-20T04:45:00.261Z,12.03
2023-02-20T04:47:30.143Z,12.09
2023-02-20T04:49:58.223Z,11.90
2023-02-20T04:52:26.722Z,12.05
2023-02-20T04:54:56.326Z,11.96
2023-02-20T04:57:25.911Z,12.14
2023-02-20T04:59:53.927Z,12.19
2023-02-20T05:02:23.302Z,12.12
2023-02-20T05:04:51.320Z,12.18
2023-02-20T05:07:19.565Z,12.28
2023-02-20T05:09:47.615Z,12.28
2023-02-20T05:12:15.481Z,12.43
2023-02-20T05:14:43.481Z,12.57
2023-02-20T05:17:13.457Z,12.25
2023-02-20T05:19:42.764Z,12.84
2023-02-20T05:22:20.289Z,12.70
2023-02-20T05:24:51.709Z,12.42
2023-02-20T05:27:21.841Z,12.46
2023-02-20T05:29:51.741Z,12.40
2023-02-20T05:32:21.646Z,12.70
2023-02-20T05:34:51.267Z,12.32
2023-02-20T05:37:20.777Z,12.13
2023-02-20T05:39:48.964Z,12.56
2023-02-20T05:42:17.869Z,12.07
2023-02-20T05:44:45.934Z,12.22
2023-02-20T05:47:13.968Z,12.32
2023-02-20T05:49:41.857Z,12.36
2023-02-20T05:52:13.215Z,12.05
2023-02-20T05:54:42.076Z,12.49
2023-02-20T05:57:13.323Z,12.34
2023-02-20T05:59:41.424Z,12.32
2023-02-20T06:02:09.483Z,12.45
2023-02-20T06:04:37.435Z,12.37
2023-02-20T06:07:05.628Z,12.67
2023-02-20T06:09:35.163Z,12.39
2023-02-20T06:12:03.013Z,12.72
2023-02-20T06:14:30.857Z,12.86
2023-02-20T06:16:58.785Z,12.47
2023-02-20T06:19:27.007Z,12.44
2023-02-20T06:21:55.556Z,12.64
2023-02-20T06:24:24.096Z,12.58
2023-02-20T06:26:53.741Z,12.46
2023-02-20T06:29:22.046Z,12.36
2023-02-20T06:31:50.256Z,12.39
2023-02-20T06:34:18.821Z,12.65
2023-02-20T06:36:47.026Z,12.22
2023-02-20T06:39:15.898Z,12.70
2023-02-20T06:41:44.534Z,12.66
2023-02-20T06:44:14.050Z,12.65
2023-02-20T06:46:42.462Z,12.23
2023-02-20T06:49:11.863Z,12.03
2023-02-20T06:51:41.377Z,12.29
2023-02-20T06:54:12.409Z,12.47
2023-02-20T06:56:40.300Z,12.58
2023-02-20T06:59:09.206Z,12.67
2023-02-20T07:01:43.481Z,12.65
2023-02-20T07:04:18.465Z,12.59
2023-02-20T07:06:47.197Z,12.51
2023-02-20T07:09:15.607Z,12.44
2023-02-20T07:11:44.002Z,12.51
2023-02-20T07:14:11.954Z,12.30
2023-02-20T07:16:41.327Z,12.42
2023-02-20T07:19:09.545Z,12.58
2023-02-20T07:21:37.513Z,12.86
2023-02-20T07:24:06.375Z,12.70
2023-02-20T07:26:35.404Z,13.01
2023-02-20T07:29:03.400Z,12.68
2023-02-20T07:31:31.616Z,12.71
2023-02-20T07:34:01.318Z,12.69
2023-02-20T07:36:36.754Z,12.83
2023-02-20T07:39:06.842Z,12.96
2023-02-20T07:41:36.518Z,12.83
2023-02-20T07:44:06.982Z,12.65
2023-02-20T07:46:35.493Z,12.87
2023-02-20T07:49:07.630Z,12.64
2023-02-20T07:51:36.600Z,12.92
2023-02-20T07:54:04.770Z,12.94
2023-02-20T07:56:32.951Z,12.92
2023-02-20T07:59:01.519Z,13.21
2023-02-20T08:01:30.571Z,12.92
2023-02-20T08:03:58.786Z,13.25
2023-02-20T08:06:28.962Z,13.30
2023-02-20T08:08:56.946Z,13.21
2023-02-20T08:11:25.569Z,12.93
2023-02-20T08:13:55.705Z,13.11
2023-02-20T08:16:24.942Z,12.82
2023-02-20T08:18:53.033Z,13.16
2023-02-20T08:21:21.567Z,12.92
2023-02-20T08:23:52.707Z,12.96
2023-02-20T08:26:21.148Z,13.34
2023-02-20T08:28:50.635Z,13.25
2023-02-20T08:31:31.300Z,12.80
2023-02-20T08:34:00.214Z,12.46
2023-02-20T08:36:28.410Z,12.88
2023-02-20T08:39:00.232Z,13.20
2023-02-20T08:41:28.758Z,12.75
2023-02-20T08:43:57.440Z,12.54
2023-02-20T08:46:25.852Z,12.82
2023-02-20T08:48:54.062Z,12.72
2023-02-20T08:51:22.687Z,13.02
2023-02-20T08:53:50.864Z,13.44
2023-02-20T08:56:21.793Z,13.30
2023-02-20T08:58:49.923Z,13.54
2023-02-20T09:01:18.446Z,13.23
2023-02-20T09:03:46.508Z,13.11
2023-02-20T09:06:14.970Z,13.59
2023-02-20T09:08:43.204Z,13.82
2023-02-20T09:11:12.137Z,13.97
2023-02-20T09:13:45.641Z,14.13
2023-02-20T09:16:14.576Z,14.22
2023-02-20T09:18:42.829Z,13.58
2023-02-20T09:21:12.133Z,13.22
2023-02-20T09:23:40.674Z,13.58
2023-02-20T09:26:09.204Z,13.55
2023-02-20T09:28:37.453Z,13.40
2023-02-20T09:31:07.241Z,13.52
2023-02-20T09:33:35.489Z,13.23
2023-02-20T09:36:03.557Z,13.47
2023-02-20T09:38:31.549Z,13.69
2023-02-20T09:41:01.422Z,13.65
2023-02-20T09:43:43.120Z,13.50
2023-02-20T09:46:16.663Z,13.59
2023-02-20T09:48:58.773Z,13.39
2023-02-20T09:51:30.665Z,13.47
2023-02-20T09:54:04.478Z,13.31
2023-02-20T09:56:36.471Z,13.93
2023-02-20T09:59:11.188Z,13.82
2023-02-20T10:01:45.486Z,13.54
2023-02-20T10:04:17.347Z,13.36
2023-02-20T10:06:47.930Z,13.37
2023-02-20T10:09:18.003Z,13.14
2023-02-20T10:12:05.497Z,13.08
2023-02-20T10:14:53.015Z,12.88
2023-02-20T10:17:30.299Z,12.91
2023-02-20T10:20:04.539Z,12.89
2023-02-20T10:22:35.271Z,13.38
2023-02-20T10:25:10.604Z,13.11
2023-02-20T10:27:53.833Z,13.13
2023-02-20T10:30:29.266Z,13.28
2023-02-20T10:33:04.416Z,13.66
2023-02-20T10:35:38.778Z,13.21
2023-02-20T10:38:11.518Z,13.36
2023-02-20T10:40:42.966Z,13.17
2023-02-20T10:43:17.591Z,13.47
2023-02-20T10:45:54.178Z,12.89
2023-02-20T10:48:27.708Z,13.14
2023-02-20T10:51:04.561Z,13.15
2023-02-20T10:53:39.192Z,12.81
2023-02-20T10:56:11.958Z,13.20
2023-02-20T10:58:44.653Z,12.90
2023-02-20T11:01:18.306Z,13.07
2023-02-20T11:03:54.324Z,13.07
2023-02-20T11:06:26.373Z,12.98
2023-02-20T11:08:54.281Z,12.99
2023-02-20T11:11:27.431Z,13.22
2023-02-20T11:13:55.549Z,13.12
2023-02-20T11:16:27.788Z,13.30
2023-02-20T11:19:07.393Z,12.71
2023-02-20T11:21:38.880Z,12.64
2023-02-20T11:24:32.216Z,12.84
2023-02-20T11:27:12.856Z,12.90
2023-02-20T11:29:50.081Z,12.68
2023-02-20T11:32:34.328Z,13.06
2023-02-20T11:35:35.785Z,13.63
2023-02-20T11:38:33.394Z,13.08
2023-02-20T11:41:20.826Z,13.55
2023-02-20T11:44:00.888Z,13.39
2023-02-20T11:46:29.272Z,13.21
2023-02-20T11:49:05.456Z,12.89
2023-02-20T11:51:39.975Z,12.84
2023-02-20T11:54:10.317Z,12.89
2023-02-20T11:56:38.589Z,12.76
2023-02-20T11:59:32.786Z,12.76
2023-02-20T12:02:28.486Z,13.42
2023-02-20T12:05:17.776Z,12.93
2023-02-20T12:07:56.854Z,13.01
2023-02-20T12:10:36.596Z,12.76
2023-02-20T12:13:05.850Z,12.98
2023-02-20T12:15:34.233Z,13.14
2023-02-20T12:18:35.687Z,13.59
2023-02-20T12:21:16.567Z,13.16
2023-02-20T12:23:55.156Z,13.11
2023-02-20T12:26:44.528Z,13.31
2023-02-20T12:29:27.688Z,13.48
2023-02-20T12:32:08.381Z,13.44
2023-02-20T12:34:51.414Z,13.40
2023-02-20T12:37:30.967Z,13.09
2023-02-20T12:40:11.471Z,13.37
2023-02-20T12:42:48.082Z,13.39
2023-02-20T12:45:27.639Z,13.37
2023-02-20T12:48:13.399Z,12.36
2023-02-20T12:50:51.106Z,13.09
2023-02-20T12:53:31.362Z,13.20
2023-02-20T12:56:15.013Z,12.88
2023-02-20T12:58:51.106Z,13.26
2023-02-20T13:01:34.333Z,13.30
2023-02-20T13:04:18.087Z,13.09
2023-02-20T13:06:54.575Z,13.60
2023-02-20T13:09:26.418Z,13.55
2023-02-20T13:11:59.708Z,13.10
2023-02-20T13:14:41.802Z,13.32
2023-02-20T13:17:23.487Z,13.35
2023-02-20T13:19:58.013Z,12.91
2023-02-20T13:22:25.927Z,12.94
2023-02-20T13:24:54.417Z,13.30
2023-02-20T13:27:32.506Z,13.12
2023-02-20T13:30:02.266Z,12.71
2023-02-20T13:32:33.049Z,13.11
2023-02-20T13:35:36.279Z,13.34
2023-02-20T13:38:13.239Z,13.39
2023-02-20T13:40:45.790Z,13.54
2023-02-20T13:43:30.557Z,13.37
2023-02-20T13:46:20.197Z,13.10
2023-02-20T13:48:50.008Z,13.32
2023-02-20T13:51:32.299Z,13.62
2023-02-20T13:54:13.553Z,13.03
2023-02-20T13:56:48.077Z,13.39
2023-02-20T13:59:19.868Z,13.30
2023-02-20T14:01:59.130Z,13.10
2023-02-20T14:04:27.639Z,13.61
2023-02-20T14:06:58.843Z,13.36
2023-02-20T14:09:31.251Z,13.53
2023-02-20T14:12:07.829Z,13.36
2023-02-20T14:14:42.503Z,13.18
2023-02-20T14:17:15.813Z,13.58
2023-02-20T14:19:45.934Z,13.61
2023-02-20T14:22:27.189Z,13.27
2023-02-20T14:25:20.414Z,13.22
2023-02-20T14:27:50.312Z,13.23
2023-02-20T14:30:22.404Z,13.24
2023-02-20T14:32:52.918Z,12.76
2023-02-20T14:35:44.491Z,13.03
2023-02-20T14:38:24.691Z,13.27
2023-02-20T14:40:52.721Z,13.30
2023-02-20T14:43:23.225Z,13.18
2023-02-20T14:46:03.145Z,13.40
2023-02-20T14:48:33.633Z,13.26
2023-02-20T14:51:16.206Z,13.39
2023-02-20T14:53:46.104Z,12.87
2023-02-20T14:56:18.222Z,12.90
2023-02-20T14:58:46.866Z,13.38
2023-02-20T15:01:18.055Z,13.41
2023-02-20T15:03:59.984Z,13.36
2023-02-20T15:06:30.932Z,13.53
2023-02-20T15:09:09.844Z,13.82
2023-02-20T15:11:49.570Z,13.29
2023-02-20T15:14:24.166Z,13.36
2023-02-20T15:17:09.217Z,13.30
2023-02-20T15:19:41.862Z,13.42
2023-02-20T15:22:27.943Z,13.04
2023-02-20T15:25:12.655Z,13.24
2023-02-20T15:27:41.374Z,13.02
2023-02-20T15:30:13.410Z,13.40
2023-02-20T15:32:44.555Z,13.03
2023-02-20T15:35:17.098Z,13.36
2023-02-20T15:37:49.996Z,13.07
2023-02-20T15:40:23.341Z,13.32
2023-02-20T15:42:56.844Z,13.42
2023-02-20T15:45:26.227Z,13.45
2023-02-20T15:47:56.044Z,13.55
2023-02-20T15:50:24.704Z,13.21
2023-02-20T15:52:52.837Z,13.42
2023-02-20T15:55:23.170Z,13.52
2023-02-20T15:57:56.831Z,13.25
2023-02-20T16:00:28.075Z,13.21
2023-02-20T16:02:57.456Z,13.00
2023-02-20T16:05:26.026Z,13.51
2023-02-20T16:07:54.707Z,13.03
2023-02-20T16:10:24.748Z,13.01
2023-02-20T16:12:55.024Z,13.28
2023-02-20T16:15:25.323Z,12.71
2023-02-20T16:17:53.938Z,13.21
2023-02-20T16:20:26.385Z,13.00
2023-02-20T16:22:54.947Z,13.19
2023-02-20T16:25:24.726Z,13.10
2023-02-20T16:27:53.825Z,12.78
2023-02-20T16:30:32.776Z,13.02
2023-02-20T16:33:02.260Z,12.57
2023-02-20T16:35:31.638Z,13.18
2023-02-20T16:38:00.172Z,13.11
2023-02-20T16:40:28.093Z,13.56
2023-02-20T16:42:55.936Z,13.58
2023-02-20T16:45:24.183Z,13.45
2023-02-20T16:47:54.180Z,13.03
2023-02-20T16:50:26.017Z,13.36
2023-02-20T16:52:56.461Z,13.49
2023-02-20T16:55:27.191Z,13.11
2023-02-20T16:57:55.860Z,13.28
2023-02-20T17:00:26.417Z,12.93
2023-02-20T17:02:55.075Z,12.84
2023-02-20T17:05:27.105Z,13.13
2023-02-20T17:07:56.876Z,12.86
2023-02-20T17:10:25.755Z,12.96
2023-02-20T17:12:56.926Z,13.64
2023-02-20T17:15:27.026Z,13.32
2023-02-20T17:17:55.824Z,13.46
2023-02-20T17:20:25.383Z,13.27
2023-02-20T17:23:03.985Z,13.25
2023-02-20T17:25:34.844Z,13.47
2023-02-20T17:28:03.035Z,13.55
2023-02-20T17:30:31.204Z,13.36
2023-02-20T17:32:59.559Z,13.51
2023-02-20T17:35:27.562Z,13.48
2023-02-20T17:37:55.374Z,13.74
2023-02-20T17:40:23.175Z,13.44
2023-02-20T17:42:52.302Z,13.39
2023-02-20T17:45:20.189Z,13.78
2023-02-20T17:47:51.289Z,13.38
2023-02-20T17:50:19.568Z,13.33
2023-02-20T17:52:47.858Z,13.38
2023-02-20T17:55:18.588Z,13.42
2023-02-20T17:57:46.646Z,13.92
2023-02-20T18:00:18.101Z,14.08
2023-02-20T18:02:46.050Z,13.58
2023-02-20T18:05:14.229Z,14.14
2023-02-20T18:07:42.141Z,13.98
2023-02-20T18:10:10.737Z,14.12
2023-02-20T18:12:39.025Z,14.39
2023-02-20T18:15:07.633Z,14.66
2023-02-20T18:17:38.351Z,14.05
2023-02-20T18:20:06.982Z,14.40
2023-02-20T18:22:35.017Z,14.46
2023-02-20T18:25:02.836Z,14.52
2023-02-20T18:27:30.681Z,14.57
2023-02-20T18:29:58.643Z,14.37
2023-02-20T18:32:26.758Z,14.39
2023-02-20T18:34:56.421Z,14.64
2023-02-20T18:37:24.368Z,14.64
2023-02-20T18:39:52.164Z,14.85
2023-02-20T18:42:20.006Z,14.24
2023-02-20T18:44:48.177Z,13.96
2023-02-20T18:47:16.446Z,14.55
2023-02-20T18:49:44.541Z,14.17
2023-02-20T18:52:13.900Z,14.19
2023-02-20T18:54:42.019Z,14.31
2023-02-20T18:57:12.488Z,14.01
2023-02-20T18:59:42.867Z,13.72
2023-02-20T19:02:14.354Z,14.44
2023-02-20T19:04:42.911Z,14.39
2023-02-20T19:07:10.904Z,14.68
2023-02-20T19:09:40.369Z,14.39
2023-02-20T19:12:08.891Z,14.82
2023-02-20T19:14:37.401Z,14.47
2023-02-20T19:17:05.351Z,14.53
2023-02-20T19:19:34.506Z,14.02
2023-02-20T19:22:02.950Z,14.44
2023-02-20T19:24:31.104Z,14.76
2023-02-20T19:27:00.501Z,14.83
2023-02-20T19:29:28.476Z,14.56
2023-02-20T19:31:59.630Z,14.96
2023-02-20T19:34:27.702Z,14.83
2023-02-20T19:36:55.660Z,14.90
2023-02-20T19:39:24.462Z,15.00
2023-02-20T19:41:52.716Z,14.55
2023-02-20T19:44:24.093Z,14.92
2023-02-20T19:46:53.183Z,14.64
2023-02-20T19:49:21.822Z,14.26
2023-02-20T19:51:51.374Z,14.77
2023-02-20T19:54:21.393Z,14.75
2023-02-20T19:56:50.665Z,15.01
2023-02-20T19:59:18.979Z,15.05
2023-02-20T20:01:53.700Z,14.92
2023-02-20T20:04:24.263Z,15.03
2023-02-20T20:06:52.662Z,14.43
2023-02-20T20:09:34.964Z,14.62
2023-02-20T20:12:04.065Z,14.91
2023-02-20T20:14:32.475Z,14.89
2023-02-20T20:17:02.869Z,15.03
2023-02-20T20:19:31.155Z,14.83
2023-02-20T20:21:59.326Z,14.89
2023-02-20T20:24:27.248Z,14.47
2023-02-20T20:26:55.136Z,14.69
2023-02-20T20:29:24.977Z,14.91
2023-02-20T20:31:52.977Z,14.57
2023-02-20T20:34:22.444Z,14.44
2023-02-20T20:36:50.564Z,14.69
2023-02-20T20:39:18.944Z,13.87
2023-02-20T20:41:47.153Z,14.46
2023-02-20T20:44:15.217Z,14.59
2023-02-20T20:46:45.525Z,14.53
2023-02-20T20:49:13.489Z,14.04
2023-02-20T20:51:44.049Z,14.50
2023-02-20T20:54:12.092Z,14.16
2023-02-20T20:56:46.134Z,14.28
2023-02-20T20:59:14.574Z,14.42
2023-02-20T21:01:43.401Z,14.39
2023-02-20T21:04:12.082Z,14.08
2023-02-20T21:06:39.982Z,14.23
2023-02-20T21:09:09.320Z,14.33
2023-02-20T21:11:40.984Z,14.23
2023-02-20T21:14:09.254Z,14.38
2023-02-20T21:16:37.130Z,14.40
2023-02-20T21:19:04.960Z,14.44
2023-02-20T21:21:33.385Z,14.09
2023-02-20T21:24:01.533Z,14.06
2023-02-20T21:26:30.799Z,14.17
2023-02-20T21:28:58.644Z,13.96
2023-02-20T21:31:26.731Z,14.21
2023-02-20T21:33:56.080Z,14.23
2023-02-20T21:36:24.849Z,13.88
2023-02-20T21:38:52.775Z,14.10
2023-02-20T21:41:35.104Z,14.07
2023-02-20T21:44:22.169Z,14.05
2023-02-20T21:46:50.356Z,14.66
2023-02-20T21:49:19.171Z,14.66
2023-02-20T21:51:49.350Z,13.90
2023-02-20T21:54:19.330Z,13.95
2023-02-20T21:56:48.741Z,14.30
2023-02-20T21:59:17.138Z,13.73
2023-02-20T22:01:44.230Z,13.87
2023-02-20T22:04:13.124Z,14.10
2023-02-20T22:06:40.819Z,14.04
2023-02-20T22:09:27.345Z,14.02
2023-02-20T22:12:13.212Z,13.81
2023-02-20T22:14:59.786Z,13.82
2023-02-20T22:17:45.549Z,14.03
2023-02-20T22:20:31.444Z,14.06
2023-02-20T22:23:16.841Z,14.37
2023-02-20T22:26:02.020Z,14.22
2023-02-20T22:28:47.464Z,14.06
2023-02-20T22:31:34.405Z,14.00
2023-02-20T22:34:20.339Z,13.72
2023-02-20T22:37:07.192Z,14.06
2023-02-20T22:39:52.699Z,13.71
2023-02-20T22:42:38.615Z,13.82
2023-02-20T22:45:25.337Z,14.17
2023-02-20T22:48:12.412Z,14.28
2023-02-20T22:50:58.214Z,14.37
2023-02-20T22:53:44.157Z,14.48
2023-02-20T22:56:36.154Z,14.22
2023-02-20T22:59:22.076Z,14.59
2023-02-20T23:02:08.379Z,14.25
2023-02-20T23:04:55.238Z,14.43
2023-02-20T23:07:40.858Z,14.98
2023-02-20T23:10:27.221Z,14.96
2023-02-20T23:13:12.377Z,14.49
2023-02-20T23:15:58.301Z,14.55
2023-02-20T23:18:43.983Z,14.35
2023-02-20T23:21:30.566Z,14.01
2023-02-20T23:24:16.052Z,14.53
2023-02-20T23:27:01.225Z,14.60
2023-02-20T23:29:46.932Z,15.21
2023-02-20T23:32:32.905Z,14.44
2023-02-20T23:35:18.964Z,14.75
2023-02-20T23:38:07.836Z,14.39
2023-02-20T23:40:53.176Z,14.73
2023-02-20T23:43:38.509Z,14.77
2023-02-20T23:46:25.158Z,14.78
2023-02-20T23:49:11.324Z,14.84
2023-02-20T23:52:00.678Z,14.71
2023-02-20T23:54:47.461Z,14.91
2023-02-20T23:57:32.784Z,14.89
