createdAt,value
2023-12-23T00:00:25.115Z,100737.22
2023-12-23T00:02:52.439Z,100718.66
2023-12-23T00:05:20.324Z,100722.69
2023-12-23T00:07:48.107Z,100736.19
2023-12-23T00:10:16.041Z,100714.88
2023-12-23T00:12:43.481Z,100712.94
2023-12-23T00:15:10.895Z,100725.13
2023-12-23T00:17:38.505Z,100719.59
2023-12-23T00:20:06.785Z,100723.50
2023-12-23T00:22:34.215Z,100725.13
2023-12-23T00:25:01.840Z,100740.09
2023-12-23T00:27:29.231Z,100724.19
2023-12-23T00:29:56.478Z,100717.72
2023-12-23T00:32:23.735Z,100716.78
2023-12-23T00:34:51.040Z,100709.50
2023-12-23T00:37:18.356Z,100712.63
2023-12-23T00:39:45.706Z,100709.41
2023-12-23T00:42:12.989Z,100717.19
2023-12-23T00:44:40.573Z,100712.03
2023-12-23T00:47:07.890Z,100728.16
2023-12-23T00:49:35.216Z,100722.63
2023-12-23T00:52:02.594Z,100717.09
2023-12-23T00:54:30.126Z,100721.81
2023-12-23T00:56:58.297Z,100724.09
2023-12-23T00:59:25.654Z,100731.59
2023-12-23T01:01:53.007Z,100737.44
2023-12-23T01:04:20.640Z,100745.25
2023-12-23T01:06:48.024Z,100723.81
2023-12-23T01:09:15.322Z,100716.69
2023-12-23T01:11:42.584Z,100718.97
2023-12-23T01:14:11.622Z,100705.16
2023-12-23T01:16:38.956Z,100718.97
2023-12-23T01:19:06.295Z,100709.53
2023-12-23T01:21:33.639Z,100707.91
2023-12-23T01:24:00.952Z,100703.22
2023-12-23T01:26:28.257Z,100698.50
2023-12-23T01:29:01.490Z,100702.53
2023-12-23T01:31:29.085Z,100697.81
2023-12-23T01:33:56.854Z,100693.88
2023-12-23T01:36:24.150Z,100682.84
2023-12-23T01:38:51.524Z,100688.34
2023-12-23T01:41:18.951Z,100669.38
2023-12-23T01:43:46.377Z,100661.44
2023-12-23T01:46:13.986Z,100651.06
2023-12-23T01:48:44.333Z,100646.19
2023-12-23T01:51:13.395Z,100644.56
2023-12-23T01:53:41.816Z,100646.06
2023-12-23T01:56:09.449Z,100641.34
2023-12-23T01:58:37.236Z,100639.72
2023-12-23T02:01:05.280Z,100639.72
2023-12-23T02:03:32.981Z,100629.50
2023-12-23T02:06:00.653Z,100635.00
2023-12-23T02:08:28.206Z,100642.97
2023-12-23T02:11:08.182Z,100643.44
2023-12-23T02:13:59.949Z,100643.44
2023-12-23T02:16:29.847Z,100643.44
2023-12-23T02:18:57.150Z,100640.69
2023-12-23T02:21:24.775Z,100635.97
2023-12-23T02:23:52.121Z,100624.91
2023-12-23T02:26:23.598Z,100627.31
2023-12-23T02:28:53.540Z,100635.16
2023-12-23T02:31:22.327Z,100630.44
2023-12-23T02:33:50.143Z,100632.03
2023-12-23T02:36:23.698Z,100628.59
2023-12-23T02:38:51.121Z,100626.28
2023-12-23T02:41:18.537Z,100632.31
2023-12-23T02:43:45.911Z,100640.94
2023-12-23T02:46:13.162Z,100634.59
2023-12-23T02:48:40.583Z,100629.88
2023-12-23T02:51:07.870Z,100644.03
2023-12-23T02:53:35.105Z,100639.31
2023-12-23T02:56:02.445Z,100653.16
2023-12-23T02:58:29.832Z,100647.94
2023-12-23T03:00:57.180Z,100650.59
2023-12-23T03:03:24.529Z,100637.44
2023-12-23T03:05:54.400Z,100642.84
2023-12-23T03:08:21.778Z,100641.09
2023-12-23T03:10:49.101Z,100622.75
2023-12-23T03:13:16.570Z,100633.34
2023-12-23T03:15:43.949Z,100623.47
2023-12-23T03:18:11.349Z,100637.28
2023-12-23T03:20:38.737Z,100636.47
2023-12-23T03:23:06.025Z,100627.38
2023-12-23T03:25:33.304Z,100625.41
2023-12-23T03:28:00.615Z,100611.59
2023-12-23T03:30:27.873Z,100582.72
2023-12-23T03:32:55.193Z,100613.41
2023-12-23T03:35:23.298Z,100619.16
2023-12-23T03:37:50.729Z,100615.09
2023-12-23T03:40:18.005Z,100603.13
2023-12-23T03:42:45.615Z,100615.66
2023-12-23T03:45:12.900Z,100604.47
2023-12-23T03:47:42.314Z,100600.44
2023-12-23T03:50:11.330Z,100610.53
2023-12-23T03:52:38.762Z,100593.97
2023-12-23T03:55:06.370Z,100597.91
2023-12-23T03:57:33.669Z,100600.97
2023-12-23T04:00:00.991Z,100587.06
2023-12-23T04:02:28.385Z,100569.69
2023-12-23T04:04:55.860Z,100580.56
2023-12-23T04:07:23.164Z,100569.06
2023-12-23T04:09:50.711Z,100574.94
2023-12-23T04:12:18.052Z,100572.50
2023-12-23T04:14:45.306Z,100562.63
2023-12-23T04:17:12.829Z,100572.84
2023-12-23T04:19:40.297Z,100568.16
2023-12-23T04:22:07.604Z,100568.16
2023-12-23T04:24:34.891Z,100569.75
2023-12-23T04:27:02.336Z,100549.28
2023-12-23T04:29:30.762Z,100557.56
2023-12-23T04:31:58.032Z,100550.88
2023-12-23T04:34:25.341Z,100552.50
2023-12-23T04:36:52.613Z,100547.44
2023-12-23T04:39:19.868Z,100566.09
2023-12-23T04:41:49.396Z,100546.47
2023-12-23T04:44:16.896Z,100552.44
2023-12-23T04:46:47.400Z,100545.44
2023-12-23T04:49:14.772Z,100550.59
2023-12-23T04:51:45.009Z,100539.25
2023-12-23T04:54:13.535Z,100534.19
2023-12-23T04:56:41.290Z,100536.59
2023-12-23T04:59:09.701Z,100526.34
2023-12-23T05:01:37.129Z,100530.28
2023-12-23T05:04:04.516Z,100532.34
2023-12-23T05:06:31.816Z,100530.38
2023-12-23T05:09:00.105Z,100516.25
2023-12-23T05:11:27.475Z,100545.47
2023-12-23T05:13:54.793Z,100531.34
2023-12-23T05:16:23.319Z,100545.59
2023-12-23T05:18:50.709Z,100531.00
2023-12-23T05:21:18.141Z,100535.38
2023-12-23T05:23:45.496Z,100530.66
2023-12-23T05:26:12.917Z,100533.06
2023-12-23T05:28:40.233Z,100518.13
2023-12-23T05:31:07.537Z,100525.25
2023-12-23T05:33:34.902Z,100525.25
2023-12-23T05:36:02.190Z,100529.63
2023-12-23T05:38:29.519Z,100515.81
2023-12-23T05:40:57.526Z,100530.91
2023-12-23T05:43:24.807Z,100527.78
2023-12-23T05:45:52.070Z,100532.19
2023-12-23T05:48:19.560Z,100529.88
2023-12-23T05:50:47.226Z,100532.63
2023-12-23T05:53:14.588Z,100533.44
2023-12-23T05:55:41.996Z,100515.25
2023-12-23T05:58:09.302Z,100505.03
2023-12-23T06:00:36.573Z,100514.94
2023-12-23T06:03:04.726Z,100516.19
2023-12-23T06:05:32.256Z,100517.78
2023-12-23T06:07:59.803Z,100501.22
2023-12-23T06:10:27.257Z,100511.13
2023-12-23T06:12:54.730Z,100513.09
2023-12-23T06:15:22.086Z,100517.00
2023-12-23T06:17:52.239Z,100505.16
2023-12-23T06:20:19.833Z,100509.06
2023-12-23T06:22:47.203Z,100509.88
2023-12-23T06:25:14.608Z,100479.84
2023-12-23T06:27:41.937Z,100519.28
2023-12-23T06:30:09.452Z,100518.16
2023-12-23T06:32:36.973Z,100516.19
2023-12-23T06:35:05.405Z,100517.78
2023-12-23T06:37:32.703Z,100526.06
2023-12-23T06:40:01.146Z,100531.59
2023-12-23T06:42:28.517Z,100513.09
2023-12-23T06:44:55.802Z,100515.84
2023-12-23T06:47:23.168Z,100514.72
2023-12-23T06:49:50.538Z,100513.53
2023-12-23T06:52:17.977Z,100496.97
2023-12-23T06:54:45.239Z,100502.16
2023-12-23T06:57:12.475Z,100496.97
2023-12-23T06:59:39.730Z,100495.81
2023-12-23T07:02:07.123Z,100488.69
2023-12-23T07:04:34.399Z,100491.94
2023-12-23T07:07:01.737Z,100500.66
2023-12-23T07:09:29.053Z,100479.38
2023-12-23T07:11:56.410Z,100487.31
2023-12-23T07:14:23.837Z,100494.00
2023-12-23T07:16:51.342Z,100492.84
2023-12-23T07:19:18.713Z,100477.88
2023-12-23T07:21:46.037Z,100469.59
2023-12-23T07:24:13.370Z,100464.06
2023-12-23T07:26:40.608Z,100457.38
2023-12-23T07:29:08.058Z,100459.00
2023-12-23T07:31:37.072Z,100455.09
2023-12-23T07:34:04.544Z,100461.41
2023-12-23T07:36:31.885Z,100452.78
2023-12-23T07:38:59.162Z,100458.31
2023-12-23T07:41:26.588Z,100466.25
2023-12-23T07:43:53.950Z,100463.84
2023-12-23T07:46:21.242Z,100443.38
2023-12-23T07:48:48.541Z,100448.09
2023-12-23T07:51:16.131Z,100457.50
2023-12-23T07:53:43.493Z,100466.63
2023-12-23T07:56:10.797Z,100465.81
2023-12-23T07:58:38.096Z,100447.28
2023-12-23T08:01:05.477Z,100452.78
2023-12-23T08:03:32.854Z,100452.78
2023-12-23T08:06:00.386Z,100458.31
2023-12-23T08:08:27.988Z,100453.63
2023-12-23T08:10:55.692Z,100452.00
2023-12-23T08:13:23.125Z,100440.03
2023-12-23T08:15:50.635Z,100454.16
2023-12-23T08:18:19.062Z,100455.66
2023-12-23T08:20:46.738Z,100455.22
2023-12-23T08:23:14.135Z,100468.22
2023-12-23T08:25:41.438Z,100459.47
2023-12-23T08:28:08.772Z,100455.53
2023-12-23T08:30:36.161Z,100462.22
2023-12-23T08:33:04.642Z,100463.34
2023-12-23T08:35:33.202Z,100475.22
2023-12-23T08:38:00.709Z,100469.69
2023-12-23T08:40:28.220Z,100468.06
2023-12-23T08:42:55.903Z,100460.59
2023-12-23T08:45:23.632Z,100470.06
2023-12-23T08:47:51.284Z,100467.28
2023-12-23T08:50:21.430Z,100464.03
2023-12-23T08:52:49.037Z,100460.81
2023-12-23T08:55:16.766Z,100459.22
2023-12-23T08:57:44.065Z,100463.13
2023-12-23T09:00:11.904Z,100454.38
2023-12-23T09:02:39.194Z,100459.91
2023-12-23T09:05:07.130Z,100454.38
2023-12-23T09:07:35.903Z,100446.09
2023-12-23T09:10:05.861Z,100453.56
2023-12-23T09:12:34.600Z,100444.13
2023-12-23T09:15:01.880Z,100453.22
2023-12-23T09:17:30.981Z,100444.94
2023-12-23T09:19:59.878Z,100469.78
2023-12-23T09:22:27.207Z,100464.75
2023-12-23T09:24:54.485Z,100456.78
2023-12-23T09:27:21.799Z,100455.97
2023-12-23T09:29:49.143Z,100460.38
2023-12-23T09:32:16.465Z,100464.75
2023-12-23T09:34:43.777Z,100464.75
2023-12-23T09:37:11.065Z,100463.59
2023-12-23T09:39:38.292Z,100453.00
2023-12-23T09:42:05.738Z,100447.97
2023-12-23T09:44:33.148Z,100448.75
2023-12-23T09:47:00.533Z,100465.81
2023-12-23T09:49:28.455Z,100464.31
2023-12-23T09:51:57.234Z,100454.84
2023-12-23T09:54:27.227Z,100453.34
2023-12-23T09:56:55.597Z,100446.34
2023-12-23T09:59:24.586Z,100427.00
2023-12-23T10:01:52.328Z,100436.22
2023-12-23T10:07:10.241Z,100439.66
2023-12-23T10:09:37.470Z,100426.31
2023-12-23T10:12:05.059Z,100419.63
2023-12-23T10:14:32.354Z,100420.13
2023-12-23T10:17:00.499Z,100417.81
2023-12-23T10:19:27.992Z,100409.97
2023-12-23T10:21:55.338Z,100405.38
2023-12-23T10:24:22.592Z,100400.75
2023-12-23T10:26:50.573Z,100401.66
2023-12-23T10:29:22.011Z,100389.22
2023-12-23T10:31:53.083Z,100406.72
2023-12-23T10:34:22.611Z,100402.47
2023-12-23T10:36:52.707Z,100410.84
2023-12-23T10:39:32.795Z,100415.69
2023-12-23T10:42:08.473Z,100422.84
2023-12-23T10:44:36.921Z,100427.66
2023-12-23T10:47:06.278Z,100429.25
2023-12-23T10:49:34.556Z,100418.19
2023-12-23T10:52:02.698Z,100418.13
2023-12-23T10:54:30.083Z,100418.44
2023-12-23T10:56:58.987Z,100427.56
2023-12-23T10:59:27.551Z,100417.31
2023-12-23T11:01:57.712Z,100413.38
2023-12-23T11:04:27.553Z,100415.00
2023-12-23T11:07:00.269Z,100418.69
2023-12-23T11:09:28.820Z,100411.53
2023-12-23T11:11:57.259Z,100409.13
2023-12-23T11:14:24.581Z,100397.34
2023-12-23T11:16:52.125Z,100404.59
2023-12-23T11:19:20.829Z,100408.97
2023-12-23T11:21:48.333Z,100412.22
2023-12-23T11:24:37.423Z,100399.84
2023-12-23T11:27:06.488Z,100398.59
2023-12-23T11:29:35.143Z,100405.31
2023-12-23T11:32:15.008Z,100414.28
2023-12-23T11:34:43.145Z,100386.63
2023-12-23T11:37:13.545Z,100389.41
2023-12-23T11:39:42.513Z,100364.88
2023-12-23T11:42:11.145Z,100368.91
2023-12-23T11:44:40.335Z,100378.09
2023-12-23T11:47:09.660Z,100365.53
2023-12-23T11:49:40.765Z,100367.22
2023-12-23T11:52:08.786Z,100366.53
2023-12-23T11:54:36.228Z,100361.97
2023-12-23T11:57:04.688Z,100349.81
2023-12-23T11:59:33.631Z,100359.84
2023-12-23T12:02:03.086Z,100354.78
2023-12-23T12:04:30.371Z,100352.78
2023-12-23T12:06:57.858Z,100353.59
2023-12-23T12:09:25.901Z,100351.28
2023-12-23T12:11:53.238Z,100353.72
2023-12-23T12:14:20.769Z,100361.63
2023-12-23T12:16:48.254Z,100338.00
2023-12-23T12:19:17.080Z,100357.03
2023-12-23T12:21:44.732Z,100347.56
2023-12-23T12:24:12.346Z,100340.06
2023-12-23T12:26:39.673Z,100338.09
2023-12-23T12:29:07.087Z,100337.28
2023-12-23T12:31:34.485Z,100343.19
2023-12-23T12:34:01.792Z,100339.63
2023-12-23T12:36:29.200Z,100319.00
2023-12-23T12:38:56.540Z,100327.28
2023-12-23T12:41:23.916Z,100323.38
2023-12-23T12:43:55.836Z,100299.63
2023-12-23T12:46:23.185Z,100304.72
2023-12-23T12:48:50.769Z,100306.31
2023-12-23T12:51:18.404Z,100300.78
2023-12-23T12:53:48.035Z,100291.31
2023-12-23T12:56:21.999Z,100289.00
2023-12-23T12:58:54.447Z,100274.03
2023-12-23T13:01:22.545Z,100259.00
2023-12-23T13:03:50.236Z,100251.50
2023-12-23T13:06:17.614Z,100247.59
2023-12-23T13:08:45.083Z,100226.72
2023-12-23T13:11:12.530Z,100215.66
2023-12-23T13:13:39.847Z,100218.03
2023-12-23T13:16:07.793Z,100203.88
2023-12-23T13:18:45.686Z,100218.50
2023-12-23T13:21:20.474Z,100234.75
2023-12-23T13:23:49.400Z,100228.41
2023-12-23T13:26:18.124Z,100227.59
2023-12-23T13:28:46.806Z,100222.06
2023-12-23T13:31:15.823Z,100214.13
2023-12-23T13:33:44.875Z,100221.97
2023-12-23T13:36:12.322Z,100191.88
2023-12-23T13:38:44.515Z,100199.03
2023-12-23T13:41:14.646Z,100197.41
2023-12-23T13:43:42.250Z,100197.78
2023-12-23T13:46:09.538Z,100189.06
2023-12-23T13:48:37.032Z,100179.94
2023-12-23T13:51:06.041Z,100186.28
2023-12-23T13:53:33.680Z,100191.44
2023-12-23T13:56:01.052Z,100162.63
2023-12-23T13:58:28.611Z,100159.50
2023-12-23T14:00:56.051Z,100163.50
2023-12-23T14:03:23.462Z,100137.78
2023-12-23T14:05:50.824Z,100158.41
2023-12-23T14:08:18.157Z,100148.59
2023-12-23T14:10:49.156Z,100158.50
2023-12-23T14:13:17.192Z,100179.84
2023-12-23T14:15:44.600Z,100188.13
2023-12-23T14:18:11.976Z,100181.44
2023-12-23T14:20:39.573Z,100184.22
2023-12-23T14:23:07.837Z,100173.50
2023-12-23T14:25:36.076Z,100177.06
2023-12-23T14:28:03.472Z,100156.53
2023-12-23T14:30:30.846Z,100148.59
2023-12-23T14:32:58.708Z,100150.19
2023-12-23T14:35:26.107Z,100148.25
2023-12-23T14:37:53.839Z,100144.66
2023-12-23T14:40:21.317Z,100143.84
2023-12-23T14:42:48.703Z,100139.13
2023-12-23T14:45:16.144Z,100133.97
2023-12-23T14:47:46.042Z,100123.34
2023-12-23T14:50:19.884Z,100119.38
2023-12-23T14:52:48.246Z,100108.78
2023-12-23T14:55:16.421Z,100097.34
2023-12-23T14:57:44.362Z,100095.00
2023-12-23T15:00:12.201Z,100083.59
2023-12-23T15:02:39.739Z,100089.56
2023-12-23T15:05:07.666Z,100077.34
2023-12-23T15:07:35.058Z,100077.34
2023-12-23T15:10:02.359Z,100067.03
2023-12-23T15:12:29.614Z,100071.34
2023-12-23T15:14:57.336Z,100066.97
2023-12-23T15:17:24.790Z,100066.53
2023-12-23T15:19:52.246Z,100072.44
2023-12-23T15:22:20.114Z,100064.50
2023-12-23T15:24:47.368Z,100072.34
2023-12-23T15:27:14.660Z,100065.56
2023-12-23T15:29:41.912Z,100064.31
2023-12-23T15:32:09.348Z,100071.03
2023-12-23T15:34:36.786Z,100050.03
2023-12-23T15:37:04.487Z,100042.47
2023-12-23T15:39:31.799Z,100038.47
2023-12-23T15:41:59.051Z,100034.44
2023-12-23T15:44:26.355Z,100028.47
2023-12-23T15:46:53.689Z,100021.72
2023-12-23T15:49:21.032Z,100029.19
2023-12-23T15:51:48.374Z,100022.78
2023-12-23T15:54:15.772Z,100018.75
2023-12-23T15:56:43.139Z,100010.81
2023-12-23T15:59:10.525Z,100008.44
2023-12-23T16:01:37.887Z,100001.66
2023-12-23T16:04:05.274Z,99994.50
2023-12-23T16:06:34.237Z,99971.47
2023-12-23T16:09:01.637Z,99941.03
2023-12-23T16:11:30.887Z,99919.28
2023-12-23T16:13:58.860Z,99921.25
2023-12-23T16:16:26.933Z,99934.25
2023-12-23T16:18:54.686Z,99928.72
2023-12-23T16:21:22.125Z,99930.34
2023-12-23T16:23:49.402Z,99926.44
2023-12-23T16:26:17.747Z,99923.31
2023-12-23T16:28:46.537Z,99922.16
2023-12-23T16:31:14.703Z,99923.41
2023-12-23T16:33:43.232Z,99918.69
2023-12-23T16:36:15.633Z,99911.63
2023-12-23T16:38:43.131Z,99905.72
2023-12-23T16:41:14.230Z,99897.41
2023-12-23T16:43:41.732Z,99891.88
2023-12-23T16:46:09.803Z,99892.31
2023-12-23T16:48:37.388Z,99876.53
2023-12-23T16:51:05.365Z,99871.00
2023-12-23T16:53:33.394Z,99854.41
2023-12-23T16:56:03.355Z,99850.38
2023-12-23T16:58:33.084Z,99853.16
2023-12-23T17:01:00.673Z,99855.94
2023-12-23T17:03:28.061Z,99842.09
2023-12-23T17:05:55.775Z,99866.63
2023-12-23T17:08:23.241Z,99861.88
2023-12-23T17:10:50.614Z,99863.50
2023-12-23T17:13:17.891Z,99851.72
2023-12-23T17:15:46.865Z,99850.53
2023-12-23T17:18:14.113Z,99850.53
2023-12-23T17:20:41.544Z,99841.06
2023-12-23T17:23:10.615Z,99836.69
2023-12-23T17:25:37.987Z,99830.38
2023-12-23T17:28:10.307Z,99824.03
2023-12-23T17:30:39.367Z,99822.84
2023-12-23T17:33:10.876Z,99822.44
2023-12-23T17:35:40.362Z,99805.03
2023-12-23T17:38:12.390Z,99802.66
2023-12-23T17:40:40.314Z,99785.25
2023-12-23T17:43:08.106Z,99791.56
2023-12-23T17:45:35.736Z,99788.00
2023-12-23T17:48:03.540Z,99767.50
2023-12-23T17:50:31.190Z,99763.91
2023-12-23T17:52:58.657Z,99743.41
2023-12-23T17:55:25.985Z,99756.84
2023-12-23T17:57:53.351Z,99745.41
2023-12-23T18:00:23.655Z,99733.19
2023-12-23T18:02:51.216Z,99730.84
2023-12-23T18:05:19.962Z,99715.06
2023-12-23T18:07:47.350Z,99725.75
2023-12-23T18:10:14.659Z,99715.13
2023-12-23T18:12:41.929Z,99713.59
2023-12-23T18:15:10.956Z,99699.38
2023-12-23T18:17:38.468Z,99701.78
2023-12-23T18:20:06.658Z,99691.50
2023-12-23T18:22:34.316Z,99687.56
2023-12-23T18:25:01.601Z,99683.63
2023-12-23T18:27:28.901Z,99679.69
2023-12-23T18:29:56.253Z,99685.22
2023-12-23T18:32:23.580Z,99686.84
2023-12-23T18:34:51.165Z,99670.22
2023-12-23T18:37:18.575Z,99667.88
2023-12-23T18:39:45.829Z,99672.25
2023-12-23T18:42:13.128Z,99650.94
2023-12-23T18:44:40.428Z,99640.28
2023-12-23T18:47:07.730Z,99648.19
2023-12-23T18:49:35.000Z,99647.03
2023-12-23T18:52:05.662Z,99638.34
2023-12-23T18:54:33.053Z,99655.75
2023-12-23T18:57:01.556Z,99649.06
2023-12-23T18:59:29.867Z,99636.81
2023-12-23T19:01:57.365Z,99631.28
2023-12-23T19:04:24.734Z,99631.28
2023-12-23T19:06:52.093Z,99628.94
2023-12-23T19:09:19.399Z,99625.00
2023-12-23T19:11:46.665Z,99620.66
2023-12-23T19:14:14.293Z,99617.50
2023-12-23T19:16:41.892Z,99629.78
2023-12-23T19:19:09.319Z,99621.50
2023-12-23T19:21:46.049Z,99606.50
2023-12-23T19:24:14.198Z,99604.13
2023-12-23T19:26:41.630Z,99604.94
2023-12-23T19:29:09.540Z,99615.28
2023-12-23T19:31:43.782Z,99612.13
2023-12-23T19:34:11.189Z,99608.19
2023-12-23T19:36:38.534Z,99615.31
2023-12-23T19:39:05.839Z,99617.34
2023-12-23T19:41:33.213Z,99616.59
2023-12-23T19:44:00.541Z,99603.53
2023-12-23T19:46:32.452Z,99603.16
2023-12-23T19:49:01.254Z,99600.38
2023-12-23T19:51:29.092Z,99604.38
2023-12-23T19:53:58.561Z,99602.06
2023-12-23T19:56:26.989Z,99604.44
2023-12-23T19:58:54.410Z,99576.00
2023-12-23T20:01:21.793Z,99607.69
2023-12-23T20:03:49.266Z,99615.59
2023-12-23T20:06:19.614Z,99612.47
2023-12-23T20:08:47.675Z,99602.97
2023-12-23T20:11:26.681Z,99597.09
2023-12-23T20:13:54.449Z,99607.78
2023-12-23T20:16:28.615Z,99594.72
2023-12-23T20:18:56.285Z,99589.59
2023-12-23T20:21:24.625Z,99594.78
2023-12-23T20:23:52.730Z,99589.66
2023-12-23T20:26:20.922Z,99589.28
2023-12-23T20:28:51.057Z,99592.03
2023-12-23T20:31:19.066Z,99600.00
2023-12-23T20:33:48.181Z,99602.38
2023-12-23T20:36:16.504Z,99598.84
2023-12-23T20:38:43.866Z,99585.00
2023-12-23T20:41:12.318Z,99582.66
2023-12-23T20:43:39.623Z,99591.41
2023-12-23T20:46:06.914Z,99592.97
2023-12-23T20:48:34.310Z,99592.22
2023-12-23T20:51:01.639Z,99587.50
2023-12-23T20:53:29.228Z,99581.56
2023-12-23T20:55:56.689Z,99574.84
2023-12-23T20:58:24.011Z,99585.94
2023-12-23T21:00:51.336Z,99586.00
2023-12-23T21:03:18.857Z,99580.44
2023-12-23T21:05:46.549Z,99581.22
2023-12-23T21:08:15.420Z,99590.75
2023-12-23T21:10:42.784Z,99581.28
2023-12-23T21:13:10.077Z,99583.66
2023-12-23T21:15:38.575Z,99582.47
2023-12-23T21:18:06.003Z,99581.31
2023-12-23T21:20:33.437Z,99565.47
2023-12-23T21:23:00.792Z,99571.81
2023-12-23T21:25:28.055Z,99563.94
2023-12-23T21:27:55.343Z,99567.13
2023-12-23T21:30:22.774Z,99571.06
2023-12-23T21:32:51.026Z,99570.31
2023-12-23T21:35:18.712Z,99567.94
2023-12-23T21:37:46.139Z,99581.44
2023-12-23T21:40:13.824Z,99566.38
2023-12-23T21:42:41.152Z,99581.47
2023-12-23T21:45:08.882Z,99576.34
2023-12-23T21:47:36.350Z,99580.72
2023-12-23T21:50:04.301Z,99580.34
2023-12-23T21:52:31.803Z,99589.44
2023-12-23T21:54:59.307Z,99588.25
2023-12-23T21:57:26.652Z,99580.34
2023-12-23T21:59:53.910Z,99589.13
2023-12-23T22:02:21.362Z,99593.47
2023-12-23T22:04:49.813Z,99580.00
2023-12-23T22:07:17.900Z,99587.16
2023-12-23T22:09:45.168Z,99569.38
2023-12-23T22:12:12.464Z,99595.09
2023-12-23T22:14:39.961Z,99582.84
2023-12-23T22:17:07.773Z,99593.53
2023-12-23T22:19:35.088Z,99593.19
2023-12-23T22:22:02.447Z,99589.63
2023-12-23T22:24:29.765Z,99585.69
2023-12-23T22:26:57.032Z,99570.63
2023-12-23T22:29:24.476Z,99579.75
2023-12-23T22:31:51.881Z,99570.63
2023-12-23T22:34:19.300Z,99570.63
2023-12-23T22:36:46.704Z,99571.44
2023-12-23T22:39:13.994Z,99569.47
2023-12-23T22:41:41.361Z,99570.25
2023-12-23T22:44:09.137Z,99572.22
2023-12-23T22:46:38.918Z,99563.91
2023-12-23T22:49:07.637Z,99556.41
2023-12-23T22:51:35.002Z,99566.69
2023-12-23T22:54:02.309Z,99546.88
2023-12-23T22:56:29.637Z,99558.78
2023-12-23T22:58:56.999Z,99552.44
2023-12-23T23:01:24.292Z,99544.91
2023-12-23T23:03:51.569Z,99542.13
2023-12-23T23:06:18.995Z,99560.38
2023-12-23T23:08:46.369Z,99546.50
2023-12-23T23:11:13.855Z,99558.00
2023-12-23T23:13:41.584Z,99556.41
2023-12-23T23:16:10.425Z,99555.25
2023-12-23T23:18:41.388Z,99540.97
2023-12-23T23:21:09.253Z,99540.22
2023-12-23T23:23:37.943Z,99536.63
2023-12-23T23:26:06.644Z,99538.22
2023-12-23T23:28:34.260Z,99541.78
2023-12-23T23:31:01.569Z,99546.16
2023-12-23T23:33:28.891Z,99550.09
2023-12-23T23:35:56.265Z,99552.50
2023-12-23T23:38:23.803Z,99537.84
2023-12-23T23:40:53.128Z,99527.13
2023-12-23T23:43:20.401Z,99550.53
2023-12-23T23:45:47.642Z,99535.06
2023-12-23T23:48:15.785Z,99533.91
2023-12-23T23:50:43.224Z,99533.91
2023-12-23T23:53:10.526Z,99541.03
2023-12-23T23:55:37.834Z,99539.84
2023-12-23T23:58:05.259Z,99543.78
