createdAt,value
2023-05-14T00:00:58.050Z,0.00
2023-05-14T00:01:58.070Z,0.00
2023-05-14T00:02:58.183Z,0.00
2023-05-14T00:03:58.171Z,0.00
2023-05-14T00:04:57.985Z,0.00
2023-05-14T00:05:58.002Z,0.00
2023-05-14T00:06:58.005Z,0.00
2023-05-14T00:07:57.973Z,0.00
2023-05-14T00:08:57.928Z,0.00
2023-05-14T00:09:57.940Z,0.00
2023-05-14T00:10:57.940Z,0.00
2023-05-14T00:11:57.923Z,0.00
2023-05-14T00:12:57.914Z,0.00
2023-05-14T00:13:57.904Z,0.00
2023-05-14T00:14:57.871Z,0.00
2023-05-14T00:15:57.948Z,0.00
2023-05-14T00:16:57.847Z,0.00
2023-05-14T00:17:57.910Z,0.00
2023-05-14T00:18:57.959Z,0.00
2023-05-14T00:19:57.834Z,0.00
2023-05-14T00:20:57.813Z,0.00
2023-05-14T00:21:57.810Z,0.00
2023-05-14T00:22:57.782Z,0.00
2023-05-14T00:23:57.785Z,0.00
2023-05-14T00:24:57.773Z,0.00
2023-05-14T00:25:57.771Z,0.00
2023-05-14T00:26:57.741Z,0.00
2023-05-14T00:27:57.752Z,0.00
2023-05-14T00:28:57.718Z,0.00
2023-05-14T00:29:57.722Z,0.00
2023-05-14T00:30:57.741Z,0.00
2023-05-14T00:31:57.711Z,0.00
2023-05-14T00:32:57.697Z,0.00
2023-05-14T00:33:57.683Z,0.00
2023-05-14T00:34:57.672Z,0.00
2023-05-14T00:35:57.718Z,0.00
2023-05-14T00:36:57.640Z,0.00
2023-05-14T00:37:57.666Z,0.00
2023-05-14T00:38:57.623Z,0.00
2023-05-14T00:39:57.635Z,0.00
2023-05-14T00:40:57.602Z,0.00
2023-05-14T00:41:57.620Z,0.00
2023-05-14T00:42:57.579Z,0.00
2023-05-14T00:43:57.583Z,0.00
2023-05-14T00:44:57.588Z,0.00
2023-05-14T00:45:57.561Z,0.00
2023-05-14T00:46:57.556Z,0.00
2023-05-14T00:47:57.574Z,0.00
2023-05-14T00:48:57.550Z,0.00
2023-05-14T00:49:57.501Z,0.00
2023-05-14T00:50:57.507Z,0.00
2023-05-14T00:51:57.491Z,0.00
2023-05-14T00:52:57.458Z,0.00
2023-05-14T00:53:57.463Z,0.00
2023-05-14T00:54:57.449Z,0.00
2023-05-14T00:55:57.456Z,0.00
2023-05-14T00:56:57.425Z,0.00
2023-05-14T00:57:57.443Z,0.00
2023-05-14T00:58:57.400Z,0.00
2023-05-14T00:59:57.409Z,0.00
2023-05-14T01:00:57.448Z,0.00
2023-05-14T01:01:57.390Z,0.00
2023-05-14T01:02:57.408Z,0.00
2023-05-14T01:03:57.641Z,0.00
2023-05-14T01:04:57.332Z,0.00
2023-05-14T01:05:57.386Z,0.00
2023-05-14T01:06:57.308Z,0.00
2023-05-14T01:07:57.308Z,0.00
2023-05-14T01:08:57.295Z,0.00
2023-05-14T01:09:57.296Z,0.00
2023-05-14T01:10:57.269Z,0.00
2023-05-14T01:11:57.317Z,0.00
2023-05-14T01:12:57.268Z,0.00
2023-05-14T01:13:57.247Z,0.00
2023-05-14T01:14:57.269Z,0.00
2023-05-14T01:15:57.240Z,0.00
2023-05-14T01:16:57.278Z,0.00
2023-05-14T01:17:57.223Z,0.00
2023-05-14T01:18:57.201Z,0.00
2023-05-14T01:19:57.208Z,0.00
2023-05-14T01:20:57.184Z,0.00
2023-05-14T01:21:57.219Z,0.00
2023-05-14T01:22:57.161Z,0.00
2023-05-14T01:23:57.132Z,0.00
2023-05-14T01:24:57.134Z,0.00
2023-05-14T01:25:57.164Z,0.00
2023-05-14T01:26:57.130Z,0.00
2023-05-14T01:27:57.089Z,0.00
2023-05-14T01:28:57.086Z,0.00
2023-05-14T01:29:57.072Z,0.00
2023-05-14T06:00:55.209Z,1390.00
2023-05-14T06:01:56.190Z,1475.00
2023-05-14T06:02:57.939Z,1435.00
2023-05-14T06:03:56.153Z,1183.00
2023-05-14T06:04:56.198Z,1351.00
2023-05-14T06:05:56.144Z,1465.00
2023-05-14T06:06:56.142Z,1275.00
2023-05-14T06:07:56.171Z,1049.00
2023-05-14T06:08:56.176Z,859.00
2023-05-14T06:09:56.093Z,707.00
2023-05-14T06:10:56.106Z,645.00
2023-05-14T06:11:56.077Z,609.00
2023-05-14T06:12:56.089Z,572.00
2023-05-14T06:13:56.103Z,562.00
2023-05-14T06:14:56.089Z,549.00
2023-05-14T06:15:56.021Z,583.00
2023-05-14T06:16:56.076Z,635.00
2023-05-14T06:17:56.057Z,803.00
2023-05-14T06:18:56.044Z,882.00
2023-05-14T06:19:56.032Z,939.00
2023-05-14T06:20:56.034Z,862.00
2023-05-14T06:21:55.982Z,968.00
2023-05-14T06:22:55.981Z,1185.00
2023-05-14T06:23:55.933Z,1268.00
2023-05-14T06:24:55.941Z,1479.00
2023-05-14T06:25:55.915Z,1610.00
2023-05-14T06:26:55.958Z,1543.00
2023-05-14T06:27:55.897Z,1446.00
2023-05-14T06:28:55.894Z,1561.00
2023-05-14T06:29:55.884Z,1431.00
2023-05-14T06:30:55.900Z,1253.00
2023-05-14T06:31:55.881Z,1071.00
2023-05-14T06:32:55.901Z,1019.00
2023-05-14T06:33:55.837Z,896.00
2023-05-14T06:34:55.833Z,822.00
2023-05-14T06:35:55.833Z,767.00
2023-05-14T06:36:55.821Z,736.00
2023-05-14T06:37:55.792Z,715.00
2023-05-14T06:38:55.805Z,697.00
2023-05-14T06:39:57.734Z,688.00
2023-05-14T06:40:55.768Z,697.00
2023-05-14T06:41:55.755Z,739.00
2023-05-14T06:42:55.752Z,864.00
2023-05-14T06:43:55.735Z,872.00
2023-05-14T06:44:55.771Z,857.00
2023-05-14T06:45:55.739Z,817.00
2023-05-14T06:46:55.684Z,836.00
2023-05-14T06:47:55.784Z,813.00
2023-05-14T06:48:57.969Z,840.00
2023-05-14T06:49:55.683Z,1195.00
2023-05-14T06:50:55.667Z,1292.00
2023-05-14T06:51:55.651Z,1110.00
2023-05-14T06:52:55.629Z,929.00
2023-05-14T06:53:55.641Z,804.00
2023-05-14T06:54:55.586Z,742.00
2023-05-14T06:55:55.616Z,720.00
2023-05-14T06:56:55.600Z,710.00
2023-05-14T06:57:55.593Z,703.00
2023-05-14T06:58:55.562Z,710.00
2023-05-14T06:59:55.550Z,715.00
2023-05-14T07:00:55.532Z,711.00
2023-05-14T07:01:55.648Z,706.00
2023-05-14T07:02:55.566Z,695.00
2023-05-14T07:03:55.562Z,681.00
2023-05-14T07:04:55.492Z,682.00
2023-05-14T07:05:55.553Z,682.00
2023-05-14T07:06:55.465Z,678.00
2023-05-14T07:07:55.486Z,673.00
2023-05-14T07:08:55.446Z,665.00
2023-05-14T07:09:55.460Z,661.00
2023-05-14T07:10:55.423Z,659.00
2023-05-14T07:11:55.439Z,658.00
2023-05-14T07:12:55.399Z,661.00
2023-05-14T07:13:55.459Z,658.00
2023-05-14T07:14:55.401Z,657.00
2023-05-14T07:15:55.390Z,657.00
2023-05-14T07:16:55.454Z,659.00
2023-05-14T07:17:55.477Z,656.00
2023-05-14T07:18:55.434Z,660.00
2023-05-14T07:19:55.412Z,658.00
2023-05-14T07:20:55.336Z,659.00
2023-05-14T07:21:55.318Z,657.00
2023-05-14T07:22:55.302Z,655.00
2023-05-14T07:23:55.302Z,652.00
2023-05-14T07:24:55.273Z,651.00
2023-05-14T07:25:55.310Z,651.00
2023-05-14T07:26:55.308Z,650.00
2023-05-14T07:27:55.253Z,651.00
2023-05-14T07:28:55.223Z,654.00
2023-05-14T07:29:55.240Z,657.00
2023-05-14T07:30:55.273Z,658.00
2023-05-14T07:31:55.205Z,659.00
2023-05-14T07:32:55.533Z,655.00
2023-05-14T07:33:55.177Z,657.00
2023-05-14T07:34:55.155Z,658.00
2023-05-14T07:35:55.172Z,661.00
2023-05-14T07:36:55.149Z,663.00
2023-05-14T07:37:55.153Z,665.00
2023-05-14T07:38:55.117Z,667.00
2023-05-14T07:39:55.138Z,671.00
2023-05-14T07:40:55.094Z,676.00
2023-05-14T07:41:55.109Z,681.00
2023-05-14T07:42:55.089Z,683.00
2023-05-14T07:43:55.105Z,683.00
2023-05-14T07:44:55.051Z,683.00
2023-05-14T07:45:55.089Z,681.00
2023-05-14T07:46:55.070Z,678.00
2023-05-14T07:47:55.182Z,685.00
2023-05-14T07:48:55.012Z,684.00
2023-05-14T07:49:55.026Z,686.00
2023-05-14T07:50:54.992Z,686.00
2023-05-14T07:51:54.979Z,689.00
2023-05-14T07:52:55.037Z,689.00
2023-05-14T07:53:54.962Z,694.00
2023-05-14T07:54:54.958Z,702.00
2023-05-14T07:55:54.946Z,706.00
2023-05-14T07:56:54.940Z,704.00
2023-05-14T07:57:54.921Z,704.00
2023-05-14T07:58:54.943Z,707.00
2023-05-14T07:59:54.921Z,711.00
2023-05-14T08:00:54.877Z,712.00
2023-05-14T08:01:54.961Z,716.00
2023-05-14T08:02:55.084Z,719.00
2023-05-14T08:03:55.005Z,718.00
2023-05-14T08:04:54.829Z,719.00
2023-05-14T08:05:54.875Z,721.00
2023-05-14T08:06:54.811Z,743.00
2023-05-14T08:07:54.816Z,771.00
2023-05-14T08:08:54.810Z,937.00
2023-05-14T08:09:54.818Z,871.00
2023-05-14T08:10:54.807Z,804.00
2023-05-14T08:11:54.781Z,793.00
2023-05-14T08:12:54.776Z,799.00
2023-05-14T08:13:54.749Z,750.00
2023-05-14T08:14:54.729Z,757.00
2023-05-14T08:15:54.789Z,783.00
2023-05-14T08:16:54.754Z,725.00
2023-05-14T08:17:54.861Z,669.00
2023-05-14T08:18:54.725Z,723.00
2023-05-14T08:19:54.682Z,794.00
2023-05-14T08:20:54.694Z,825.00
2023-05-14T08:21:54.682Z,852.00
2023-05-14T08:22:54.635Z,847.00
2023-05-14T08:23:54.651Z,856.00
2023-05-14T08:24:54.621Z,875.00
2023-05-14T08:25:54.617Z,1023.00
2023-05-14T08:26:54.613Z,1233.00
2023-05-14T08:27:54.615Z,1215.00
2023-05-14T08:28:54.583Z,1257.00
2023-05-14T08:29:54.579Z,1000.00
2023-05-14T08:30:54.668Z,1207.00
2023-05-14T08:31:54.565Z,1540.00
2023-05-14T08:32:54.968Z,1492.00
2023-05-14T08:33:54.566Z,1625.00
2023-05-14T08:34:54.506Z,1715.00
2023-05-14T08:35:54.522Z,2285.00
2023-05-14T08:36:54.509Z,2417.00
2023-05-14T08:37:54.655Z,2036.00
2023-05-14T08:38:54.471Z,1636.00
2023-05-14T08:39:54.483Z,1323.00
2023-05-14T08:40:54.456Z,905.00
2023-05-14T08:41:54.469Z,1495.00
2023-05-14T08:42:54.447Z,1838.00
2023-05-14T08:43:54.432Z,2207.00
2023-05-14T08:44:54.401Z,1976.00
2023-05-14T08:45:54.399Z,2032.00
2023-05-14T08:46:54.381Z,2375.00
2023-05-14T08:47:54.519Z,1925.00
2023-05-14T08:48:54.465Z,2474.00
2023-05-14T08:49:54.368Z,2364.00
2023-05-14T08:50:54.347Z,2186.00
2023-05-14T08:51:54.336Z,2123.00
2023-05-14T08:52:54.316Z,2113.00
2023-05-14T08:53:54.351Z,2043.00
2023-05-14T08:54:54.300Z,2395.00
2023-05-14T08:55:54.287Z,2797.00
2023-05-14T08:56:54.290Z,2533.00
2023-05-14T08:57:54.295Z,2791.00
2023-05-14T08:58:54.237Z,2561.00
2023-05-14T08:59:54.278Z,2584.00
2023-05-14T09:00:54.233Z,1966.00
2023-05-14T09:01:54.257Z,1985.00
2023-05-14T09:02:54.238Z,2387.00
2023-05-14T09:03:54.222Z,2643.00
2023-05-14T09:04:54.188Z,2357.00
2023-05-14T09:05:54.225Z,2001.00
2023-05-14T09:06:54.165Z,3295.00
2023-05-14T09:07:54.160Z,2501.00
2023-05-14T09:08:54.141Z,2743.00
2023-05-14T09:09:54.177Z,2615.00
2023-05-14T09:10:54.151Z,2284.00
2023-05-14T09:11:54.154Z,2402.00
2023-05-14T09:12:54.098Z,2495.00
2023-05-14T09:13:54.116Z,2774.00
2023-05-14T09:14:54.077Z,2806.00
2023-05-14T09:15:54.077Z,2572.00
2023-05-14T09:16:54.096Z,2405.00
2023-05-14T09:17:54.178Z,2758.00
2023-05-14T09:18:54.038Z,2520.00
2023-05-14T09:19:54.035Z,2199.00
2023-05-14T09:20:54.006Z,2018.00
2023-05-14T09:21:54.018Z,1581.00
2023-05-14T09:22:53.982Z,1296.00
2023-05-14T09:23:54.023Z,1138.00
2023-05-14T09:24:53.970Z,1461.00
2023-05-14T09:25:53.964Z,2351.00
2023-05-14T09:26:53.953Z,2542.00
2023-05-14T09:27:53.942Z,2319.00
2023-05-14T09:28:53.917Z,2573.00
2023-05-14T09:29:53.954Z,2929.00
2023-05-14T09:30:53.910Z,2841.00
2023-05-14T09:31:53.960Z,3128.00
2023-05-14T09:32:53.964Z,2963.00
2023-05-14T09:33:53.901Z,3048.00
2023-05-14T09:34:53.860Z,3270.00
2023-05-14T09:35:53.858Z,3634.00
2023-05-14T09:36:53.822Z,3652.00
2023-05-14T09:37:53.833Z,3517.00
2023-05-14T09:38:53.805Z,3188.00
2023-05-14T09:39:53.812Z,2897.00
2023-05-14T09:40:53.834Z,2949.00
2023-05-14T09:41:53.797Z,2577.00
2023-05-14T09:42:53.753Z,2532.00
2023-05-14T09:43:53.768Z,2880.00
2023-05-14T09:44:53.759Z,3135.00
2023-05-14T09:45:53.746Z,3153.00
2023-05-14T09:46:53.833Z,3306.00
2023-05-14T09:47:53.826Z,2972.00
2023-05-14T09:48:53.701Z,2755.00
2023-05-14T09:49:53.702Z,3164.00
2023-05-14T09:50:53.671Z,3345.00
2023-05-14T09:51:53.687Z,3363.00
2023-05-14T09:52:53.668Z,3347.00
2023-05-14T09:53:53.668Z,3771.00
2023-05-14T09:54:53.640Z,3863.00
2023-05-14T09:55:53.638Z,3672.00
2023-05-14T09:56:55.630Z,3558.00
2023-05-14T09:57:53.643Z,3530.00
2023-05-14T09:58:53.579Z,3785.00
2023-05-14T09:59:53.589Z,3824.00
2023-05-14T10:00:53.577Z,3805.00
2023-05-14T10:01:53.560Z,3977.00
2023-05-14T10:02:53.591Z,4091.00
2023-05-14T10:03:53.602Z,4000.00
2023-05-14T10:04:53.553Z,3669.00
2023-05-14T10:05:53.531Z,3666.00
2023-05-14T10:06:53.497Z,3532.00
2023-05-14T10:07:53.500Z,3046.00
2023-05-14T10:08:53.474Z,3113.00
2023-05-14T10:09:53.500Z,3194.00
2023-05-14T10:10:53.452Z,3320.00
2023-05-14T10:11:53.470Z,3615.00
2023-05-14T10:12:53.488Z,3570.00
2023-05-14T10:13:53.462Z,3721.00
2023-05-14T10:14:53.418Z,3611.00
2023-05-14T10:15:53.456Z,3471.00
2023-05-14T10:16:53.503Z,3428.00
2023-05-14T10:17:53.424Z,3527.00
2023-05-14T10:18:54.517Z,3631.00
2023-05-14T10:19:53.364Z,3495.00
2023-05-14T10:20:53.366Z,3365.00
2023-05-14T10:21:53.348Z,3428.00
2023-05-14T10:22:53.339Z,3559.00
2023-05-14T10:23:53.327Z,3630.00
2023-05-14T10:24:53.303Z,3798.00
2023-05-14T10:25:53.304Z,3836.00
2023-05-14T10:26:53.298Z,4230.00
2023-05-14T10:27:53.279Z,4121.00
2023-05-14T10:28:53.259Z,4296.00
2023-05-14T10:29:53.257Z,4469.00
2023-05-14T10:30:53.280Z,4434.00
2023-05-14T10:31:53.268Z,4517.00
2023-05-14T10:32:53.246Z,4493.00
2023-05-14T10:33:53.219Z,4318.00
2023-05-14T10:34:53.184Z,4483.00
2023-05-14T10:35:53.220Z,4971.00
2023-05-14T10:36:53.172Z,4896.00
2023-05-14T10:37:53.214Z,4591.00
2023-05-14T10:38:53.152Z,4325.00
2023-05-14T10:39:53.165Z,4297.00
2023-05-14T10:40:54.256Z,3930.00
2023-05-14T10:41:53.138Z,3695.00
2023-05-14T10:42:53.123Z,3528.00
2023-05-14T10:43:53.113Z,3423.00
2023-05-14T10:44:53.096Z,3747.00
2023-05-14T10:45:53.087Z,4106.00
2023-05-14T10:46:53.080Z,4034.00
2023-05-14T10:47:53.095Z,3990.00
2023-05-14T10:48:53.089Z,4402.00
2023-05-14T10:49:53.053Z,3876.00
2023-05-14T10:50:53.190Z,4052.00
2023-05-14T10:51:53.028Z,4670.00
2023-05-14T10:52:53.015Z,4480.00
2023-05-14T10:53:52.996Z,3886.00
2023-05-14T10:54:53.035Z,3790.00
2023-05-14T10:55:52.966Z,3674.00
2023-05-14T10:56:53.011Z,3148.00
2023-05-14T10:57:52.946Z,3843.00
2023-05-14T10:58:52.973Z,3950.00
2023-05-14T10:59:52.925Z,3859.00
2023-05-14T11:00:52.928Z,4495.00
2023-05-14T11:01:52.933Z,5118.00
2023-05-14T11:02:52.931Z,4133.00
2023-05-14T11:03:52.924Z,5174.00
2023-05-14T11:04:52.942Z,4668.00
2023-05-14T11:05:52.874Z,4105.00
2023-05-14T11:06:52.865Z,3812.00
2023-05-14T11:07:52.829Z,3808.00
2023-05-14T11:08:52.837Z,3663.00
2023-05-14T11:09:52.846Z,3249.00
2023-05-14T11:10:52.842Z,2986.00
2023-05-14T11:11:52.786Z,3091.00
2023-05-14T11:12:52.849Z,3458.00
2023-05-14T11:13:52.767Z,4044.00
2023-05-14T11:14:52.781Z,3711.00
2023-05-14T11:15:52.749Z,3211.00
2023-05-14T11:16:52.843Z,2890.00
2023-05-14T11:17:52.768Z,2957.00
2023-05-14T11:18:52.859Z,3021.00
2023-05-14T11:19:52.707Z,2956.00
2023-05-14T11:20:52.718Z,2503.00
2023-05-14T11:21:52.689Z,3030.00
2023-05-14T11:22:52.702Z,3090.00
2023-05-14T11:23:52.698Z,3102.00
2023-05-14T11:24:52.676Z,2722.00
2023-05-14T11:25:52.724Z,2301.00
2023-05-14T11:26:52.667Z,2305.00
2023-05-14T11:27:52.725Z,2753.00
2023-05-14T11:28:52.640Z,2680.00
2023-05-14T11:29:52.615Z,3507.00
2023-05-14T11:30:52.623Z,3611.00
2023-05-14T11:31:52.625Z,3155.00
2023-05-14T11:32:52.595Z,2657.00
2023-05-14T11:33:52.554Z,2666.00
2023-05-14T11:34:52.570Z,2501.00
2023-05-14T11:35:52.533Z,3538.00
2023-05-14T11:36:52.549Z,4249.00
2023-05-14T11:37:52.588Z,3340.00
2023-05-14T11:38:52.787Z,3193.00
2023-05-14T11:39:52.489Z,4205.00
2023-05-14T11:40:52.504Z,3798.00
2023-05-14T11:41:52.482Z,3859.00
2023-05-14T11:42:52.488Z,3752.00
2023-05-14T11:43:52.520Z,4187.00
2023-05-14T11:44:52.453Z,4481.00
2023-05-14T11:45:52.546Z,4358.00
2023-05-14T11:46:52.429Z,4029.00
2023-05-14T11:47:52.525Z,4388.00
2023-05-14T11:48:52.400Z,3932.00
2023-05-14T11:49:52.403Z,3784.00
2023-05-14T11:50:52.419Z,3595.00
2023-05-14T11:51:52.368Z,4152.00
2023-05-14T11:52:52.358Z,4313.00
2023-05-14T11:53:52.365Z,4728.00
2023-05-14T11:54:52.378Z,4717.00
2023-05-14T11:55:52.329Z,3964.00
2023-05-14T11:56:52.324Z,3101.00
2023-05-14T11:57:52.292Z,3162.00
2023-05-14T11:58:52.297Z,3045.00
2023-05-14T11:59:52.277Z,2541.00
2023-05-14T12:00:52.292Z,2155.00
2023-05-14T12:01:52.243Z,2632.00
2023-05-14T12:02:52.311Z,2700.00
2023-05-14T12:03:52.417Z,3366.00
2023-05-14T12:04:52.364Z,4145.00
2023-05-14T12:05:52.198Z,4031.00
2023-05-14T12:06:52.245Z,4740.00
2023-05-14T12:07:52.182Z,4007.00
2023-05-14T12:08:52.197Z,3401.00
2023-05-14T12:09:52.159Z,3400.00
2023-05-14T12:10:52.184Z,3239.00
2023-05-14T12:11:52.140Z,3282.00
2023-05-14T12:12:52.127Z,3136.00
2023-05-14T12:13:52.120Z,4362.00
2023-05-14T12:14:52.123Z,6128.00
2023-05-14T12:15:52.135Z,5015.00
2023-05-14T12:16:52.144Z,4797.00
2023-05-14T12:17:52.242Z,4422.00
2023-05-14T12:18:52.151Z,3950.00
2023-05-14T12:19:52.065Z,3866.00
2023-05-14T12:20:52.094Z,3986.00
2023-05-14T12:21:52.032Z,4045.00
2023-05-14T12:22:52.049Z,3527.00
2023-05-14T12:23:52.005Z,3795.00
2023-05-14T12:24:52.017Z,3886.00
2023-05-14T12:25:51.977Z,3642.00
2023-05-14T12:26:51.989Z,3513.00
2023-05-14T12:27:51.958Z,3379.00
2023-05-14T12:28:51.975Z,3604.00
2023-05-14T12:29:51.936Z,3461.00
2023-05-14T12:30:51.949Z,3255.00
2023-05-14T12:31:51.968Z,3145.00
2023-05-14T12:32:52.219Z,3387.00
2023-05-14T12:33:51.908Z,3368.00
2023-05-14T12:34:51.914Z,2911.00
2023-05-14T12:35:51.872Z,4149.00
2023-05-14T12:36:51.891Z,4531.00
2023-05-14T12:37:51.860Z,5878.00
2023-05-14T12:38:51.861Z,5188.00
2023-05-14T12:39:51.869Z,5385.00
2023-05-14T12:40:51.846Z,5067.00
2023-05-14T12:41:51.811Z,3575.00
2023-05-14T12:42:51.807Z,4928.00
2023-05-14T12:43:51.791Z,5531.00
2023-05-14T12:44:51.792Z,5210.00
2023-05-14T12:45:51.799Z,5244.00
2023-05-14T12:46:51.842Z,4219.00
2023-05-14T12:47:51.783Z,4730.00
2023-05-14T12:48:53.322Z,4379.00
2023-05-14T12:49:51.731Z,4640.00
2023-05-14T12:50:51.732Z,5407.00
2023-05-14T12:51:59.597Z,4553.00
2023-05-14T12:52:51.719Z,5275.00
2023-05-14T12:53:51.678Z,4879.00
2023-05-14T12:54:51.682Z,4869.00
2023-05-14T12:55:51.675Z,3604.00
2023-05-14T12:56:51.685Z,4330.00
2023-05-14T12:57:51.659Z,4338.00
2023-05-14T12:58:51.644Z,4222.00
2023-05-14T12:59:51.611Z,4288.00
2023-05-14T13:00:51.735Z,3814.00
2023-05-14T13:01:51.593Z,3814.00
2023-05-14T13:02:51.646Z,3849.00
2023-05-14T13:03:51.700Z,4011.00
2023-05-14T13:04:51.575Z,4072.00
2023-05-14T13:05:51.548Z,3669.00
2023-05-14T13:06:51.559Z,3058.00
2023-05-14T13:07:51.530Z,3622.00
2023-05-14T13:08:51.551Z,3305.00
2023-05-14T13:09:51.524Z,3588.00
2023-05-14T13:10:51.513Z,3936.00
2023-05-14T13:11:51.491Z,4006.00
2023-05-14T13:12:51.485Z,3875.00
2023-05-14T13:13:51.462Z,4201.00
2023-05-14T13:14:51.471Z,4400.00
2023-05-14T13:15:51.492Z,3748.00
2023-05-14T13:16:51.455Z,2547.00
2023-05-14T13:17:51.466Z,4136.00
2023-05-14T13:18:51.459Z,3884.00
2023-05-14T13:19:51.422Z,3758.00
2023-05-14T13:20:51.404Z,3707.00
2023-05-14T13:21:51.390Z,3830.00
2023-05-14T13:22:51.397Z,4113.00
2023-05-14T13:23:51.360Z,4192.00
2023-05-14T13:24:51.370Z,4033.00
2023-05-14T13:25:51.340Z,3912.00
2023-05-14T13:26:51.344Z,3024.00
2023-05-14T13:27:51.315Z,3714.00
2023-05-14T13:28:51.350Z,4147.00
2023-05-14T13:29:51.304Z,4155.00
2023-05-14T13:30:51.315Z,3995.00
2023-05-14T13:31:51.303Z,3649.00
2023-05-14T13:32:51.374Z,2521.00
2023-05-14T13:33:51.249Z,2329.00
2023-05-14T13:34:51.291Z,2139.00
2023-05-14T13:35:51.232Z,1965.00
2023-05-14T13:36:51.234Z,1952.00
2023-05-14T13:37:51.236Z,3839.00
2023-05-14T13:38:51.205Z,4145.00
2023-05-14T13:39:51.633Z,1707.00
2023-05-14T13:40:51.219Z,4594.00
2023-05-14T13:41:51.209Z,5567.00
2023-05-14T13:42:51.173Z,5523.00
2023-05-14T13:43:51.202Z,5374.00
2023-05-14T13:44:51.157Z,4937.00
2023-05-14T13:45:51.147Z,4056.00
2023-05-14T13:46:51.281Z,4474.00
2023-05-14T13:47:51.696Z,4646.00
2023-05-14T13:48:51.120Z,4981.00
2023-05-14T13:49:51.090Z,4738.00
2023-05-14T13:50:51.082Z,3014.00
2023-05-14T13:51:51.056Z,4873.00
2023-05-14T13:52:51.078Z,3859.00
2023-05-14T13:53:51.037Z,1807.00
2023-05-14T13:54:51.049Z,5137.00
2023-05-14T13:55:51.014Z,3790.00
2023-05-14T13:56:51.028Z,4459.00
2023-05-14T13:57:50.991Z,2924.00
2023-05-14T13:58:51.040Z,4619.00
2023-05-14T13:59:50.974Z,4584.00
2023-05-14T14:00:51.015Z,4291.00
2023-05-14T14:01:51.004Z,1760.00
2023-05-14T14:02:50.990Z,4170.00
2023-05-14T14:03:50.934Z,2797.00
2023-05-14T14:04:51.018Z,1300.00
2023-05-14T14:05:50.938Z,4533.00
2023-05-14T14:06:50.915Z,4174.00
2023-05-14T14:07:52.942Z,4393.00
2023-05-14T14:08:50.898Z,4488.00
2023-05-14T14:09:50.901Z,4420.00
2023-05-14T14:10:50.876Z,4485.00
2023-05-14T14:11:50.873Z,5021.00
2023-05-14T14:12:50.857Z,3972.00
2023-05-14T14:13:50.822Z,4515.00
2023-05-14T14:14:50.846Z,4927.00
2023-05-14T14:15:50.892Z,4892.00
2023-05-14T14:16:50.796Z,4839.00
2023-05-14T14:17:50.851Z,5326.00
2023-05-14T14:18:50.849Z,5574.00
2023-05-14T14:19:50.766Z,5286.00
2023-05-14T14:20:50.760Z,5487.00
2023-05-14T14:22:50.749Z,6580.00
2023-05-14T14:23:50.730Z,6902.00
2023-05-14T14:24:50.734Z,7015.00
2023-05-14T14:25:50.689Z,7074.00
2023-05-14T14:26:50.696Z,6663.00
2023-05-14T14:27:50.707Z,3349.00
2023-05-14T14:28:50.700Z,6208.00
2023-05-14T14:29:50.656Z,19231.00
2023-05-14T14:30:50.653Z,28932.00
2023-05-14T14:31:50.671Z,27249.00
2023-05-14T14:32:50.783Z,29308.00
2023-05-14T14:33:50.626Z,24987.00
2023-05-14T14:34:50.634Z,24415.00
2023-05-14T14:35:50.597Z,32361.00
2023-05-14T14:36:50.597Z,74263.00
2023-05-14T14:37:50.612Z,73982.00
2023-05-14T14:38:50.572Z,74582.00
2023-05-14T14:39:50.573Z,75600.00
2023-05-14T14:40:50.552Z,77479.00
2023-05-14T14:41:50.562Z,77578.00
2023-05-14T14:42:50.561Z,76187.00
2023-05-14T14:43:50.528Z,74953.00
2023-05-14T14:44:50.518Z,57725.00
2023-05-14T14:45:50.547Z,5188.00
2023-05-14T14:46:50.486Z,2433.00
2023-05-14T14:47:50.492Z,10236.00
2023-05-14T14:48:50.478Z,75893.00
2023-05-14T14:49:50.454Z,75724.00
2023-05-14T14:50:50.450Z,75173.00
2023-05-14T14:51:50.462Z,72063.00
2023-05-14T14:52:50.427Z,34561.00
2023-05-14T14:53:50.408Z,27651.00
2023-05-14T14:54:50.421Z,29851.00
2023-05-14T14:55:50.383Z,31164.00
2023-05-14T14:56:50.412Z,76553.00
2023-05-14T14:57:50.367Z,75835.00
2023-05-14T14:58:50.372Z,74845.00
2023-05-14T14:59:50.346Z,66190.00
2023-05-14T15:00:50.371Z,16365.00
2023-05-14T15:01:50.429Z,22821.00
2023-05-14T15:02:50.408Z,20081.00
2023-05-14T15:03:50.332Z,2682.00
2023-05-14T15:04:50.314Z,2153.00
2023-05-14T15:05:50.284Z,2028.00
2023-05-14T15:06:50.286Z,2084.00
2023-05-14T15:07:50.275Z,29844.00
2023-05-14T15:08:50.300Z,33566.00
2023-05-14T15:09:50.251Z,28677.00
2023-05-14T15:10:50.235Z,26475.00
2023-05-14T15:11:50.243Z,24914.00
2023-05-14T15:12:50.215Z,3395.00
2023-05-14T15:13:50.229Z,1097.00
2023-05-14T15:14:50.269Z,27460.00
2023-05-14T15:15:50.193Z,25280.00
2023-05-14T15:16:51.194Z,4413.00
2023-05-14T15:17:50.223Z,27605.00
2023-05-14T15:18:50.174Z,29701.00
2023-05-14T15:19:50.168Z,30279.00
2023-05-14T15:20:50.178Z,19069.00
2023-05-14T15:21:50.131Z,2571.00
2023-05-14T15:22:50.121Z,3527.00
2023-05-14T15:23:50.113Z,3103.00
2023-05-14T15:24:50.153Z,17703.00
2023-05-14T15:25:50.107Z,21253.00
2023-05-14T15:26:52.056Z,10264.00
2023-05-14T15:27:50.071Z,5472.00
2023-05-14T15:28:50.048Z,4639.00
2023-05-14T15:29:50.049Z,4150.00
2023-05-14T15:30:50.025Z,3514.00
2023-05-14T15:31:50.098Z,1941.00
2023-05-14T15:32:50.099Z,3780.00
2023-05-14T15:33:50.007Z,3457.00
2023-05-14T15:34:49.974Z,2959.00
2023-05-14T15:35:49.983Z,4047.00
2023-05-14T15:36:49.967Z,3796.00
2023-05-14T15:37:49.981Z,4441.00
2023-05-14T15:38:49.955Z,4225.00
2023-05-14T15:39:49.961Z,3673.00
2023-05-14T15:40:49.926Z,3077.00
2023-05-14T15:41:49.958Z,2324.00
2023-05-14T15:42:49.886Z,2342.00
2023-05-14T15:43:49.915Z,2815.00
2023-05-14T15:44:49.888Z,2424.00
2023-05-14T15:45:49.907Z,2107.00
2023-05-14T15:46:49.981Z,2233.00
2023-05-14T15:47:49.961Z,1627.00
2023-05-14T15:48:49.837Z,1536.00
2023-05-14T15:49:49.851Z,1381.00
2023-05-14T15:50:49.997Z,1409.00
2023-05-14T15:51:49.808Z,1252.00
2023-05-14T15:52:49.828Z,1273.00
2023-05-14T15:53:49.796Z,1241.00
2023-05-14T15:54:49.793Z,1306.00
2023-05-14T15:55:49.770Z,1329.00
2023-05-14T15:56:49.754Z,1318.00
2023-05-14T15:57:49.751Z,1338.00
2023-05-14T15:58:49.735Z,1447.00
2023-05-14T15:59:49.735Z,1421.00
2023-05-14T16:00:49.752Z,1714.00
2023-05-14T16:01:49.747Z,1783.00
2023-05-14T16:02:49.730Z,1751.00
2023-05-14T16:03:49.746Z,1814.00
2023-05-14T16:04:49.753Z,1941.00
2023-05-14T16:05:49.667Z,1961.00
2023-05-14T16:06:49.666Z,2009.00
2023-05-14T16:07:49.659Z,2026.00
2023-05-14T16:08:49.618Z,2167.00
2023-05-14T16:09:49.610Z,2174.00
2023-05-14T16:10:49.597Z,2421.00
2023-05-14T16:11:49.602Z,2794.00
2023-05-14T16:12:49.595Z,3334.00
2023-05-14T16:13:49.570Z,2794.00
2023-05-14T16:14:49.549Z,3115.00
2023-05-14T16:15:49.550Z,3751.00
2023-05-14T16:16:49.591Z,4512.00
2023-05-14T16:17:49.626Z,4755.00
2023-05-14T16:18:49.623Z,6102.00
2023-05-14T16:19:49.503Z,4962.00
2023-05-14T16:20:49.485Z,1871.00
2023-05-14T16:21:49.541Z,2866.00
2023-05-14T16:22:49.471Z,4790.00
2023-05-14T16:23:49.487Z,4501.00
2023-05-14T16:24:49.466Z,3680.00
2023-05-14T16:25:49.448Z,3887.00
2023-05-14T16:26:49.422Z,3012.00
2023-05-14T16:27:49.429Z,2873.00
2023-05-14T16:28:49.407Z,2601.00
2023-05-14T16:29:49.419Z,3011.00
2023-05-14T16:30:49.470Z,3692.00
2023-05-14T16:31:49.577Z,3638.00
2023-05-14T16:32:49.441Z,3476.00
2023-05-14T16:33:49.348Z,3526.00
2023-05-14T16:34:49.332Z,3590.00
2023-05-14T16:35:49.334Z,3471.00
2023-05-14T16:36:49.345Z,3398.00
2023-05-14T16:37:49.320Z,3558.00
2023-05-14T16:39:06.164Z,3586.00
2023-05-14T16:39:49.391Z,3366.00
2023-05-14T16:40:50.116Z,3385.00
2023-05-14T16:41:49.276Z,3244.00
2023-05-14T16:42:49.498Z,3239.00
2023-05-14T16:43:49.254Z,3095.00
2023-05-14T16:44:49.220Z,2997.00
2023-05-14T16:45:49.282Z,2964.00
2023-05-14T16:46:49.207Z,2868.00
2023-05-14T16:47:49.250Z,2926.00