createdAt,value
2023-03-26T00:01:08.169Z,73.76
2023-03-26T00:03:36.203Z,73.50
2023-03-26T00:06:08.892Z,73.51
2023-03-26T00:08:37.190Z,73.31
2023-03-26T00:11:05.781Z,73.64
2023-03-26T00:13:33.211Z,73.20
2023-03-26T00:16:01.248Z,73.16
2023-03-26T00:18:31.655Z,73.17
2023-03-26T00:20:59.762Z,72.47
2023-03-26T00:23:27.162Z,72.16
2023-03-26T00:25:54.581Z,71.72
2023-03-26T00:28:22.213Z,71.28
2023-03-26T00:30:58.714Z,71.03
2023-03-26T00:33:25.309Z,70.52
2023-03-26T00:35:54.267Z,70.83
2023-03-26T00:38:25.179Z,69.53
2023-03-26T00:40:52.348Z,68.89
2023-03-26T00:43:20.549Z,68.97
2023-03-26T00:45:48.869Z,68.89
2023-03-26T00:48:16.422Z,68.86
2023-03-26T00:50:45.571Z,68.89
2023-03-26T00:53:13.775Z,69.14
2023-03-26T00:55:45.570Z,68.32
2023-03-26T00:58:13.414Z,68.92
2023-03-26T01:00:50.903Z,68.60
2023-03-26T01:03:26.896Z,69.27
2023-03-26T01:06:27.988Z,68.92
2023-03-26T01:09:00.436Z,68.78
2023-03-26T01:11:31.128Z,68.42
2023-03-26T01:14:01.034Z,68.58
2023-03-26T01:16:51.994Z,68.92
2023-03-26T01:19:46.781Z,70.15
2023-03-26T01:22:16.896Z,71.13
2023-03-26T01:24:46.143Z,72.61
2023-03-26T01:27:38.983Z,73.50
2023-03-26T01:30:15.766Z,75.13
2023-03-26T01:32:53.198Z,77.09
2023-03-26T01:35:44.256Z,78.36
2023-03-26T01:38:40.786Z,79.33
2023-03-26T01:41:12.353Z,80.54
2023-03-26T01:43:55.184Z,80.01
2023-03-26T01:46:25.611Z,80.88
2023-03-26T01:48:52.149Z,81.12
2023-03-26T01:51:34.443Z,80.77
2023-03-26T01:54:04.144Z,80.85
2023-03-26T01:57:01.740Z,80.48
2023-03-26T01:59:56.724Z,80.38
2023-03-26T02:02:28.462Z,80.08
2023-03-26T02:04:57.881Z,79.89
2023-03-26T02:07:28.713Z,79.14
2023-03-26T02:10:02.108Z,79.00
2023-03-26T02:12:30.336Z,78.41
2023-03-26T02:14:59.863Z,77.68
2023-03-26T02:17:30.015Z,77.59
2023-03-26T02:19:57.109Z,77.06
2023-03-26T02:22:29.733Z,76.63
2023-03-26T02:24:56.255Z,76.35
2023-03-26T02:27:23.114Z,76.74
2023-03-26T02:29:50.401Z,76.41
2023-03-26T02:32:19.303Z,76.00
2023-03-26T02:34:45.862Z,76.03
2023-03-26T02:37:12.313Z,76.13
2023-03-26T02:39:38.793Z,75.83
2023-03-26T02:42:05.288Z,75.80
2023-03-26T02:44:31.893Z,75.31
2023-03-26T02:46:58.366Z,75.21
2023-03-26T02:49:24.809Z,75.13
2023-03-26T02:51:56.190Z,75.15
2023-03-26T02:54:23.539Z,74.89
2023-03-26T02:56:50.310Z,74.76
2023-03-26T02:59:17.084Z,75.08
2023-03-26T03:01:43.643Z,74.68
2023-03-26T03:04:11.016Z,74.78
2023-03-26T03:06:38.446Z,75.03
2023-03-26T03:09:06.912Z,75.55
2023-03-26T03:11:33.375Z,75.19
2023-03-26T03:14:00.249Z,75.72
2023-03-26T03:16:27.131Z,75.94
2023-03-26T03:18:57.773Z,76.05
2023-03-26T03:21:26.314Z,76.20
2023-03-26T03:24:00.204Z,76.05
2023-03-26T03:26:27.740Z,75.87
2023-03-26T03:28:56.548Z,76.18
2023-03-26T03:31:25.147Z,76.36
2023-03-26T03:33:52.348Z,75.90
2023-03-26T03:36:23.336Z,76.27
2023-03-26T03:38:50.843Z,76.01
2023-03-26T03:41:19.222Z,75.73
2023-03-26T03:43:45.923Z,75.89
2023-03-26T03:46:12.505Z,75.87
2023-03-26T03:48:39.213Z,76.02
2023-03-26T03:51:06.386Z,76.00
2023-03-26T03:53:37.319Z,76.08
2023-03-26T03:56:10.222Z,76.08
2023-03-26T03:58:37.204Z,76.13
2023-03-26T04:01:04.649Z,76.07
2023-03-26T04:03:33.670Z,76.11
2023-03-26T04:06:00.752Z,76.11
2023-03-26T04:08:27.208Z,76.21
2023-03-26T04:10:53.731Z,76.47
2023-03-26T04:13:20.174Z,76.51
2023-03-26T04:15:46.753Z,76.57
2023-03-26T04:18:13.298Z,76.39
2023-03-26T04:20:46.561Z,76.68
2023-03-26T04:23:14.491Z,76.14
2023-03-26T04:25:53.816Z,76.13
2023-03-26T04:28:46.350Z,76.07
2023-03-26T04:31:15.971Z,76.40
2023-03-26T04:33:48.574Z,76.30
2023-03-26T04:36:16.622Z,76.15
2023-03-26T04:38:45.929Z,76.20
2023-03-26T04:41:13.748Z,76.15
2023-03-26T04:43:47.447Z,76.08
2023-03-26T04:46:14.443Z,76.27
2023-03-26T04:48:41.046Z,76.36
2023-03-26T04:51:07.698Z,76.34
2023-03-26T04:53:35.342Z,76.39
2023-03-26T04:56:21.542Z,75.53
2023-03-26T04:58:50.333Z,75.72
2023-03-26T05:01:17.091Z,75.81
2023-03-26T05:03:45.804Z,75.58
2023-03-26T05:06:13.736Z,75.59
2023-03-26T05:08:41.871Z,76.03
2023-03-26T05:11:11.639Z,75.41
2023-03-26T05:13:38.659Z,75.22
2023-03-26T05:16:05.689Z,74.86
2023-03-26T05:18:32.370Z,74.55
2023-03-26T05:20:58.926Z,74.41
2023-03-26T05:23:25.706Z,74.22
2023-03-26T05:25:52.166Z,74.09
2023-03-26T05:28:20.811Z,73.53
2023-03-26T05:30:47.347Z,73.44
2023-03-26T05:33:13.978Z,72.80
2023-03-26T05:35:40.713Z,73.61
2023-03-26T05:38:07.224Z,73.88
2023-03-26T05:40:33.677Z,72.94
2023-03-26T05:43:00.160Z,72.84
2023-03-26T05:45:26.726Z,73.24
2023-03-26T05:47:54.865Z,72.70
2023-03-26T05:50:21.524Z,72.68
2023-03-26T05:52:48.090Z,72.89
2023-03-26T05:55:14.862Z,72.92
2023-03-26T05:57:42.593Z,72.53
2023-03-26T06:00:11.548Z,72.31
2023-03-26T06:02:38.175Z,72.29
2023-03-26T06:05:05.070Z,72.70
2023-03-26T06:07:33.965Z,72.86
2023-03-26T06:10:00.826Z,72.47
2023-03-26T06:12:27.302Z,72.70
2023-03-26T06:14:53.780Z,72.25
2023-03-26T06:17:20.529Z,72.25
2023-03-26T06:19:48.581Z,71.68
2023-03-26T06:22:15.546Z,71.85
2023-03-26T06:24:41.879Z,70.81
2023-03-26T06:27:08.420Z,70.97
2023-03-26T06:29:34.992Z,70.89
2023-03-26T06:32:12.309Z,71.37
2023-03-26T06:34:45.304Z,70.69
2023-03-26T06:37:11.790Z,70.54
2023-03-26T06:39:38.275Z,70.53
2023-03-26T06:42:04.770Z,70.58
2023-03-26T06:44:31.363Z,70.70
2023-03-26T06:46:57.892Z,70.39
2023-03-26T06:49:24.465Z,69.58
2023-03-26T06:51:51.045Z,70.10
2023-03-26T06:54:17.543Z,69.16
2023-03-26T06:56:44.917Z,69.62
2023-03-26T06:59:11.430Z,69.09
2023-03-26T07:01:37.965Z,68.02
2023-03-26T07:04:04.579Z,68.53
2023-03-26T07:06:32.111Z,67.45
2023-03-26T07:08:58.533Z,67.71
2023-03-26T07:11:26.990Z,67.17
2023-03-26T07:13:53.518Z,67.56
2023-03-26T07:16:20.236Z,67.02
2023-03-26T07:18:46.720Z,66.26
2023-03-26T07:21:13.668Z,65.71
2023-03-26T07:23:40.550Z,65.59
2023-03-26T07:26:26.000Z,66.42
2023-03-26T07:29:21.510Z,66.65
2023-03-26T07:32:03.425Z,67.41
2023-03-26T07:35:03.589Z,67.38
2023-03-26T07:37:40.714Z,67.06
2023-03-26T07:40:28.031Z,67.50
2023-03-26T07:43:06.798Z,66.36
2023-03-26T07:45:40.869Z,64.36
2023-03-26T07:48:25.557Z,64.11
2023-03-26T07:50:52.819Z,64.13
2023-03-26T07:53:20.674Z,64.50
2023-03-26T07:55:57.975Z,64.23
2023-03-26T07:58:46.391Z,64.71
2023-03-26T08:01:42.188Z,64.14
2023-03-26T08:04:25.985Z,63.54
2023-03-26T08:07:17.470Z,64.93
2023-03-26T08:10:19.797Z,63.90
2023-03-26T08:13:03.352Z,65.05
2023-03-26T08:15:57.753Z,65.57
2023-03-26T08:18:39.084Z,64.83
2023-03-26T08:21:17.889Z,64.25
2023-03-26T08:24:01.066Z,64.03
2023-03-26T08:26:34.363Z,65.03
2023-03-26T08:29:22.507Z,64.36
2023-03-26T08:31:49.615Z,64.98
2023-03-26T08:34:16.311Z,64.70
2023-03-26T08:36:43.008Z,64.25
2023-03-26T08:39:09.637Z,64.98
2023-03-26T08:41:52.015Z,64.89
2023-03-26T08:44:55.901Z,64.41
2023-03-26T08:47:34.625Z,65.02
2023-03-26T08:50:20.918Z,65.65
2023-03-26T08:53:08.742Z,64.72
2023-03-26T08:55:52.647Z,64.09
2023-03-26T08:58:37.468Z,64.60
2023-03-26T09:01:36.012Z,64.47
2023-03-26T09:04:19.887Z,63.94
2023-03-26T09:07:24.580Z,63.23
2023-03-26T09:10:28.010Z,63.10
2023-03-26T09:13:14.682Z,63.80
2023-03-26T09:16:13.269Z,63.66
2023-03-26T09:19:02.277Z,63.36
2023-03-26T09:21:47.449Z,63.33
2023-03-26T09:24:27.692Z,63.63
2023-03-26T09:27:11.935Z,63.21
2023-03-26T09:30:12.436Z,62.71
2023-03-26T09:33:11.605Z,63.10
2023-03-26T09:35:54.479Z,62.92
2023-03-26T09:38:39.040Z,62.98
2023-03-26T09:41:42.684Z,63.38
2023-03-26T09:44:50.677Z,62.07
2023-03-26T09:47:29.628Z,62.58
2023-03-26T09:50:33.761Z,62.21
2023-03-26T09:53:18.646Z,61.78
2023-03-26T09:56:08.430Z,62.63
2023-03-26T09:58:43.798Z,61.98
2023-03-26T10:01:34.404Z,61.67
2023-03-26T10:04:38.034Z,62.24
2023-03-26T10:07:19.301Z,61.95
2023-03-26T10:10:01.296Z,61.51
2023-03-26T10:12:42.855Z,60.87
2023-03-26T10:15:46.610Z,60.01
2023-03-26T10:18:29.541Z,58.12
2023-03-26T10:21:52.228Z,58.96
2023-03-26T10:24:33.051Z,57.81
2023-03-26T10:27:16.908Z,57.84
2023-03-26T10:30:16.688Z,57.69
2023-03-26T10:33:07.908Z,56.03
2023-03-26T10:35:46.406Z,55.55
2023-03-26T10:38:37.397Z,55.09
2023-03-26T10:41:17.775Z,55.97
2023-03-26T10:44:27.897Z,55.06
2023-03-26T10:47:11.194Z,54.32
2023-03-26T10:49:53.019Z,54.07
2023-03-26T10:52:29.405Z,54.28
2023-03-26T10:54:57.947Z,54.02
2023-03-26T10:57:41.271Z,55.87
2023-03-26T11:00:25.228Z,54.95
2023-03-26T11:03:03.973Z,53.47
2023-03-26T11:05:48.858Z,53.33
2023-03-26T11:08:57.710Z,54.48
2023-03-26T11:11:45.099Z,53.17
2023-03-26T11:14:32.162Z,51.88
2023-03-26T11:17:39.620Z,51.78
2023-03-26T11:20:20.412Z,52.51
2023-03-26T11:22:58.110Z,52.59
2023-03-26T11:25:46.453Z,53.21
2023-03-26T11:28:38.656Z,52.37
2023-03-26T11:31:30.839Z,53.55
2023-03-26T11:34:05.688Z,52.03
2023-03-26T11:36:37.564Z,52.07
2023-03-26T11:39:10.693Z,52.07
2023-03-26T11:41:37.267Z,52.07
2023-03-26T11:44:13.737Z,51.32
2023-03-26T11:46:44.270Z,50.88
2023-03-26T11:49:13.276Z,51.40
2023-03-26T11:51:41.350Z,51.81
2023-03-26T11:54:11.368Z,51.73
2023-03-26T11:57:05.411Z,51.92
2023-03-26T11:59:49.109Z,52.49
2023-03-26T12:02:29.779Z,52.74
2023-03-26T12:05:13.202Z,52.28
2023-03-26T12:07:51.137Z,52.52
2023-03-26T12:10:38.044Z,55.46
2023-03-26T12:13:44.910Z,51.96
2023-03-26T12:16:15.012Z,52.03
2023-03-26T12:18:44.107Z,53.49
2023-03-26T12:21:16.870Z,52.37
2023-03-26T12:23:58.541Z,50.61
2023-03-26T12:26:50.223Z,53.22
2023-03-26T12:29:18.779Z,50.74
2023-03-26T12:32:03.731Z,50.76
2023-03-26T12:34:36.082Z,51.93
2023-03-26T12:37:04.615Z,49.73
2023-03-26T12:40:08.733Z,51.97
2023-03-26T12:44:46.164Z,50.44
2023-03-26T12:45:22.605Z,48.45
2023-03-26T12:48:00.940Z,49.70
2023-03-26T12:51:02.163Z,49.72
2023-03-26T12:53:33.756Z,49.72
2023-03-26T12:56:19.888Z,48.81
2023-03-26T12:59:08.562Z,50.84
2023-03-26T13:01:53.892Z,49.99
2023-03-26T13:05:04.992Z,51.21
2023-03-26T13:08:08.549Z,52.58
2023-03-26T13:10:44.073Z,52.69
2023-03-26T13:13:17.908Z,52.09
2023-03-26T13:15:52.561Z,52.47
2023-03-26T13:18:52.981Z,53.56
2023-03-26T13:21:21.657Z,52.52
2023-03-26T13:24:01.674Z,52.91
2023-03-26T13:26:48.328Z,53.27
2023-03-26T13:29:23.866Z,53.22
2023-03-26T13:32:10.922Z,53.59
2023-03-26T13:35:12.592Z,53.88
2023-03-26T13:38:05.644Z,54.66
2023-03-26T13:40:40.624Z,53.91
2023-03-26T13:43:16.298Z,54.43
2023-03-26T13:46:01.117Z,54.14
2023-03-26T13:48:34.049Z,54.84
2023-03-26T13:51:19.786Z,54.78
2023-03-26T13:53:58.090Z,54.11
2023-03-26T13:56:31.066Z,54.61
2023-03-26T13:59:06.426Z,56.71
2023-03-26T14:01:41.163Z,54.07
2023-03-26T14:04:17.889Z,54.84
2023-03-26T14:06:48.878Z,53.56
2023-03-26T14:09:24.546Z,54.13
2023-03-26T14:11:58.085Z,53.75
2023-03-26T14:14:44.158Z,53.57
2023-03-26T14:17:23.752Z,55.42
2023-03-26T14:20:17.726Z,54.79
2023-03-26T14:23:10.605Z,54.73
2023-03-26T14:26:25.158Z,54.75
2023-03-26T14:29:09.775Z,54.13
2023-03-26T14:31:59.842Z,55.22
2023-03-26T14:34:58.022Z,54.92
2023-03-26T14:37:46.420Z,54.20
2023-03-26T14:40:29.167Z,54.95
2023-03-26T14:43:16.377Z,55.04
2023-03-26T14:46:12.708Z,56.29
2023-03-26T14:48:48.625Z,58.22
2023-03-26T14:51:33.078Z,58.29
2023-03-26T14:54:05.905Z,58.46
2023-03-26T14:57:01.930Z,61.37
2023-03-26T14:59:46.304Z,65.84
2023-03-26T15:02:44.634Z,67.95
2023-03-26T15:05:52.578Z,71.77
2023-03-26T15:08:54.125Z,73.56
2023-03-26T15:11:51.561Z,75.94
2023-03-26T15:14:43.798Z,76.99
2023-03-26T15:18:00.340Z,76.36
2023-03-26T15:20:33.470Z,76.54
2023-03-26T15:23:30.931Z,77.64
2023-03-26T15:26:07.783Z,78.17
2023-03-26T15:28:47.488Z,78.01
2023-03-26T15:31:47.627Z,77.12
2023-03-26T15:34:38.488Z,76.79
2023-03-26T15:37:34.261Z,76.57
2023-03-26T15:40:20.739Z,77.46
2023-03-26T15:42:58.467Z,78.11
2023-03-26T15:45:44.586Z,77.68
2023-03-26T15:48:14.026Z,78.08
2023-03-26T15:50:52.314Z,77.28
2023-03-26T15:53:43.635Z,76.63
2023-03-26T15:56:34.900Z,76.16
2023-03-26T15:59:14.448Z,76.91
2023-03-26T16:02:04.064Z,76.02
2023-03-26T16:04:50.267Z,75.81
2023-03-26T16:07:53.093Z,77.15
2023-03-26T16:10:36.318Z,76.92
2023-03-26T16:13:32.420Z,77.73
2023-03-26T16:16:04.749Z,77.01
2023-03-26T16:18:35.805Z,77.05
2023-03-26T16:21:05.404Z,78.09
2023-03-26T16:23:47.321Z,78.09
2023-03-26T16:26:40.204Z,77.61
2023-03-26T16:29:25.730Z,78.91
2023-03-26T16:32:04.567Z,77.57
2023-03-26T16:34:51.303Z,78.03
2023-03-26T16:37:33.684Z,78.74
2023-03-26T16:40:20.948Z,80.18
2023-03-26T16:42:58.270Z,80.12
2023-03-26T16:45:38.282Z,79.98
2023-03-26T16:48:26.264Z,80.65
2023-03-26T16:51:24.006Z,81.68
2023-03-26T16:53:58.081Z,82.41
2023-03-26T16:56:38.036Z,83.23
2023-03-26T16:59:23.190Z,82.88
2023-03-26T17:02:08.395Z,83.51
2023-03-26T17:04:36.888Z,83.89
2023-03-26T17:07:08.610Z,83.87
2023-03-26T17:10:02.463Z,85.06
2023-03-26T17:12:40.454Z,85.00
2023-03-26T17:15:26.775Z,84.58
2023-03-26T17:17:59.686Z,84.15
2023-03-26T17:20:51.876Z,84.55
2023-03-26T17:23:24.355Z,84.70
2023-03-26T17:26:16.434Z,85.69
2023-03-26T17:29:14.698Z,85.17
2023-03-26T17:31:41.406Z,85.56
2023-03-26T17:34:38.880Z,84.91
2023-03-26T17:37:10.526Z,84.89
2023-03-26T17:39:39.752Z,85.40
2023-03-26T17:42:25.035Z,85.43
2023-03-26T17:44:55.562Z,85.47
2023-03-26T17:47:34.548Z,85.20
2023-03-26T17:50:27.488Z,85.48
2023-03-26T17:52:58.196Z,85.25
2023-03-26T17:55:31.063Z,85.37
2023-03-26T17:58:00.209Z,85.28
2023-03-26T18:00:36.299Z,84.63
2023-03-26T18:03:12.075Z,85.41
2023-03-26T18:05:39.425Z,87.58
2023-03-26T18:08:20.615Z,87.91
2023-03-26T18:10:56.158Z,87.91
2023-03-26T18:13:46.440Z,88.29
2023-03-26T18:16:26.142Z,87.58
2023-03-26T18:19:03.469Z,87.09
2023-03-26T18:21:35.976Z,88.25
2023-03-26T18:24:05.435Z,89.44
2023-03-26T18:26:44.411Z,89.41
2023-03-26T18:29:26.026Z,89.19
2023-03-26T18:31:54.586Z,89.13
2023-03-26T18:34:21.763Z,89.51
2023-03-26T18:37:11.384Z,89.74
2023-03-26T18:39:38.531Z,90.96
2023-03-26T18:42:06.103Z,91.59
2023-03-26T18:44:38.941Z,92.54
2023-03-26T18:47:07.272Z,91.64
2023-03-26T18:49:33.746Z,93.60
2023-03-26T18:52:01.155Z,93.64
2023-03-26T18:54:33.963Z,93.39
2023-03-26T18:57:15.618Z,93.40
2023-03-26T18:59:45.216Z,95.64
2023-03-26T19:02:21.684Z,95.26
2023-03-26T19:04:50.868Z,94.84
2023-03-26T19:07:29.774Z,95.71
2023-03-26T19:09:56.793Z,96.70
2023-03-26T19:12:27.736Z,96.90
2023-03-26T19:15:28.246Z,96.89
2023-03-26T19:18:03.914Z,98.12
2023-03-26T19:20:39.358Z,99.49
2023-03-26T19:23:09.198Z,100.00
2023-03-26T19:25:42.042Z,100.00
2023-03-26T19:28:31.065Z,100.00
2023-03-26T19:31:07.100Z,100.00
2023-03-26T19:33:41.271Z,100.00
2023-03-26T19:36:17.372Z,100.00
2023-03-26T19:38:52.249Z,100.00
2023-03-26T19:41:22.764Z,100.00
2023-03-26T19:44:18.544Z,100.00
2023-03-26T19:46:53.983Z,100.00
2023-03-26T19:49:51.672Z,100.00
2023-03-26T19:52:26.349Z,100.00
2023-03-26T19:54:59.545Z,100.00
2023-03-26T19:57:29.179Z,100.00
2023-03-26T19:59:56.019Z,100.00
2023-03-26T20:02:22.764Z,100.00
2023-03-26T20:04:49.685Z,100.00
2023-03-26T20:07:19.501Z,100.00
2023-03-26T20:09:52.496Z,100.00
2023-03-26T20:12:19.786Z,100.00
2023-03-26T20:14:46.450Z,100.00
2023-03-26T20:17:16.127Z,100.00
2023-03-26T20:19:43.704Z,100.00
2023-03-26T20:22:13.453Z,100.00
2023-03-26T20:24:40.274Z,100.00
2023-03-26T20:27:07.096Z,100.00
2023-03-26T20:29:34.347Z,99.96
2023-03-26T20:32:00.834Z,99.78
2023-03-26T20:34:27.932Z,100.00
2023-03-26T20:36:56.038Z,100.00
2023-03-26T20:39:24.552Z,100.00
2023-03-26T20:41:53.441Z,100.00
2023-03-26T20:44:21.217Z,100.00
2023-03-26T20:46:49.331Z,99.84
2023-03-26T20:49:16.147Z,99.59
2023-03-26T20:51:43.694Z,99.46
2023-03-26T20:54:18.448Z,99.22
2023-03-26T20:56:45.765Z,99.11
2023-03-26T20:59:17.961Z,99.00
2023-03-26T21:01:47.113Z,99.03
2023-03-26T21:04:14.632Z,98.99
2023-03-26T21:06:42.679Z,99.43
2023-03-26T21:09:15.883Z,99.52
2023-03-26T21:12:02.432Z,99.28
2023-03-26T21:14:33.523Z,99.48
2023-03-26T21:17:01.190Z,99.92
2023-03-26T21:19:28.144Z,99.94
2023-03-26T21:22:07.490Z,100.00
2023-03-26T21:24:52.371Z,100.00
2023-03-26T21:27:46.612Z,100.00
2023-03-26T21:30:16.270Z,100.00
2023-03-26T21:32:44.935Z,100.00
2023-03-26T21:35:13.717Z,100.00
2023-03-26T21:37:43.106Z,100.00
2023-03-26T21:40:14.818Z,100.00
2023-03-26T21:42:42.516Z,100.00
2023-03-26T21:45:09.993Z,100.00
2023-03-26T21:47:36.727Z,100.00
2023-03-26T21:50:04.415Z,100.00
2023-03-26T21:52:31.898Z,100.00
2023-03-26T21:55:00.806Z,100.00
2023-03-26T21:57:34.603Z,100.00
2023-03-26T22:00:11.513Z,100.00
2023-03-26T22:02:43.488Z,100.00
2023-03-26T22:05:20.080Z,100.00
2023-03-26T22:07:58.191Z,100.00
2023-03-26T22:10:24.744Z,100.00
2023-03-26T22:12:51.313Z,100.00
2023-03-26T22:15:18.195Z,100.00
2023-03-26T22:17:45.970Z,100.00
2023-03-26T22:20:14.738Z,100.00
2023-03-26T22:22:46.111Z,100.00
2023-03-26T22:25:12.943Z,100.00
2023-03-26T22:27:44.022Z,100.00
2023-03-26T22:30:12.280Z,100.00
2023-03-26T22:32:39.015Z,100.00
2023-03-26T22:35:07.011Z,100.00
2023-03-26T22:37:34.593Z,100.00
2023-03-26T22:40:01.302Z,100.00
2023-03-26T22:42:28.018Z,100.00
2023-03-26T22:44:54.472Z,100.00
2023-03-26T22:47:21.851Z,100.00
2023-03-26T22:49:48.358Z,100.00
2023-03-26T22:52:14.911Z,100.00
2023-03-26T22:54:42.206Z,100.00
2023-03-26T22:57:08.875Z,100.00
2023-03-26T22:59:35.608Z,100.00
2023-03-26T23:02:02.101Z,100.00
2023-03-26T23:04:31.150Z,100.00
2023-03-26T23:06:58.789Z,100.00
2023-03-26T23:09:25.365Z,100.00
2023-03-26T23:11:51.925Z,100.00
2023-03-26T23:14:19.040Z,100.00
2023-03-26T23:16:48.513Z,100.00
2023-03-26T23:19:14.992Z,100.00
2023-03-26T23:21:41.445Z,100.00
2023-03-26T23:24:08.163Z,100.00
2023-03-26T23:26:43.956Z,100.00
2023-03-26T23:29:14.453Z,100.00
2023-03-26T23:31:42.152Z,100.00
2023-03-26T23:34:08.979Z,100.00
2023-03-26T23:36:36.342Z,100.00
2023-03-26T23:39:02.889Z,100.00
2023-03-26T23:41:29.483Z,100.00
2023-03-26T23:43:56.207Z,100.00
2023-03-26T23:46:25.287Z,100.00
2023-03-26T23:48:52.314Z,100.00
2023-03-26T23:51:20.125Z,100.00
2023-03-26T23:53:47.684Z,100.00
2023-03-26T23:56:14.155Z,100.00
2023-03-26T23:58:40.661Z,100.00
