createdAt,value
2022-08-27T00:02:58.615Z,14.30
2022-08-27T00:06:03.875Z,13.50
2022-08-27T00:09:07.550Z,14.65
2022-08-27T00:12:12.427Z,12.82
2022-08-27T00:15:17.922Z,14.85
2022-08-27T00:18:22.795Z,13.25
2022-08-27T00:21:27.796Z,10.38
2022-08-27T00:24:31.083Z,13.43
2022-08-27T00:27:34.441Z,13.20
2022-08-27T00:30:39.819Z,13.18
2022-08-27T00:33:43.554Z,13.95
2022-08-27T00:36:48.276Z,14.00
2022-08-27T00:39:51.606Z,13.55
2022-08-27T00:42:55.196Z,13.45
2022-08-27T00:46:05.973Z,14.20
2022-08-27T00:49:14.168Z,12.25
2022-08-27T00:52:25.111Z,12.52
2022-08-27T00:55:31.963Z,15.18
2022-08-27T00:58:41.890Z,13.85
2022-08-27T01:02:01.173Z,14.02
2022-08-27T01:05:09.098Z,14.27
2022-08-27T01:08:17.404Z,14.02
2022-08-27T01:11:21.580Z,12.73
2022-08-27T01:14:25.731Z,13.55
2022-08-27T01:17:29.255Z,13.88
2022-08-27T01:20:43.861Z,15.00
2022-08-27T01:23:55.630Z,14.30
2022-08-27T01:27:02.179Z,14.40
2022-08-27T01:30:08.965Z,13.32
2022-08-27T01:33:16.066Z,13.60
2022-08-27T01:36:36.941Z,14.85
2022-08-27T01:39:42.108Z,14.18
2022-08-27T01:42:47.859Z,13.90
2022-08-27T01:45:52.921Z,15.43
2022-08-27T01:48:56.926Z,14.48
2022-08-27T01:52:01.537Z,13.63
2022-08-27T01:55:06.685Z,14.68
2022-08-27T01:58:10.001Z,15.15
2022-08-27T02:01:18.515Z,13.25
2022-08-27T02:04:22.078Z,13.98
2022-08-27T02:07:27.777Z,13.52
2022-08-27T02:10:33.229Z,14.30
2022-08-27T02:13:36.813Z,14.50
2022-08-27T02:16:52.204Z,14.38
2022-08-27T02:19:56.841Z,13.70
2022-08-27T02:23:01.701Z,14.50
2022-08-27T02:26:05.015Z,15.07
2022-08-27T02:29:09.590Z,9.68
2022-08-27T02:32:17.722Z,10.35
2022-08-27T02:35:38.938Z,11.18
2022-08-27T02:38:45.953Z,8.63
2022-08-27T02:41:49.526Z,10.93
2022-08-27T02:44:54.936Z,11.88
2022-08-27T02:47:58.221Z,12.88
2022-08-27T02:51:01.368Z,14.75
2022-08-27T02:54:06.337Z,14.05
2022-08-27T02:57:13.125Z,14.75
2022-08-27T03:00:19.457Z,14.70
2022-08-27T03:03:22.598Z,15.50
2022-08-27T03:06:25.819Z,15.63
2022-08-27T03:09:30.309Z,18.45
2022-08-27T03:12:34.261Z,18.77
2022-08-27T03:15:37.434Z,16.08
2022-08-27T03:18:41.623Z,18.88
2022-08-27T03:21:45.297Z,15.52
2022-08-27T03:24:59.507Z,15.02
2022-08-27T03:28:03.052Z,14.70
2022-08-27T03:34:26.935Z,16.40
2022-08-27T03:37:30.128Z,18.65
2022-08-27T03:40:33.426Z,17.63
2022-08-27T03:43:37.078Z,17.40
2022-08-27T03:46:40.423Z,16.77
2022-08-27T03:49:45.691Z,17.23
2022-08-27T03:52:49.801Z,17.00
2022-08-27T03:55:53.113Z,16.65
2022-08-27T03:58:56.629Z,16.95
2022-08-27T04:02:00.423Z,15.02
2022-08-27T04:05:05.789Z,14.32
2022-08-27T04:08:09.378Z,14.60
2022-08-27T04:11:12.699Z,14.73
2022-08-27T04:14:24.657Z,15.88
2022-08-27T04:17:30.545Z,15.88
2022-08-27T04:20:36.134Z,16.83
2022-08-27T04:23:40.139Z,11.57
2022-08-27T04:26:45.709Z,13.68
2022-08-27T04:29:49.649Z,11.07
2022-08-27T04:32:54.542Z,11.07
2022-08-27T04:36:03.693Z,11.98
2022-08-27T04:39:07.103Z,13.35
2022-08-27T04:42:10.465Z,12.52
2022-08-27T04:45:13.785Z,12.25
2022-08-27T04:48:19.947Z,13.23
2022-08-27T04:51:25.010Z,14.20
2022-08-27T04:54:32.987Z,13.10
2022-08-27T04:57:37.995Z,12.82
2022-08-27T05:00:45.192Z,14.80
2022-08-27T05:03:49.213Z,15.30
2022-08-27T05:06:54.503Z,15.13
2022-08-27T05:09:58.077Z,12.55
2022-08-27T05:13:01.280Z,14.90
2022-08-27T05:16:07.222Z,14.70
2022-08-27T05:19:14.549Z,12.73
2022-08-27T05:22:19.329Z,14.30
2022-08-27T05:25:22.652Z,15.23
2022-08-27T05:28:27.813Z,14.77
2022-08-27T05:31:31.470Z,14.85
2022-08-27T05:34:34.997Z,17.25
2022-08-27T05:37:40.455Z,16.40
2022-08-27T05:40:45.057Z,16.95
2022-08-27T05:43:50.446Z,15.55
2022-08-27T05:46:56.049Z,16.02
2022-08-27T05:49:59.306Z,14.55
2022-08-27T05:53:03.891Z,15.35
2022-08-27T05:56:13.709Z,17.05
2022-08-27T05:59:35.077Z,16.20
2022-08-27T06:02:39.292Z,15.13
2022-08-27T06:05:42.638Z,13.93
2022-08-27T06:08:47.750Z,10.40
2022-08-27T06:11:51.222Z,15.68
2022-08-27T06:14:54.593Z,11.05
2022-08-27T06:17:58.385Z,16.35
2022-08-27T06:21:01.899Z,12.60
2022-08-27T06:24:07.259Z,10.20
2022-08-27T06:27:13.182Z,13.90
2022-08-27T06:30:17.677Z,15.00
2022-08-27T06:33:21.273Z,12.13
2022-08-27T06:36:26.186Z,13.05
2022-08-27T06:39:31.903Z,14.13
2022-08-27T06:42:35.456Z,14.93
2022-08-27T06:45:40.987Z,14.73
2022-08-27T06:48:47.002Z,14.73
2022-08-27T06:51:50.150Z,14.68
2022-08-27T06:54:54.939Z,14.38
2022-08-27T06:57:58.158Z,15.35
2022-08-27T07:01:01.510Z,14.70
2022-08-27T07:04:07.367Z,15.27
2022-08-27T07:07:13.639Z,15.52
2022-08-27T07:10:20.467Z,14.95
2022-08-27T07:13:24.500Z,15.38
2022-08-27T07:16:29.443Z,15.68
2022-08-27T07:19:34.210Z,16.13
2022-08-27T07:22:44.569Z,16.25
2022-08-27T07:25:50.156Z,16.50
2022-08-27T07:28:55.852Z,16.80
2022-08-27T07:31:59.020Z,15.38
2022-08-27T07:35:03.079Z,12.98
2022-08-27T07:38:06.910Z,13.35
2022-08-27T07:41:14.132Z,16.33
2022-08-27T07:44:26.268Z,16.58
2022-08-27T07:47:32.559Z,17.67
2022-08-27T07:50:36.147Z,18.10
2022-08-27T07:53:39.336Z,15.77
2022-08-27T07:56:55.471Z,18.65
2022-08-27T07:59:59.468Z,19.40
2022-08-27T08:03:03.435Z,18.77
2022-08-27T08:06:09.437Z,15.63
2022-08-27T08:09:12.605Z,14.65
2022-08-27T08:12:17.374Z,14.00
2022-08-27T08:15:29.498Z,24.15
2022-08-27T08:18:32.659Z,19.35
2022-08-27T08:21:36.744Z,19.52
2022-08-27T08:24:40.049Z,15.15
2022-08-27T08:27:45.874Z,15.75
2022-08-27T08:30:54.873Z,14.10
2022-08-27T08:33:58.638Z,17.30
2022-08-27T08:37:01.803Z,17.13
2022-08-27T08:40:07.849Z,18.92
2022-08-27T08:43:25.263Z,18.42
2022-08-27T08:46:34.463Z,19.00
2022-08-27T08:49:49.457Z,18.90
2022-08-27T08:53:00.107Z,19.88
2022-08-27T08:56:09.030Z,16.98
2022-08-27T08:59:27.190Z,17.25
2022-08-27T09:02:30.336Z,13.45
2022-08-27T09:05:33.864Z,17.20
2022-08-27T09:08:41.859Z,15.13
2022-08-27T09:11:51.084Z,14.57
2022-08-27T09:15:01.250Z,14.18
2022-08-27T09:18:07.026Z,15.55
2022-08-27T09:21:27.920Z,15.15
2022-08-27T09:24:44.129Z,15.13
2022-08-27T09:27:49.116Z,15.10
2022-08-27T09:34:29.014Z,11.05
2022-08-27T09:37:35.030Z,10.20
2022-08-27T09:40:42.767Z,8.73
2022-08-27T09:46:54.938Z,10.30
2022-08-27T09:50:06.971Z,8.73
2022-08-27T09:53:19.829Z,9.95
2022-08-27T09:56:28.626Z,11.10
2022-08-27T09:59:36.510Z,10.63
2022-08-27T10:02:50.570Z,11.50
2022-08-27T10:05:55.361Z,10.98
2022-08-27T10:09:07.103Z,11.13
2022-08-27T10:12:18.323Z,11.43
2022-08-27T10:15:22.133Z,10.38
2022-08-27T10:18:34.952Z,12.27
2022-08-27T10:21:51.976Z,12.95
2022-08-27T10:25:10.804Z,12.07
2022-08-27T10:28:27.051Z,10.55
2022-08-27T10:31:39.973Z,12.02
2022-08-27T10:34:57.162Z,12.60
2022-08-27T10:38:11.582Z,10.93
2022-08-27T10:41:19.058Z,11.40
2022-08-27T10:44:43.198Z,10.00
2022-08-27T10:48:05.723Z,10.38
2022-08-27T10:51:15.506Z,11.63
2022-08-27T10:54:30.190Z,10.82
2022-08-27T10:57:59.050Z,11.07
2022-08-27T11:01:17.873Z,10.90
2022-08-27T11:04:24.394Z,9.50
2022-08-27T11:07:33.965Z,8.75
2022-08-27T11:10:43.204Z,8.55
2022-08-27T11:13:51.557Z,8.32
2022-08-27T11:17:02.926Z,7.85
2022-08-27T11:20:12.483Z,7.90
2022-08-27T11:23:20.393Z,9.05
2022-08-27T11:26:25.082Z,3.15
2022-08-27T11:29:34.955Z,5.03
2022-08-27T11:32:51.529Z,3.75
2022-08-27T11:36:11.213Z,3.80
2022-08-27T11:39:28.948Z,3.60
2022-08-27T11:42:42.077Z,2.70
2022-08-27T11:45:56.868Z,4.85
2022-08-27T11:49:03.241Z,4.35
2022-08-27T11:52:08.730Z,3.03
2022-08-27T11:55:25.645Z,4.57
2022-08-27T11:58:33.821Z,3.47
2022-08-27T12:01:59.674Z,3.55
2022-08-27T12:05:12.000Z,2.97
2022-08-27T12:08:21.184Z,3.55
2022-08-27T12:11:37.690Z,2.97
2022-08-27T12:14:48.923Z,2.53
2022-08-27T12:18:05.078Z,2.22
2022-08-27T12:21:18.853Z,3.17
2022-08-27T12:24:41.812Z,4.95
2022-08-27T12:27:57.910Z,4.82
2022-08-27T12:31:06.551Z,5.55
2022-08-27T12:34:15.998Z,5.65
2022-08-27T12:37:28.243Z,5.35
2022-08-27T12:40:40.656Z,5.78
2022-08-27T12:43:44.106Z,5.80
2022-08-27T12:46:51.371Z,5.10
2022-08-27T12:49:58.107Z,4.85
2022-08-27T12:53:24.802Z,5.70
2022-08-27T12:56:42.780Z,5.45
2022-08-27T13:03:22.315Z,5.13
2022-08-27T13:06:29.799Z,7.05
2022-08-27T13:09:35.109Z,5.72
2022-08-27T13:12:38.404Z,5.70
2022-08-27T13:15:44.842Z,5.03
2022-08-27T13:18:51.307Z,5.20
2022-08-27T13:21:55.365Z,5.35
2022-08-27T13:25:00.533Z,5.70
2022-08-27T13:28:10.333Z,5.78
2022-08-27T13:31:15.267Z,6.53
2022-08-27T13:34:22.488Z,6.20
2022-08-27T13:37:29.918Z,5.63
2022-08-27T13:40:36.830Z,5.10
2022-08-27T13:43:43.331Z,4.07
2022-08-27T13:46:49.943Z,4.00
2022-08-27T13:50:04.634Z,4.18
2022-08-27T13:53:28.787Z,4.10
2022-08-27T13:56:33.807Z,4.63
2022-08-27T13:59:42.870Z,4.70
2022-08-27T14:02:55.960Z,4.60
2022-08-27T14:06:01.840Z,5.35
2022-08-27T14:09:17.817Z,5.05
2022-08-27T14:12:33.114Z,4.95
2022-08-27T14:15:39.324Z,5.38
2022-08-27T14:18:59.223Z,5.20
2022-08-27T14:22:08.569Z,5.22
2022-08-27T14:25:12.175Z,4.70
2022-08-27T14:28:15.327Z,4.78
2022-08-27T14:31:18.666Z,5.35
2022-08-27T14:34:22.455Z,4.38
2022-08-27T14:37:27.293Z,4.15
2022-08-27T14:40:31.359Z,4.70
2022-08-27T14:43:36.530Z,4.75
2022-08-27T14:46:42.973Z,5.03
2022-08-27T14:49:48.331Z,4.55
2022-08-27T14:52:52.985Z,4.53
2022-08-27T14:55:58.881Z,4.18
2022-08-27T14:59:02.469Z,4.07
2022-08-27T15:02:09.789Z,3.92
2022-08-27T15:05:13.352Z,4.50
2022-08-27T15:08:17.943Z,4.70
2022-08-27T15:11:24.510Z,5.30
2022-08-27T15:14:31.455Z,6.20
2022-08-27T15:17:35.703Z,4.88
2022-08-27T15:20:40.324Z,5.20
2022-08-27T15:23:45.684Z,4.25
2022-08-27T15:26:49.235Z,4.13
2022-08-27T15:29:54.827Z,3.40
2022-08-27T15:34:26.547Z,2.60
2022-08-27T15:37:30.552Z,2.88
2022-08-27T15:40:36.310Z,2.90
2022-08-27T15:43:40.234Z,2.92
2022-08-27T15:46:43.874Z,2.85
2022-08-27T15:49:49.026Z,2.50
2022-08-27T15:52:57.791Z,3.20
2022-08-27T15:56:03.123Z,3.30
2022-08-27T15:59:07.256Z,3.78
2022-08-27T16:02:15.616Z,4.38
2022-08-27T16:05:24.680Z,3.95
2022-08-27T16:08:30.504Z,4.85
2022-08-27T16:11:37.315Z,5.35
2022-08-27T16:14:40.498Z,5.43
2022-08-27T16:17:44.913Z,5.57
2022-08-27T16:20:49.457Z,4.97
2022-08-27T16:23:52.666Z,5.38
2022-08-27T16:26:56.107Z,5.40
2022-08-27T16:29:59.249Z,5.50
2022-08-27T16:33:02.446Z,6.05
2022-08-27T16:36:07.893Z,6.32
2022-08-27T16:39:11.120Z,6.75
2022-08-27T16:42:14.369Z,6.18
2022-08-27T16:45:19.913Z,6.50
2022-08-27T16:48:41.443Z,7.32
2022-08-27T16:51:46.350Z,6.57
2022-08-27T16:54:50.169Z,5.82
2022-08-27T16:57:53.693Z,5.45
2022-08-27T17:00:58.729Z,6.35
2022-08-27T17:04:10.230Z,7.20
2022-08-27T17:07:17.549Z,8.25
2022-08-27T17:10:21.085Z,7.90
2022-08-27T17:13:28.258Z,8.45
2022-08-27T17:19:37.011Z,7.45
2022-08-27T17:22:41.607Z,7.78
2022-08-27T17:25:44.868Z,8.07
2022-08-27T17:28:48.431Z,8.02
2022-08-27T17:31:52.178Z,7.05
2022-08-27T17:34:55.580Z,7.38
2022-08-27T17:38:00.385Z,7.82
2022-08-27T17:41:09.726Z,9.30
2022-08-27T17:44:21.265Z,9.18
2022-08-27T17:47:25.374Z,11.27
2022-08-27T17:50:28.958Z,9.75
2022-08-27T17:53:34.259Z,9.18
2022-08-27T17:56:40.070Z,9.82
2022-08-27T17:59:43.541Z,9.63
2022-08-27T18:02:49.069Z,11.55
2022-08-27T18:05:52.307Z,8.98
2022-08-27T18:08:57.061Z,10.25
2022-08-27T18:12:00.494Z,10.20
2022-08-27T18:15:08.939Z,9.73
2022-08-27T18:18:13.354Z,11.10
2022-08-27T18:21:25.370Z,10.02
2022-08-27T18:24:30.905Z,8.40
2022-08-27T18:27:35.875Z,9.00
2022-08-27T18:30:43.847Z,10.02
2022-08-27T18:33:47.450Z,10.48
2022-08-27T18:36:52.167Z,11.18
2022-08-27T18:39:57.073Z,11.85
2022-08-27T18:43:00.298Z,12.50
2022-08-27T18:46:04.797Z,12.98
2022-08-27T18:49:08.218Z,11.82
2022-08-27T18:52:13.445Z,14.07
2022-08-27T18:55:20.792Z,12.73
2022-08-27T19:01:29.041Z,13.88
2022-08-27T19:04:34.381Z,13.23
2022-08-27T19:07:38.005Z,14.05
2022-08-27T19:10:42.542Z,14.15
2022-08-27T19:13:50.538Z,13.95
2022-08-27T19:16:57.080Z,14.00
2022-08-27T19:20:01.975Z,13.60
2022-08-27T19:23:05.204Z,14.88
2022-08-27T19:26:16.569Z,15.68
2022-08-27T19:29:20.176Z,14.38
2022-08-27T19:32:23.745Z,16.52
2022-08-27T19:35:27.095Z,15.73
2022-08-27T19:38:32.516Z,16.73
2022-08-27T19:41:37.328Z,16.30
2022-08-27T19:44:40.459Z,15.02
2022-08-27T19:47:43.757Z,16.60
2022-08-27T19:50:47.009Z,17.05
2022-08-27T19:53:53.980Z,17.97
2022-08-27T19:56:58.579Z,18.50
2022-08-27T20:00:01.876Z,17.83
2022-08-27T20:03:13.023Z,18.58
2022-08-27T20:06:18.562Z,18.67
2022-08-27T20:09:22.352Z,17.77
2022-08-27T20:12:26.964Z,17.52
2022-08-27T20:15:30.687Z,19.63
2022-08-27T20:18:35.088Z,18.98
2022-08-27T20:21:39.554Z,18.15
2022-08-27T20:24:43.098Z,19.48
2022-08-27T20:27:48.055Z,19.70
2022-08-27T20:30:51.272Z,21.42
2022-08-27T20:33:54.529Z,19.63
2022-08-27T20:36:58.859Z,16.15
2022-08-27T20:40:02.392Z,18.52
2022-08-27T20:43:07.060Z,20.70
2022-08-27T20:46:11.101Z,19.58
2022-08-27T20:49:14.538Z,17.77
2022-08-27T20:52:19.179Z,16.52
2022-08-27T20:55:23.884Z,16.55
2022-08-27T20:58:46.012Z,20.45
2022-08-27T21:01:49.251Z,20.30
2022-08-27T21:04:52.667Z,20.02
2022-08-27T21:07:55.868Z,22.25
2022-08-27T21:11:00.498Z,20.00
2022-08-27T21:14:05.285Z,19.40
2022-08-27T21:17:09.535Z,20.80
2022-08-27T21:20:15.422Z,19.90
2022-08-27T21:23:19.868Z,20.90
2022-08-27T21:26:23.626Z,18.77
2022-08-27T21:29:28.447Z,17.75
2022-08-27T21:34:30.914Z,14.00
2022-08-27T21:37:34.316Z,18.10
2022-08-27T21:40:37.779Z,20.00
2022-08-27T21:43:41.256Z,18.08
2022-08-27T21:46:44.710Z,16.02
2022-08-27T21:49:49.714Z,18.15
2022-08-27T21:52:53.555Z,18.73
2022-08-27T21:55:56.896Z,13.88
2022-08-27T21:59:00.432Z,20.45
2022-08-27T22:02:18.069Z,18.08
2022-08-27T22:05:28.610Z,18.27
2022-08-27T22:08:32.025Z,14.30
2022-08-27T22:11:35.954Z,18.17
2022-08-27T22:14:40.830Z,20.73
2022-08-27T22:17:46.250Z,21.20
2022-08-27T22:20:54.271Z,20.45
2022-08-27T22:23:57.424Z,18.83
2022-08-27T22:27:00.596Z,16.02
2022-08-27T22:30:07.379Z,19.88
2022-08-27T22:33:14.874Z,18.98
2022-08-27T22:36:19.451Z,19.88
2022-08-27T22:39:23.130Z,19.88
2022-08-27T22:42:28.154Z,19.20
2022-08-27T22:45:31.370Z,18.85
2022-08-27T22:48:34.711Z,14.43
2022-08-27T22:51:39.712Z,21.10
2022-08-27T22:54:43.007Z,22.15
2022-08-27T22:57:46.926Z,22.73
2022-08-27T23:00:52.609Z,19.35
2022-08-27T23:03:56.518Z,19.00
2022-08-27T23:07:01.895Z,23.45
2022-08-27T23:10:07.049Z,19.38
2022-08-27T23:13:11.136Z,18.95
2022-08-27T23:16:15.835Z,24.27
2022-08-27T23:19:19.366Z,19.50
2022-08-27T23:22:24.127Z,19.13
2022-08-27T23:25:45.760Z,17.48
2022-08-27T23:28:48.950Z,22.67
2022-08-27T23:31:53.060Z,20.92
2022-08-27T23:34:56.629Z,20.67
2022-08-27T23:38:01.250Z,16.80
2022-08-27T23:41:05.702Z,20.60
2022-08-27T23:44:09.154Z,17.70
2022-08-27T23:47:12.416Z,17.88
2022-08-27T23:50:16.354Z,19.50
2022-08-27T23:53:21.043Z,15.23
2022-08-27T23:56:28.121Z,16.27
2022-08-27T23:59:33.428Z,18.88
