createdAt,value
2022-09-29T00:03:49.882Z,0.47
2022-09-29T00:08:59.306Z,0.50
2022-09-29T00:14:07.815Z,0.40
2022-09-29T00:19:16.024Z,0.50
2022-09-29T00:24:24.709Z,0.50
2022-09-29T00:29:32.142Z,0.40
2022-09-29T00:34:40.034Z,0.40
2022-09-29T00:39:48.018Z,0.50
2022-09-29T00:44:57.511Z,0.60
2022-09-29T00:50:08.500Z,0.50
2022-09-29T00:55:19.466Z,0.40
2022-09-29T01:00:28.763Z,0.40
2022-09-29T01:05:39.324Z,0.40
2022-09-29T01:10:49.393Z,0.50
2022-09-29T01:15:57.748Z,0.43
2022-09-29T01:21:09.433Z,0.40
2022-09-29T01:26:19.134Z,0.50
2022-09-29T01:31:29.495Z,0.53
2022-09-29T01:36:40.659Z,0.50
2022-09-29T01:41:51.946Z,0.50
2022-09-29T01:47:02.942Z,0.30
2022-09-29T01:52:13.537Z,0.60
2022-09-29T01:57:24.622Z,0.60
2022-09-29T02:02:35.662Z,0.50
2022-09-29T02:07:47.652Z,0.50
2022-09-29T02:13:00.837Z,0.50
2022-09-29T02:18:12.768Z,0.40
2022-09-29T02:23:21.347Z,0.50
2022-09-29T02:28:29.390Z,0.50
2022-09-29T02:33:37.904Z,0.47
2022-09-29T02:38:49.425Z,0.50
2022-09-29T02:44:00.443Z,0.40
2022-09-29T02:49:07.817Z,0.30
2022-09-29T02:54:15.885Z,0.33
2022-09-29T02:59:28.790Z,0.60
2022-09-29T03:04:37.240Z,0.50
2022-09-29T03:09:45.778Z,0.40
2022-09-29T03:14:54.474Z,0.40
2022-09-29T03:20:03.063Z,0.50
2022-09-29T03:25:12.043Z,0.50
2022-09-29T03:30:23.306Z,0.50
2022-09-29T03:35:32.030Z,0.50
2022-09-29T03:40:40.838Z,0.70
2022-09-29T03:45:52.519Z,0.50
2022-09-29T03:51:01.395Z,0.50
2022-09-29T03:56:10.874Z,0.50
2022-09-29T04:01:18.987Z,0.40
2022-09-29T04:06:28.250Z,0.60
2022-09-29T04:11:38.385Z,0.50
2022-09-29T04:16:48.115Z,0.40
2022-09-29T04:21:56.526Z,0.50
2022-09-29T04:27:04.259Z,0.50
2022-09-29T04:32:12.636Z,0.40
2022-09-29T04:37:20.616Z,0.40
2022-09-29T04:42:30.585Z,0.40
2022-09-29T04:47:41.004Z,0.40
2022-09-29T04:52:49.669Z,0.50
2022-09-29T04:57:57.816Z,0.50
2022-09-29T05:03:06.850Z,0.40
2022-09-29T05:08:15.857Z,0.40
2022-09-29T05:13:25.476Z,0.40
2022-09-29T05:18:33.821Z,0.33
2022-09-29T05:23:43.670Z,0.33
2022-09-29T05:28:51.896Z,0.40
2022-09-29T05:34:00.258Z,0.40
2022-09-29T05:39:09.193Z,0.40
2022-09-29T05:44:18.052Z,0.47
2022-09-29T05:49:26.586Z,0.70
2022-09-29T05:54:35.857Z,0.60
2022-09-29T05:59:44.443Z,0.50
2022-09-29T06:04:53.395Z,0.40
2022-09-29T06:10:02.139Z,0.30
2022-09-29T06:15:13.334Z,0.43
2022-09-29T06:20:23.463Z,0.50
2022-09-29T06:25:31.804Z,1.20
2022-09-29T06:30:40.637Z,1.10
2022-09-29T06:35:52.935Z,1.00
2022-09-29T06:41:06.515Z,0.67
2022-09-29T06:46:16.679Z,0.60
2022-09-29T06:51:40.494Z,1.00
2022-09-29T06:56:37.217Z,2.47
2022-09-29T07:01:47.568Z,1.00
2022-09-29T07:06:56.878Z,1.00
2022-09-29T07:12:06.719Z,0.60
2022-09-29T07:17:15.492Z,2.13
2022-09-29T07:22:24.820Z,2.17
2022-09-29T07:27:34.749Z,0.90
2022-09-29T07:32:49.194Z,0.80
2022-09-29T07:37:54.611Z,0.70
2022-09-29T07:43:04.075Z,1.50
2022-09-29T07:48:12.470Z,0.70
2022-09-29T07:53:21.439Z,0.40
2022-09-29T07:58:29.988Z,0.40
2022-09-29T08:03:40.412Z,0.40
2022-09-29T08:09:00.214Z,0.40
2022-09-29T08:13:59.195Z,0.50
2022-09-29T08:19:09.240Z,0.50
2022-09-29T08:24:20.166Z,0.50
2022-09-29T08:29:39.251Z,0.40
2022-09-29T08:34:39.906Z,0.60
2022-09-29T08:39:48.681Z,0.60
2022-09-29T08:45:12.908Z,0.67
2022-09-29T08:50:13.321Z,0.73
2022-09-29T08:55:22.191Z,0.60
2022-09-29T09:00:34.245Z,0.80
2022-09-29T09:05:44.095Z,0.77
2022-09-29T09:10:55.577Z,0.60
2022-09-29T09:16:05.558Z,0.90
2022-09-29T09:21:17.598Z,0.80
2022-09-29T09:26:29.294Z,0.70
2022-09-29T09:31:42.240Z,0.70
2022-09-29T09:37:01.103Z,0.60
2022-09-29T09:42:05.197Z,0.50
2022-09-29T09:47:16.370Z,0.60
2022-09-29T09:52:27.593Z,0.50
2022-09-29T09:57:38.294Z,0.60
2022-09-29T10:02:49.633Z,1.47
2022-09-29T10:07:58.234Z,1.23
2022-09-29T10:13:11.091Z,1.07
2022-09-29T10:18:20.365Z,0.60
2022-09-29T10:23:29.529Z,0.90
2022-09-29T10:28:41.037Z,0.70
2022-09-29T10:33:51.971Z,0.80
2022-09-29T10:39:03.283Z,0.80
2022-09-29T10:44:14.478Z,0.80
2022-09-29T10:49:27.671Z,0.80
2022-09-29T10:54:38.981Z,0.60
2022-09-29T10:59:50.453Z,0.70
2022-09-29T11:05:02.766Z,0.80
2022-09-29T11:10:16.036Z,0.80
2022-09-29T11:15:29.468Z,0.70
2022-09-29T11:20:38.888Z,0.93
2022-09-29T11:25:50.209Z,0.90
2022-09-29T11:31:01.636Z,0.90
2022-09-29T11:36:15.036Z,0.90
2022-09-29T11:41:26.390Z,0.87
2022-09-29T11:46:35.680Z,0.73
2022-09-29T11:51:47.049Z,0.70
2022-09-29T11:56:59.239Z,0.80
2022-09-29T12:02:09.171Z,0.70
2022-09-29T12:07:23.268Z,0.70
2022-09-29T12:12:38.627Z,0.70
2022-09-29T12:17:50.294Z,0.73
2022-09-29T12:23:02.905Z,0.70
2022-09-29T12:28:14.530Z,0.80
2022-09-29T12:33:25.886Z,1.00
2022-09-29T12:38:37.883Z,0.90
2022-09-29T12:43:50.374Z,0.80
2022-09-29T12:49:01.699Z,0.83
2022-09-29T12:54:14.499Z,0.90
2022-09-29T12:59:25.338Z,0.80
2022-09-29T13:04:36.128Z,0.73
2022-09-29T13:09:46.164Z,0.70
2022-09-29T13:14:58.395Z,0.60
2022-09-29T13:20:09.643Z,0.60
2022-09-29T13:25:20.619Z,0.70
2022-09-29T13:30:32.833Z,0.70
2022-09-29T13:35:44.448Z,0.60
2022-09-29T13:40:56.180Z,0.80
2022-09-29T13:46:07.209Z,0.60
2022-09-29T13:51:18.447Z,0.73
2022-09-29T13:56:26.551Z,0.73
2022-09-29T14:01:37.954Z,0.60
2022-09-29T14:06:48.554Z,0.80
2022-09-29T14:11:59.478Z,0.70
2022-09-29T14:17:13.483Z,0.70
2022-09-29T14:22:26.152Z,0.80
2022-09-29T14:27:37.985Z,0.60
2022-09-29T14:32:50.264Z,0.63
2022-09-29T14:38:02.141Z,0.47
2022-09-29T14:43:12.585Z,0.67
2022-09-29T14:48:25.796Z,0.60
2022-09-29T14:53:34.937Z,0.50
2022-09-29T14:58:46.330Z,0.60
2022-09-29T15:03:56.778Z,0.63
2022-09-29T15:09:07.533Z,0.40
2022-09-29T15:14:18.972Z,0.50
2022-09-29T15:19:29.066Z,0.50
2022-09-29T15:24:38.516Z,0.70
2022-09-29T15:29:49.802Z,0.60
2022-09-29T15:35:00.810Z,0.80
2022-09-29T15:40:10.728Z,0.90
2022-09-29T15:45:22.942Z,0.83
2022-09-29T15:50:33.328Z,0.90
2022-09-29T15:55:41.307Z,0.70
2022-09-29T16:00:49.112Z,0.70
2022-09-29T16:05:59.925Z,0.77
2022-09-29T16:11:10.863Z,0.80
2022-09-29T16:16:22.729Z,0.80
2022-09-29T16:21:36.378Z,0.80
2022-09-29T16:26:46.468Z,0.90
2022-09-29T16:31:57.021Z,0.80
2022-09-29T16:37:08.031Z,0.90
2022-09-29T16:42:18.932Z,0.73
2022-09-29T16:47:29.426Z,0.80
2022-09-29T16:52:40.287Z,0.67
2022-09-29T16:57:52.172Z,0.90
2022-09-29T17:03:00.061Z,0.97
2022-09-29T17:08:10.152Z,0.83
2022-09-29T17:13:19.826Z,0.80
2022-09-29T17:18:31.215Z,0.90
2022-09-29T17:23:40.452Z,0.90
2022-09-29T17:28:48.455Z,0.80
2022-09-29T17:33:56.943Z,0.80
2022-09-29T17:39:06.737Z,1.00
2022-09-29T17:44:15.781Z,0.90
2022-09-29T17:49:24.275Z,0.70
2022-09-29T17:54:34.384Z,0.80
2022-09-29T17:59:43.304Z,0.83
2022-09-29T18:04:51.879Z,0.90
2022-09-29T18:10:00.436Z,0.90
2022-09-29T18:15:10.502Z,1.20
2022-09-29T18:20:21.301Z,0.70
2022-09-29T18:25:30.661Z,1.10
2022-09-29T18:30:40.524Z,0.93
2022-09-29T18:35:50.943Z,1.03
2022-09-29T18:40:58.898Z,2.10
2022-09-29T18:46:07.248Z,5.57
2022-09-29T18:51:17.600Z,1.80
2022-09-29T18:56:25.053Z,0.73
2022-09-29T19:01:32.928Z,0.60
2022-09-29T19:06:40.766Z,1.17
2022-09-29T19:11:49.881Z,0.60
2022-09-29T19:17:00.676Z,0.60
2022-09-29T19:22:11.861Z,0.70
2022-09-29T19:27:21.041Z,0.67
2022-09-29T19:32:28.744Z,0.80
2022-09-29T19:37:37.118Z,0.60
2022-09-29T19:42:45.120Z,0.60
2022-09-29T19:47:54.098Z,1.60
2022-09-29T19:53:01.683Z,1.47
2022-09-29T19:58:09.371Z,0.90
2022-09-29T20:03:17.627Z,0.60
2022-09-29T20:08:25.328Z,0.70
2022-09-29T20:13:32.784Z,0.63
2022-09-29T20:18:40.581Z,0.70
2022-09-29T20:23:48.500Z,0.60
2022-09-29T20:28:56.145Z,0.60
2022-09-29T20:34:03.638Z,0.50
2022-09-29T20:39:12.787Z,0.60
2022-09-29T20:44:23.950Z,0.60
2022-09-29T20:49:35.394Z,0.70
2022-09-29T20:54:45.071Z,0.50
2022-09-29T20:59:53.398Z,0.70
2022-09-29T21:05:00.971Z,1.20
2022-09-29T21:10:10.599Z,1.97
2022-09-29T21:15:18.360Z,1.20
2022-09-29T21:20:25.723Z,0.70
2022-09-29T21:25:33.500Z,0.80
2022-09-29T21:30:41.097Z,1.10
2022-09-29T21:35:52.086Z,0.70
2022-09-29T21:41:02.316Z,0.80
2022-09-29T21:46:10.180Z,0.80
2022-09-29T21:51:22.328Z,0.73
2022-09-29T21:56:33.854Z,0.80
2022-09-29T22:01:41.599Z,0.70
2022-09-29T22:06:49.455Z,0.60
2022-09-29T22:11:56.946Z,0.87
2022-09-29T22:17:04.666Z,0.80
2022-09-29T22:22:12.315Z,1.13
2022-09-29T22:27:20.377Z,1.63
2022-09-29T22:32:28.275Z,1.70
2022-09-29T22:37:36.131Z,2.00
2022-09-29T22:42:43.815Z,2.57
2022-09-29T22:47:54.586Z,2.07
2022-09-29T22:53:02.280Z,2.70
2022-09-29T22:58:10.885Z,2.47
2022-09-29T23:03:19.440Z,2.47
2022-09-29T23:08:27.787Z,2.47
2022-09-29T23:13:37.780Z,2.10
2022-09-29T23:18:46.916Z,2.20
2022-09-29T23:23:57.538Z,3.03
2022-09-29T23:29:05.479Z,2.70
2022-09-29T23:34:14.495Z,2.10
2022-09-29T23:39:22.819Z,2.50
2022-09-29T23:44:32.859Z,2.40
2022-09-29T23:49:40.765Z,3.47
2022-09-29T23:54:48.798Z,3.10
2022-09-29T23:59:56.537Z,2.97
