createdAt,value
2019-05-05T00:02:29.125Z,1.80
2019-05-05T00:05:08.525Z,1.60
2019-05-05T00:07:38.836Z,1.70
2019-05-05T00:10:10.247Z,1.80
2019-05-05T00:12:48.507Z,1.90
2019-05-05T00:15:34.494Z,2.20
2019-05-05T00:18:05.438Z,2.10
2019-05-05T00:20:35.401Z,2.10
2019-05-05T00:23:05.390Z,2.30
2019-05-05T00:25:36.382Z,2.00
2019-05-05T00:28:05.886Z,2.00
2019-05-05T00:30:35.355Z,2.30
2019-05-05T00:33:05.529Z,2.40
2019-05-05T00:35:35.232Z,2.50
2019-05-05T00:38:05.154Z,2.50
2019-05-05T00:40:36.383Z,2.50
2019-05-05T00:43:05.882Z,2.20
2019-05-05T00:45:38.034Z,2.00
2019-05-05T00:48:11.872Z,2.20
2019-05-05T00:50:44.872Z,2.40
2019-05-05T00:53:14.560Z,2.50
2019-05-05T00:55:44.389Z,2.40
2019-05-05T00:58:14.371Z,2.30
2019-05-05T01:00:48.462Z,2.30
2019-05-05T01:03:19.824Z,2.30
2019-05-05T01:05:55.380Z,2.10
2019-05-05T01:08:29.527Z,1.90
2019-05-05T01:10:59.055Z,2.20
2019-05-05T01:13:28.757Z,2.00
2019-05-05T01:15:58.232Z,1.70
2019-05-05T01:18:27.872Z,1.70
2019-05-05T01:20:57.347Z,1.80
2019-05-05T01:23:27.088Z,1.80
2019-05-05T01:25:57.986Z,1.80
2019-05-05T01:28:27.459Z,1.90
2019-05-05T01:31:00.097Z,2.20
2019-05-05T01:33:31.210Z,1.80
2019-05-05T01:36:00.850Z,1.80
2019-05-05T01:38:34.125Z,1.90
2019-05-05T01:41:06.398Z,2.00
2019-05-05T01:43:35.869Z,2.00
2019-05-05T01:46:06.848Z,2.00
2019-05-05T01:48:36.321Z,2.20
2019-05-05T01:51:07.237Z,2.10
2019-05-05T01:53:56.131Z,1.90
2019-05-05T01:56:26.843Z,2.00
2019-05-05T01:58:56.315Z,2.20
2019-05-05T02:01:27.194Z,2.00
2019-05-05T02:03:56.666Z,2.20
2019-05-05T02:06:26.375Z,2.10
2019-05-05T02:08:56.052Z,1.90
2019-05-05T02:11:26.955Z,1.90
2019-05-05T02:13:56.443Z,1.90
2019-05-05T02:16:27.310Z,1.80
2019-05-05T02:18:56.785Z,2.10
2019-05-05T02:21:27.750Z,2.10
2019-05-05T02:23:57.258Z,2.30
2019-05-05T02:26:28.059Z,2.30
2019-05-05T02:29:00.215Z,2.30
2019-05-05T02:31:47.668Z,2.40
2019-05-05T02:34:17.522Z,2.30
2019-05-05T02:36:48.239Z,2.40
2019-05-05T02:39:17.862Z,2.30
2019-05-05T02:41:47.634Z,2.20
2019-05-05T02:44:17.144Z,1.90
2019-05-05T02:46:55.001Z,2.00
2019-05-05T02:49:25.545Z,2.00
2019-05-05T02:51:55.251Z,2.00
2019-05-05T02:54:25.091Z,2.20
2019-05-05T02:56:55.866Z,2.10
2019-05-05T02:59:28.744Z,2.00
2019-05-05T03:02:01.086Z,1.80
2019-05-05T03:04:30.807Z,1.80
2019-05-05T03:07:02.186Z,1.80
2019-05-05T03:09:31.728Z,1.80
2019-05-05T03:12:04.583Z,1.70
2019-05-05T03:14:34.119Z,1.70
2019-05-05T03:17:08.273Z,2.00
2019-05-05T03:19:37.748Z,1.80
2019-05-05T03:22:08.570Z,1.70
2019-05-05T03:24:38.314Z,1.90
2019-05-05T03:27:09.019Z,2.00
2019-05-05T03:29:38.713Z,2.20
2019-05-05T03:32:11.407Z,2.40
2019-05-05T03:34:39.273Z,2.30
2019-05-05T03:37:10.215Z,2.30
2019-05-05T03:39:41.354Z,2.30
2019-05-05T03:42:14.945Z,2.40
2019-05-05T03:44:46.098Z,2.40
2019-05-05T03:47:17.469Z,2.20
2019-05-05T03:49:46.936Z,2.30
2019-05-05T03:52:16.440Z,2.30
2019-05-05T03:54:45.881Z,2.30
2019-05-05T03:57:16.755Z,2.30
2019-05-05T03:59:46.387Z,2.50
2019-05-05T04:02:34.136Z,2.30
2019-05-05T04:05:05.571Z,2.40
2019-05-05T04:07:36.341Z,2.50
2019-05-05T04:10:06.631Z,2.60
2019-05-05T04:12:37.554Z,2.30
2019-05-05T04:15:07.062Z,2.30
2019-05-05T04:17:44.114Z,2.10
2019-05-05T04:20:20.507Z,2.30
2019-05-05T04:22:51.344Z,2.30
2019-05-05T04:25:20.793Z,2.30
2019-05-05T04:27:53.694Z,2.40
2019-05-05T04:30:23.690Z,2.40
2019-05-05T04:32:54.554Z,2.50
2019-05-05T04:35:25.791Z,2.60
2019-05-05T04:37:55.205Z,2.60
2019-05-05T04:40:26.159Z,2.50
2019-05-05T04:42:55.643Z,2.50
2019-05-05T04:45:25.080Z,2.60
2019-05-05T04:47:58.991Z,2.50
2019-05-05T04:50:34.559Z,2.70
2019-05-05T04:53:05.563Z,2.70
2019-05-05T04:55:36.424Z,2.80
2019-05-05T04:58:05.867Z,2.90
2019-05-05T05:00:54.871Z,3.10
2019-05-05T05:03:28.588Z,3.20
2019-05-05T05:06:01.134Z,2.90
2019-05-05T05:08:30.635Z,2.70
2019-05-05T05:11:00.274Z,2.90
2019-05-05T05:13:29.715Z,3.10
2019-05-05T05:15:59.158Z,3.30
2019-05-05T05:18:28.717Z,3.30
2019-05-05T05:20:58.258Z,3.50
2019-05-05T05:23:29.641Z,3.50
2019-05-05T05:26:00.198Z,3.50
2019-05-05T05:28:29.619Z,3.30
2019-05-05T05:30:59.142Z,3.50
2019-05-05T05:33:28.547Z,3.60
2019-05-05T05:35:59.371Z,3.80
2019-05-05T05:38:28.779Z,3.80
2019-05-05T05:40:59.922Z,4.10
2019-05-05T05:43:33.698Z,4.40
2019-05-05T05:46:18.415Z,4.60
2019-05-05T05:48:55.727Z,4.60
2019-05-05T05:51:26.441Z,4.60
2019-05-05T05:53:56.808Z,4.60
2019-05-05T05:56:27.618Z,4.60
2019-05-05T05:58:57.040Z,4.70
2019-05-05T06:01:27.955Z,4.90
2019-05-05T06:03:57.362Z,5.00
2019-05-05T06:06:28.448Z,4.90
2019-05-05T06:08:57.858Z,4.70
2019-05-05T06:11:27.307Z,5.00
2019-05-05T06:13:56.827Z,5.00
2019-05-05T06:16:27.607Z,5.20
2019-05-05T06:18:57.113Z,5.20
2019-05-05T06:21:27.771Z,5.10
2019-05-05T06:23:57.220Z,5.10
2019-05-05T06:26:26.694Z,5.00
2019-05-05T06:28:56.134Z,4.90
2019-05-05T06:31:25.618Z,4.80
2019-05-05T06:33:55.062Z,4.80
2019-05-05T06:36:24.541Z,4.70
2019-05-05T06:38:54.197Z,4.90
2019-05-05T06:44:28.571Z,4.90
2019-05-05T06:46:59.710Z,5.00
2019-05-05T06:49:31.258Z,5.00
2019-05-05T06:52:00.800Z,5.00
2019-05-05T06:54:30.243Z,4.80
2019-05-05T06:56:59.651Z,4.90
2019-05-05T06:59:29.098Z,4.90
2019-05-05T07:01:58.499Z,4.90
2019-05-05T07:04:27.941Z,5.20
2019-05-05T07:06:57.426Z,5.50
2019-05-05T07:09:26.925Z,5.70
2019-05-05T07:11:57.831Z,6.10
2019-05-05T07:14:27.267Z,6.10
2019-05-05T07:16:58.026Z,5.90
2019-05-05T07:19:27.558Z,6.00
2019-05-05T07:21:58.296Z,6.00
2019-05-05T07:24:27.726Z,6.00
2019-05-05T07:26:57.271Z,6.10
2019-05-05T07:29:26.902Z,6.10
2019-05-05T07:31:57.599Z,6.00
2019-05-05T07:34:28.707Z,5.50
2019-05-05T07:36:58.111Z,5.60
2019-05-05T07:39:27.539Z,5.60
2019-05-05T07:41:56.947Z,5.60
2019-05-05T07:44:29.521Z,5.50
2019-05-05T07:46:57.491Z,5.50
2019-05-05T07:49:26.966Z,5.50
2019-05-05T07:51:57.826Z,5.40
2019-05-05T07:54:27.358Z,5.30
2019-05-05T07:56:56.866Z,5.60
2019-05-05T07:59:26.355Z,5.70
2019-05-05T08:01:57.335Z,5.80
2019-05-05T08:04:26.735Z,5.80
2019-05-05T08:06:57.643Z,6.00
2019-05-05T08:09:27.051Z,6.00
2019-05-05T08:11:57.866Z,6.20
2019-05-05T08:14:27.335Z,6.10
2019-05-05T08:17:04.141Z,6.20
2019-05-05T08:19:35.378Z,6.30
2019-05-05T08:22:04.931Z,6.30
2019-05-05T08:24:51.789Z,6.20
2019-05-05T08:27:25.003Z,6.10
2019-05-05T08:30:02.117Z,6.00
2019-05-05T08:32:35.618Z,5.90
2019-05-05T08:35:06.959Z,5.80
2019-05-05T08:37:37.674Z,6.00
2019-05-05T08:40:08.615Z,6.30
2019-05-05T08:42:39.425Z,6.80
2019-05-05T08:45:08.894Z,7.30
2019-05-05T08:47:39.900Z,7.60
2019-05-05T08:50:09.375Z,7.60
2019-05-05T08:52:40.079Z,7.70
2019-05-05T08:55:09.568Z,8.10
2019-05-05T08:57:40.363Z,8.20
2019-05-05T09:00:10.475Z,8.20
2019-05-05T09:02:41.283Z,8.20
2019-05-05T09:05:10.756Z,8.20
2019-05-05T09:07:41.460Z,8.40
2019-05-05T09:10:14.259Z,8.40
2019-05-05T09:12:45.089Z,8.20
2019-05-05T09:15:14.862Z,8.10
2019-05-05T09:17:45.571Z,7.90
2019-05-05T09:20:14.983Z,7.80
2019-05-05T09:22:45.794Z,7.90
2019-05-05T09:25:34.150Z,7.60
2019-05-05T09:28:21.413Z,7.50
2019-05-05T09:30:53.549Z,7.70
2019-05-05T09:33:24.750Z,8.60
2019-05-05T09:35:55.537Z,9.10
2019-05-05T09:38:24.985Z,9.60
2019-05-05T09:40:55.754Z,9.50
2019-05-05T09:43:25.259Z,9.40
2019-05-05T09:45:56.039Z,9.20
2019-05-05T09:48:25.491Z,9.00
2019-05-05T09:50:55.183Z,8.90
2019-05-05T09:53:27.249Z,9.00
2019-05-05T09:55:55.716Z,9.50
2019-05-05T09:58:25.232Z,10.30
2019-05-05T10:00:55.079Z,11.30
2019-05-05T10:03:24.582Z,13.00
2019-05-05T10:05:55.263Z,12.80
2019-05-05T10:08:24.775Z,12.50
2019-05-05T10:10:55.446Z,12.20
2019-05-05T10:13:24.954Z,11.80
2019-05-05T10:15:55.637Z,11.20
2019-05-05T10:18:25.489Z,11.10
2019-05-05T10:20:55.050Z,12.30
2019-05-05T10:23:26.186Z,12.30
2019-05-05T10:25:58.590Z,13.10
2019-05-05T10:28:28.028Z,13.50
2019-05-05T10:30:57.573Z,13.70
2019-05-05T10:33:27.078Z,12.40
2019-05-05T10:35:56.758Z,11.50
2019-05-05T10:38:26.236Z,10.90
2019-05-05T10:40:56.942Z,10.30
2019-05-05T10:43:26.424Z,10.10
2019-05-05T10:45:57.240Z,10.00
2019-05-05T10:48:26.718Z,10.10
2019-05-05T10:50:57.434Z,10.00
2019-05-05T10:53:26.911Z,10.20
2019-05-05T10:55:56.357Z,10.10
2019-05-05T10:58:25.839Z,10.30
2019-05-05T11:00:56.985Z,10.70
2019-05-05T11:03:26.467Z,11.00
2019-05-05T11:05:55.911Z,11.30
2019-05-05T11:08:25.468Z,11.70
2019-05-05T11:10:56.268Z,11.30
2019-05-05T11:13:25.744Z,12.10
2019-05-05T11:15:55.196Z,12.70
2019-05-05T11:18:24.611Z,12.10
2019-05-05T11:20:54.810Z,11.70
2019-05-05T11:23:24.950Z,11.00
2019-05-05T11:25:55.814Z,10.40
2019-05-05T11:28:25.296Z,10.30
2019-05-05T11:30:56.016Z,10.30
2019-05-05T11:33:27.057Z,10.00
2019-05-05T11:35:58.214Z,10.00
2019-05-05T11:38:27.792Z,9.90
2019-05-05T11:40:58.508Z,10.10
2019-05-05T11:43:27.992Z,10.40
2019-05-05T11:45:58.704Z,10.30
2019-05-05T11:48:28.186Z,10.70
2019-05-05T11:50:57.697Z,11.10
2019-05-05T11:53:27.116Z,11.50
2019-05-05T11:55:57.996Z,11.90
2019-05-05T11:58:27.467Z,12.80
2019-05-05T12:00:57.072Z,13.70
2019-05-05T12:03:26.541Z,14.60
2019-05-05T12:05:57.283Z,14.10
2019-05-05T12:08:27.071Z,14.40
2019-05-05T12:10:59.363Z,15.10
2019-05-05T12:13:28.775Z,15.80
2019-05-05T12:15:59.950Z,16.10
2019-05-05T12:18:29.355Z,15.60
2019-05-05T12:21:00.062Z,15.20
2019-05-05T12:23:29.563Z,14.90
2019-05-05T12:26:07.340Z,14.00
2019-05-05T12:28:38.480Z,13.70
2019-05-05T12:31:25.736Z,13.50
2019-05-05T12:33:55.210Z,13.70
2019-05-05T12:36:24.648Z,13.50
2019-05-05T12:38:54.617Z,13.80
2019-05-05T12:41:25.481Z,14.00
2019-05-05T12:43:57.682Z,13.40
2019-05-05T12:46:35.815Z,13.10
2019-05-05T12:49:06.934Z,12.80
2019-05-05T12:51:36.408Z,12.70
2019-05-05T12:54:05.920Z,12.70
2019-05-05T12:56:36.586Z,12.70
2019-05-05T12:59:07.731Z,12.80
2019-05-05T13:01:41.544Z,13.30
2019-05-05T13:04:11.172Z,13.30
2019-05-05T13:06:40.646Z,13.00
2019-05-05T13:09:10.157Z,12.70
2019-05-05T13:11:41.098Z,12.10
2019-05-05T13:14:10.607Z,11.10
2019-05-05T13:16:50.649Z,10.40
2019-05-05T13:19:14.512Z,10.00
2019-05-05T13:21:46.962Z,9.90
2019-05-05T13:24:18.104Z,9.80
2019-05-05T13:26:56.595Z,9.70
2019-05-05T13:29:26.032Z,9.40
2019-05-05T13:31:55.505Z,9.50
2019-05-05T13:34:25.025Z,9.40
2019-05-05T13:36:55.702Z,9.30
2019-05-05T13:39:25.135Z,9.50
2019-05-05T13:41:54.715Z,9.70
2019-05-05T13:44:28.737Z,9.90
2019-05-05T13:46:59.428Z,10.50
2019-05-05T13:49:36.584Z,10.70
2019-05-05T13:52:06.001Z,11.40
2019-05-05T13:54:35.606Z,11.80
2019-05-05T13:57:05.011Z,11.70
2019-05-05T13:59:34.524Z,11.70
2019-05-05T14:02:03.927Z,11.60
2019-05-05T14:04:34.393Z,11.50
2019-05-05T14:07:04.318Z,11.20
2019-05-05T14:09:33.817Z,10.80
2019-05-05T14:12:04.133Z,10.80
2019-05-05T14:14:33.728Z,10.80
2019-05-05T14:17:04.105Z,10.80
2019-05-05T14:19:34.161Z,10.80
2019-05-05T14:22:04.916Z,11.00
2019-05-05T14:24:38.812Z,10.80
2019-05-05T14:27:09.559Z,10.90
2019-05-05T14:29:55.717Z,10.80
2019-05-05T14:32:26.827Z,11.10
2019-05-05T14:35:01.027Z,11.20
2019-05-05T14:37:34.017Z,11.40
2019-05-05T14:40:07.378Z,11.20
2019-05-05T14:42:38.459Z,11.00
2019-05-05T14:45:08.043Z,11.10
2019-05-05T14:47:38.822Z,11.20
2019-05-05T14:50:08.625Z,11.10
2019-05-05T14:52:39.398Z,11.00
2019-05-05T14:55:08.926Z,11.10
2019-05-05T14:57:39.711Z,10.90
2019-05-05T15:00:10.862Z,10.50
2019-05-05T15:02:41.642Z,10.30
2019-05-05T15:05:29.112Z,10.10
2019-05-05T15:08:08.849Z,10.00
2019-05-05T15:10:48.695Z,9.90
2019-05-05T15:13:19.707Z,9.90
2019-05-05T15:15:49.727Z,10.00
2019-05-05T15:18:19.129Z,9.60
2019-05-05T15:20:51.768Z,9.70
2019-05-05T15:23:20.948Z,9.50
2019-05-05T15:25:50.423Z,9.70
2019-05-05T15:28:19.860Z,9.60
2019-05-05T15:30:49.260Z,9.50
2019-05-05T15:33:18.709Z,9.20
2019-05-05T15:35:48.105Z,9.40
2019-05-05T15:38:17.543Z,9.60
2019-05-05T15:40:48.025Z,9.70
2019-05-05T15:43:17.643Z,9.70
2019-05-05T15:45:47.050Z,9.80
2019-05-05T15:48:16.554Z,9.80
2019-05-05T15:50:47.226Z,9.60
2019-05-05T15:53:16.730Z,9.50
2019-05-05T15:55:46.175Z,9.60
2019-05-05T15:58:15.646Z,9.40
2019-05-05T16:00:45.122Z,9.30
2019-05-05T16:03:14.731Z,9.30
2019-05-05T16:05:44.223Z,9.20
2019-05-05T16:08:14.146Z,9.10
2019-05-05T16:10:46.579Z,9.30
2019-05-05T16:13:16.203Z,9.20
2019-05-05T16:15:48.883Z,9.10
2019-05-05T16:18:20.035Z,9.40
2019-05-05T16:21:00.216Z,9.50
2019-05-05T16:23:31.365Z,9.50
2019-05-05T16:26:03.679Z,9.60
2019-05-05T16:28:34.289Z,9.60
2019-05-05T16:31:05.449Z,9.70
2019-05-05T16:33:35.146Z,9.20
2019-05-05T16:36:06.343Z,9.40
2019-05-05T16:38:35.926Z,9.50
2019-05-05T16:41:06.710Z,9.50
2019-05-05T16:43:36.216Z,9.50
2019-05-05T16:46:05.695Z,9.40
2019-05-05T16:48:35.210Z,9.30
2019-05-05T16:51:06.330Z,9.30
2019-05-05T16:53:36.721Z,9.30
2019-05-05T16:56:08.231Z,9.40
2019-05-05T16:58:37.900Z,9.30
2019-05-05T17:01:10.211Z,9.30
2019-05-05T17:03:39.983Z,9.40
2019-05-05T17:06:10.655Z,9.30
2019-05-05T17:08:40.155Z,9.30
2019-05-05T17:11:10.953Z,9.10
2019-05-05T17:13:48.250Z,9.10
2019-05-05T17:16:35.314Z,9.10
2019-05-05T17:19:07.116Z,9.00
2019-05-05T17:21:47.175Z,8.80
2019-05-05T17:24:16.687Z,8.70
2019-05-05T17:26:46.154Z,8.80
2019-05-05T17:29:15.662Z,8.70
2019-05-05T17:31:45.130Z,8.70
2019-05-05T17:34:14.575Z,8.60
2019-05-05T17:36:45.413Z,8.60
2019-05-05T17:39:14.952Z,8.50
2019-05-05T17:41:46.066Z,8.50
2019-05-05T17:44:26.138Z,8.50
2019-05-05T17:47:13.936Z,8.30
2019-05-05T17:49:56.915Z,8.10
2019-05-05T17:52:30.738Z,8.10
2019-05-05T17:55:00.684Z,8.00
2019-05-05T17:57:31.666Z,8.00
2019-05-05T18:00:01.336Z,7.90
2019-05-05T18:02:34.258Z,7.70
2019-05-05T18:05:04.537Z,7.60
2019-05-05T18:07:36.968Z,7.50
2019-05-05T18:10:11.147Z,7.40
2019-05-05T18:12:44.540Z,7.20
2019-05-05T18:15:33.996Z,7.10
2019-05-05T18:18:04.371Z,6.80
2019-05-05T18:20:35.334Z,6.50
2019-05-05T18:23:04.811Z,6.40
2019-05-05T18:25:34.694Z,6.20
2019-05-05T18:28:15.720Z,6.10
2019-05-05T18:30:35.387Z,6.00
2019-05-05T18:33:04.940Z,6.00
2019-05-05T18:35:35.716Z,5.80
2019-05-05T18:38:05.153Z,6.00
2019-05-05T18:40:34.626Z,5.80
2019-05-05T18:43:05.698Z,5.70
2019-05-05T18:45:35.587Z,5.70
2019-05-05T18:48:05.043Z,5.60
2019-05-05T18:50:34.602Z,5.60
2019-05-05T18:53:05.008Z,5.70
2019-05-05T18:55:35.750Z,5.60
2019-05-05T18:58:07.159Z,5.70
2019-05-05T19:00:55.885Z,5.60
2019-05-05T19:03:27.094Z,5.70
2019-05-05T19:05:58.491Z,5.60
2019-05-05T19:08:29.978Z,5.50
2019-05-05T19:11:01.031Z,5.30
2019-05-05T19:13:31.080Z,5.20
2019-05-05T19:16:03.555Z,5.00
2019-05-05T19:18:34.063Z,4.90
2019-05-05T19:21:15.662Z,5.10
2019-05-05T19:23:45.596Z,5.00
2019-05-05T19:26:15.002Z,4.80
2019-05-05T19:28:49.969Z,4.90
2019-05-05T19:31:16.250Z,4.90
2019-05-05T19:33:46.155Z,4.90
2019-05-05T19:36:15.832Z,4.70
2019-05-05T19:38:46.093Z,4.50
2019-05-05T19:41:15.791Z,4.50
2019-05-05T19:43:55.000Z,4.30
2019-05-05T19:46:36.793Z,4.20
2019-05-05T19:49:19.777Z,4.30
2019-05-05T19:51:50.675Z,4.50
2019-05-05T19:54:20.541Z,4.60
2019-05-05T19:56:51.369Z,4.70
2019-05-05T19:59:20.996Z,4.60
2019-05-05T20:01:50.602Z,4.60
2019-05-05T20:04:21.077Z,4.60
2019-05-05T20:06:52.026Z,4.50
2019-05-05T20:09:21.760Z,4.50
2019-05-05T20:11:54.344Z,4.40
2019-05-05T20:14:24.761Z,4.30
2019-05-05T20:17:03.994Z,4.30
2019-05-05T20:19:35.119Z,4.40
2019-05-05T20:22:04.719Z,4.30
2019-05-05T20:24:34.283Z,4.30
2019-05-05T20:27:05.140Z,4.00
2019-05-05T20:29:37.352Z,4.00
2019-05-05T20:32:06.148Z,4.10
2019-05-05T20:34:48.979Z,4.10
2019-05-05T20:37:23.480Z,3.80
2019-05-05T20:39:54.429Z,3.80
2019-05-05T20:42:25.408Z,3.80
2019-05-05T20:44:55.179Z,3.90
2019-05-05T20:47:24.651Z,3.90
2019-05-05T20:49:54.159Z,3.80
2019-05-05T20:52:24.840Z,3.80
2019-05-05T20:54:54.456Z,3.80
2019-05-05T20:57:23.859Z,3.80
2019-05-05T20:59:53.311Z,3.60
2019-05-05T21:02:24.394Z,3.70
2019-05-05T21:04:54.171Z,3.70
2019-05-05T21:07:26.438Z,3.50
2019-05-05T21:09:54.907Z,3.50
2019-05-05T21:12:39.014Z,3.40
2019-05-05T21:14:56.926Z,3.50
2019-05-05T21:17:27.775Z,3.60
2019-05-05T21:19:57.209Z,3.60
2019-05-05T21:22:40.127Z,3.60
2019-05-05T21:25:26.030Z,3.50
2019-05-05T21:27:55.518Z,3.50
2019-05-05T21:30:25.033Z,3.50
2019-05-05T21:32:54.808Z,3.60
2019-05-05T21:35:24.343Z,3.40
2019-05-05T21:37:54.432Z,3.20
2019-05-05T21:40:25.184Z,3.10
2019-05-05T21:42:54.743Z,3.10
2019-05-05T21:45:25.527Z,3.10
2019-05-05T21:47:55.848Z,3.00
2019-05-05T21:50:29.185Z,2.90
2019-05-05T21:53:01.241Z,2.90
2019-05-05T21:55:34.049Z,3.00
2019-05-05T21:58:25.246Z,3.00
2019-05-05T22:00:56.875Z,3.10
2019-05-05T22:03:30.793Z,3.10
2019-05-05T22:06:03.544Z,3.20
2019-05-05T22:08:33.645Z,3.10
2019-05-05T22:11:05.243Z,3.10
2019-05-05T22:13:36.612Z,3.00
2019-05-05T22:16:05.955Z,2.90
2019-05-05T22:18:35.574Z,2.80
2019-05-05T22:21:26.795Z,2.80
2019-05-05T22:24:16.166Z,2.80
2019-05-05T22:26:45.843Z,2.80
2019-05-05T22:29:17.002Z,2.70
2019-05-05T22:31:47.966Z,2.70
2019-05-05T22:34:19.057Z,2.70
2019-05-05T22:36:50.994Z,2.80
2019-05-05T22:39:20.526Z,2.80
2019-05-05T22:41:50.307Z,2.80
2019-05-05T22:44:21.305Z,2.60
2019-05-05T22:46:50.775Z,2.60
2019-05-05T22:49:20.290Z,2.70
2019-05-05T22:51:51.070Z,2.60
2019-05-05T22:54:20.580Z,2.70
2019-05-05T22:56:51.360Z,2.70
2019-05-05T22:59:23.511Z,2.60
2019-05-05T23:01:54.032Z,2.60
2019-05-05T23:04:30.342Z,2.60
2019-05-05T23:07:03.684Z,2.30
2019-05-05T23:09:32.592Z,2.40
2019-05-05T23:12:04.202Z,2.10
2019-05-05T23:14:34.378Z,2.10
2019-05-05T23:17:05.563Z,2.20
2019-05-05T23:19:53.419Z,2.20
2019-05-05T23:22:28.378Z,2.20
2019-05-05T23:25:04.104Z,2.20
2019-05-05T23:27:48.290Z,2.00
2019-05-05T23:30:20.311Z,2.10
2019-05-05T23:32:51.094Z,2.20
2019-05-05T23:35:20.599Z,2.10
2019-05-05T23:37:51.278Z,1.90
2019-05-05T23:40:24.364Z,1.90
2019-05-05T23:42:54.026Z,1.90
2019-05-05T23:45:24.765Z,2.00
2019-05-05T23:47:54.843Z,2.00
2019-05-05T23:50:24.524Z,2.20
2019-05-05T23:52:54.695Z,2.30
2019-05-05T23:55:25.512Z,2.20
2019-05-05T23:57:55.107Z,2.20
