createdAt,value
2022-10-16T00:00:59.742Z,14.40
2022-10-16T00:03:29.655Z,14.40
2022-10-16T00:06:00.462Z,14.40
2022-10-16T00:08:27.776Z,14.40
2022-10-16T00:11:00.611Z,14.40
2022-10-16T00:13:27.968Z,14.40
2022-10-16T00:15:59.659Z,14.40
2022-10-16T00:18:28.047Z,14.40
2022-10-16T00:23:27.711Z,14.30
2022-10-16T00:26:03.165Z,14.30
2022-10-16T00:28:30.528Z,14.20
2022-10-16T00:30:58.230Z,14.20
2022-10-16T00:33:25.578Z,14.20
2022-10-16T00:35:52.848Z,14.20
2022-10-16T00:38:20.620Z,14.20
2022-10-16T00:40:47.905Z,14.20
2022-10-16T00:43:33.489Z,14.20
2022-10-16T00:46:01.545Z,14.20
2022-10-16T00:48:28.867Z,14.20
2022-10-16T00:50:56.371Z,14.20
2022-10-16T00:53:23.691Z,14.10
2022-10-16T00:55:50.993Z,14.20
2022-10-16T00:58:18.309Z,14.20
2022-10-16T01:00:45.668Z,14.20
2022-10-16T01:03:33.687Z,14.20
2022-10-16T01:06:36.582Z,14.20
2022-10-16T01:09:11.274Z,14.20
2022-10-16T01:11:45.763Z,14.20
2022-10-16T01:14:20.504Z,14.20
2022-10-16T01:16:56.566Z,14.20
2022-10-16T01:19:37.667Z,14.20
2022-10-16T01:22:05.514Z,14.20
2022-10-16T01:24:40.225Z,14.20
2022-10-16T01:27:11.393Z,14.10
2022-10-16T01:29:55.009Z,14.10
2022-10-16T01:32:25.072Z,14.10
2022-10-16T01:34:59.387Z,14.10
2022-10-16T01:37:30.847Z,14.10
2022-10-16T01:39:59.475Z,14.10
2022-10-16T01:42:30.531Z,14.10
2022-10-16T01:44:57.829Z,14.10
2022-10-16T01:47:25.781Z,14.10
2022-10-16T01:49:53.234Z,14.10
2022-10-16T01:52:23.638Z,14.10
2022-10-16T01:54:51.977Z,14.10
2022-10-16T01:57:19.321Z,14.10
2022-10-16T01:59:51.646Z,14.10
2022-10-16T02:02:19.286Z,14.20
2022-10-16T02:05:21.268Z,14.20
2022-10-16T02:07:49.452Z,14.20
2022-10-16T02:10:17.135Z,14.20
2022-10-16T02:12:47.719Z,14.20
2022-10-16T02:15:15.074Z,14.20
2022-10-16T02:17:42.631Z,14.20
2022-10-16T02:20:10.678Z,14.20
2022-10-16T02:22:47.733Z,14.20
2022-10-16T02:25:26.022Z,14.20
2022-10-16T02:27:53.298Z,14.20
2022-10-16T02:30:27.079Z,14.20
2022-10-16T02:32:54.398Z,14.10
2022-10-16T02:35:22.448Z,14.20
2022-10-16T02:37:50.310Z,14.20
2022-10-16T02:40:20.374Z,14.20
2022-10-16T02:42:52.571Z,14.20
2022-10-16T02:45:20.044Z,14.20
2022-10-16T02:47:47.613Z,14.20
2022-10-16T02:50:15.158Z,14.20
2022-10-16T02:52:42.527Z,14.20
2022-10-16T02:55:09.816Z,14.10
2022-10-16T02:57:38.148Z,14.20
2022-10-16T03:00:06.455Z,14.10
2022-10-16T03:02:33.796Z,14.10
2022-10-16T03:05:01.223Z,14.10
2022-10-16T03:07:28.726Z,14.10
2022-10-16T03:09:56.508Z,14.10
2022-10-16T03:12:23.886Z,14.10
2022-10-16T03:14:51.230Z,14.10
2022-10-16T03:17:18.604Z,14.00
2022-10-16T03:19:45.964Z,14.00
2022-10-16T03:22:13.321Z,14.00
2022-10-16T03:24:40.722Z,13.90
2022-10-16T03:27:08.040Z,13.90
2022-10-16T03:29:35.468Z,13.90
2022-10-16T03:32:02.827Z,13.90
2022-10-16T03:34:30.487Z,13.90
2022-10-16T03:36:57.771Z,13.90
2022-10-16T03:39:25.163Z,14.00
2022-10-16T03:41:52.504Z,14.00
2022-10-16T03:44:19.801Z,14.00
2022-10-16T03:46:47.132Z,14.00
2022-10-16T03:49:14.495Z,14.00
2022-10-16T03:51:41.801Z,14.10
2022-10-16T03:54:09.102Z,14.10
2022-10-16T03:56:36.458Z,14.10
2022-10-16T03:59:03.831Z,14.10
2022-10-16T04:01:31.163Z,14.10
2022-10-16T04:03:58.444Z,14.20
2022-10-16T04:06:25.805Z,14.20
2022-10-16T04:08:53.088Z,14.20
2022-10-16T04:11:20.419Z,14.20
2022-10-16T04:13:47.751Z,14.20
2022-10-16T04:16:15.216Z,14.20
2022-10-16T04:18:42.495Z,14.20
2022-10-16T04:21:09.895Z,14.20
2022-10-16T04:23:37.211Z,14.20
2022-10-16T04:26:04.551Z,14.30
2022-10-16T04:28:31.986Z,14.30
2022-10-16T04:30:59.345Z,14.30
2022-10-16T04:33:26.688Z,14.30
2022-10-16T04:35:58.396Z,14.30
2022-10-16T04:38:26.051Z,14.30
2022-10-16T04:40:53.660Z,14.40
2022-10-16T04:43:21.119Z,14.30
2022-10-16T04:45:48.522Z,14.40
2022-10-16T04:48:15.810Z,14.30
2022-10-16T04:50:43.128Z,14.40
2022-10-16T04:53:10.468Z,14.40
2022-10-16T04:55:38.366Z,14.40
2022-10-16T04:58:05.906Z,14.40
2022-10-16T05:00:33.207Z,14.40
2022-10-16T05:03:01.788Z,14.40
2022-10-16T05:05:29.241Z,14.40
2022-10-16T05:07:56.515Z,14.40
2022-10-16T05:10:24.039Z,14.40
2022-10-16T05:12:52.226Z,14.40
2022-10-16T05:15:19.605Z,14.40
2022-10-16T05:17:46.979Z,14.30
2022-10-16T05:20:14.469Z,14.40
2022-10-16T05:22:41.768Z,14.30
2022-10-16T05:25:09.254Z,14.30
2022-10-16T05:27:36.550Z,14.40
2022-10-16T05:30:04.917Z,14.30
2022-10-16T05:32:33.868Z,14.40
2022-10-16T05:35:01.870Z,14.30
2022-10-16T05:37:29.415Z,14.30
2022-10-16T05:39:56.724Z,14.30
2022-10-16T05:42:23.995Z,14.40
2022-10-16T05:44:51.317Z,14.30
2022-10-16T05:47:18.620Z,14.40
2022-10-16T05:49:45.933Z,14.40
2022-10-16T05:52:13.368Z,14.40
2022-10-16T05:54:40.659Z,14.40
2022-10-16T05:57:08.073Z,14.30
2022-10-16T05:59:35.332Z,14.40
2022-10-16T06:02:02.647Z,14.40
2022-10-16T06:04:30.077Z,14.30
2022-10-16T06:07:01.349Z,14.40
2022-10-16T06:09:28.671Z,14.30
2022-10-16T06:11:56.458Z,14.30
2022-10-16T06:14:29.179Z,14.30
2022-10-16T06:16:56.595Z,14.30
2022-10-16T06:19:24.130Z,14.30
2022-10-16T06:21:51.463Z,14.30
2022-10-16T06:24:18.790Z,14.20
2022-10-16T06:47:42.647Z,14.10
2022-10-16T06:55:18.807Z,14.20
2022-10-16T06:58:11.042Z,14.20
2022-10-16T07:04:35.868Z,14.20
2022-10-16T07:11:02.970Z,14.30
2022-10-16T07:22:53.189Z,14.40
2022-10-16T07:36:54.189Z,14.50
2022-10-16T07:39:21.685Z,14.60
2022-10-16T07:41:49.059Z,14.60
2022-10-16T07:44:16.902Z,14.70
2022-10-16T07:46:44.270Z,14.80
2022-10-16T07:49:11.682Z,14.90
2022-10-16T07:51:41.658Z,14.90
2022-10-16T07:54:10.401Z,15.00
2022-10-16T07:56:39.943Z,15.10
2022-10-16T07:59:10.324Z,15.20
2022-10-16T08:01:37.729Z,15.20
2022-10-16T08:06:56.002Z,15.40
2022-10-16T08:09:23.569Z,15.60
2022-10-16T08:11:51.169Z,15.70
2022-10-16T08:14:18.452Z,15.80
2022-10-16T08:16:45.785Z,16.00
2022-10-16T08:19:13.124Z,16.20
2022-10-16T08:21:40.511Z,16.30
2022-10-16T08:24:07.899Z,16.50
2022-10-16T08:26:35.248Z,16.70
2022-10-16T08:29:02.651Z,16.80
2022-10-16T08:31:30.009Z,17.00
2022-10-16T08:33:57.376Z,17.10
2022-10-16T08:36:24.671Z,17.20
2022-10-16T08:38:52.930Z,17.40
2022-10-16T08:41:55.187Z,17.50
2022-10-16T08:44:47.524Z,17.60
2022-10-16T08:47:42.403Z,17.80
2022-10-16T08:50:11.803Z,17.90
2022-10-16T08:52:44.420Z,18.00
2022-10-16T08:55:30.037Z,18.20
2022-10-16T08:57:57.448Z,18.30
2022-10-16T09:00:24.853Z,18.40
2022-10-16T09:03:12.189Z,18.50
2022-10-16T09:06:03.874Z,18.60
2022-10-16T09:08:31.188Z,18.70
2022-10-16T09:11:14.096Z,18.80
2022-10-16T09:13:49.608Z,18.90
2022-10-16T09:16:29.109Z,19.00
2022-10-16T09:19:08.974Z,19.10
2022-10-16T09:21:43.584Z,19.20
2022-10-16T09:24:18.456Z,19.30
2022-10-16T09:26:46.486Z,19.40
2022-10-16T09:29:14.536Z,19.60
2022-10-16T09:31:42.597Z,19.60
2022-10-16T09:34:19.831Z,19.80
2022-10-16T09:36:47.320Z,19.80
2022-10-16T09:39:14.695Z,19.90
2022-10-16T09:41:43.480Z,20.00
2022-10-16T09:44:26.483Z,20.10
2022-10-16T09:47:21.130Z,20.20
2022-10-16T09:50:02.911Z,20.30
2022-10-16T09:52:30.694Z,20.40
2022-10-16T09:55:01.829Z,20.50
2022-10-16T09:57:29.815Z,20.60
2022-10-16T09:59:58.699Z,20.70
2022-10-16T10:02:36.107Z,20.70
2022-10-16T10:05:03.619Z,20.90
2022-10-16T10:07:36.982Z,21.00
2022-10-16T10:10:05.827Z,21.00
2022-10-16T10:12:34.686Z,21.10
2022-10-16T10:15:24.686Z,21.20
2022-10-16T10:17:53.494Z,21.30
2022-10-16T10:20:39.170Z,21.40
2022-10-16T10:23:23.955Z,21.50
2022-10-16T10:26:10.095Z,21.60
2022-10-16T10:29:06.005Z,21.60
2022-10-16T10:31:52.237Z,21.80
2022-10-16T10:34:40.941Z,21.80
2022-10-16T10:37:14.177Z,21.90
2022-10-16T10:39:49.258Z,22.00
2022-10-16T10:42:27.273Z,22.00
2022-10-16T10:44:57.932Z,22.20
2022-10-16T10:47:36.121Z,22.20
2022-10-16T10:50:03.481Z,22.30
2022-10-16T10:52:55.427Z,22.40
2022-10-16T10:55:53.658Z,22.50
2022-10-16T10:58:24.670Z,22.60
2022-10-16T11:01:06.693Z,22.70
2022-10-16T11:04:12.041Z,22.70
2022-10-16T11:06:45.984Z,22.80
2022-10-16T11:09:16.488Z,22.80
2022-10-16T11:12:03.339Z,22.80
2022-10-16T11:14:46.497Z,22.90
2022-10-16T11:17:27.267Z,23.00
2022-10-16T11:19:55.855Z,23.00
2022-10-16T11:22:28.907Z,23.00
2022-10-16T11:25:01.270Z,23.10
2022-10-16T11:27:46.073Z,23.10
2022-10-16T11:30:19.868Z,23.20
2022-10-16T11:33:09.818Z,23.30
2022-10-16T11:36:06.343Z,23.30
2022-10-16T11:38:45.849Z,23.40
2022-10-16T11:41:51.931Z,23.50
2022-10-16T11:44:37.131Z,23.50
2022-10-16T11:47:46.827Z,23.60
2022-10-16T11:50:46.642Z,23.60
2022-10-16T11:53:37.451Z,23.70
2022-10-16T11:56:05.488Z,23.80
2022-10-16T11:58:59.085Z,23.90
2022-10-16T12:01:43.845Z,23.90
2022-10-16T12:04:40.744Z,23.80
2022-10-16T12:07:12.324Z,23.80
2022-10-16T12:09:40.308Z,23.80
2022-10-16T12:12:36.961Z,23.80
2022-10-16T12:15:40.626Z,23.80
2022-10-16T12:18:22.851Z,23.80
2022-10-16T12:21:05.287Z,23.80
2022-10-16T12:23:33.465Z,23.90
2022-10-16T12:26:00.893Z,24.00
2022-10-16T12:28:35.043Z,24.00
2022-10-16T12:31:03.888Z,24.00
2022-10-16T12:33:32.846Z,24.00
2022-10-16T12:36:01.728Z,24.10
2022-10-16T12:38:39.197Z,24.10
2022-10-16T12:41:10.523Z,24.10
2022-10-16T12:43:38.502Z,24.20
2022-10-16T12:46:11.788Z,24.20
2022-10-16T12:48:48.550Z,24.10
2022-10-16T12:51:29.032Z,24.20
2022-10-16T12:54:20.790Z,24.20
2022-10-16T12:56:58.923Z,24.10
2022-10-16T12:59:29.936Z,24.10
2022-10-16T13:02:02.183Z,24.10
2022-10-16T13:04:51.804Z,24.10
2022-10-16T13:07:19.192Z,24.10
2022-10-16T13:10:13.767Z,24.10
2022-10-16T13:12:59.744Z,24.10
2022-10-16T13:15:36.763Z,24.10
2022-10-16T13:18:07.117Z,24.10
2022-10-16T13:20:51.258Z,24.10
2022-10-16T13:23:50.666Z,24.10
2022-10-16T13:26:47.069Z,24.10
2022-10-16T13:29:15.402Z,24.10
2022-10-16T13:31:43.677Z,24.10
2022-10-16T13:34:19.100Z,24.10
2022-10-16T13:37:07.599Z,24.10
2022-10-16T13:39:35.075Z,24.10
2022-10-16T13:42:15.372Z,24.10
2022-10-16T13:44:51.203Z,24.10
2022-10-16T13:47:22.515Z,24.10
2022-10-16T13:50:04.021Z,24.10
2022-10-16T13:52:31.561Z,24.10
2022-10-16T13:55:01.762Z,24.00
2022-10-16T13:57:29.904Z,24.00
2022-10-16T13:59:57.233Z,24.00
2022-10-16T14:02:39.094Z,23.90
2022-10-16T14:05:10.533Z,23.90
2022-10-16T14:07:37.933Z,23.90
2022-10-16T14:10:07.225Z,23.80
2022-10-16T14:12:35.032Z,23.80
2022-10-16T14:15:02.818Z,23.70
2022-10-16T14:17:34.321Z,23.70
2022-10-16T14:20:06.402Z,23.60
2022-10-16T14:22:39.111Z,23.70
2022-10-16T14:25:30.511Z,23.70
2022-10-16T14:28:05.893Z,23.70
2022-10-16T14:30:35.193Z,23.70
2022-10-16T14:33:21.006Z,23.70
2022-10-16T14:35:57.379Z,23.60
2022-10-16T14:38:24.666Z,23.50
2022-10-16T14:40:51.935Z,23.50
2022-10-16T14:43:24.608Z,23.40
2022-10-16T14:45:56.625Z,23.30
2022-10-16T14:48:24.605Z,23.20
2022-10-16T14:50:51.930Z,23.10
2022-10-16T14:53:19.286Z,23.10
2022-10-16T14:55:46.608Z,23.00
2022-10-16T14:58:22.138Z,22.90
2022-10-16T15:00:49.746Z,22.80
2022-10-16T15:03:17.193Z,22.70
2022-10-16T15:05:44.527Z,22.60
2022-10-16T15:08:13.339Z,22.50
2022-10-16T15:10:42.231Z,22.40
2022-10-16T15:13:12.720Z,22.30
2022-10-16T15:15:45.242Z,22.20
2022-10-16T15:18:12.658Z,22.10
2022-10-16T15:20:40.114Z,22.10
2022-10-16T15:23:17.758Z,22.00
2022-10-16T15:25:55.459Z,21.90
2022-10-16T15:28:23.563Z,21.80
2022-10-16T15:30:55.026Z,21.80
2022-10-16T15:33:25.078Z,21.80
2022-10-16T15:35:52.715Z,21.80
2022-10-16T15:38:20.831Z,21.70
2022-10-16T15:40:48.926Z,21.70
2022-10-16T15:43:16.392Z,21.60
2022-10-16T15:45:43.720Z,21.60
2022-10-16T15:48:14.617Z,21.50
2022-10-16T15:53:11.627Z,21.30
2022-10-16T15:55:39.546Z,21.20
2022-10-16T15:58:07.167Z,21.10
2022-10-16T16:00:34.524Z,21.10
2022-10-16T16:03:01.806Z,21.00
2022-10-16T16:05:29.220Z,20.90
2022-10-16T16:07:57.707Z,20.80
2022-10-16T16:10:24.999Z,20.80
2022-10-16T16:12:55.070Z,20.70
2022-10-16T16:15:22.755Z,20.60
2022-10-16T16:17:50.243Z,20.50
2022-10-16T16:20:17.587Z,20.40
2022-10-16T16:22:44.918Z,20.40
2022-10-16T16:25:12.306Z,20.30
2022-10-16T16:27:39.617Z,20.10
2022-10-16T16:30:08.280Z,20.10
2022-10-16T16:32:35.814Z,20.00
2022-10-16T16:35:03.954Z,19.90
2022-10-16T16:37:31.350Z,19.80
2022-10-16T16:40:01.753Z,19.70
2022-10-16T16:42:29.126Z,19.70
2022-10-16T16:44:56.976Z,19.60
2022-10-16T16:47:24.390Z,19.50
2022-10-16T16:49:52.492Z,19.50
2022-10-16T16:52:19.857Z,19.40
2022-10-16T16:54:52.660Z,19.30
2022-10-16T16:57:20.791Z,19.20
2022-10-16T16:59:48.221Z,19.10
2022-10-16T17:02:15.640Z,19.10
2022-10-16T17:04:43.128Z,19.00
2022-10-16T17:07:10.458Z,19.00
2022-10-16T17:09:37.756Z,19.00
2022-10-16T17:12:05.321Z,18.90
2022-10-16T17:14:32.975Z,18.80
2022-10-16T17:17:00.435Z,18.80
2022-10-16T17:19:28.006Z,18.70
2022-10-16T17:21:55.414Z,18.70
2022-10-16T17:24:22.862Z,18.60
2022-10-16T17:26:50.313Z,18.50
2022-10-16T17:29:18.415Z,18.50
2022-10-16T17:31:45.885Z,18.50
2022-10-16T17:34:13.473Z,18.40
2022-10-16T17:36:44.209Z,18.40
2022-10-16T17:39:12.622Z,18.40
2022-10-16T17:41:40.083Z,18.30
2022-10-16T17:44:07.509Z,18.20
2022-10-16T17:46:38.310Z,18.20
2022-10-16T17:49:09.555Z,18.10
2022-10-16T17:51:36.884Z,18.10
2022-10-16T17:54:04.269Z,18.10
2022-10-16T17:56:31.783Z,18.00
2022-10-16T17:59:00.095Z,18.00
2022-10-16T18:01:40.218Z,18.00
2022-10-16T18:04:13.053Z,17.90
2022-10-16T18:06:41.013Z,17.80
2022-10-16T18:09:08.822Z,17.80
2022-10-16T18:11:36.214Z,17.80
2022-10-16T18:14:03.876Z,17.70
2022-10-16T18:16:31.382Z,17.70
2022-10-16T18:18:58.934Z,17.70
2022-10-16T18:21:29.711Z,17.60
2022-10-16T18:23:58.806Z,17.60
2022-10-16T18:26:26.208Z,17.60
2022-10-16T18:28:54.395Z,17.60
2022-10-16T18:31:22.941Z,17.50
2022-10-16T18:33:51.402Z,17.50
2022-10-16T18:36:29.801Z,17.40
2022-10-16T18:38:57.462Z,17.40
2022-10-16T18:41:25.095Z,17.40
2022-10-16T18:43:52.625Z,17.30
2022-10-16T18:46:21.334Z,17.30
2022-10-16T18:48:49.073Z,17.20
2022-10-16T18:51:21.922Z,17.20
2022-10-16T18:53:51.224Z,17.20
2022-10-16T18:56:19.515Z,17.10
2022-10-16T18:58:48.932Z,17.10
2022-10-16T19:01:20.854Z,17.00
2022-10-16T19:04:02.234Z,17.00
2022-10-16T19:06:29.643Z,17.00
2022-10-16T19:08:57.063Z,17.00
2022-10-16T19:11:25.083Z,16.90
2022-10-16T19:13:54.723Z,16.90
2022-10-16T19:16:26.612Z,16.90
2022-10-16T19:18:55.057Z,16.80
2022-10-16T19:21:22.558Z,16.80
2022-10-16T19:23:57.341Z,16.80
2022-10-16T19:26:24.715Z,16.80
2022-10-16T19:28:53.672Z,16.70
2022-10-16T19:31:22.210Z,16.70
2022-10-16T19:33:57.646Z,16.70
2022-10-16T19:36:28.415Z,16.60
2022-10-16T19:38:57.550Z,16.60
2022-10-16T19:41:25.616Z,16.60
2022-10-16T19:43:53.209Z,16.60
2022-10-16T19:46:24.446Z,16.60
2022-10-16T19:48:56.355Z,16.50
2022-10-16T19:51:24.116Z,16.50
2022-10-16T19:53:56.494Z,16.50
2022-10-16T19:56:24.567Z,16.50
2022-10-16T19:58:52.215Z,16.50
2022-10-16T20:01:19.822Z,16.50
2022-10-16T20:03:48.110Z,16.50
2022-10-16T20:06:17.071Z,16.50
2022-10-16T20:08:45.706Z,16.50
2022-10-16T20:11:15.680Z,16.50
2022-10-16T20:13:43.125Z,16.40
2022-10-16T20:16:10.953Z,16.40
2022-10-16T20:18:38.572Z,16.40
2022-10-16T20:21:10.289Z,16.40
2022-10-16T20:23:37.691Z,16.40
2022-10-16T20:26:05.156Z,16.40
2022-10-16T20:28:32.505Z,16.40
2022-10-16T20:31:09.817Z,16.40
2022-10-16T20:33:37.136Z,16.30
2022-10-16T20:36:05.062Z,16.30
2022-10-16T20:38:32.406Z,16.30
2022-10-16T20:41:02.878Z,16.30
2022-10-16T20:43:30.262Z,16.20
2022-10-16T20:46:05.233Z,16.20
2022-10-16T20:48:32.602Z,16.20
2022-10-16T20:51:00.123Z,16.10
2022-10-16T20:53:28.082Z,16.10
2022-10-16T20:55:55.434Z,16.10
2022-10-16T20:58:22.799Z,16.00
2022-10-16T21:00:50.191Z,16.00
2022-10-16T21:03:17.529Z,16.00
2022-10-16T21:05:44.823Z,16.00
2022-10-16T21:08:12.136Z,15.90
2022-10-16T21:10:39.459Z,15.90
2022-10-16T21:13:06.838Z,15.90
2022-10-16T21:15:34.148Z,15.80
2022-10-16T21:18:01.471Z,15.80
2022-10-16T21:20:28.904Z,15.80
2022-10-16T21:22:56.222Z,15.80
2022-10-16T21:25:23.528Z,15.70
2022-10-16T21:27:50.940Z,15.70
2022-10-16T21:30:18.332Z,15.70
2022-10-16T21:32:45.639Z,15.70
2022-10-16T21:35:12.936Z,15.70
2022-10-16T21:37:40.280Z,15.60
2022-10-16T21:40:08.083Z,15.60
2022-10-16T21:42:35.409Z,15.60
2022-10-16T21:45:02.728Z,15.50
2022-10-16T21:47:30.137Z,15.50
2022-10-16T21:49:57.444Z,15.50
2022-10-16T21:52:25.162Z,15.50
2022-10-16T21:54:52.719Z,15.40
2022-10-16T21:57:20.059Z,15.40
2022-10-16T21:59:49.169Z,15.40
2022-10-16T22:02:16.458Z,15.30
2022-10-16T22:04:44.023Z,15.30
2022-10-16T22:07:11.320Z,15.30
2022-10-16T22:09:38.624Z,15.30
2022-10-16T22:12:06.064Z,15.20
2022-10-16T22:14:33.362Z,15.20
2022-10-16T22:17:00.655Z,15.20
2022-10-16T22:19:28.140Z,15.10
2022-10-16T22:21:57.244Z,15.10
2022-10-16T22:24:24.746Z,15.00
2022-10-16T22:26:52.114Z,15.00
2022-10-16T22:29:19.526Z,15.00
2022-10-16T22:31:46.887Z,15.00
2022-10-16T22:34:14.262Z,15.00
2022-10-16T22:36:41.648Z,15.00
2022-10-16T22:39:09.823Z,14.90
2022-10-16T22:41:37.234Z,14.90
2022-10-16T22:44:04.710Z,14.90
2022-10-16T22:46:32.088Z,14.90
2022-10-16T22:48:59.400Z,14.90
2022-10-16T22:51:27.078Z,14.90
2022-10-16T22:53:54.456Z,14.90
2022-10-16T22:56:22.046Z,14.90
2022-10-16T22:58:49.553Z,14.90
2022-10-16T23:01:22.987Z,14.80
2022-10-16T23:03:50.318Z,14.80
2022-10-16T23:06:17.633Z,14.80
2022-10-16T23:08:44.993Z,14.80
2022-10-16T23:11:12.766Z,14.80
2022-10-16T23:13:43.484Z,14.70
2022-10-16T23:16:12.369Z,14.70
2022-10-16T23:18:39.716Z,14.70
2022-10-16T23:21:08.479Z,14.70
2022-10-16T23:23:36.609Z,14.70
2022-10-16T23:26:08.495Z,14.70
2022-10-16T23:28:35.809Z,14.60
2022-10-16T23:31:06.675Z,14.60
2022-10-16T23:33:34.301Z,14.60
2022-10-16T23:36:05.065Z,14.60
2022-10-16T23:38:32.404Z,14.50
2022-10-16T23:41:00.365Z,14.50
2022-10-16T23:43:27.798Z,14.50
2022-10-16T23:45:55.208Z,14.50
2022-10-16T23:48:22.519Z,14.50
2022-10-16T23:50:49.936Z,14.40
2022-10-16T23:53:17.241Z,14.40
2022-10-16T23:55:44.563Z,14.40
2022-10-16T23:58:11.914Z,14.30
