createdAt,value
2023-04-08T00:00:18.888Z,81.82
2023-04-08T00:05:53.729Z,81.70
2023-04-08T00:11:04.599Z,81.60
2023-04-08T00:16:12.634Z,81.77
2023-04-08T00:21:21.230Z,81.52
2023-04-08T00:26:27.418Z,81.55
2023-04-08T00:31:32.901Z,81.49
2023-04-08T00:36:38.523Z,82.01
2023-04-08T00:41:44.102Z,81.89
2023-04-08T00:46:49.998Z,81.99
2023-04-08T00:51:56.301Z,82.20
2023-04-08T00:57:01.945Z,82.20
2023-04-08T01:02:15.741Z,81.94
2023-04-08T01:07:26.230Z,82.01
2023-04-08T01:12:39.976Z,81.99
2023-04-08T01:17:47.176Z,81.81
2023-04-08T01:23:09.811Z,81.41
2023-04-08T01:28:19.399Z,81.44
2023-04-08T01:33:27.511Z,81.32
2023-04-08T01:38:39.487Z,81.28
2023-04-08T01:43:46.321Z,81.45
2023-04-08T01:48:52.899Z,81.74
2023-04-08T01:53:59.028Z,82.44
2023-04-08T01:59:10.680Z,83.14
2023-04-08T02:04:16.303Z,83.81
2023-04-08T02:09:25.169Z,83.95
2023-04-08T02:14:31.188Z,84.72
2023-04-08T02:19:46.936Z,85.10
2023-04-08T02:24:53.135Z,85.61
2023-04-08T02:30:00.804Z,86.11
2023-04-08T02:35:09.448Z,86.72
2023-04-08T02:40:29.236Z,87.70
2023-04-08T02:45:38.397Z,88.58
2023-04-08T02:50:43.968Z,89.27
2023-04-08T02:55:49.603Z,89.73
2023-04-08T03:00:55.628Z,90.57
2023-04-08T03:06:01.304Z,90.72
2023-04-08T03:11:07.042Z,91.26
2023-04-08T03:16:12.724Z,92.18
2023-04-08T03:21:18.328Z,93.09
2023-04-08T03:26:23.965Z,93.87
2023-04-08T03:31:32.702Z,94.70
2023-04-08T03:36:38.469Z,94.93
2023-04-08T03:41:44.141Z,94.55
2023-04-08T03:46:50.061Z,94.54
2023-04-08T03:51:55.790Z,93.88
2023-04-08T03:57:01.402Z,93.23
2023-04-08T04:02:07.177Z,93.21
2023-04-08T04:07:12.814Z,92.98
2023-04-08T04:12:20.470Z,95.13
2023-04-08T04:17:26.208Z,96.36
2023-04-08T04:22:31.833Z,97.38
2023-04-08T04:27:37.573Z,98.02
2023-04-08T04:32:44.225Z,98.52
2023-04-08T04:37:52.001Z,98.39
2023-04-08T04:42:57.742Z,97.53
2023-04-08T04:48:08.245Z,96.20
2023-04-08T04:53:16.074Z,95.52
2023-04-08T04:58:23.729Z,93.57
2023-04-08T05:03:30.727Z,86.72
2023-04-08T05:08:36.662Z,80.91
2023-04-08T05:13:42.233Z,77.55
2023-04-08T05:18:47.977Z,75.07
2023-04-08T05:23:54.477Z,72.93
2023-04-08T05:28:59.978Z,70.53
2023-04-08T05:34:05.463Z,68.80
2023-04-08T05:39:10.952Z,61.22
2023-04-08T05:44:16.394Z,57.75
2023-04-08T05:49:22.121Z,54.23
2023-04-08T05:54:27.670Z,48.91
2023-04-08T05:59:33.467Z,46.92
2023-04-08T06:04:39.864Z,44.41
2023-04-08T06:09:45.656Z,41.82
2023-04-08T06:14:56.188Z,41.17
2023-04-08T06:20:07.873Z,38.26
2023-04-08T06:25:13.741Z,38.17
2023-04-08T06:30:19.349Z,35.39
2023-04-08T06:35:29.620Z,34.68
2023-04-08T06:40:35.442Z,34.17
2023-04-08T06:45:43.245Z,33.35
2023-04-08T06:50:48.805Z,31.24
2023-04-08T06:55:55.148Z,31.47
2023-04-08T07:01:03.501Z,30.45
2023-04-08T07:06:09.314Z,30.49
2023-04-08T07:11:15.819Z,29.71
2023-04-08T07:16:21.612Z,29.58
2023-04-08T07:21:31.994Z,28.46
2023-04-08T07:26:38.192Z,28.58
2023-04-08T07:31:44.888Z,27.29
2023-04-08T07:36:50.685Z,28.09
2023-04-08T07:41:56.674Z,27.44
2023-04-08T07:47:02.480Z,26.10
2023-04-08T07:52:08.474Z,25.44
2023-04-08T07:57:16.536Z,25.05
2023-04-08T08:02:22.149Z,26.58
2023-04-08T08:07:27.702Z,26.72
2023-04-08T08:12:34.650Z,25.97
2023-04-08T08:17:40.430Z,25.87
2023-04-08T08:22:56.814Z,25.32
2023-04-08T08:28:05.700Z,24.48
2023-04-08T08:33:11.528Z,24.57
2023-04-08T08:38:17.798Z,24.34
2023-04-08T08:43:24.288Z,25.25
2023-04-08T08:48:30.079Z,25.11
2023-04-08T08:53:38.048Z,25.15
2023-04-08T08:58:43.835Z,24.62
2023-04-08T09:04:08.846Z,23.61
2023-04-08T09:09:17.197Z,24.67
2023-04-08T09:14:25.766Z,24.15
2023-04-08T09:19:31.723Z,23.95
2023-04-08T09:24:38.165Z,24.85
2023-04-08T09:29:43.690Z,24.20
2023-04-08T09:34:53.861Z,23.22
2023-04-08T09:39:59.803Z,25.20
2023-04-08T09:45:07.701Z,25.06
2023-04-08T09:50:15.581Z,24.79
2023-04-08T09:55:24.087Z,25.94
2023-04-08T10:00:35.446Z,25.02
2023-04-08T10:05:43.768Z,25.46
2023-04-08T10:10:50.017Z,24.71
2023-04-08T10:16:27.482Z,24.60
2023-04-08T10:21:50.269Z,25.80
2023-04-08T10:26:59.208Z,26.39
2023-04-08T10:32:06.481Z,26.90
2023-04-08T10:37:12.339Z,27.64
2023-04-08T10:42:17.727Z,25.85
2023-04-08T10:47:30.191Z,26.18
2023-04-08T10:52:35.966Z,27.53
2023-04-08T10:57:41.657Z,26.92
2023-04-08T11:02:47.661Z,27.10
2023-04-08T11:07:54.855Z,27.38
2023-04-08T11:13:00.464Z,26.86
2023-04-08T11:18:07.358Z,26.73
2023-04-08T11:23:15.611Z,27.80
2023-04-08T11:28:22.263Z,27.92
2023-04-08T11:33:30.840Z,28.46
2023-04-08T11:38:41.608Z,29.15
2023-04-08T11:43:59.525Z,29.28
2023-04-08T11:49:10.005Z,30.22
2023-04-08T11:54:29.391Z,30.47
2023-04-08T11:59:34.866Z,30.33
2023-04-08T12:04:40.301Z,31.59
2023-04-08T12:09:45.958Z,33.35
2023-04-08T12:14:51.491Z,33.11
2023-04-08T12:19:57.306Z,32.27
2023-04-08T12:25:04.160Z,32.56
2023-04-08T12:30:12.261Z,33.76
2023-04-08T12:35:18.076Z,33.50
2023-04-08T12:40:23.627Z,33.48
2023-04-08T12:45:29.342Z,32.79
2023-04-08T12:50:42.701Z,32.91
2023-04-08T12:55:49.196Z,32.36
2023-04-08T13:00:55.679Z,32.45
2023-04-08T13:06:01.766Z,32.75
2023-04-08T13:11:09.395Z,33.58
2023-04-08T13:16:15.571Z,33.73
2023-04-08T13:21:24.816Z,33.16
2023-04-08T13:26:32.692Z,32.74
2023-04-08T13:31:48.946Z,33.30
2023-04-08T13:42:20.439Z,34.94
2023-04-08T13:47:32.372Z,35.82
2023-04-08T13:52:42.807Z,36.57
2023-04-08T13:57:48.450Z,36.68
2023-04-08T14:02:54.057Z,36.66
2023-04-08T14:08:02.602Z,36.78
2023-04-08T14:13:08.129Z,36.34
2023-04-08T14:18:23.382Z,37.10
2023-04-08T14:23:29.000Z,37.15
2023-04-08T14:28:34.873Z,37.68
2023-04-08T14:33:43.514Z,37.60
2023-04-08T14:38:54.735Z,37.69
2023-04-08T14:44:10.369Z,38.15
2023-04-08T14:49:26.000Z,37.87
2023-04-08T14:54:35.973Z,37.49
2023-04-08T14:59:42.046Z,37.75
2023-04-08T15:04:47.592Z,39.01
2023-04-08T15:09:54.433Z,39.57
2023-04-08T15:15:07.612Z,39.98
2023-04-08T15:20:14.527Z,40.38
2023-04-08T15:25:21.239Z,41.13
2023-04-08T15:30:27.759Z,41.20
2023-04-08T15:35:42.389Z,40.89
2023-04-08T15:40:48.291Z,41.41
2023-04-08T15:45:54.019Z,41.83
2023-04-08T15:51:08.364Z,41.53
2023-04-08T15:56:16.353Z,41.50
2023-04-08T16:01:22.429Z,41.41
2023-04-08T16:06:28.066Z,40.91
2023-04-08T16:11:35.954Z,40.65
2023-04-08T16:16:41.413Z,40.76
2023-04-08T16:21:47.036Z,40.86
2023-04-08T16:26:52.560Z,41.38
2023-04-08T16:31:58.052Z,41.42
2023-04-08T16:37:03.805Z,42.25
2023-04-08T16:42:09.607Z,42.08
2023-04-08T16:47:15.512Z,42.44
2023-04-08T16:52:21.555Z,41.94
2023-04-08T16:57:27.351Z,42.13
2023-04-08T17:02:32.932Z,42.34
2023-04-08T17:07:38.570Z,42.50
2023-04-08T17:12:44.296Z,42.74
2023-04-08T17:17:49.798Z,43.20
2023-04-08T17:22:56.121Z,43.69
2023-04-08T17:28:01.787Z,44.23
2023-04-08T17:33:07.488Z,44.77
2023-04-08T17:38:13.046Z,45.11
2023-04-08T17:43:18.485Z,45.53
2023-04-08T17:48:24.098Z,47.13
2023-04-08T17:53:29.824Z,50.10
2023-04-08T17:58:35.375Z,53.02
2023-04-08T18:03:41.043Z,56.41
2023-04-08T18:08:46.733Z,60.01
2023-04-08T18:13:52.590Z,63.60
2023-04-08T18:18:58.522Z,66.52
2023-04-08T18:24:04.237Z,69.53
2023-04-08T18:29:09.944Z,72.01
2023-04-08T18:34:15.495Z,73.80
2023-04-08T18:39:22.546Z,75.49
2023-04-08T18:44:28.698Z,76.42
2023-04-08T18:49:34.356Z,77.41
2023-04-08T18:54:40.115Z,78.49
2023-04-08T18:59:48.681Z,79.35
2023-04-08T19:04:55.707Z,80.25
2023-04-08T19:10:01.394Z,80.18
2023-04-08T19:15:08.440Z,81.06
2023-04-08T19:20:14.286Z,82.47
2023-04-08T19:25:20.707Z,83.52
2023-04-08T19:30:26.487Z,84.10
2023-04-08T19:35:32.167Z,84.81
2023-04-08T19:40:37.970Z,85.58
2023-04-08T19:45:44.277Z,86.36
2023-04-08T19:50:51.053Z,86.71
2023-04-08T19:56:01.793Z,87.13
2023-04-08T20:01:09.978Z,87.70
2023-04-08T20:06:15.336Z,88.62
2023-04-08T20:11:21.039Z,89.11
2023-04-08T20:16:26.896Z,88.89
2023-04-08T20:21:32.649Z,89.03
2023-04-08T20:26:38.239Z,88.93
2023-04-08T20:31:44.789Z,89.19
2023-04-08T20:36:50.929Z,89.71
2023-04-08T20:41:58.227Z,89.67
2023-04-08T20:47:04.099Z,89.55
2023-04-08T20:52:09.795Z,90.24
2023-04-08T20:57:15.503Z,90.90
2023-04-08T21:02:21.690Z,91.37
2023-04-08T21:07:27.401Z,91.76
2023-04-08T21:12:32.894Z,92.22
2023-04-08T21:17:38.411Z,92.45
2023-04-08T21:22:43.829Z,92.92
2023-04-08T21:27:49.993Z,93.36
2023-04-08T21:32:55.374Z,93.99
2023-04-08T21:38:01.326Z,94.27
2023-04-08T21:43:13.120Z,94.70
2023-04-08T21:48:21.260Z,94.73
2023-04-08T21:53:26.953Z,94.72
2023-04-08T21:58:32.474Z,95.15
2023-04-08T22:03:37.915Z,95.62
2023-04-08T22:08:43.601Z,95.45
2023-04-08T22:13:55.425Z,95.86
2023-04-08T22:19:01.098Z,95.89
2023-04-08T22:24:07.363Z,96.26
2023-04-08T22:29:12.938Z,96.25
2023-04-08T22:34:18.514Z,96.52
2023-04-08T22:39:26.065Z,96.75
2023-04-08T22:44:31.534Z,96.80
2023-04-08T22:49:36.926Z,97.24
2023-04-08T22:54:42.310Z,97.44
2023-04-08T22:59:47.911Z,97.64
2023-04-08T23:04:56.094Z,97.74
2023-04-08T23:10:01.433Z,98.06
2023-04-08T23:15:08.358Z,98.17
2023-04-08T23:20:14.304Z,98.38
2023-04-08T23:25:20.317Z,98.96
2023-04-08T23:30:25.768Z,99.05
2023-04-08T23:35:31.563Z,98.82
2023-04-08T23:40:37.181Z,98.90
2023-04-08T23:45:42.715Z,99.03
2023-04-08T23:50:52.070Z,99.15
2023-04-08T23:56:05.618Z,99.31
