createdAt,value
2022-09-21T00:00:59.880Z,1.00
2022-09-21T00:20:59.589Z,1.00
2022-09-21T00:40:59.364Z,1.20
2022-09-21T01:00:59.044Z,1.00
2022-09-21T01:20:58.752Z,1.50
2022-09-21T01:40:58.466Z,1.00
2022-09-21T02:00:58.262Z,1.10
2022-09-21T02:20:57.949Z,1.10
2022-09-21T02:40:57.700Z,1.00
2022-09-21T03:00:57.426Z,1.20
2022-09-21T03:20:57.148Z,0.70
2022-09-21T03:40:56.882Z,1.40
2022-09-21T04:00:56.625Z,0.60
2022-09-21T04:20:56.350Z,1.30
2022-09-21T04:40:56.075Z,1.20
2022-09-21T05:00:55.809Z,2.10
2022-09-21T05:20:55.543Z,1.70
2022-09-21T05:40:55.311Z,1.10
2022-09-21T06:00:55.104Z,0.90
2022-09-21T06:20:54.789Z,2.10
2022-09-21T06:40:54.573Z,3.50
2022-09-21T07:00:54.311Z,4.20
2022-09-21T07:20:54.012Z,5.50
2022-09-21T07:40:53.687Z,3.20
2022-09-21T08:00:53.438Z,4.60
2022-09-21T08:20:53.128Z,3.00
2022-09-21T08:40:52.905Z,1.60
2022-09-21T09:00:52.605Z,2.30
2022-09-21T09:20:52.317Z,1.10
2022-09-21T09:40:52.124Z,1.30
2022-09-21T10:00:51.836Z,1.10
2022-09-21T10:20:51.540Z,2.00
2022-09-21T10:40:51.281Z,0.70
2022-09-21T11:00:50.950Z,1.50
2022-09-21T11:20:50.687Z,1.40
2022-09-21T11:40:50.407Z,1.60
2022-09-21T12:00:50.118Z,0.70
2022-09-21T12:20:49.833Z,0.40
2022-09-21T12:40:49.718Z,1.40
2022-09-21T13:00:49.331Z,1.60
2022-09-21T13:20:49.070Z,0.70
2022-09-21T13:40:48.803Z,0.70
2022-09-21T14:00:48.514Z,0.30
2022-09-21T14:20:48.207Z,1.60
2022-09-21T14:40:48.049Z,1.20
2022-09-21T15:00:47.724Z,2.40
2022-09-21T15:20:47.395Z,0.80
2022-09-21T15:40:47.236Z,0.80
2022-09-21T16:00:46.870Z,1.30
2022-09-21T16:20:46.597Z,0.50
2022-09-21T16:40:46.361Z,0.70
2022-09-21T17:00:46.102Z,0.70
2022-09-21T17:20:45.796Z,1.30
2022-09-21T17:40:45.551Z,1.80
2022-09-21T18:00:45.401Z,1.50
2022-09-21T18:20:44.959Z,3.40
2022-09-21T18:40:44.762Z,1.30
2022-09-21T19:00:44.470Z,1.50
2022-09-21T19:20:44.142Z,1.70
2022-09-21T19:40:43.875Z,1.40
2022-09-21T20:00:43.578Z,1.30
2022-09-21T20:20:43.311Z,1.10
2022-09-21T20:40:43.097Z,0.90
2022-09-21T21:00:42.767Z,2.20
2022-09-21T21:20:42.534Z,2.50
2022-09-21T21:40:42.272Z,2.00
2022-09-21T22:00:42.069Z,1.90
2022-09-21T22:20:41.686Z,1.30
2022-09-21T22:40:41.463Z,2.10
2022-09-21T23:00:41.214Z,1.80
2022-09-21T23:20:40.895Z,1.70
2022-09-21T23:40:40.663Z,1.60
