createdAt,value
2019-03-11T00:00:49.695Z,0
2019-03-11T00:01:49.733Z,0
2019-03-11T00:02:49.636Z,0
2019-03-11T00:03:49.599Z,0
2019-03-11T00:04:49.602Z,0
2019-03-11T00:05:49.537Z,0
2019-03-11T00:06:49.509Z,0
2019-03-11T00:07:49.480Z,0
2019-03-11T00:08:49.441Z,0
2019-03-11T00:09:49.412Z,0
2019-03-11T00:10:49.389Z,0
2019-03-11T00:11:49.351Z,0
2019-03-11T00:12:49.330Z,0
2019-03-11T00:13:49.402Z,0
2019-03-11T00:14:49.252Z,0
2019-03-11T00:15:49.225Z,0
2019-03-11T00:16:49.189Z,0
2019-03-11T00:17:49.170Z,0
2019-03-11T00:18:49.125Z,0
2019-03-11T00:19:49.092Z,0
2019-03-11T00:20:49.059Z,0
2019-03-11T00:21:49.035Z,0
2019-03-11T00:22:48.991Z,0
2019-03-11T00:23:48.727Z,0
2019-03-11T00:24:48.938Z,0
2019-03-11T00:25:48.904Z,0
2019-03-11T00:26:48.865Z,0
2019-03-11T00:27:48.841Z,0
2019-03-11T00:28:48.573Z,0
2019-03-11T00:29:49.475Z,0
2019-03-11T00:30:48.754Z,0
2019-03-11T00:31:48.713Z,0
2019-03-11T00:32:48.685Z,0
2019-03-11T00:33:48.653Z,0
2019-03-11T00:34:48.620Z,0
2019-03-11T00:35:48.585Z,0
2019-03-11T00:36:48.551Z,0
2019-03-11T00:37:48.525Z,0
2019-03-11T00:38:48.499Z,0
2019-03-11T00:39:48.456Z,0
2019-03-11T00:40:48.426Z,0
2019-03-11T00:41:48.392Z,0
2019-03-11T00:42:48.361Z,0
2019-03-11T00:43:48.333Z,0
2019-03-11T00:44:48.300Z,0
2019-03-11T00:45:48.270Z,0
2019-03-11T00:46:48.235Z,0
2019-03-11T00:47:48.206Z,0
2019-03-11T00:48:48.173Z,0
2019-03-11T00:49:48.146Z,0
2019-03-11T00:50:48.120Z,0
2019-03-11T00:51:48.071Z,0
2019-03-11T00:52:48.657Z,0
2019-03-11T00:53:48.045Z,0
2019-03-11T00:54:47.981Z,0
2019-03-11T00:55:47.951Z,0
2019-03-11T00:56:47.932Z,0
2019-03-11T00:57:47.892Z,0
2019-03-11T00:58:47.863Z,0
2019-03-11T00:59:47.822Z,0
2019-03-11T01:00:47.792Z,0
2019-03-11T01:01:47.757Z,0
2019-03-11T01:02:47.726Z,0
2019-03-11T01:03:47.714Z,0
2019-03-11T01:04:47.660Z,0
2019-03-11T01:05:47.734Z,0
2019-03-11T01:06:47.606Z,0
2019-03-11T01:07:47.572Z,0
2019-03-11T01:08:47.535Z,0
2019-03-11T01:09:47.508Z,0
2019-03-11T01:10:47.483Z,0
2019-03-11T01:11:47.493Z,0
2019-03-11T01:12:47.411Z,0
2019-03-11T01:13:47.380Z,0
2019-03-11T01:14:47.362Z,0
2019-03-11T01:15:47.313Z,0
2019-03-11T01:16:47.286Z,0
2019-03-11T01:17:47.253Z,0
2019-03-11T01:18:47.216Z,0
2019-03-11T01:19:47.193Z,0
2019-03-11T01:20:47.182Z,0
2019-03-11T01:21:47.124Z,0
2019-03-11T01:22:47.095Z,0
2019-03-11T01:23:47.064Z,0
2019-03-11T01:24:47.059Z,0
2019-03-11T01:25:47.007Z,0
2019-03-11T01:26:46.962Z,0
2019-03-11T01:27:46.937Z,0
2019-03-11T01:28:46.899Z,0
2019-03-11T01:29:46.876Z,0
2019-03-11T01:30:46.843Z,0
2019-03-11T01:31:46.809Z,0
2019-03-11T01:32:46.785Z,0
2019-03-11T01:33:46.750Z,0
2019-03-11T01:34:46.715Z,0
2019-03-11T01:35:46.691Z,0
2019-03-11T01:36:46.658Z,0
2019-03-11T01:37:46.624Z,0
2019-03-11T01:38:46.596Z,0
2019-03-11T01:39:46.322Z,0
2019-03-11T01:40:46.527Z,0
2019-03-11T01:41:46.502Z,0
2019-03-11T01:42:47.663Z,0
2019-03-11T01:43:46.454Z,0
2019-03-11T01:44:46.409Z,0
2019-03-11T01:45:46.379Z,0
2019-03-11T01:46:46.349Z,0
2019-03-11T01:47:46.091Z,0
2019-03-11T01:48:46.276Z,0
2019-03-11T01:49:46.243Z,0
2019-03-11T01:50:45.750Z,0
2019-03-11T01:51:46.187Z,0
2019-03-11T01:52:46.160Z,0
2019-03-11T01:53:46.121Z,0
2019-03-11T01:54:45.854Z,0
2019-03-11T01:55:46.064Z,0
2019-03-11T01:56:46.023Z,0
2019-03-11T01:57:45.763Z,0
2019-03-11T01:58:45.968Z,0
2019-03-11T01:59:45.927Z,0
2019-03-11T02:00:45.900Z,0
2019-03-11T02:01:48.351Z,0
2019-03-11T02:02:45.597Z,0
2019-03-11T02:03:45.807Z,0
2019-03-11T02:04:45.783Z,0
2019-03-11T02:05:45.817Z,0
2019-03-11T02:06:45.708Z,0
2019-03-11T02:07:45.436Z,0
2019-03-11T02:08:45.649Z,0
2019-03-11T02:09:45.647Z,0
2019-03-11T02:10:45.579Z,0
2019-03-11T02:11:45.564Z,0
2019-03-11T02:12:45.517Z,0
2019-03-11T02:13:45.490Z,0
2019-03-11T02:14:45.458Z,0
2019-03-11T02:15:45.657Z,0
2019-03-11T02:16:45.414Z,0
2019-03-11T02:17:45.374Z,0
2019-03-11T02:18:45.341Z,0
2019-03-11T02:19:45.305Z,0
2019-03-11T02:20:45.275Z,0
2019-03-11T02:21:45.239Z,0
2019-03-11T02:22:45.208Z,0
2019-03-11T02:23:45.177Z,0
2019-03-11T02:24:45.145Z,0
2019-03-11T02:25:45.108Z,0
2019-03-11T02:26:45.086Z,0
2019-03-11T02:27:45.053Z,0
2019-03-11T02:28:45.015Z,0
2019-03-11T02:29:44.988Z,0
2019-03-11T02:30:44.992Z,0
2019-03-11T02:31:44.950Z,0
2019-03-11T02:32:44.938Z,0
2019-03-11T02:33:44.868Z,0
2019-03-11T02:34:44.853Z,0
2019-03-11T02:35:44.823Z,0
2019-03-11T02:36:44.811Z,0
2019-03-11T02:37:44.744Z,0
2019-03-11T02:38:44.718Z,0
2019-03-11T02:39:44.678Z,0
2019-03-11T02:40:44.176Z,0
2019-03-11T02:41:44.637Z,0
2019-03-11T02:42:44.603Z,0
2019-03-11T02:43:44.563Z,0
2019-03-11T02:44:44.520Z,0
2019-03-11T02:45:44.501Z,0
2019-03-11T02:46:44.450Z,0
2019-03-11T02:47:44.231Z,0
2019-03-11T02:48:44.424Z,0
2019-03-11T02:49:46.467Z,0
2019-03-11T02:50:44.361Z,0
2019-03-11T02:51:44.296Z,0
2019-03-11T02:52:44.269Z,0
2019-03-11T02:53:44.232Z,0
2019-03-11T02:54:44.202Z,0
2019-03-11T02:55:44.181Z,0
2019-03-11T02:56:44.145Z,0
2019-03-11T02:57:44.121Z,0
2019-03-11T02:58:43.835Z,0
2019-03-11T02:59:44.058Z,0
2019-03-11T03:00:44.017Z,0
2019-03-11T03:01:43.980Z,0
2019-03-11T03:02:43.956Z,0
2019-03-11T03:03:43.944Z,0
2019-03-11T03:04:43.899Z,0
2019-03-11T03:05:43.917Z,0
2019-03-11T03:06:43.831Z,0
2019-03-11T03:07:43.816Z,0
2019-03-11T03:08:43.768Z,0
2019-03-11T03:09:43.737Z,0
2019-03-11T03:10:43.692Z,0
2019-03-11T03:11:43.669Z,0
2019-03-11T03:12:43.667Z,0
2019-03-11T03:13:43.601Z,0
2019-03-11T03:14:43.583Z,0
2019-03-11T03:15:43.311Z,0
2019-03-11T03:16:43.744Z,0
2019-03-11T03:17:43.541Z,0
2019-03-11T03:18:43.467Z,0
2019-03-11T03:19:43.419Z,0
2019-03-11T03:20:43.380Z,0
2019-03-11T03:21:43.391Z,0
2019-03-11T03:22:43.323Z,0
2019-03-11T03:23:43.326Z,0
2019-03-11T03:24:43.264Z,0
2019-03-11T03:25:43.235Z,0
2019-03-11T03:26:43.198Z,0
2019-03-11T03:27:43.327Z,0
2019-03-11T03:28:43.132Z,0
2019-03-11T03:29:43.095Z,0
2019-03-11T03:30:43.121Z,0
2019-03-11T03:31:43.082Z,0
2019-03-11T03:32:43.025Z,0
2019-03-11T03:33:43.000Z,0
2019-03-11T03:34:43.072Z,0
2019-03-11T03:35:43.028Z,0
2019-03-11T03:36:42.872Z,0
2019-03-11T03:37:42.850Z,0
2019-03-11T03:38:42.799Z,0
2019-03-11T03:39:42.775Z,0
2019-03-11T03:40:42.749Z,0
2019-03-11T03:41:42.716Z,0
2019-03-11T03:42:43.120Z,0
2019-03-11T03:43:42.674Z,0
2019-03-11T03:44:42.642Z,0
2019-03-11T03:45:42.363Z,0
2019-03-11T03:46:42.551Z,0
2019-03-11T03:47:42.574Z,0
2019-03-11T03:48:43.310Z,0
2019-03-11T03:49:42.479Z,0
2019-03-11T03:50:42.452Z,0
2019-03-11T03:51:42.399Z,0
2019-03-11T03:52:42.372Z,0
2019-03-11T03:53:42.440Z,0
2019-03-11T03:54:42.296Z,0
2019-03-11T03:55:42.283Z,0
2019-03-11T03:56:42.244Z,0
2019-03-11T03:57:42.209Z,0
2019-03-11T03:58:42.174Z,0
2019-03-11T03:59:42.134Z,0
2019-03-11T04:00:42.191Z,0
2019-03-11T04:01:42.064Z,0
2019-03-11T04:02:42.048Z,0
2019-03-11T04:03:42.038Z,0
2019-03-11T04:04:42.000Z,0
2019-03-11T04:05:41.951Z,0
2019-03-11T04:06:41.903Z,0
2019-03-11T04:07:41.879Z,0
2019-03-11T04:08:41.881Z,0
2019-03-11T04:09:41.801Z,0
2019-03-11T04:10:41.768Z,0
2019-03-11T04:11:41.740Z,0
2019-03-11T04:12:41.730Z,0
2019-03-11T04:13:41.583Z,0
2019-03-11T04:14:41.641Z,0
2019-03-11T04:15:41.616Z,0
2019-03-11T04:16:41.604Z,0
2019-03-11T04:17:41.636Z,0
2019-03-11T04:18:41.541Z,0
2019-03-11T04:19:41.269Z,0
2019-03-11T04:20:41.570Z,0
2019-03-11T04:21:41.514Z,0
2019-03-11T04:22:41.422Z,0
2019-03-11T04:23:41.352Z,0
2019-03-11T04:24:41.329Z,0
2019-03-11T04:25:41.325Z,0
2019-03-11T04:26:41.263Z,0
2019-03-11T04:27:40.993Z,0
2019-03-11T04:28:41.196Z,0
2019-03-11T04:29:41.159Z,0
2019-03-11T04:30:41.124Z,0
2019-03-11T04:31:41.096Z,0
2019-03-11T04:32:40.818Z,0
2019-03-11T04:33:41.034Z,0
2019-03-11T04:34:43.333Z,0
2019-03-11T04:35:40.967Z,0
2019-03-11T04:36:40.937Z,0
2019-03-11T04:37:40.896Z,0
2019-03-11T04:38:40.862Z,0
2019-03-11T04:39:40.837Z,0
2019-03-11T04:40:40.842Z,0
2019-03-11T04:41:40.769Z,0
2019-03-11T04:42:40.739Z,0
2019-03-11T04:43:40.702Z,0
2019-03-11T04:44:40.695Z,0
2019-03-11T04:45:40.642Z,0
2019-03-11T04:46:40.607Z,0
2019-03-11T04:47:40.577Z,0
2019-03-11T04:48:40.575Z,0
2019-03-11T04:49:40.508Z,0
2019-03-11T04:50:40.474Z,0
2019-03-11T04:51:40.444Z,0
2019-03-11T04:52:40.415Z,0
2019-03-11T04:53:40.380Z,0
2019-03-11T04:54:40.395Z,0
2019-03-11T04:55:40.322Z,0
2019-03-11T04:56:40.286Z,0
2019-03-11T04:57:40.251Z,0
2019-03-11T04:58:40.236Z,0
2019-03-11T04:59:40.192Z,0
2019-03-11T05:00:40.162Z,0
2019-03-11T05:01:40.124Z,0
2019-03-11T05:02:40.095Z,0
2019-03-11T05:03:40.059Z,0
2019-03-11T05:04:40.024Z,0
2019-03-11T05:05:39.998Z,0
2019-03-11T05:06:39.962Z,0
2019-03-11T05:07:39.926Z,0
2019-03-11T05:08:39.898Z,0
2019-03-11T05:09:39.870Z,0
2019-03-11T05:10:39.852Z,0
2019-03-11T05:11:39.801Z,0
2019-03-11T05:12:39.766Z,0
2019-03-11T05:13:39.771Z,0
2019-03-11T05:14:39.712Z,0
2019-03-11T05:15:39.677Z,0
2019-03-11T05:16:39.676Z,0
2019-03-11T05:17:39.605Z,0
2019-03-11T05:18:39.651Z,0
2019-03-11T05:19:39.544Z,0
2019-03-11T05:20:39.588Z,0
2019-03-11T05:21:39.485Z,0
2019-03-11T05:22:39.451Z,0
2019-03-11T05:23:39.411Z,0
2019-03-11T05:24:39.388Z,4
2019-03-11T05:25:40.481Z,0
2019-03-11T05:26:39.343Z,4
2019-03-11T05:27:39.288Z,4
2019-03-11T05:28:39.252Z,4
2019-03-11T05:29:39.225Z,8
2019-03-11T05:30:39.196Z,8
2019-03-11T05:31:39.165Z,8
2019-03-11T05:32:39.124Z,12
2019-03-11T05:33:38.876Z,12
2019-03-11T05:34:39.068Z,12
2019-03-11T05:35:39.038Z,16
2019-03-11T05:36:39.014Z,20
2019-03-11T05:37:38.971Z,28
2019-03-11T05:38:38.941Z,32
2019-03-11T05:39:38.666Z,32
2019-03-11T05:40:38.870Z,44
2019-03-11T05:41:38.610Z,48
2019-03-11T05:42:38.810Z,60
2019-03-11T05:43:38.778Z,64
2019-03-11T05:44:38.741Z,72
2019-03-11T05:45:38.471Z,80
2019-03-11T05:46:38.697Z,92
2019-03-11T05:47:38.408Z,112
2019-03-11T05:48:38.604Z,128
2019-03-11T05:49:38.582Z,144
2019-03-11T05:50:38.555Z,172
2019-03-11T05:51:39.234Z,200
2019-03-11T05:52:38.483Z,224
2019-03-11T05:53:38.452Z,252
2019-03-11T05:54:38.416Z,280
2019-03-11T05:55:38.390Z,300
2019-03-11T05:56:38.380Z,320
2019-03-11T05:57:38.322Z,348
2019-03-11T05:58:38.289Z,368
2019-03-11T05:59:38.276Z,400
2019-03-11T06:00:38.231Z,432
2019-03-11T06:01:38.200Z,468
2019-03-11T06:02:39.112Z,460
2019-03-11T06:03:38.128Z,300
2019-03-11T06:04:38.100Z,196
2019-03-11T06:05:38.081Z,136
2019-03-11T06:06:38.028Z,160
2019-03-11T06:07:38.006Z,180
2019-03-11T06:08:37.738Z,180
2019-03-11T06:09:37.941Z,152
2019-03-11T06:10:37.931Z,156
2019-03-11T06:11:37.878Z,156
2019-03-11T06:12:37.608Z,236
2019-03-11T06:13:43.125Z,356
2019-03-11T06:14:37.812Z,384
2019-03-11T06:15:37.738Z,332
2019-03-11T06:16:37.733Z,336
2019-03-11T06:17:37.672Z,300
2019-03-11T06:18:37.652Z,264
2019-03-11T06:19:37.369Z,244
2019-03-11T06:20:37.594Z,152
2019-03-11T06:21:37.555Z,124
2019-03-11T06:22:37.522Z,100
2019-03-11T06:23:37.507Z,112
2019-03-11T06:24:37.754Z,112
2019-03-11T06:25:37.470Z,88
2019-03-11T06:26:37.388Z,80
2019-03-11T06:27:37.357Z,80
2019-03-11T06:28:37.317Z,100
2019-03-11T06:29:38.041Z,140
2019-03-11T06:30:37.263Z,160
2019-03-11T06:31:37.229Z,200
2019-03-11T06:32:37.186Z,296
2019-03-11T06:33:37.164Z,556
2019-03-11T06:34:37.132Z,808
2019-03-11T06:35:37.094Z,716
2019-03-11T06:36:37.064Z,684
2019-03-11T06:37:37.021Z,868
2019-03-11T06:38:36.993Z,1284
2019-03-11T06:39:36.965Z,1248
2019-03-11T06:40:36.931Z,1088
2019-03-11T06:41:36.912Z,1152
2019-03-11T06:42:36.864Z,1024
2019-03-11T06:43:37.211Z,1420
2019-03-11T06:44:36.839Z,1648
2019-03-11T06:45:36.765Z,1760
2019-03-11T06:46:36.509Z,1708
2019-03-11T06:47:36.751Z,1264
2019-03-11T06:48:36.633Z,1068
2019-03-11T06:49:36.627Z,648
2019-03-11T06:50:36.593Z,576
2019-03-11T06:51:36.567Z,1096
2019-03-11T06:52:36.531Z,1348
2019-03-11T06:53:36.497Z,1708
2019-03-11T06:54:36.462Z,2272
2019-03-11T06:55:36.422Z,2100
2019-03-11T06:56:37.606Z,1896
2019-03-11T06:57:36.369Z,2076
2019-03-11T06:58:36.432Z,1864
2019-03-11T06:59:36.249Z,2192
2019-03-11T07:00:36.348Z,2420
2019-03-11T07:01:36.604Z,2632
2019-03-11T07:02:36.197Z,2760
2019-03-11T07:03:36.163Z,3152
2019-03-11T07:04:36.129Z,3756
2019-03-11T07:05:36.101Z,4104
2019-03-11T07:06:36.062Z,4660
2019-03-11T07:07:36.052Z,4592
2019-03-11T07:08:35.999Z,3856
2019-03-11T07:09:35.858Z,3736
2019-03-11T07:10:35.983Z,4244
2019-03-11T07:11:35.912Z,3828
2019-03-11T07:12:35.909Z,4396
2019-03-11T07:13:35.839Z,4876
2019-03-11T07:14:35.803Z,5064
2019-03-11T07:15:35.776Z,6224
2019-03-11T07:16:35.728Z,7168
2019-03-11T07:17:35.697Z,7784
2019-03-11T07:18:35.666Z,7960
2019-03-11T07:19:35.636Z,9004
2019-03-11T07:20:36.457Z,8368
2019-03-11T07:21:37.125Z,7688
2019-03-11T07:22:35.534Z,7392
2019-03-11T07:23:35.260Z,7544
2019-03-11T07:24:35.470Z,7872
2019-03-11T07:25:35.444Z,7832
2019-03-11T07:26:36.381Z,6296
2019-03-11T07:27:35.379Z,5440
2019-03-11T07:28:35.365Z,4820
2019-03-11T07:29:35.306Z,3832
2019-03-11T07:30:35.273Z,3380
2019-03-11T07:31:35.239Z,3432
2019-03-11T07:32:35.212Z,3484
2019-03-11T07:33:35.176Z,4692
2019-03-11T07:34:35.216Z,6012
2019-03-11T07:35:35.111Z,6728
2019-03-11T07:36:35.105Z,6888
2019-03-11T07:37:35.053Z,6440
2019-03-11T07:38:35.042Z,5884
2019-03-11T07:39:37.353Z,4452
2019-03-11T07:40:37.375Z,3592
2019-03-11T07:41:34.914Z,3072
2019-03-11T07:42:34.903Z,2352
2019-03-11T07:43:35.364Z,1844
2019-03-11T07:44:35.666Z,1628
2019-03-11T07:45:34.854Z,1212
2019-03-11T07:46:34.758Z,1076
2019-03-11T07:47:35.067Z,1064
2019-03-11T07:48:34.785Z,1168
2019-03-11T07:49:34.655Z,1292
2019-03-11T07:50:34.625Z,1484
2019-03-11T07:51:34.793Z,1560
2019-03-11T07:52:35.578Z,1956
2019-03-11T07:53:35.205Z,2180
2019-03-11T07:54:42.825Z,3000
2019-03-11T07:55:35.713Z,3316
2019-03-11T07:56:34.882Z,3652
2019-03-11T07:57:35.423Z,4116
2019-03-11T07:58:34.894Z,3316
2019-03-11T07:59:34.331Z,2616
2019-03-11T08:00:34.153Z,2516
2019-03-11T08:01:35.479Z,2544
2019-03-11T08:02:35.014Z,2736
2019-03-11T08:03:34.564Z,2592
2019-03-11T08:04:34.314Z,2824
2019-03-11T08:05:34.494Z,3224
2019-03-11T08:06:34.287Z,3564
2019-03-11T08:07:34.880Z,3420
2019-03-11T08:08:34.046Z,4216
2019-03-11T08:09:45.055Z,4664
2019-03-11T08:10:33.976Z,4052
2019-03-11T08:11:33.957Z,3272
2019-03-11T08:12:33.914Z,2480
2019-03-11T08:13:33.950Z,2596
2019-03-11T08:14:34.066Z,2564
2019-03-11T08:15:33.832Z,2576
2019-03-11T08:16:33.778Z,2488
2019-03-11T08:17:33.740Z,3596
2019-03-11T08:18:42.880Z,5472
2019-03-11T08:19:33.691Z,6880
2019-03-11T08:20:33.778Z,8592
2019-03-11T08:21:34.061Z,11364
2019-03-11T08:22:33.586Z,11260
2019-03-11T08:23:35.674Z,11960
2019-03-11T08:24:35.435Z,11380
2019-03-11T08:25:34.394Z,10712
2019-03-11T08:26:33.481Z,9368
2019-03-11T08:27:33.553Z,9724
2019-03-11T08:28:33.393Z,8712
2019-03-11T08:29:33.366Z,7220
2019-03-11T08:30:33.331Z,6552
2019-03-11T08:31:33.294Z,4796
2019-03-11T08:32:33.259Z,3976
2019-03-11T08:33:33.248Z,4036
2019-03-11T08:34:33.518Z,3660
2019-03-11T08:35:34.259Z,4188
2019-03-11T08:36:33.149Z,5244
2019-03-11T08:37:33.099Z,6296
2019-03-11T08:38:33.075Z,5660
2019-03-11T08:39:33.088Z,5576
2019-03-11T08:40:33.014Z,6036
2019-03-11T08:41:33.020Z,7016
2019-03-11T08:42:33.008Z,6344
2019-03-11T08:43:32.912Z,4896
2019-03-11T08:44:32.941Z,5036
2019-03-11T08:45:33.065Z,3904
2019-03-11T08:46:34.069Z,3192
2019-03-11T08:47:33.600Z,4700
2019-03-11T08:48:32.748Z,5344
2019-03-11T08:49:32.735Z,4956
2019-03-11T08:50:32.685Z,5752
2019-03-11T08:51:32.657Z,7076
2019-03-11T08:52:32.626Z,7776
2019-03-11T08:53:32.593Z,8272
2019-03-11T08:54:32.400Z,9412
2019-03-11T08:55:32.617Z,8600
2019-03-11T08:56:32.496Z,8200
2019-03-11T08:57:32.474Z,8904
2019-03-11T08:58:32.443Z,9032
2019-03-11T08:59:32.402Z,9352
2019-03-11T09:00:32.392Z,10448
2019-03-11T09:01:32.338Z,11112
2019-03-11T09:02:32.306Z,10280
2019-03-11T09:03:32.271Z,8576
2019-03-11T09:04:32.242Z,7416
2019-03-11T09:05:32.212Z,6896
2019-03-11T09:06:32.171Z,7576
2019-03-11T09:07:32.147Z,7936
2019-03-11T09:08:32.111Z,5848
2019-03-11T09:09:34.273Z,3964
2019-03-11T09:10:32.055Z,3204
2019-03-11T09:11:31.791Z,2932
2019-03-11T09:12:31.987Z,2492
2019-03-11T09:13:31.841Z,3232
2019-03-11T09:14:32.036Z,4680
2019-03-11T09:15:32.667Z,6084
2019-03-11T09:16:31.858Z,5024
2019-03-11T09:17:31.932Z,7368
2019-03-11T09:18:31.816Z,9740
2019-03-11T09:19:31.796Z,7276
2019-03-11T09:20:31.737Z,7708
2019-03-11T09:21:31.701Z,11640
2019-03-11T09:22:31.434Z,10352
2019-03-11T09:23:31.668Z,9660
2019-03-11T09:24:31.708Z,9876
2019-03-11T09:25:31.569Z,10524
2019-03-11T09:26:31.624Z,13484
2019-03-11T09:27:31.511Z,12220
2019-03-11T09:28:32.020Z,13908
2019-03-11T09:29:32.027Z,17060
2019-03-11T09:30:31.423Z,16696
2019-03-11T09:31:31.381Z,20000
2019-03-11T09:32:31.352Z,21024
2019-03-11T09:33:31.315Z,20768
2019-03-11T09:34:31.290Z,23168
2019-03-11T09:35:31.399Z,25888
2019-03-11T09:36:31.466Z,23296
2019-03-11T09:37:31.202Z,18912
2019-03-11T09:38:31.878Z,15400
2019-03-11T09:39:31.156Z,9968
2019-03-11T09:40:31.127Z,9544
2019-03-11T09:41:31.085Z,7348
2019-03-11T09:42:30.845Z,5184
2019-03-11T09:43:32.881Z,4308
2019-03-11T09:44:30.988Z,4116
2019-03-11T09:45:31.603Z,5084
2019-03-11T09:46:30.930Z,7408
2019-03-11T09:47:30.906Z,9980
2019-03-11T09:48:30.868Z,13036
2019-03-11T09:49:31.355Z,12540
2019-03-11T09:50:31.125Z,10280
2019-03-11T09:51:30.799Z,7684
2019-03-11T09:52:30.790Z,7892
2019-03-11T09:53:30.735Z,7516
2019-03-11T09:54:30.713Z,7772
2019-03-11T09:55:30.649Z,8360
2019-03-11T09:56:30.636Z,10484
2019-03-11T09:57:30.588Z,9392
2019-03-11T09:58:30.325Z,12668
2019-03-11T09:59:30.526Z,8344
2019-03-11T10:00:30.508Z,6604
2019-03-11T10:01:30.467Z,5820
2019-03-11T10:02:30.464Z,6972
2019-03-11T10:03:30.406Z,10188
2019-03-11T10:04:30.379Z,10812
2019-03-11T10:05:30.165Z,8756
2019-03-11T10:06:30.315Z,5352
2019-03-11T10:07:30.283Z,5436
2019-03-11T10:08:30.251Z,6628
2019-03-11T10:09:30.255Z,5980
2019-03-11T10:10:30.221Z,7068
2019-03-11T10:11:30.158Z,6968
2019-03-11T10:12:30.474Z,8808
2019-03-11T10:13:32.448Z,12228
2019-03-11T10:14:30.485Z,15332
2019-03-11T10:15:29.821Z,16864
2019-03-11T10:16:30.005Z,16208
2019-03-11T10:17:29.987Z,17504
2019-03-11T10:18:29.941Z,16192
2019-03-11T10:19:29.916Z,16480
2019-03-11T10:20:29.909Z,17952
2019-03-11T10:21:29.898Z,20096
2019-03-11T10:22:29.826Z,22080
2019-03-11T10:23:40.023Z,27424
2019-03-11T10:24:29.761Z,25504
2019-03-11T10:25:29.736Z,25056
2019-03-11T10:26:29.704Z,22912
2019-03-11T10:27:29.681Z,20128
2019-03-11T10:28:29.643Z,16160
2019-03-11T10:29:29.622Z,13504
2019-03-11T10:30:29.581Z,14288
2019-03-11T10:31:29.597Z,13712
2019-03-11T10:32:29.529Z,11264
2019-03-11T10:33:29.257Z,10000
2019-03-11T10:34:29.279Z,8384
2019-03-11T10:35:44.897Z,10096
2019-03-11T10:36:29.418Z,12660
2019-03-11T10:37:29.388Z,15012
2019-03-11T10:38:29.356Z,13600
2019-03-11T10:39:29.317Z,13168
2019-03-11T10:40:29.297Z,13568
2019-03-11T10:41:29.261Z,14732
2019-03-11T10:42:29.237Z,20640
2019-03-11T10:43:29.202Z,21376
2019-03-11T10:44:29.186Z,26656
2019-03-11T10:45:38.724Z,29824
2019-03-11T10:46:29.123Z,26304
2019-03-11T10:47:29.082Z,18624
2019-03-11T10:48:39.448Z,14036
2019-03-11T10:49:29.067Z,12092
2019-03-11T10:50:29.014Z,11972
2019-03-11T10:51:28.976Z,12732
2019-03-11T10:52:28.968Z,13656
2019-03-11T10:53:28.921Z,12160
2019-03-11T10:54:28.909Z,12924
2019-03-11T10:55:28.878Z,12892
2019-03-11T10:56:28.832Z,13828
2019-03-11T10:57:28.803Z,12620
2019-03-11T10:58:31.495Z,9304
2019-03-11T10:59:28.743Z,8092
2019-03-11T11:00:28.717Z,6196
2019-03-11T11:01:28.686Z,4996
2019-03-11T11:02:28.656Z,6736
2019-03-11T11:03:28.627Z,11952
2019-03-11T11:04:28.598Z,17824
2019-03-11T11:05:28.570Z,20480
2019-03-11T11:06:28.538Z,23680
2019-03-11T11:07:28.538Z,24576
2019-03-11T11:08:28.474Z,23872
2019-03-11T11:09:28.451Z,26208
2019-03-11T11:10:28.187Z,24512
2019-03-11T11:11:28.422Z,23424
2019-03-11T11:12:28.359Z,24928
2019-03-11T11:13:28.346Z,27552
2019-03-11T11:14:28.309Z,23776
2019-03-11T11:15:28.036Z,19424
2019-03-11T11:16:28.241Z,13780
2019-03-11T11:17:28.211Z,15860
2019-03-11T11:18:28.180Z,19712
2019-03-11T11:19:28.590Z,20512
2019-03-11T11:20:28.124Z,18208
2019-03-11T11:21:28.093Z,17856
2019-03-11T11:22:27.926Z,18752
2019-03-11T11:23:27.640Z,17956
2019-03-11T11:24:28.007Z,18592
2019-03-11T11:25:28.174Z,17656
2019-03-11T11:26:28.293Z,19200
2019-03-11T11:27:27.941Z,18240
2019-03-11T11:28:27.890Z,21600
2019-03-11T11:29:27.861Z,24800
2019-03-11T11:30:27.837Z,28096
2019-03-11T11:31:27.806Z,25824
2019-03-11T11:32:27.799Z,25184
2019-03-11T11:33:27.745Z,24128
2019-03-11T11:34:27.517Z,22464
2019-03-11T11:35:27.459Z,22112
2019-03-11T11:36:27.667Z,24288
2019-03-11T11:37:27.646Z,29184
2019-03-11T11:38:27.618Z,32032
2019-03-11T11:39:27.576Z,31584
2019-03-11T11:40:27.549Z,28768
2019-03-11T11:41:27.519Z,27840
2019-03-11T11:42:27.503Z,28672
2019-03-11T11:43:27.462Z,29376
2019-03-11T11:44:27.465Z,28992
2019-03-11T11:45:27.416Z,24928
2019-03-11T11:46:27.389Z,20896
2019-03-11T11:47:27.349Z,17312
2019-03-11T11:48:27.317Z,10648
2019-03-11T11:49:27.390Z,6820
2019-03-11T11:50:27.279Z,5744
2019-03-11T11:51:27.235Z,5228
2019-03-11T11:52:27.215Z,4928
2019-03-11T11:53:29.911Z,7036
2019-03-11T11:54:27.233Z,8848
2019-03-11T11:55:27.135Z,11012
2019-03-11T11:56:27.129Z,10324
2019-03-11T11:57:27.071Z,7364
2019-03-11T11:58:27.042Z,7848
2019-03-11T11:59:27.008Z,8372
2019-03-11T12:00:26.984Z,8088
2019-03-11T12:01:26.720Z,6384
2019-03-11T12:02:26.926Z,5332
2019-03-11T12:03:26.890Z,5164
2019-03-11T12:04:26.892Z,5440
2019-03-11T12:05:26.646Z,7492
2019-03-11T12:06:26.811Z,10508
2019-03-11T12:07:26.934Z,12048
2019-03-11T12:08:26.848Z,11636
2019-03-11T12:09:26.728Z,12196
2019-03-11T12:10:26.689Z,12864
2019-03-11T12:11:26.651Z,13648
2019-03-11T12:12:26.394Z,15888
2019-03-11T12:13:26.448Z,16080
2019-03-11T12:14:26.565Z,17616
2019-03-11T12:15:27.539Z,16756
2019-03-11T12:16:26.500Z,15296
2019-03-11T12:17:29.074Z,14972
2019-03-11T12:18:26.446Z,14180
2019-03-11T12:19:26.423Z,14140
2019-03-11T12:20:26.393Z,16608
2019-03-11T12:21:26.370Z,18688
2019-03-11T12:22:26.546Z,25024
2019-03-11T12:23:26.303Z,29888
2019-03-11T12:24:26.275Z,30528
2019-03-11T12:25:26.240Z,24224
2019-03-11T12:26:26.210Z,20672
2019-03-11T12:27:26.182Z,15568
2019-03-11T12:28:26.153Z,14384
2019-03-11T12:29:27.856Z,12996
2019-03-11T12:30:25.864Z,9340
2019-03-11T12:31:28.624Z,8060
2019-03-11T12:32:26.049Z,3972
2019-03-11T12:33:27.598Z,3500
2019-03-11T12:34:26.017Z,10884
2019-03-11T12:35:25.958Z,14648
2019-03-11T12:36:25.927Z,14092
2019-03-11T12:37:25.898Z,14176
2019-03-11T12:38:28.549Z,14348
2019-03-11T12:39:25.843Z,15368
2019-03-11T12:40:25.891Z,16304
2019-03-11T12:41:25.778Z,15872
2019-03-11T12:42:25.895Z,14168
2019-03-11T12:43:25.720Z,13992
2019-03-11T12:44:25.693Z,14352
2019-03-11T12:45:25.671Z,14452
2019-03-11T12:46:25.631Z,14212
2019-03-11T12:47:25.598Z,14400
2019-03-11T12:48:25.336Z,15136
2019-03-11T12:49:25.304Z,15276
2019-03-11T12:50:25.520Z,14360
2019-03-11T12:51:26.207Z,14748
2019-03-11T12:52:25.683Z,15640
2019-03-11T12:53:25.453Z,17124
2019-03-11T12:54:25.506Z,18240
2019-03-11T12:55:28.446Z,16248
2019-03-11T12:56:26.281Z,14068
2019-03-11T12:57:25.347Z,11996
2019-03-11T12:58:25.760Z,11492
2019-03-11T12:59:25.779Z,11348
2019-03-11T13:00:25.253Z,11528
2019-03-11T13:01:25.599Z,11724
2019-03-11T13:02:25.308Z,12044
2019-03-11T13:03:25.498Z,12916
2019-03-11T13:04:25.459Z,11776
2019-03-11T13:05:25.215Z,10764
2019-03-11T13:06:25.088Z,18784
2019-03-11T13:07:25.070Z,20224
2019-03-11T13:08:25.026Z,20384
2019-03-11T13:09:25.337Z,16708
2019-03-11T13:10:25.035Z,15860
2019-03-11T13:11:25.163Z,15380
2019-03-11T13:12:25.472Z,16980
2019-03-11T13:13:26.495Z,14844
2019-03-11T13:14:25.286Z,13852
2019-03-11T13:15:24.799Z,14684
2019-03-11T13:16:24.777Z,18144
2019-03-11T13:17:24.589Z,17436
2019-03-11T13:18:25.249Z,14292
2019-03-11T13:19:25.675Z,14560
2019-03-11T13:20:24.694Z,12104
2019-03-11T13:21:25.212Z,10720
2019-03-11T13:22:24.585Z,9456
2019-03-11T13:23:24.834Z,8160
2019-03-11T13:24:24.530Z,10280
2019-03-11T13:25:24.511Z,12188
2019-03-11T13:26:24.826Z,15612
2019-03-11T13:27:26.225Z,16976
2019-03-11T13:28:24.637Z,16068
2019-03-11T13:29:24.387Z,14656
2019-03-11T13:30:24.369Z,14280
2019-03-11T13:31:24.320Z,17280
2019-03-11T13:32:24.308Z,20352
2019-03-11T13:33:24.196Z,17504
2019-03-11T13:34:24.238Z,10876
2019-03-11T13:35:24.578Z,6948
2019-03-11T13:36:24.870Z,5172
2019-03-11T13:37:23.914Z,5204
2019-03-11T13:38:24.123Z,6172
2019-03-11T13:39:24.128Z,6396
2019-03-11T13:40:24.068Z,7912
2019-03-11T13:41:24.043Z,10928
2019-03-11T13:42:24.015Z,13420
2019-03-11T13:43:23.982Z,12392
2019-03-11T13:44:23.954Z,9728
2019-03-11T13:45:23.932Z,10168
2019-03-11T13:46:23.903Z,9104
2019-03-11T13:47:23.870Z,6124