createdAt,value
2023-03-12T00:00:30.251Z,76.46
2023-03-12T00:03:01.283Z,76.28
2023-03-12T00:05:32.145Z,76.07
2023-03-12T00:08:02.674Z,76.29
2023-03-12T00:10:33.802Z,76.32
2023-03-12T00:13:04.673Z,76.42
2023-03-12T00:15:38.045Z,76.10
2023-03-12T00:18:09.764Z,76.04
2023-03-12T00:20:41.249Z,75.88
2023-03-12T00:23:11.781Z,75.88
2023-03-12T00:25:46.794Z,76.20
2023-03-12T00:28:20.411Z,76.21
2023-03-12T00:30:57.064Z,75.77
2023-03-12T00:33:24.348Z,75.69
2023-03-12T00:35:56.248Z,75.84
2023-03-12T00:38:28.211Z,75.67
2023-03-12T00:41:01.017Z,75.47
2023-03-12T00:43:32.010Z,75.70
2023-03-12T00:46:03.746Z,75.63
2023-03-12T00:48:34.469Z,75.16
2023-03-12T00:51:05.950Z,74.85
2023-03-12T00:53:37.011Z,74.79
2023-03-12T00:56:08.037Z,74.39
2023-03-12T00:58:41.816Z,74.04
2023-03-12T01:01:12.747Z,74.05
2023-03-12T01:03:44.854Z,73.82
2023-03-12T01:06:15.223Z,73.68
2023-03-12T01:08:48.464Z,73.62
2023-03-12T01:11:22.430Z,73.51
2023-03-12T01:13:52.990Z,73.30
2023-03-12T01:16:28.575Z,73.46
2023-03-12T01:19:02.385Z,73.49
2023-03-12T01:21:33.348Z,73.68
2023-03-12T01:24:06.070Z,73.49
2023-03-12T01:26:36.503Z,73.54
2023-03-12T01:29:07.085Z,74.15
2023-03-12T01:31:38.869Z,74.06
2023-03-12T01:34:12.222Z,74.39
2023-03-12T01:36:44.994Z,74.43
2023-03-12T01:39:16.135Z,74.74
2023-03-12T01:41:46.751Z,74.29
2023-03-12T01:44:17.276Z,74.09
2023-03-12T01:46:48.093Z,74.42
2023-03-12T01:49:27.491Z,74.01
2023-03-12T01:52:06.866Z,74.19
2023-03-12T01:54:43.612Z,74.29
2023-03-12T01:57:17.083Z,74.60
2023-03-12T01:59:57.465Z,74.51
2023-03-12T02:02:29.795Z,74.67
2023-03-12T02:05:06.319Z,74.35
2023-03-12T02:07:37.908Z,74.68
2023-03-12T02:10:10.501Z,74.74
2023-03-12T02:12:44.984Z,74.84
2023-03-12T02:15:16.655Z,74.24
2023-03-12T02:17:47.563Z,74.66
2023-03-12T02:20:32.533Z,74.62
2023-03-12T02:23:15.097Z,75.02
2023-03-12T02:25:48.648Z,74.79
2023-03-12T02:28:23.653Z,75.46
2023-03-12T02:30:57.390Z,75.16
2023-03-12T02:33:30.841Z,75.48
2023-03-12T02:36:04.701Z,75.56
2023-03-12T02:38:47.300Z,76.12
2023-03-12T02:41:25.572Z,76.94
2023-03-12T02:44:18.853Z,76.91
2023-03-12T02:46:54.288Z,77.38
2023-03-12T02:49:28.654Z,77.84
2023-03-12T02:52:00.558Z,77.93
2023-03-12T02:54:31.479Z,78.02
2023-03-12T02:57:03.480Z,77.93
2023-03-12T02:59:36.317Z,77.87
2023-03-12T03:02:06.916Z,78.38
2023-03-12T03:04:37.670Z,78.28
2023-03-12T03:07:08.156Z,78.10
2023-03-12T03:09:38.889Z,78.35
2023-03-12T03:12:12.327Z,78.72
2023-03-12T03:14:42.812Z,79.06
2023-03-12T03:17:13.448Z,79.00
2023-03-12T03:19:43.998Z,79.28
2023-03-12T03:22:16.130Z,79.11
2023-03-12T03:24:46.992Z,79.33
2023-03-12T03:27:17.824Z,79.68
2023-03-12T03:32:19.337Z,79.38
2023-03-12T03:34:50.355Z,79.77
2023-03-12T03:37:20.886Z,79.48
2023-03-12T03:39:51.700Z,79.57
2023-03-12T03:42:22.796Z,80.02
2023-03-12T03:44:54.230Z,79.82
2023-03-12T03:47:24.895Z,79.78
2023-03-12T03:49:55.504Z,80.06
2023-03-12T03:52:26.878Z,80.10
2023-03-12T03:54:59.393Z,79.94
2023-03-12T03:57:30.289Z,80.07
2023-03-12T04:00:05.121Z,79.93
2023-03-12T04:02:35.852Z,80.22
2023-03-12T04:05:06.751Z,80.33
2023-03-12T04:07:37.287Z,80.56
2023-03-12T04:10:08.813Z,80.20
2023-03-12T04:12:39.416Z,80.18
2023-03-12T04:15:10.611Z,80.20
2023-03-12T04:17:42.319Z,80.49
2023-03-12T04:20:14.781Z,80.87
2023-03-12T04:22:45.316Z,81.28
2023-03-12T04:25:15.919Z,80.82
2023-03-12T04:27:46.468Z,81.32
2023-03-12T04:30:17.118Z,81.62
2023-03-12T04:32:47.606Z,81.66
2023-03-12T04:35:18.283Z,81.84
2023-03-12T04:37:49.141Z,82.17
2023-03-12T04:40:20.170Z,81.87
2023-03-12T04:42:50.951Z,81.90
2023-03-12T04:45:25.521Z,82.09
2023-03-12T04:47:56.195Z,82.21
2023-03-12T04:50:28.121Z,82.47
2023-03-12T04:52:58.643Z,82.53
2023-03-12T04:55:29.065Z,82.64
2023-03-12T04:57:59.767Z,82.18
2023-03-12T05:00:30.459Z,82.63
2023-03-12T05:03:01.285Z,82.53
2023-03-12T05:05:31.891Z,83.02
2023-03-12T05:08:04.398Z,82.82
2023-03-12T05:10:35.930Z,82.81
2023-03-12T05:13:08.068Z,83.08
2023-03-12T05:15:38.900Z,83.31
2023-03-12T05:18:09.631Z,83.27
2023-03-12T05:20:40.515Z,83.22
2023-03-12T05:23:12.689Z,83.01
2023-03-12T05:25:43.310Z,83.12
2023-03-12T05:28:14.243Z,82.62
2023-03-12T05:30:44.915Z,83.20
2023-03-12T05:33:16.776Z,83.31
2023-03-12T05:35:48.974Z,83.27
2023-03-12T05:38:19.630Z,83.23
2023-03-12T05:40:59.296Z,82.95
2023-03-12T05:43:29.865Z,82.69
2023-03-12T05:46:02.152Z,82.65
2023-03-12T05:48:35.772Z,82.10
2023-03-12T05:51:06.636Z,82.33
2023-03-12T05:53:37.817Z,82.25
2023-03-12T05:56:11.530Z,82.10
2023-03-12T05:58:42.107Z,82.28
2023-03-12T06:01:24.283Z,81.77
2023-03-12T06:03:55.012Z,81.85
2023-03-12T06:06:26.237Z,81.69
2023-03-12T06:08:57.254Z,81.97
2023-03-12T06:11:28.228Z,81.74
2023-03-12T06:13:58.864Z,81.66
2023-03-12T06:16:30.251Z,81.67
2023-03-12T06:19:03.512Z,81.62
2023-03-12T06:21:36.273Z,81.89
2023-03-12T06:24:07.591Z,82.00
2023-03-12T06:26:38.491Z,81.50
2023-03-12T06:29:09.560Z,81.59
2023-03-12T06:31:42.337Z,81.18
2023-03-12T06:34:16.885Z,80.82
2023-03-12T06:36:48.886Z,80.99
2023-03-12T06:39:19.625Z,80.54
2023-03-12T06:41:50.410Z,80.55
2023-03-12T06:44:22.528Z,80.07
2023-03-12T06:46:53.811Z,79.80
2023-03-12T06:49:24.955Z,79.37
2023-03-12T06:51:57.145Z,79.50
2023-03-12T06:54:27.688Z,78.74
2023-03-12T06:56:59.453Z,78.46
2023-03-12T06:59:30.042Z,78.57
2023-03-12T07:02:00.598Z,78.71
2023-03-12T07:04:32.009Z,77.68
2023-03-12T07:07:04.886Z,77.33
2023-03-12T07:09:35.310Z,76.83
2023-03-12T07:12:06.038Z,76.54
2023-03-12T07:14:36.582Z,75.98
2023-03-12T07:17:10.990Z,75.22
2023-03-12T07:19:41.860Z,74.37
2023-03-12T07:22:12.539Z,74.04
2023-03-12T07:24:44.570Z,73.68
2023-03-12T07:27:15.122Z,73.68
2023-03-12T07:29:45.926Z,73.48
2023-03-12T07:32:16.564Z,73.02
2023-03-12T07:34:47.732Z,72.81
2023-03-12T07:37:18.258Z,72.85
2023-03-12T07:39:52.541Z,73.15
2023-03-12T07:42:25.310Z,72.49
2023-03-12T07:44:56.136Z,72.59
2023-03-12T07:47:29.208Z,72.80
2023-03-12T07:50:01.486Z,72.30
2023-03-12T07:52:32.160Z,72.73
2023-03-12T07:55:03.379Z,72.36
2023-03-12T07:57:34.514Z,72.44
2023-03-12T08:00:10.846Z,72.18
2023-03-12T08:02:42.104Z,72.52
2023-03-12T08:05:13.838Z,72.28
2023-03-12T08:07:44.248Z,71.16
2023-03-12T08:10:14.990Z,70.80
2023-03-12T08:12:45.943Z,71.20
2023-03-12T08:15:18.143Z,70.64
2023-03-12T08:17:49.086Z,70.78
2023-03-12T08:20:19.789Z,70.58
2023-03-12T08:22:50.775Z,70.27
2023-03-12T08:25:23.842Z,69.82
2023-03-12T08:27:54.353Z,70.54
2023-03-12T08:30:26.440Z,70.11
2023-03-12T08:32:59.768Z,69.26
2023-03-12T08:35:32.687Z,69.21
2023-03-12T08:38:03.276Z,68.84
2023-03-12T08:40:33.892Z,67.84
2023-03-12T08:43:04.453Z,67.77
2023-03-12T08:45:36.811Z,66.94
2023-03-12T08:48:08.033Z,65.84
2023-03-12T08:50:38.450Z,65.71
2023-03-12T08:53:08.975Z,64.94
2023-03-12T08:55:40.542Z,64.11
2023-03-12T08:58:12.232Z,64.45
2023-03-12T09:00:46.016Z,64.60
2023-03-12T09:03:18.184Z,64.26
2023-03-12T09:05:50.084Z,64.48
2023-03-12T09:08:20.540Z,64.31
2023-03-12T09:10:51.566Z,63.35
2023-03-12T09:13:22.199Z,64.56
2023-03-12T09:15:53.358Z,64.01
2023-03-12T09:18:24.526Z,63.70
2023-03-12T09:20:55.263Z,62.79
2023-03-12T09:23:27.503Z,62.65
2023-03-12T09:25:58.926Z,61.87
2023-03-12T09:28:29.332Z,60.66
2023-03-12T09:31:02.793Z,59.73
2023-03-12T09:33:37.217Z,58.70
2023-03-12T09:36:08.917Z,58.71
2023-03-12T09:38:41.117Z,59.80
2023-03-12T09:41:20.120Z,60.06
2023-03-12T09:44:07.268Z,59.59
2023-03-12T09:46:43.825Z,59.28
2023-03-12T09:49:40.313Z,58.45
2023-03-12T09:52:35.155Z,57.82
2023-03-12T09:55:20.619Z,56.42
2023-03-12T09:57:53.380Z,56.98
2023-03-12T10:00:27.253Z,56.77
2023-03-12T10:03:25.027Z,56.48
2023-03-12T10:06:13.796Z,54.64
2023-03-12T10:09:08.171Z,54.20
2023-03-12T10:11:54.020Z,54.42
2023-03-12T10:14:49.429Z,53.04
2023-03-12T10:17:38.716Z,53.08
2023-03-12T10:20:43.971Z,52.56
2023-03-12T10:23:29.934Z,53.10
2023-03-12T10:26:06.031Z,52.55
2023-03-12T10:28:48.328Z,51.74
2023-03-12T10:31:26.630Z,52.13
2023-03-12T10:33:59.825Z,53.70
2023-03-12T10:36:35.974Z,53.83
2023-03-12T10:39:09.435Z,54.51
2023-03-12T10:41:41.631Z,55.66
2023-03-12T10:44:21.740Z,55.07
2023-03-12T10:47:04.245Z,53.55
2023-03-12T10:49:38.891Z,52.61
2023-03-12T10:52:21.777Z,51.94
2023-03-12T10:54:54.309Z,51.15
2023-03-12T10:57:28.251Z,50.67
2023-03-12T11:00:04.990Z,51.09
2023-03-12T11:02:45.909Z,51.12
2023-03-12T11:05:37.648Z,50.68
2023-03-12T11:08:12.499Z,49.66
2023-03-12T11:10:46.141Z,48.36
2023-03-12T11:13:34.176Z,48.66
2023-03-12T11:16:19.537Z,49.31
2023-03-12T11:19:00.576Z,48.75
2023-03-12T11:21:35.859Z,49.10
2023-03-12T11:24:10.774Z,49.03
2023-03-12T11:26:52.860Z,50.08
2023-03-12T11:29:33.389Z,50.58
2023-03-12T11:32:22.206Z,50.72
2023-03-12T11:34:53.434Z,49.76
2023-03-12T11:37:29.547Z,49.09
2023-03-12T11:40:21.243Z,48.44
2023-03-12T11:43:09.946Z,46.59
2023-03-12T11:45:46.670Z,47.68
2023-03-12T11:48:35.421Z,46.98
2023-03-12T11:51:27.018Z,47.18
2023-03-12T11:54:25.258Z,48.63
2023-03-12T11:57:02.169Z,46.49
2023-03-12T11:59:36.919Z,46.56
2023-03-12T12:02:14.700Z,47.76
2023-03-12T12:05:07.504Z,48.32
2023-03-12T12:08:07.481Z,48.09
2023-03-12T12:10:50.062Z,47.74
2023-03-12T12:13:29.554Z,47.95
2023-03-12T12:16:15.142Z,47.66
2023-03-12T12:19:09.422Z,46.71
2023-03-12T12:21:57.981Z,46.40
2023-03-12T12:24:58.444Z,44.63
2023-03-12T12:27:32.654Z,45.15
2023-03-12T12:30:16.348Z,44.36
2023-03-12T12:32:58.830Z,46.70
2023-03-12T12:35:41.000Z,51.27
2023-03-12T12:38:18.127Z,45.79
2023-03-12T12:40:52.858Z,42.88
2023-03-12T12:43:41.109Z,41.77
2023-03-12T12:46:20.785Z,39.96
2023-03-12T12:48:58.150Z,39.43
2023-03-12T12:51:32.522Z,37.93
2023-03-12T12:54:18.435Z,37.05
2023-03-12T12:57:13.688Z,37.52
2023-03-12T13:00:21.120Z,38.06
2023-03-12T13:02:52.918Z,38.64
2023-03-12T13:05:38.680Z,39.20
2023-03-12T13:08:11.100Z,39.60
2023-03-12T13:10:53.155Z,38.99
2023-03-12T13:13:26.819Z,39.92
2023-03-12T13:16:16.213Z,39.88
2023-03-12T13:19:01.235Z,40.59
2023-03-12T13:22:05.654Z,42.32
2023-03-12T13:24:39.521Z,42.24
2023-03-12T13:27:34.037Z,41.51
2023-03-12T13:30:30.457Z,42.62
2023-03-12T13:33:04.036Z,42.63
2023-03-12T13:35:39.571Z,43.07
2023-03-12T13:38:15.464Z,42.59
2023-03-12T13:41:03.227Z,43.36
2023-03-12T13:43:42.521Z,43.52
2023-03-12T13:46:31.221Z,44.92
2023-03-12T13:49:04.728Z,46.76
2023-03-12T13:51:38.465Z,47.64
2023-03-12T13:54:15.857Z,47.90
2023-03-12T13:56:50.263Z,48.20
2023-03-12T13:59:23.101Z,47.40
2023-03-12T14:02:02.449Z,46.77
2023-03-12T14:04:39.045Z,46.22
2023-03-12T14:07:34.550Z,45.23
2023-03-12T14:10:09.058Z,44.92
2023-03-12T14:12:48.686Z,45.11
2023-03-12T14:15:35.306Z,44.91
2023-03-12T14:18:15.682Z,44.95
2023-03-12T14:20:49.974Z,44.88
2023-03-12T14:23:23.690Z,44.73
2023-03-12T14:26:01.295Z,43.99
2023-03-12T14:28:34.887Z,44.79
2023-03-12T14:31:17.097Z,44.41
2023-03-12T14:34:07.539Z,45.78
2023-03-12T14:36:41.123Z,47.43
2023-03-12T14:39:23.505Z,48.15
2023-03-12T14:42:07.748Z,48.63
2023-03-12T14:44:40.053Z,48.98
2023-03-12T14:47:13.633Z,49.19
2023-03-12T14:49:46.556Z,49.23
2023-03-12T14:52:30.864Z,49.12
2023-03-12T14:55:04.561Z,48.87
2023-03-12T14:57:36.681Z,48.66
2023-03-12T15:00:09.973Z,47.71
2023-03-12T15:02:42.018Z,47.89
2023-03-12T15:05:21.256Z,48.68
2023-03-12T15:07:53.156Z,48.43
2023-03-12T15:10:27.966Z,49.11
2023-03-12T15:13:00.832Z,49.39
2023-03-12T15:15:36.183Z,49.32
2023-03-12T15:18:18.509Z,50.07
2023-03-12T15:20:50.578Z,51.39
2023-03-12T15:23:25.334Z,51.10
2023-03-12T15:26:14.236Z,51.22
2023-03-12T15:28:47.417Z,52.63
2023-03-12T15:31:19.562Z,52.71
2023-03-12T15:34:07.552Z,53.27
2023-03-12T15:36:41.170Z,54.86
2023-03-12T15:39:29.898Z,56.27
2023-03-12T15:42:12.362Z,57.66
2023-03-12T15:44:54.949Z,57.64
2023-03-12T15:47:30.320Z,58.42
2023-03-12T15:50:15.634Z,58.92
2023-03-12T15:53:06.432Z,58.60
2023-03-12T15:55:37.409Z,58.38
2023-03-12T15:58:31.191Z,58.99
2023-03-12T16:01:12.691Z,59.65
2023-03-12T16:03:45.528Z,60.16
2023-03-12T16:06:20.553Z,61.85
2023-03-12T16:09:04.653Z,62.47
2023-03-12T16:11:38.401Z,63.13
2023-03-12T16:14:19.068Z,63.84
2023-03-12T16:16:51.414Z,64.37
2023-03-12T16:19:24.292Z,64.20
2023-03-12T16:21:54.786Z,64.69
2023-03-12T16:24:26.576Z,65.24
2023-03-12T16:26:59.612Z,64.74
2023-03-12T16:29:39.674Z,65.21
2023-03-12T16:32:16.311Z,65.57
2023-03-12T16:34:49.946Z,65.50
2023-03-12T16:37:20.401Z,65.57
2023-03-12T16:39:52.072Z,65.65
2023-03-12T16:42:22.960Z,66.09
2023-03-12T16:44:53.699Z,67.08
2023-03-12T16:47:25.864Z,67.94
2023-03-12T16:49:58.767Z,69.49
2023-03-12T16:52:31.422Z,70.89
2023-03-12T16:55:02.579Z,71.99
2023-03-12T16:57:39.454Z,72.93
2023-03-12T17:00:16.715Z,73.75
2023-03-12T17:02:48.016Z,74.35
2023-03-12T17:05:19.263Z,74.59
2023-03-12T17:07:50.078Z,74.04
2023-03-12T17:10:22.884Z,74.23
2023-03-12T17:12:55.693Z,74.08
2023-03-12T17:15:30.685Z,74.31
2023-03-12T17:18:02.757Z,74.63
2023-03-12T17:20:37.304Z,75.16
2023-03-12T17:23:08.993Z,75.17
2023-03-12T17:25:41.586Z,74.76
2023-03-12T17:28:14.420Z,75.15
2023-03-12T17:30:47.393Z,74.90
2023-03-12T17:33:20.785Z,74.58
2023-03-12T17:36:02.455Z,74.89
2023-03-12T17:38:33.402Z,74.95
2023-03-12T17:41:09.444Z,75.27
2023-03-12T17:43:38.137Z,75.21
2023-03-12T17:46:10.442Z,75.39
2023-03-12T17:48:40.985Z,75.42
2023-03-12T17:51:13.140Z,75.43
2023-03-12T17:53:43.553Z,76.53
2023-03-12T17:56:15.731Z,75.76
2023-03-12T17:58:48.446Z,76.94
2023-03-12T18:01:21.612Z,77.64
2023-03-12T18:03:53.472Z,78.19
2023-03-12T18:06:34.238Z,78.76
2023-03-12T18:09:07.309Z,79.90
2023-03-12T18:11:37.848Z,80.21
2023-03-12T18:14:08.321Z,80.61
2023-03-12T18:16:39.392Z,81.00
2023-03-12T18:19:11.804Z,81.55
2023-03-12T18:21:42.416Z,82.00
2023-03-12T18:24:14.449Z,82.93
2023-03-12T18:26:45.683Z,83.28
2023-03-12T18:29:16.312Z,84.09
2023-03-12T18:31:46.930Z,84.63
2023-03-12T18:34:18.087Z,85.25
2023-03-12T18:36:50.165Z,85.46
2023-03-12T18:39:22.274Z,85.66
2023-03-12T18:41:56.267Z,86.01
2023-03-12T18:44:26.840Z,86.04
2023-03-12T18:46:57.952Z,86.54
2023-03-12T18:49:29.988Z,86.62
2023-03-12T18:52:07.669Z,86.60
2023-03-12T18:54:39.219Z,86.90
2023-03-12T18:57:11.788Z,87.25
2023-03-12T18:59:44.054Z,87.35
2023-03-12T19:02:15.639Z,87.38
2023-03-12T19:04:46.356Z,87.59
2023-03-12T19:07:18.937Z,87.53
2023-03-12T19:09:49.567Z,87.49
2023-03-12T19:12:21.965Z,87.67
2023-03-12T19:14:54.925Z,87.91
2023-03-12T19:17:28.478Z,87.94
2023-03-12T19:19:59.421Z,88.00
2023-03-12T19:22:38.514Z,88.18
2023-03-12T19:25:09.586Z,88.03
2023-03-12T19:27:40.464Z,88.27
2023-03-12T19:30:13.906Z,88.31
2023-03-12T19:32:47.377Z,88.29
2023-03-12T19:35:19.918Z,88.27
2023-03-12T19:37:50.926Z,88.16
2023-03-12T19:40:21.861Z,88.08
2023-03-12T19:42:55.661Z,88.16
2023-03-12T19:45:29.321Z,87.96
2023-03-12T19:48:01.712Z,88.07
2023-03-12T19:50:31.932Z,88.17
2023-03-12T19:53:03.081Z,88.19
2023-03-12T19:55:34.890Z,88.03
2023-03-12T19:58:05.658Z,88.20
2023-03-12T20:00:38.013Z,88.23
2023-03-12T20:03:08.717Z,87.91
2023-03-12T20:05:39.320Z,87.88
2023-03-12T20:08:11.146Z,88.04
2023-03-12T20:10:41.627Z,87.67
2023-03-12T20:13:18.019Z,87.88
2023-03-12T20:15:49.988Z,87.77
2023-03-12T20:18:20.721Z,87.95
2023-03-12T20:20:52.200Z,88.03
2023-03-12T20:23:28.670Z,87.95
2023-03-12T20:26:00.135Z,87.69
2023-03-12T20:28:33.329Z,87.46
2023-03-12T20:31:16.058Z,87.66
2023-03-12T20:33:46.710Z,87.83
2023-03-12T20:36:17.593Z,87.74
2023-03-12T20:38:50.992Z,87.83
2023-03-12T20:41:21.478Z,87.41
2023-03-12T20:43:55.056Z,87.65
2023-03-12T20:46:25.698Z,87.68
2023-03-12T20:48:56.881Z,87.84
2023-03-12T20:51:29.513Z,87.65
2023-03-12T20:54:00.426Z,87.50
2023-03-12T20:56:32.013Z,87.55
2023-03-12T20:59:04.149Z,87.74
2023-03-12T21:01:36.959Z,87.78
2023-03-12T21:04:09.929Z,87.70
2023-03-12T21:06:43.617Z,87.74
2023-03-12T21:09:15.591Z,87.96
2023-03-12T21:11:46.199Z,87.65
2023-03-12T21:14:18.174Z,87.69
2023-03-12T21:16:52.459Z,88.04
2023-03-12T21:19:25.008Z,87.86
2023-03-12T21:21:55.827Z,87.78
2023-03-12T21:24:27.862Z,87.96
2023-03-12T21:26:59.961Z,87.88
2023-03-12T21:29:31.482Z,88.00
2023-03-12T21:32:02.038Z,88.18
2023-03-12T21:34:32.809Z,88.27
2023-03-12T21:37:06.094Z,88.53
2023-03-12T21:39:36.817Z,88.63
2023-03-12T21:42:07.261Z,88.36
2023-03-12T21:44:38.927Z,88.41
2023-03-12T21:47:09.971Z,88.39
2023-03-12T21:49:40.384Z,88.52
2023-03-12T21:52:10.909Z,88.52
2023-03-12T21:54:41.749Z,88.88
2023-03-12T21:57:12.442Z,88.78
2023-03-12T21:59:43.079Z,88.73
2023-03-12T22:02:16.865Z,88.77
2023-03-12T22:04:50.484Z,88.79
2023-03-12T22:07:23.201Z,88.59
2023-03-12T22:09:53.772Z,88.37
2023-03-12T22:12:24.433Z,88.20
2023-03-12T22:14:55.825Z,88.31
2023-03-12T22:17:27.810Z,88.20
2023-03-12T22:20:01.252Z,88.01
2023-03-12T22:22:36.737Z,88.12
2023-03-12T22:25:06.211Z,87.90
2023-03-12T22:27:36.703Z,87.76
2023-03-12T22:30:07.984Z,87.48
2023-03-12T22:32:38.689Z,87.64
2023-03-12T22:35:10.262Z,87.71
2023-03-12T22:37:40.836Z,87.95
2023-03-12T22:40:12.527Z,87.79
2023-03-12T22:42:45.023Z,88.06
2023-03-12T22:45:16.925Z,88.20
2023-03-12T22:47:47.780Z,88.26
2023-03-12T22:50:18.713Z,87.82
2023-03-12T22:52:49.333Z,87.93
2023-03-12T22:55:21.425Z,87.39
2023-03-12T22:57:52.201Z,87.51
2023-03-12T23:00:23.516Z,87.65
2023-03-12T23:02:54.376Z,87.66
2023-03-12T23:05:24.955Z,87.56
2023-03-12T23:07:55.442Z,87.66
2023-03-12T23:10:25.898Z,87.58
2023-03-12T23:12:56.731Z,87.41
2023-03-12T23:15:38.727Z,87.61
2023-03-12T23:18:00.149Z,87.85
2023-03-12T23:20:32.143Z,87.58
2023-03-12T23:23:03.485Z,87.27
2023-03-12T23:25:34.169Z,87.30
2023-03-12T23:28:05.880Z,86.74
2023-03-12T23:30:36.421Z,86.66
2023-03-12T23:33:06.837Z,86.61
2023-03-12T23:35:38.243Z,86.62
2023-03-12T23:38:09.136Z,86.84
2023-03-12T23:40:39.798Z,86.85
2023-03-12T23:43:10.268Z,86.55
2023-03-12T23:45:41.489Z,86.96
2023-03-12T23:48:12.809Z,86.73
2023-03-12T23:50:43.291Z,86.93
2023-03-12T23:53:13.956Z,86.84
2023-03-12T23:55:44.744Z,86.75
2023-03-12T23:58:15.292Z,86.61
