createdAt,value
2019-01-16T00:01:00.259Z,802.77
2019-01-16T00:03:34.473Z,804.95
2019-01-16T00:06:06.248Z,801.23
2019-01-16T00:08:43.388Z,804.50
2019-01-16T00:11:20.571Z,802.47
2019-01-16T00:13:54.905Z,806.83
2019-01-16T00:16:26.337Z,806.98
2019-01-16T00:18:57.995Z,802.15
2019-01-16T00:21:35.312Z,801.90
2019-01-16T00:24:22.890Z,799.73
2019-01-16T00:27:05.905Z,798.78
2019-01-16T00:29:38.103Z,798.47
2019-01-16T00:32:21.379Z,800.38
2019-01-16T00:35:07.677Z,800.07
2019-01-16T00:37:39.021Z,799.40
2019-01-16T00:40:22.376Z,800.17
2019-01-16T00:43:02.697Z,797.20
2019-01-16T00:45:34.078Z,796.72
2019-01-16T00:48:05.581Z,800.35
2019-01-16T00:50:42.601Z,796.17
2019-01-16T00:53:31.899Z,798.65
2019-01-16T00:56:03.135Z,797.63
2019-01-16T00:58:46.656Z,797.60
2019-01-16T01:01:20.996Z,796.40
2019-01-16T01:03:55.405Z,798.50
2019-01-16T01:06:32.520Z,798.78
2019-01-16T01:09:03.816Z,797.10
2019-01-16T01:11:44.131Z,796.63
2019-01-16T01:14:21.625Z,797.90
2019-01-16T01:17:04.989Z,793.70
2019-01-16T01:19:45.021Z,796.03
2019-01-16T01:22:16.509Z,794.02
2019-01-16T01:24:56.865Z,793.52
2019-01-16T01:27:46.465Z,795.57
2019-01-16T01:30:33.337Z,795.15
2019-01-16T01:33:20.479Z,793.60
2019-01-16T01:36:04.005Z,795.67
2019-01-16T01:38:37.841Z,794.85
2019-01-16T01:41:24.486Z,793.33
2019-01-16T01:44:01.642Z,794.37
2019-01-16T01:46:32.906Z,792.17
2019-01-16T01:49:04.149Z,793.77
2019-01-16T01:51:51.236Z,795.38
2019-01-16T01:54:31.682Z,796.08
2019-01-16T01:57:11.811Z,794.35
2019-01-16T01:59:48.995Z,794.90
2019-01-16T02:02:24.205Z,794.93
2019-01-16T02:04:58.646Z,795.88
2019-01-16T02:07:30.018Z,793.58
2019-01-16T02:10:13.476Z,797.02
2019-01-16T02:12:53.735Z,795.23
2019-01-16T02:15:28.189Z,795.33
2019-01-16T02:18:01.346Z,792.90
2019-01-16T02:20:51.604Z,794.35
2019-01-16T02:23:28.774Z,791.15
2019-01-16T02:26:02.758Z,791.65
2019-01-16T02:28:40.958Z,790.40
2019-01-16T02:31:15.142Z,789.00
2019-01-16T02:33:55.313Z,788.48
2019-01-16T02:36:32.775Z,787.05
2019-01-16T02:39:10.014Z,787.60
2019-01-16T02:41:42.226Z,787.15
2019-01-16T02:44:31.679Z,789.90
2019-01-16T02:47:06.351Z,787.90
2019-01-16T02:49:37.721Z,787.95
2019-01-16T02:52:21.211Z,785.85
2019-01-16T02:55:01.729Z,789.25
2019-01-16T02:57:49.830Z,793.85
2019-01-16T03:00:32.850Z,797.05
2019-01-16T03:03:09.754Z,788.40
2019-01-16T03:05:49.950Z,785.17
2019-01-16T03:08:26.951Z,790.28
2019-01-16T03:11:16.238Z,786.67
2019-01-16T03:13:47.513Z,785.25
2019-01-16T03:16:21.756Z,784.95
2019-01-16T03:19:10.677Z,781.78
2019-01-16T03:21:44.618Z,783.20
2019-01-16T03:24:17.607Z,783.45
2019-01-16T03:26:49.138Z,783.73
2019-01-16T03:29:23.534Z,781.15
2019-01-16T03:32:12.681Z,781.47
2019-01-16T03:34:44.081Z,776.60
2019-01-16T03:37:15.669Z,780.13
2019-01-16T03:39:53.060Z,778.92
2019-01-16T03:42:24.363Z,782.17
2019-01-16T03:45:05.556Z,779.05
2019-01-16T03:47:52.764Z,778.58
2019-01-16T03:50:38.941Z,781.85
2019-01-16T03:53:24.937Z,777.65
2019-01-16T03:56:07.775Z,780.80
2019-01-16T03:58:54.159Z,776.63
2019-01-16T04:01:41.453Z,776.73
2019-01-16T04:04:24.806Z,778.67
2019-01-16T04:07:10.872Z,781.23
2019-01-16T04:09:48.233Z,782.27
2019-01-16T04:12:22.543Z,776.60
2019-01-16T04:15:09.636Z,778.92
2019-01-16T04:17:44.613Z,781.05
2019-01-16T04:20:16.127Z,779.50
2019-01-16T04:22:47.473Z,776.35
2019-01-16T04:25:21.828Z,779.85
2019-01-16T04:28:08.833Z,780.35
2019-01-16T04:30:45.839Z,777.10
2019-01-16T04:33:33.167Z,774.75
2019-01-16T04:36:20.897Z,772.85
2019-01-16T04:38:58.071Z,775.70
2019-01-16T04:41:32.312Z,774.60
2019-01-16T04:44:20.097Z,776.25
2019-01-16T04:46:57.196Z,775.45
2019-01-16T04:49:43.656Z,775.58
2019-01-16T04:52:26.580Z,774.30
2019-01-16T04:55:13.861Z,777.62
2019-01-16T04:58:02.107Z,774.35
2019-01-16T05:00:42.315Z,774.73
2019-01-16T05:03:20.385Z,776.80
2019-01-16T05:05:57.172Z,780.48
2019-01-16T05:08:34.367Z,774.98
2019-01-16T05:11:06.693Z,776.37
2019-01-16T05:13:50.104Z,776.82
2019-01-16T05:16:24.635Z,772.63
2019-01-16T05:19:08.191Z,790.55
2019-01-16T05:21:42.152Z,808.02
2019-01-16T05:24:19.196Z,792.37
2019-01-16T05:27:05.705Z,832.85
2019-01-16T05:29:53.284Z,795.98
2019-01-16T05:32:28.099Z,769.92
2019-01-16T05:34:59.465Z,781.27
2019-01-16T05:37:36.823Z,787.80
2019-01-16T05:40:10.403Z,772.83
2019-01-16T05:42:44.682Z,776.75
2019-01-16T05:45:27.576Z,784.50
2019-01-16T05:48:07.592Z,774.33
2019-01-16T05:50:53.825Z,777.25
2019-01-16T05:53:25.271Z,773.67
2019-01-16T05:56:05.463Z,773.75
2019-01-16T05:58:36.996Z,777.23
2019-01-16T06:01:11.219Z,781.52
2019-01-16T06:03:48.629Z,779.02
2019-01-16T06:06:26.000Z,775.55
2019-01-16T06:09:06.802Z,773.55
2019-01-16T06:11:54.361Z,775.40
2019-01-16T06:14:31.789Z,776.58
2019-01-16T06:17:05.955Z,774.92
2019-01-16T06:19:54.045Z,772.40
2019-01-16T06:22:24.944Z,775.80
2019-01-16T06:25:04.982Z,775.98
2019-01-16T06:27:36.363Z,776.65
2019-01-16T06:30:10.683Z,774.55
2019-01-16T06:32:49.201Z,773.08
2019-01-16T06:35:23.442Z,769.17
2019-01-16T06:38:09.361Z,773.40
2019-01-16T06:40:58.928Z,773.25
2019-01-16T06:43:42.120Z,770.50
2019-01-16T06:46:29.409Z,775.83
2019-01-16T06:49:03.756Z,774.67
2019-01-16T06:51:35.045Z,776.17
2019-01-16T06:54:06.867Z,778.73
2019-01-16T06:56:38.245Z,781.35
2019-01-16T06:59:09.567Z,784.70
2019-01-16T07:01:43.534Z,782.52
2019-01-16T07:04:32.996Z,778.80
2019-01-16T07:07:04.394Z,781.70
2019-01-16T07:09:48.859Z,780.37
2019-01-16T07:12:26.133Z,780.58
2019-01-16T07:15:09.766Z,778.08
2019-01-16T07:17:46.818Z,780.37
2019-01-16T07:20:34.550Z,781.17
2019-01-16T07:23:05.906Z,782.80
2019-01-16T07:25:42.964Z,781.78
2019-01-16T07:28:23.264Z,790.60
2019-01-16T07:30:58.613Z,784.98
2019-01-16T07:33:46.011Z,789.13
2019-01-16T07:36:18.380Z,782.67
2019-01-16T07:39:04.680Z,781.70
2019-01-16T07:41:38.496Z,784.08
2019-01-16T07:44:25.854Z,786.05
2019-01-16T07:47:03.320Z,785.58
2019-01-16T07:49:34.643Z,785.95
2019-01-16T07:52:06.303Z,787.85
2019-01-16T07:54:41.201Z,784.90
2019-01-16T07:57:24.591Z,789.10
2019-01-16T07:59:58.682Z,793.83
2019-01-16T08:02:39.202Z,801.67
2019-01-16T08:05:16.368Z,807.98
2019-01-16T08:07:47.871Z,799.48
2019-01-16T08:10:36.283Z,796.63
2019-01-16T08:13:19.953Z,797.13
2019-01-16T08:16:07.231Z,796.63
2019-01-16T08:18:38.489Z,799.90
2019-01-16T08:21:15.778Z,799.05
2019-01-16T08:23:50.060Z,796.65
2019-01-16T08:26:24.524Z,797.17
2019-01-16T08:28:58.520Z,802.00
2019-01-16T08:31:42.890Z,803.45
2019-01-16T08:34:14.311Z,803.77
2019-01-16T08:36:45.891Z,803.90
2019-01-16T08:39:21.289Z,805.72
2019-01-16T08:41:58.350Z,804.63
2019-01-16T08:44:39.006Z,808.20
2019-01-16T08:47:26.588Z,810.73
2019-01-16T08:50:14.361Z,807.32
2019-01-16T08:52:45.875Z,809.00
2019-01-16T08:55:32.971Z,806.67
2019-01-16T08:58:20.563Z,809.95
2019-01-16T09:00:55.057Z,815.02
2019-01-16T09:03:29.408Z,813.38
2019-01-16T09:06:03.796Z,812.50
2019-01-16T09:08:40.950Z,816.00
2019-01-16T09:11:27.623Z,811.57
2019-01-16T09:14:03.167Z,809.65
2019-01-16T09:16:34.436Z,814.23
2019-01-16T09:19:05.793Z,809.07
2019-01-16T09:21:37.091Z,808.17
2019-01-16T09:24:16.919Z,810.07
2019-01-16T09:27:04.578Z,807.47
2019-01-16T09:29:41.775Z,810.70
2019-01-16T09:32:30.297Z,812.60
2019-01-16T09:35:16.435Z,814.80
2019-01-16T09:37:47.887Z,815.03
2019-01-16T09:40:34.484Z,815.90
2019-01-16T09:43:06.287Z,818.48
2019-01-16T09:45:40.591Z,816.33
2019-01-16T09:48:15.727Z,820.83
2019-01-16T09:51:03.153Z,823.25
2019-01-16T09:53:52.736Z,820.50
2019-01-16T09:56:27.423Z,821.80
2019-01-16T09:59:01.368Z,821.85
2019-01-16T10:01:41.486Z,822.78
2019-01-16T10:04:15.332Z,825.67
2019-01-16T10:07:02.708Z,826.73
2019-01-16T10:09:50.096Z,824.02
2019-01-16T10:12:21.600Z,826.10
2019-01-16T10:14:56.657Z,828.00
2019-01-16T10:17:27.993Z,828.77
2019-01-16T10:20:02.400Z,828.97
2019-01-16T10:22:42.600Z,829.03
2019-01-16T10:25:19.910Z,828.90
2019-01-16T10:27:51.266Z,832.58
2019-01-16T10:30:26.584Z,832.25
2019-01-16T10:33:08.037Z,830.75
2019-01-16T10:35:42.211Z,830.98
2019-01-16T10:38:14.509Z,829.10
2019-01-16T10:40:45.803Z,829.67
2019-01-16T10:43:18.026Z,830.57
2019-01-16T10:46:05.660Z,831.55
2019-01-16T10:48:49.514Z,828.45
2019-01-16T10:51:32.300Z,830.48
2019-01-16T10:54:03.672Z,827.50
2019-01-16T10:56:37.667Z,829.55
2019-01-16T10:59:09.011Z,825.50
2019-01-16T11:01:46.239Z,826.13
2019-01-16T11:04:36.456Z,825.07
2019-01-16T11:07:11.959Z,825.45
2019-01-16T11:09:43.634Z,831.70
2019-01-16T11:12:27.305Z,830.90
2019-01-16T11:14:59.599Z,831.10
2019-01-16T11:17:43.169Z,832.55
2019-01-16T11:20:23.372Z,835.45
2019-01-16T11:23:00.678Z,838.38
2019-01-16T11:25:50.782Z,838.65
2019-01-16T11:28:31.123Z,838.60
2019-01-16T11:31:11.412Z,839.83
2019-01-16T11:33:45.250Z,837.37
2019-01-16T11:36:25.394Z,842.13
2019-01-16T11:39:15.925Z,842.90
2019-01-16T11:41:50.196Z,843.52
2019-01-16T11:44:27.297Z,845.75
2019-01-16T11:47:07.709Z,844.43
2019-01-16T11:49:48.080Z,848.38
2019-01-16T11:52:35.435Z,845.45
2019-01-16T11:55:10.203Z,842.85
2019-01-16T11:57:47.237Z,845.70
2019-01-16T12:00:30.773Z,843.97
2019-01-16T12:03:02.088Z,846.80
2019-01-16T12:05:33.492Z,848.27
2019-01-16T12:08:16.760Z,844.28
2019-01-16T12:10:51.135Z,846.33
2019-01-16T12:13:28.229Z,848.40
2019-01-16T12:16:08.279Z,847.38
2019-01-16T12:18:57.362Z,845.75
2019-01-16T12:21:40.574Z,848.93
2019-01-16T12:24:14.756Z,849.73
2019-01-16T12:27:01.290Z,852.13
2019-01-16T12:29:35.476Z,851.33
2019-01-16T12:32:22.063Z,851.67
2019-01-16T12:34:53.501Z,856.23
2019-01-16T12:37:30.621Z,854.05
2019-01-16T12:40:11.729Z,856.15
2019-01-16T12:42:59.307Z,859.55
2019-01-16T12:45:36.525Z,861.70
2019-01-16T12:48:09.069Z,862.80
2019-01-16T12:50:46.192Z,867.10
2019-01-16T12:53:33.560Z,868.10
2019-01-16T12:56:05.072Z,872.60
2019-01-16T12:58:36.446Z,866.62
2019-01-16T13:01:19.753Z,864.30
2019-01-16T13:03:54.234Z,864.87
2019-01-16T13:08:59.970Z,866.95
2019-01-16T13:11:40.317Z,864.42
2019-01-16T13:14:17.803Z,863.00
2019-01-16T13:16:52.915Z,863.25
2019-01-16T13:19:24.289Z,865.02
2019-01-16T13:22:11.636Z,861.50
2019-01-16T13:24:54.551Z,865.00
2019-01-16T13:27:25.942Z,865.53
2019-01-16T13:30:13.301Z,867.33
2019-01-16T13:32:59.647Z,867.47
2019-01-16T13:35:31.277Z,871.23
2019-01-16T13:38:08.169Z,871.35
2019-01-16T13:40:49.477Z,874.92
2019-01-16T13:43:20.783Z,882.30
2019-01-16T13:45:52.152Z,883.07
2019-01-16T13:48:39.370Z,880.20
2019-01-16T13:51:27.718Z,876.62
2019-01-16T13:54:15.423Z,878.60
2019-01-16T13:56:55.735Z,880.57
2019-01-16T13:59:27.138Z,879.45
2019-01-16T14:02:10.688Z,883.60
2019-01-16T14:04:44.815Z,881.67
2019-01-16T14:07:22.048Z,882.53
2019-01-16T14:10:08.655Z,883.58
2019-01-16T14:12:57.285Z,882.05
2019-01-16T14:15:43.594Z,881.60
2019-01-16T14:18:24.015Z,877.25
2019-01-16T14:20:58.259Z,875.45
2019-01-16T14:23:32.288Z,874.95
2019-01-16T14:26:19.986Z,875.38
2019-01-16T14:28:51.286Z,876.17
2019-01-16T14:31:25.531Z,871.83
2019-01-16T14:34:08.797Z,876.02
2019-01-16T14:36:52.205Z,876.55
2019-01-16T14:39:29.057Z,877.80
2019-01-16T14:42:16.695Z,874.53
2019-01-16T14:44:48.969Z,875.83
2019-01-16T14:47:29.152Z,872.20
2019-01-16T14:50:03.267Z,875.95
2019-01-16T14:52:43.924Z,873.27
2019-01-16T14:55:31.421Z,873.85
2019-01-16T14:58:19.021Z,873.37
2019-01-16T15:00:56.503Z,876.98
2019-01-16T15:03:31.568Z,870.77
2019-01-16T15:06:02.862Z,870.80
2019-01-16T15:08:50.393Z,869.82
2019-01-16T15:11:24.200Z,867.20
2019-01-16T15:14:01.623Z,868.20
2019-01-16T15:16:35.933Z,866.55
2019-01-16T15:19:07.461Z,868.65
2019-01-16T15:21:47.869Z,870.63
2019-01-16T15:24:25.042Z,867.15
2019-01-16T15:27:02.418Z,868.10
2019-01-16T15:29:35.016Z,869.48
2019-01-16T15:32:07.407Z,867.75
2019-01-16T15:34:55.128Z,870.08
2019-01-16T15:37:26.531Z,867.62
2019-01-16T15:40:10.147Z,869.45
2019-01-16T15:42:41.387Z,871.33
2019-01-16T15:45:28.839Z,866.80
2019-01-16T15:48:12.874Z,861.45
2019-01-16T15:50:44.291Z,864.30
2019-01-16T15:53:18.629Z,864.35
2019-01-16T15:55:55.715Z,862.45
2019-01-16T15:58:27.094Z,864.27
2019-01-16T16:01:07.273Z,868.15
2019-01-16T16:03:47.458Z,871.92
2019-01-16T16:06:34.999Z,867.58
2019-01-16T16:09:09.664Z,865.02
2019-01-16T16:11:57.705Z,864.15
2019-01-16T16:14:29.071Z,865.67
2019-01-16T16:17:01.392Z,865.72
2019-01-16T16:19:47.695Z,861.33
2019-01-16T16:22:22.034Z,856.58
2019-01-16T16:24:55.992Z,854.15
2019-01-16T16:27:38.992Z,860.58
2019-01-16T16:30:16.228Z,859.50
2019-01-16T16:32:50.103Z,866.10
2019-01-16T16:35:37.389Z,858.50
2019-01-16T16:38:09.569Z,850.62
2019-01-16T16:40:43.438Z,855.67
2019-01-16T16:43:26.775Z,849.02
2019-01-16T16:46:00.930Z,842.92
2019-01-16T16:48:38.051Z,839.72
2019-01-16T16:51:09.318Z,836.90
2019-01-16T16:53:52.649Z,835.10
2019-01-16T16:56:32.535Z,833.27
2019-01-16T16:59:06.721Z,834.02
2019-01-16T17:01:38.172Z,828.52
2019-01-16T17:04:12.361Z,831.05
2019-01-16T17:07:14.869Z,824.55
2019-01-16T17:09:54.941Z,833.70
2019-01-16T17:12:37.937Z,826.90
2019-01-16T17:15:12.191Z,830.57
2019-01-16T17:18:01.246Z,828.52
2019-01-16T17:20:38.639Z,827.23
2019-01-16T17:23:21.760Z,826.42
2019-01-16T17:25:56.137Z,826.00
2019-01-16T17:28:43.500Z,822.93
2019-01-16T17:31:14.936Z,829.63
2019-01-16T17:34:01.117Z,827.35
2019-01-16T17:36:41.285Z,827.55
2019-01-16T17:39:16.495Z,825.30
2019-01-16T17:41:53.708Z,827.08
2019-01-16T17:44:33.498Z,825.73
2019-01-16T17:47:16.900Z,826.40
2019-01-16T17:49:48.277Z,833.55
2019-01-16T17:52:19.603Z,830.30
2019-01-16T17:55:06.981Z,835.07
2019-01-16T17:57:38.342Z,838.85
2019-01-16T18:00:12.648Z,830.90
2019-01-16T18:02:43.968Z,828.97
2019-01-16T18:05:15.444Z,830.12
2019-01-16T18:08:01.973Z,835.77
2019-01-16T18:10:42.250Z,827.33
2019-01-16T18:13:31.462Z,828.03
2019-01-16T18:16:02.777Z,827.45
2019-01-16T18:18:36.867Z,828.37
2019-01-16T18:21:13.905Z,825.28
2019-01-16T18:23:45.425Z,829.48
2019-01-16T18:26:34.822Z,825.45
2019-01-16T18:29:18.089Z,825.87
2019-01-16T18:31:52.474Z,829.42
2019-01-16T18:34:39.971Z,825.58
2019-01-16T18:37:27.371Z,825.00
2019-01-16T18:40:17.100Z,823.23
2019-01-16T18:43:04.376Z,821.67
2019-01-16T18:45:51.934Z,825.47
2019-01-16T18:48:29.343Z,824.08
2019-01-16T18:51:16.751Z,825.98
2019-01-16T18:54:06.136Z,827.65
2019-01-16T18:56:54.031Z,825.28
2019-01-16T18:59:25.495Z,823.75
2019-01-16T19:02:08.893Z,825.07
2019-01-16T19:04:43.060Z,821.33
2019-01-16T19:07:26.379Z,821.73
2019-01-16T19:09:57.749Z,821.70
2019-01-16T19:12:44.101Z,821.23
2019-01-16T19:15:15.715Z,820.57
2019-01-16T19:17:47.062Z,815.20
2019-01-16T19:20:21.546Z,813.03
2019-01-16T19:22:58.119Z,812.23
2019-01-16T19:25:33.372Z,813.85
2019-01-16T19:28:20.842Z,811.77
2019-01-16T19:30:57.953Z,812.15
2019-01-16T19:33:29.370Z,814.83
2019-01-16T19:36:03.162Z,816.60
2019-01-16T19:38:40.713Z,812.37
2019-01-16T19:41:11.993Z,814.00
2019-01-16T19:43:52.048Z,814.55
2019-01-16T19:46:29.464Z,815.15
2019-01-16T19:49:16.869Z,812.92
2019-01-16T19:52:03.437Z,813.42
2019-01-16T19:54:40.555Z,815.30
2019-01-16T19:57:17.845Z,814.10
2019-01-16T20:00:04.176Z,816.60
2019-01-16T20:02:51.666Z,815.23
2019-01-16T20:05:41.112Z,817.30
2019-01-16T20:08:28.154Z,817.83
2019-01-16T20:11:08.439Z,819.80
2019-01-16T20:13:55.641Z,821.35
2019-01-16T20:16:32.769Z,819.60
2019-01-16T20:19:07.018Z,820.60
2019-01-16T20:21:40.981Z,822.27
2019-01-16T20:24:13.206Z,823.20
2019-01-16T20:27:00.724Z,822.85
2019-01-16T20:29:35.118Z,824.55
2019-01-16T20:32:22.887Z,821.42
2019-01-16T20:35:09.885Z,823.05
2019-01-16T20:37:39.489Z,823.75
2019-01-16T20:40:18.691Z,824.05
2019-01-16T20:42:52.780Z,825.70
2019-01-16T20:45:26.864Z,819.57
2019-01-16T20:48:14.202Z,821.75
2019-01-16T20:50:45.490Z,824.98
2019-01-16T20:53:34.207Z,821.15
2019-01-16T20:56:05.608Z,823.38
2019-01-16T20:58:45.567Z,824.15
2019-01-16T21:01:33.849Z,823.78
2019-01-16T21:04:11.303Z,825.17
2019-01-16T21:06:42.687Z,825.40
2019-01-16T21:09:17.202Z,826.77
2019-01-16T21:11:51.615Z,826.30
2019-01-16T21:14:23.148Z,826.60
2019-01-16T21:17:00.500Z,830.37
2019-01-16T21:19:49.753Z,821.92
2019-01-16T21:22:26.852Z,823.40
2019-01-16T21:25:16.098Z,823.72
2019-01-16T21:27:47.158Z,824.77
2019-01-16T21:30:30.316Z,825.22
2019-01-16T21:33:17.949Z,823.12
2019-01-16T21:36:07.439Z,821.65
2019-01-16T21:38:47.782Z,822.00
2019-01-16T21:41:37.077Z,819.35
2019-01-16T21:44:27.256Z,820.35
2019-01-16T21:46:58.720Z,824.92
2019-01-16T21:49:41.905Z,823.50
2019-01-16T21:52:31.205Z,823.32
2019-01-16T21:55:02.633Z,823.60
2019-01-16T21:57:42.813Z,823.98
2019-01-16T22:00:29.161Z,822.27
2019-01-16T22:03:09.763Z,823.53
2019-01-16T22:05:44.205Z,821.78
2019-01-16T22:08:15.592Z,822.50
2019-01-16T22:10:52.622Z,825.70
2019-01-16T22:13:39.092Z,822.52
2019-01-16T22:16:14.358Z,821.05
2019-01-16T22:18:54.469Z,822.72
2019-01-16T22:21:42.154Z,823.67
2019-01-16T22:24:13.551Z,823.10
2019-01-16T22:26:44.934Z,823.47
2019-01-16T22:29:32.352Z,825.38
2019-01-16T22:32:12.430Z,824.80
2019-01-16T22:34:43.766Z,829.33
2019-01-16T22:37:17.911Z,825.30
2019-01-16T22:39:57.887Z,821.67
2019-01-16T22:42:45.594Z,824.20
2019-01-16T22:45:16.994Z,826.73
2019-01-16T22:47:55.353Z,827.75
2019-01-16T22:50:39.264Z,826.65
2019-01-16T22:53:26.935Z,828.48
2019-01-16T22:56:01.287Z,828.63
2019-01-16T22:58:50.877Z,830.80
2019-01-16T23:01:22.967Z,832.92
2019-01-16T23:04:10.083Z,834.77
2019-01-16T23:06:47.168Z,835.90
2019-01-16T23:09:19.448Z,834.28
2019-01-16T23:11:51.933Z,836.65
2019-01-16T23:14:38.463Z,834.17
2019-01-16T23:17:21.263Z,835.07
2019-01-16T23:19:55.243Z,835.85
2019-01-16T23:22:34.502Z,835.22
2019-01-16T23:25:07.248Z,836.65
2019-01-16T23:27:38.726Z,834.35
2019-01-16T23:30:22.126Z,834.28
2019-01-16T23:32:53.367Z,833.50
2019-01-16T23:35:30.219Z,831.23
2019-01-16T23:38:01.550Z,832.53
2019-01-16T23:40:48.986Z,832.60
2019-01-16T23:43:26.482Z,828.55
2019-01-16T23:45:57.888Z,829.00
2019-01-16T23:48:29.334Z,829.65
2019-01-16T23:51:12.331Z,829.05
2019-01-16T23:53:44.595Z,827.93
2019-01-16T23:56:28.774Z,829.55
2019-01-16T23:59:05.902Z,827.92
