createdAt,value
2022-10-20T00:00:01.009Z,71.50
2022-10-20T00:03:26.245Z,71.40
2022-10-20T00:06:52.730Z,71.70
2022-10-20T00:10:17.310Z,71.90
2022-10-20T00:13:42.732Z,71.90
2022-10-20T00:17:07.857Z,71.50
2022-10-20T00:20:31.489Z,71.80
2022-10-20T00:23:56.205Z,72.00
2022-10-20T00:27:21.046Z,71.80
2022-10-20T00:30:45.536Z,71.80
2022-10-20T00:34:10.955Z,71.70
2022-10-20T00:37:34.686Z,71.80
2022-10-20T00:40:59.897Z,72.50
2022-10-20T00:44:51.421Z,71.60
2022-10-20T00:48:17.426Z,71.60
2022-10-20T00:51:43.932Z,71.80
2022-10-20T00:55:09.763Z,71.90
2022-10-20T00:58:36.158Z,71.70
2022-10-20T01:02:02.067Z,71.60
2022-10-20T01:05:25.685Z,71.90
2022-10-20T01:08:51.967Z,71.70
2022-10-20T01:12:28.474Z,71.70
2022-10-20T01:16:00.542Z,71.80
2022-10-20T01:20:09.979Z,72.10
2022-10-20T01:24:01.240Z,72.40
2022-10-20T01:27:37.320Z,72.40
2022-10-20T01:31:05.357Z,72.40
2022-10-20T01:34:33.886Z,72.50
2022-10-20T01:38:07.428Z,72.90
2022-10-20T01:41:34.120Z,72.10
2022-10-20T01:45:02.726Z,72.30
2022-10-20T01:48:31.592Z,72.20
2022-10-20T01:51:56.930Z,73.00
2022-10-20T01:55:20.441Z,72.40
2022-10-20T01:59:20.327Z,72.50
2022-10-20T02:02:59.733Z,72.50
2022-10-20T02:06:33.253Z,72.70
2022-10-20T02:10:01.642Z,72.70
2022-10-20T02:13:28.281Z,72.50
2022-10-20T02:16:56.419Z,72.50
2022-10-20T02:20:22.349Z,72.50
2022-10-20T02:23:49.296Z,72.00
2022-10-20T02:27:16.995Z,72.10
2022-10-20T02:30:42.063Z,72.50
2022-10-20T02:34:05.789Z,72.70
2022-10-20T02:37:31.136Z,72.60
2022-10-20T02:40:54.641Z,72.50
2022-10-20T02:44:20.099Z,72.20
2022-10-20T02:47:44.963Z,72.40
2022-10-20T02:51:08.717Z,72.50
2022-10-20T02:54:34.042Z,72.70
2022-10-20T02:57:57.763Z,72.60
2022-10-20T03:01:22.426Z,72.60
2022-10-20T03:04:46.698Z,72.40
2022-10-20T03:08:10.764Z,72.40
2022-10-20T03:11:36.474Z,72.40
2022-10-20T03:15:00.680Z,72.30
2022-10-20T03:18:24.715Z,72.00
2022-10-20T03:21:49.574Z,72.30
2022-10-20T03:25:13.736Z,72.30
2022-10-20T03:28:38.691Z,72.90
2022-10-20T03:32:02.892Z,73.20
2022-10-20T03:35:26.838Z,73.50
2022-10-20T03:38:50.814Z,73.50
2022-10-20T03:42:15.624Z,73.60
2022-10-20T03:45:42.346Z,73.50
2022-10-20T03:49:05.917Z,73.60
2022-10-20T03:52:29.739Z,73.50
2022-10-20T03:55:53.992Z,73.60
2022-10-20T03:59:17.749Z,73.60
2022-10-20T04:02:47.166Z,73.40
2022-10-20T04:06:12.778Z,74.20
2022-10-20T04:09:36.283Z,73.00
2022-10-20T04:13:01.216Z,73.20
2022-10-20T04:16:25.940Z,73.10
2022-10-20T04:19:51.127Z,73.20
2022-10-20T04:23:14.912Z,73.20
2022-10-20T04:26:38.858Z,73.10
2022-10-20T04:30:04.887Z,73.40
2022-10-20T04:33:29.624Z,73.50
2022-10-20T04:36:56.675Z,73.80
2022-10-20T04:40:20.818Z,73.90
2022-10-20T04:43:44.914Z,73.60
2022-10-20T04:47:11.554Z,73.70
2022-10-20T04:50:35.059Z,73.70
2022-10-20T04:54:07.394Z,73.70
2022-10-20T04:57:31.851Z,73.90
2022-10-20T05:00:55.938Z,74.10
2022-10-20T05:04:21.706Z,74.30
2022-10-20T05:07:45.380Z,74.10
2022-10-20T05:11:13.037Z,74.30
2022-10-20T05:14:36.693Z,74.30
2022-10-20T05:18:01.039Z,74.40
2022-10-20T05:21:27.395Z,74.20
2022-10-20T05:24:51.856Z,74.00
2022-10-20T05:28:16.881Z,73.80
2022-10-20T05:31:43.034Z,74.10
2022-10-20T05:35:07.494Z,73.90
2022-10-20T05:38:31.133Z,73.90
2022-10-20T05:41:54.982Z,73.90
2022-10-20T05:45:21.565Z,74.00
2022-10-20T05:48:45.498Z,73.90
2022-10-20T05:52:09.964Z,74.00
2022-10-20T05:55:34.222Z,74.00
2022-10-20T05:58:59.090Z,74.20
2022-10-20T06:02:24.352Z,74.30
2022-10-20T06:05:48.026Z,74.40
2022-10-20T06:09:13.075Z,74.30
2022-10-20T06:12:37.454Z,74.10
2022-10-20T06:16:06.497Z,74.10
2022-10-20T06:19:31.859Z,74.10
2022-10-20T06:23:02.594Z,74.20
2022-10-20T06:26:32.766Z,73.80
2022-10-20T06:30:01.679Z,73.60
2022-10-20T06:33:26.355Z,73.00
2022-10-20T06:36:54.207Z,73.30
2022-10-20T06:40:18.165Z,73.50
2022-10-20T06:43:42.033Z,72.80
2022-10-20T06:47:09.993Z,72.70
2022-10-20T06:50:34.843Z,72.50
2022-10-20T06:54:01.841Z,72.20
2022-10-20T06:57:28.779Z,71.70
2022-10-20T07:01:00.628Z,70.90
2022-10-20T07:04:25.102Z,70.00
2022-10-20T07:07:49.151Z,69.50
2022-10-20T07:11:16.336Z,69.00
2022-10-20T07:14:40.057Z,68.70
2022-10-20T07:18:06.346Z,69.00
2022-10-20T07:21:34.942Z,66.80
2022-10-20T07:25:06.057Z,66.20
2022-10-20T07:28:31.365Z,66.20
2022-10-20T07:31:57.806Z,65.70
2022-10-20T07:35:25.284Z,62.80
2022-10-20T07:38:49.605Z,59.50
2022-10-20T07:42:13.226Z,60.40
2022-10-20T07:45:38.107Z,61.50
2022-10-20T07:52:45.249Z,62.10
2022-10-20T07:56:09.200Z,63.00
2022-10-20T07:59:32.926Z,62.70
2022-10-20T08:02:57.920Z,62.00
2022-10-20T08:06:21.610Z,62.50
2022-10-20T08:13:14.377Z,62.50
2022-10-20T08:16:44.433Z,61.60
2022-10-20T08:20:22.400Z,63.20
2022-10-20T08:23:50.103Z,63.00
2022-10-20T08:27:13.651Z,63.20
2022-10-20T08:30:37.416Z,62.20
2022-10-20T08:34:01.004Z,61.90
2022-10-20T08:37:26.264Z,61.60
2022-10-20T08:40:49.862Z,61.10
2022-10-20T08:44:19.232Z,61.50
2022-10-20T08:47:44.568Z,60.90
2022-10-20T08:51:13.866Z,59.70
2022-10-20T08:54:38.847Z,59.00
2022-10-20T08:58:04.879Z,55.30
2022-10-20T09:01:31.565Z,52.70
2022-10-20T09:04:59.632Z,51.80
2022-10-20T09:08:25.129Z,52.60
2022-10-20T09:11:50.642Z,52.40
2022-10-20T09:15:17.282Z,51.00
2022-10-20T09:18:41.562Z,51.40
2022-10-20T09:22:07.377Z,51.90
2022-10-20T09:25:32.095Z,51.70
2022-10-20T09:29:15.825Z,50.40
2022-10-20T09:32:46.434Z,50.20
2022-10-20T09:36:15.558Z,50.60
2022-10-20T09:39:54.155Z,51.50
2022-10-20T09:43:19.655Z,51.20
2022-10-20T09:46:50.563Z,51.10
2022-10-20T09:50:21.492Z,49.80
2022-10-20T09:53:56.293Z,48.70
2022-10-20T09:57:23.163Z,47.90
2022-10-20T10:00:57.767Z,47.70
2022-10-20T10:04:33.998Z,48.60
2022-10-20T10:07:59.893Z,47.30
2022-10-20T10:11:26.017Z,46.30
2022-10-20T10:14:53.078Z,45.60
2022-10-20T10:18:23.934Z,45.30
2022-10-20T10:21:53.504Z,45.30
2022-10-20T10:25:24.016Z,46.10
2022-10-20T10:28:59.307Z,47.60
2022-10-20T10:32:26.786Z,47.30
2022-10-20T10:35:50.811Z,46.00
2022-10-20T10:39:16.599Z,45.80
2022-10-20T10:42:55.695Z,45.50
2022-10-20T10:46:22.627Z,45.30
2022-10-20T10:49:56.461Z,46.20
2022-10-20T10:53:29.732Z,46.60
2022-10-20T10:56:57.762Z,48.60
2022-10-20T11:00:33.608Z,50.20
2022-10-20T11:04:30.378Z,50.80
2022-10-20T11:08:05.398Z,51.20
2022-10-20T11:11:42.466Z,51.60
2022-10-20T11:15:17.505Z,51.70
2022-10-20T11:19:07.979Z,52.40
2022-10-20T11:22:44.565Z,52.50
2022-10-20T11:26:17.540Z,53.00
2022-10-20T11:29:43.976Z,53.50
2022-10-20T11:33:15.137Z,52.50
2022-10-20T11:36:45.081Z,53.10
2022-10-20T11:40:22.535Z,53.30
2022-10-20T11:43:52.698Z,53.40
2022-10-20T11:47:20.715Z,53.30
2022-10-20T11:54:43.259Z,53.60
2022-10-20T11:58:33.361Z,53.80
2022-10-20T12:02:22.540Z,53.90
2022-10-20T12:06:10.061Z,54.00
2022-10-20T12:10:00.645Z,54.10
2022-10-20T12:13:34.720Z,53.80
2022-10-20T12:17:14.312Z,54.10
2022-10-20T12:21:03.691Z,54.00
2022-10-20T12:24:33.203Z,54.10
2022-10-20T12:28:33.053Z,54.30
2022-10-20T12:32:45.196Z,53.70
2022-10-20T12:36:30.856Z,54.10
2022-10-20T12:39:56.193Z,54.30
2022-10-20T12:43:30.960Z,55.00
2022-10-20T12:46:57.846Z,55.10
2022-10-20T12:50:31.287Z,55.40
2022-10-20T12:54:00.647Z,55.80
2022-10-20T12:57:31.339Z,56.00
2022-10-20T13:01:05.702Z,56.30
2022-10-20T13:04:55.044Z,57.10
2022-10-20T13:08:27.501Z,57.50
2022-10-20T13:11:59.834Z,57.80
2022-10-20T13:15:26.589Z,58.70
2022-10-20T13:18:51.614Z,58.40
2022-10-20T13:22:39.392Z,58.80
2022-10-20T13:26:14.283Z,58.50
2022-10-20T13:29:43.696Z,58.60
2022-10-20T13:33:33.972Z,59.00
2022-10-20T13:37:14.149Z,59.00
2022-10-20T13:40:49.097Z,58.80
2022-10-20T13:44:31.524Z,59.20
2022-10-20T13:48:19.295Z,58.80
2022-10-20T13:51:48.158Z,59.00
2022-10-20T13:55:19.237Z,59.00
2022-10-20T13:58:43.474Z,59.20
2022-10-20T14:02:29.228Z,59.60
2022-10-20T14:05:55.445Z,59.60
2022-10-20T14:09:21.482Z,60.00
2022-10-20T14:12:45.149Z,60.30
2022-10-20T14:16:19.414Z,60.80
2022-10-20T14:19:46.029Z,61.00
2022-10-20T14:23:12.591Z,61.90
2022-10-20T14:26:37.853Z,62.80
2022-10-20T14:30:04.140Z,63.60
2022-10-20T14:33:28.512Z,63.90
2022-10-20T14:36:54.485Z,64.70
2022-10-20T14:40:23.227Z,65.80
2022-10-20T14:43:49.888Z,65.90
2022-10-20T14:47:15.756Z,66.20
2022-10-20T14:50:40.890Z,68.20
2022-10-20T14:54:26.068Z,67.80
2022-10-20T14:57:51.417Z,68.00
2022-10-20T15:01:23.850Z,69.00
2022-10-20T15:04:48.618Z,70.20
2022-10-20T15:08:25.098Z,72.20
2022-10-20T15:11:49.240Z,73.90
2022-10-20T15:15:23.965Z,74.70
2022-10-20T15:18:47.691Z,75.30
2022-10-20T15:25:48.036Z,75.90
2022-10-20T15:29:12.044Z,76.70
2022-10-20T15:32:38.090Z,76.60
2022-10-20T15:36:02.211Z,76.40
2022-10-20T15:39:25.854Z,76.50
2022-10-20T15:42:49.841Z,76.80
2022-10-20T15:46:14.983Z,76.50
2022-10-20T15:49:39.967Z,77.20
2022-10-20T15:53:03.621Z,78.10
2022-10-20T15:56:27.402Z,78.00
2022-10-20T15:59:51.023Z,77.70
2022-10-20T16:03:18.162Z,77.60
2022-10-20T16:06:43.673Z,77.70
2022-10-20T16:10:10.893Z,78.70
2022-10-20T16:13:34.552Z,79.20
2022-10-20T16:17:01.093Z,79.60
2022-10-20T16:20:24.653Z,79.90
2022-10-20T16:23:49.675Z,79.40
2022-10-20T16:27:13.343Z,79.80
2022-10-20T16:30:36.989Z,79.60
2022-10-20T16:34:00.957Z,80.20
2022-10-20T16:37:24.621Z,80.30
2022-10-20T16:40:59.433Z,80.20
2022-10-20T16:44:23.086Z,80.20
2022-10-20T16:47:46.666Z,80.30
2022-10-20T16:51:12.093Z,80.30
2022-10-20T16:54:36.282Z,80.40
2022-10-20T16:58:01.346Z,80.70
2022-10-20T17:01:25.071Z,80.70
2022-10-20T17:04:49.648Z,80.60
2022-10-20T17:08:13.235Z,80.80
2022-10-20T17:11:36.764Z,80.90
2022-10-20T17:15:01.751Z,81.00
2022-10-20T17:18:25.346Z,81.10
2022-10-20T17:21:52.493Z,81.00
2022-10-20T17:25:18.762Z,81.50
2022-10-20T17:28:42.972Z,81.40
2022-10-20T17:32:13.244Z,81.20
2022-10-20T17:35:48.677Z,81.20
2022-10-20T17:39:15.984Z,81.30
2022-10-20T17:42:40.005Z,81.20
2022-10-20T17:46:05.654Z,81.40
2022-10-20T17:49:30.642Z,81.40
2022-10-20T17:52:54.336Z,81.30
2022-10-20T17:56:22.122Z,81.30
2022-10-20T17:59:52.897Z,81.40
2022-10-20T18:03:17.813Z,81.40
2022-10-20T18:06:43.996Z,81.10
2022-10-20T18:10:09.066Z,81.60
2022-10-20T18:13:32.683Z,81.20
2022-10-20T18:16:56.639Z,81.30
2022-10-20T18:20:21.242Z,81.30
2022-10-20T18:23:48.142Z,81.00
2022-10-20T18:27:11.780Z,80.90
2022-10-20T18:30:38.832Z,80.40
2022-10-20T18:34:06.681Z,80.70
2022-10-20T18:37:30.843Z,80.70
2022-10-20T18:40:55.789Z,80.60
2022-10-20T18:44:20.419Z,80.60
2022-10-20T18:47:44.989Z,79.80
2022-10-20T18:51:10.277Z,80.00
2022-10-20T18:54:33.952Z,79.70
2022-10-20T18:57:58.959Z,79.60
2022-10-20T19:01:28.418Z,79.60
2022-10-20T19:04:51.977Z,79.40
2022-10-20T19:08:15.655Z,78.80
2022-10-20T19:11:40.690Z,78.60
2022-10-20T19:15:06.447Z,78.60
2022-10-20T19:18:31.093Z,78.80
2022-10-20T19:21:54.722Z,79.00
2022-10-20T19:25:18.300Z,79.00
2022-10-20T19:28:45.264Z,78.80
2022-10-20T19:32:11.371Z,78.60
2022-10-20T19:35:35.243Z,78.60
2022-10-20T19:38:59.406Z,78.80
2022-10-20T19:42:23.114Z,78.90
2022-10-20T19:45:49.183Z,78.80
2022-10-20T19:49:15.310Z,78.90
2022-10-20T19:52:39.310Z,78.80
2022-10-20T19:56:03.518Z,78.90
2022-10-20T19:59:27.546Z,78.90
2022-10-20T20:02:51.280Z,79.10
2022-10-20T20:06:18.270Z,79.10
2022-10-20T20:09:41.822Z,79.20
2022-10-20T20:13:05.761Z,79.10
2022-10-20T20:16:30.315Z,79.10
2022-10-20T20:19:53.953Z,79.20
2022-10-20T20:23:25.926Z,79.10
2022-10-20T20:26:58.256Z,79.00
2022-10-20T20:30:21.848Z,79.00
2022-10-20T20:33:45.504Z,79.00
2022-10-20T20:37:09.124Z,78.80
2022-10-20T20:40:34.154Z,78.60
2022-10-20T20:43:58.054Z,78.70
2022-10-20T20:47:21.702Z,78.50
2022-10-20T20:50:53.122Z,78.50
2022-10-20T20:54:16.753Z,78.80
2022-10-20T20:57:41.761Z,78.90
2022-10-20T21:01:07.303Z,78.60
2022-10-20T21:04:31.053Z,78.60
2022-10-20T21:07:54.674Z,78.40
2022-10-20T21:11:20.680Z,78.70
2022-10-20T21:14:47.853Z,78.70
2022-10-20T21:18:11.449Z,78.60
2022-10-20T21:21:37.247Z,78.60
2022-10-20T21:25:00.874Z,78.50
2022-10-20T21:28:24.574Z,78.30
2022-10-20T21:31:49.603Z,79.10
2022-10-20T21:35:13.277Z,78.30
2022-10-20T21:38:38.360Z,78.40
2022-10-20T21:42:02.006Z,78.80
2022-10-20T21:45:25.904Z,79.00
2022-10-20T21:48:52.646Z,79.10
2022-10-20T21:52:16.252Z,79.20
2022-10-20T21:55:39.881Z,79.50
2022-10-20T21:59:04.041Z,79.40
2022-10-20T22:02:27.570Z,79.60
2022-10-20T22:05:52.858Z,79.80
2022-10-20T22:09:17.590Z,79.90
2022-10-20T22:12:41.364Z,80.10
2022-10-20T22:16:06.653Z,80.10
2022-10-20T22:19:30.295Z,80.40
2022-10-20T22:22:55.359Z,80.30
2022-10-20T22:26:18.962Z,80.20
2022-10-20T22:29:44.442Z,80.30
2022-10-20T22:33:10.357Z,80.30
2022-10-20T22:36:36.518Z,80.70
2022-10-20T22:40:01.514Z,80.60
2022-10-20T22:43:28.024Z,80.70
2022-10-20T22:46:52.182Z,80.80
2022-10-20T22:50:16.345Z,81.30
2022-10-20T22:53:40.600Z,81.30
2022-10-20T22:57:06.658Z,82.70
2022-10-20T23:00:31.354Z,82.60
2022-10-20T23:03:55.295Z,83.10
2022-10-20T23:07:21.872Z,83.20
2022-10-20T23:10:46.278Z,83.40
2022-10-20T23:14:14.026Z,85.60
2022-10-20T23:17:38.614Z,85.90
2022-10-20T23:21:03.543Z,85.20
2022-10-20T23:24:27.253Z,84.20
2022-10-20T23:27:51.166Z,85.00
2022-10-20T23:31:19.346Z,84.60
2022-10-20T23:34:43.220Z,85.20
2022-10-20T23:38:09.302Z,84.70
2022-10-20T23:41:33.275Z,84.30
2022-10-20T23:44:57.402Z,84.40
2022-10-20T23:48:22.800Z,84.50
2022-10-20T23:51:47.591Z,83.40
2022-10-20T23:55:14.677Z,83.70
2022-10-20T23:58:40.223Z,83.40
