createdAt,value
2017-03-28T00:00:45.044Z,58.72
2017-03-28T00:01:45.082Z,58.72
2017-03-28T00:02:45.116Z,58.81
2017-03-28T00:03:45.154Z,58.4
2017-03-28T00:04:45.195Z,58.72
2017-03-28T00:05:45.225Z,58.72
2017-03-28T00:06:45.257Z,58.4
2017-03-28T00:07:45.599Z,58.44
2017-03-28T00:08:45.331Z,59.01
2017-03-28T00:09:45.366Z,59.07
2017-03-28T00:10:45.400Z,59.07
2017-03-28T00:11:45.438Z,58.79
2017-03-28T00:12:45.776Z,58.88
2017-03-28T00:13:45.507Z,58.31
2017-03-28T00:14:45.543Z,58.4
2017-03-28T00:15:45.579Z,58.4
2017-03-28T00:16:45.614Z,58.69
2017-03-28T00:17:45.648Z,58.59
2017-03-28T00:18:45.683Z,58.79
2017-03-28T00:19:45.719Z,58.98
2017-03-28T00:20:45.752Z,58.79
2017-03-28T00:21:45.789Z,58.88
2017-03-28T00:22:45.822Z,58.59
2017-03-28T00:23:45.898Z,58.59
2017-03-28T00:24:45.892Z,58.88
2017-03-28T00:25:45.933Z,58.98
2017-03-28T00:26:46.188Z,58.59
2017-03-28T00:27:46.003Z,58.69
2017-03-28T00:28:46.035Z,59.17
2017-03-28T00:29:46.070Z,58.5
2017-03-28T00:30:46.103Z,58.22
2017-03-28T00:31:46.445Z,58.31
2017-03-28T00:32:46.177Z,58.22
2017-03-28T00:33:46.221Z,58.31
2017-03-28T00:34:46.248Z,58.12
2017-03-28T00:35:46.282Z,58.12
2017-03-28T00:36:46.319Z,58.22
2017-03-28T00:37:46.354Z,58.31
2017-03-28T00:38:46.389Z,58.31
2017-03-28T00:39:46.424Z,58.59
2017-03-28T00:40:46.456Z,58.59
2017-03-28T00:41:46.495Z,58.5
2017-03-28T00:42:46.534Z,58.4
2017-03-28T00:43:46.569Z,58.59
2017-03-28T00:44:46.604Z,58.5
2017-03-28T00:45:46.633Z,58.59
2017-03-28T00:46:46.668Z,58.5
2017-03-28T00:47:46.711Z,58.12
2017-03-28T00:48:46.741Z,58.22
2017-03-28T00:49:46.775Z,58.22
2017-03-28T00:50:46.809Z,58.31
2017-03-28T00:51:46.843Z,58.31
2017-03-28T00:52:47.186Z,58.31
2017-03-28T00:53:46.917Z,58.12
2017-03-28T00:54:46.951Z,58.22
2017-03-28T00:55:46.984Z,58.31
2017-03-28T00:56:47.021Z,58.31
2017-03-28T00:57:47.055Z,58.4
2017-03-28T00:58:47.096Z,58.5
2017-03-28T00:59:47.125Z,58.31
2017-03-28T01:00:47.162Z,58.31
2017-03-28T01:01:47.196Z,58.5
2017-03-28T01:02:47.234Z,58.03
2017-03-28T01:03:47.269Z,58.4
2017-03-28T01:04:47.303Z,58.03
2017-03-28T01:05:47.335Z,58.03
2017-03-28T01:06:47.372Z,58.22
2017-03-28T01:07:47.407Z,58.4
2017-03-28T01:08:47.440Z,58.79
2017-03-28T01:09:47.474Z,58.59
2017-03-28T01:10:47.512Z,58.4
2017-03-28T01:11:47.546Z,58.59
2017-03-28T01:12:47.581Z,58.69
2017-03-28T01:13:47.616Z,58.69
2017-03-28T01:14:47.653Z,58.4
2017-03-28T01:15:47.688Z,58.31
2017-03-28T01:16:47.722Z,58.4
2017-03-28T01:17:48.074Z,58.59
2017-03-28T01:18:47.793Z,58.4
2017-03-28T01:19:48.134Z,58.5
2017-03-28T01:20:47.861Z,58.69
2017-03-28T01:21:47.896Z,58.79
2017-03-28T01:22:47.935Z,59.07
2017-03-28T01:23:47.970Z,58.76
2017-03-28T01:24:48.004Z,58.69
2017-03-28T01:25:48.346Z,58.69
2017-03-28T01:26:48.372Z,58.95
2017-03-28T01:27:48.412Z,58.79
2017-03-28T01:28:48.143Z,58.76
2017-03-28T01:29:48.184Z,58.47
2017-03-28T01:30:48.214Z,58.98
2017-03-28T01:31:48.249Z,59.14
2017-03-28T01:32:48.283Z,59.07
2017-03-28T01:33:48.327Z,59.17
2017-03-28T01:34:48.356Z,58.66
2017-03-28T01:35:48.387Z,58.79
2017-03-28T01:36:48.422Z,58.85
2017-03-28T01:37:48.462Z,58.98
2017-03-28T01:38:48.493Z,58.79
2017-03-28T01:39:48.530Z,58.79
2017-03-28T01:40:48.560Z,58.88
2017-03-28T01:41:48.597Z,58.88
2017-03-28T01:42:48.631Z,59.17
2017-03-28T01:43:48.668Z,59.17
2017-03-28T01:44:48.706Z,58.22
2017-03-28T01:45:48.736Z,58.69
2017-03-28T01:46:48.772Z,59.17
2017-03-28T01:47:48.809Z,58.76
2017-03-28T01:48:49.146Z,58.88
2017-03-28T01:49:48.875Z,58.88
2017-03-28T01:50:48.916Z,58.88
2017-03-28T01:51:48.945Z,58.76
2017-03-28T01:52:48.983Z,58.66
2017-03-28T01:53:49.019Z,58.66
2017-03-28T01:54:49.053Z,58.69
2017-03-28T01:55:49.085Z,59.05
2017-03-28T01:56:49.121Z,58.57
2017-03-28T01:57:49.458Z,59.05
2017-03-28T01:58:49.192Z,58.85
2017-03-28T01:59:49.227Z,58.57
2017-03-28T02:00:49.260Z,58.95
2017-03-28T02:01:49.602Z,58.85
2017-03-28T02:02:49.331Z,58.76
2017-03-28T02:03:49.373Z,58.85
2017-03-28T02:04:49.401Z,58.95
2017-03-28T02:05:49.435Z,58.76
2017-03-28T02:06:49.482Z,58.95
2017-03-28T02:07:49.808Z,58.85
2017-03-28T02:08:49.541Z,58.76
2017-03-28T02:09:49.574Z,58.76
2017-03-28T02:10:49.606Z,59.05
2017-03-28T02:11:49.649Z,58.76
2017-03-28T02:12:49.678Z,58.57
2017-03-28T02:13:49.715Z,58.95
2017-03-28T02:14:49.746Z,58.76
2017-03-28T02:15:49.816Z,58.57
2017-03-28T02:16:49.817Z,59.33
2017-03-28T02:17:49.853Z,59.23
2017-03-28T02:18:50.191Z,59.14
2017-03-28T02:19:49.932Z,58.95
2017-03-28T02:20:49.954Z,58.95
2017-03-28T02:21:49.993Z,59.33
2017-03-28T02:22:50.025Z,59.33
2017-03-28T02:23:50.065Z,59.14
2017-03-28T02:24:50.097Z,59.14
2017-03-28T02:25:50.127Z,59.23
2017-03-28T02:26:50.162Z,59.14
2017-03-28T02:27:50.200Z,59.42
2017-03-28T02:28:50.235Z,59.05
2017-03-28T02:29:50.571Z,58.95
2017-03-28T02:30:50.313Z,59.05
2017-03-28T02:31:50.342Z,59.71
2017-03-28T02:32:50.671Z,59.61
2017-03-28T02:33:50.412Z,59.42
2017-03-28T02:34:50.445Z,59.52
2017-03-28T02:35:50.474Z,59.52
2017-03-28T02:36:50.508Z,59.61
2017-03-28T02:37:50.544Z,59.61
2017-03-28T02:38:50.580Z,59.42
2017-03-28T02:39:50.614Z,59.61
2017-03-28T02:40:50.652Z,59.8
2017-03-28T02:41:50.685Z,59.9
2017-03-28T02:42:50.717Z,59.8
2017-03-28T02:43:50.792Z,59.71
2017-03-28T02:44:50.786Z,59.68
2017-03-28T02:45:50.821Z,59.9
2017-03-28T02:46:50.856Z,59.9
2017-03-28T02:47:50.888Z,59.77
2017-03-28T02:48:50.931Z,59.8
2017-03-28T02:49:50.964Z,59.71
2017-03-28T02:50:50.994Z,59.99
2017-03-28T02:51:51.029Z,60.09
2017-03-28T02:52:51.071Z,60.09
2017-03-28T02:53:51.405Z,60.16
2017-03-28T02:54:51.131Z,60.09
2017-03-28T02:55:51.167Z,60.06
2017-03-28T02:56:51.203Z,60.35
2017-03-28T02:57:51.238Z,60.09
2017-03-28T02:58:51.273Z,60.53
2017-03-28T02:59:51.301Z,60.63
2017-03-28T03:00:51.641Z,60.72
2017-03-28T03:01:51.374Z,60.35
2017-03-28T03:02:51.410Z,60.72
2017-03-28T03:03:51.442Z,60.72
2017-03-28T03:04:51.476Z,60.16
2017-03-28T03:05:51.510Z,60.35
2017-03-28T03:06:51.548Z,60.91
2017-03-28T03:07:51.579Z,60.63
2017-03-28T03:08:51.617Z,60.82
2017-03-28T03:09:51.649Z,60.72
2017-03-28T03:10:51.683Z,60.82
2017-03-28T03:11:51.718Z,60.91
2017-03-28T03:12:51.750Z,61.01
2017-03-28T03:13:51.789Z,60.91
2017-03-28T03:14:51.820Z,61.1
2017-03-28T03:15:51.855Z,61.2
2017-03-28T03:16:51.887Z,61.29
2017-03-28T03:17:51.922Z,61.1
2017-03-28T03:18:51.957Z,61.1
2017-03-28T03:19:51.992Z,60.72
2017-03-28T03:20:52.023Z,61.39
2017-03-28T03:21:52.060Z,61.2
2017-03-28T03:22:52.091Z,61.39
2017-03-28T03:23:52.125Z,61.2
2017-03-28T03:24:52.163Z,61.39
2017-03-28T03:25:52.196Z,61.68
2017-03-28T03:26:52.229Z,61.29
2017-03-28T03:27:52.265Z,61.29
2017-03-28T03:28:52.299Z,61.68
2017-03-28T03:29:52.634Z,61.58
2017-03-28T03:30:52.365Z,61.87
2017-03-28T03:31:52.400Z,61.29
2017-03-28T03:32:52.437Z,61.48
2017-03-28T03:33:52.469Z,61.29
2017-03-28T03:34:52.506Z,62.05
2017-03-28T03:35:52.536Z,62.05
2017-03-28T03:36:52.571Z,62.05
2017-03-28T03:37:52.607Z,61.58
2017-03-28T03:38:52.638Z,61.58
2017-03-28T03:39:52.675Z,61.87
2017-03-28T03:40:52.706Z,61.68
2017-03-28T03:41:52.740Z,62.34
2017-03-28T03:42:52.776Z,62.53
2017-03-28T03:43:52.834Z,62.43
2017-03-28T03:44:52.843Z,62.43
2017-03-28T03:45:52.880Z,62.34
2017-03-28T03:46:52.912Z,62.72
2017-03-28T03:47:52.948Z,62.62
2017-03-28T03:48:52.989Z,62.72
2017-03-28T03:49:53.020Z,62.59
2017-03-28T03:50:53.049Z,62.62
2017-03-28T03:51:53.082Z,62.62
2017-03-28T03:52:53.118Z,62.62
2017-03-28T03:53:53.154Z,62.62
2017-03-28T03:54:53.185Z,62.69
2017-03-28T03:55:53.219Z,62.88
2017-03-28T03:56:53.254Z,63.17
2017-03-28T03:57:53.589Z,62.88
2017-03-28T03:58:53.322Z,63.26
2017-03-28T03:59:53.353Z,62.88
2017-03-28T04:00:53.393Z,62.78
2017-03-28T04:01:53.424Z,62.78
2017-03-28T04:02:53.457Z,62.97
2017-03-28T04:03:53.493Z,62.78
2017-03-28T04:04:53.536Z,63.17
2017-03-28T04:05:53.557Z,63.17
2017-03-28T04:06:53.591Z,62.97
2017-03-28T04:07:53.625Z,62.97
2017-03-28T04:08:53.661Z,62.97
2017-03-28T04:09:53.699Z,62.97
2017-03-28T04:10:53.727Z,63.07
2017-03-28T04:11:53.762Z,63.26
2017-03-28T04:12:53.795Z,63.17
2017-03-28T04:13:53.829Z,63.26
2017-03-28T04:14:53.864Z,63.17
2017-03-28T04:15:53.899Z,63.17
2017-03-28T04:16:53.935Z,62.88
2017-03-28T04:17:53.970Z,63.64
2017-03-28T04:18:54.003Z,63.07
2017-03-28T04:19:54.035Z,63.07
2017-03-28T04:20:54.075Z,63.17
2017-03-28T04:21:54.101Z,63.54
2017-03-28T04:22:54.142Z,64.02
2017-03-28T04:23:54.175Z,63.35
2017-03-28T04:24:54.515Z,63.35
2017-03-28T04:25:54.239Z,63.35
2017-03-28T04:26:54.569Z,63.17
2017-03-28T04:27:54.606Z,63.26
2017-03-28T04:28:54.340Z,63.45
2017-03-28T04:29:54.674Z,63.64
2017-03-28T04:30:54.406Z,63.45
2017-03-28T04:31:54.440Z,64.4
2017-03-28T04:32:54.477Z,63.45
2017-03-28T04:33:54.510Z,63.83
2017-03-28T04:34:54.543Z,64.11
2017-03-28T04:35:54.578Z,64.02
2017-03-28T04:36:54.611Z,64.02
2017-03-28T04:37:54.645Z,63.92
2017-03-28T04:38:54.678Z,64.02
2017-03-28T04:39:54.714Z,63.92
2017-03-28T04:40:54.743Z,63.92
2017-03-28T04:41:54.779Z,63.64
2017-03-28T04:42:54.814Z,64.3
2017-03-28T04:43:55.156Z,64.4
2017-03-28T04:44:54.883Z,64.49
2017-03-28T04:45:54.915Z,64.21
2017-03-28T04:46:54.950Z,64.49
2017-03-28T04:47:54.987Z,64.3
2017-03-28T04:48:55.022Z,64.3
2017-03-28T04:49:55.355Z,64.49
2017-03-28T04:50:55.084Z,64.49
2017-03-28T04:51:55.121Z,64.11
2017-03-28T04:52:55.155Z,64.49
2017-03-28T04:53:55.187Z,64.4
2017-03-28T04:54:55.222Z,64.49
2017-03-28T04:55:55.254Z,64.4
2017-03-28T04:56:55.290Z,64.21
2017-03-28T04:57:55.324Z,64.4
2017-03-28T04:58:55.365Z,64.49
2017-03-28T04:59:55.401Z,64.87
2017-03-28T05:00:55.424Z,64.59
2017-03-28T05:01:55.456Z,64.97
2017-03-28T05:02:55.499Z,64.87
2017-03-28T05:03:55.827Z,64.59
2017-03-28T05:04:55.560Z,64.97
2017-03-28T05:05:55.592Z,64.59
2017-03-28T05:06:55.925Z,64.59
2017-03-28T05:07:55.660Z,64.78
2017-03-28T05:08:55.697Z,64.69
2017-03-28T05:09:56.032Z,64.69
2017-03-28T05:10:55.764Z,65.06
2017-03-28T05:11:55.805Z,65.06
2017-03-28T05:12:55.830Z,65.06
2017-03-28T05:13:56.167Z,65.16
2017-03-28T05:14:55.905Z,65.16
2017-03-28T05:15:55.981Z,64.59
2017-03-28T05:16:55.967Z,64.69
2017-03-28T05:17:56.307Z,64.69
2017-03-28T05:18:56.068Z,65.06
2017-03-28T05:19:56.374Z,64.69
2017-03-28T05:20:56.102Z,64.97
2017-03-28T05:21:56.137Z,65.16
2017-03-28T05:22:56.170Z,65.16
2017-03-28T05:23:56.204Z,65.16
2017-03-28T05:24:56.540Z,65.25
2017-03-28T05:25:56.287Z,65.54
2017-03-28T05:26:56.614Z,65.54
2017-03-28T05:27:56.342Z,65.63
2017-03-28T05:28:56.375Z,65.25
2017-03-28T05:29:56.806Z,65.35
2017-03-28T05:30:56.444Z,65.54
2017-03-28T05:31:56.473Z,65.44
2017-03-28T05:32:56.814Z,65.73
2017-03-28T05:33:56.545Z,65.44
2017-03-28T05:34:56.577Z,65.44
2017-03-28T05:35:56.610Z,65.44
2017-03-28T05:36:58.615Z,65.63
2017-03-28T05:37:56.729Z,65.57
2017-03-28T05:38:56.714Z,66.01
2017-03-28T05:39:56.748Z,66.11
2017-03-28T05:40:56.781Z,66.2
2017-03-28T05:41:56.815Z,66.11
2017-03-28T05:42:56.857Z,66.05
2017-03-28T05:43:57.216Z,65.86
2017-03-28T05:44:56.925Z,65.76
2017-03-28T05:45:56.951Z,65.67
2017-03-28T05:46:56.992Z,65.67
2017-03-28T05:47:57.021Z,65.47
2017-03-28T05:48:57.055Z,65.86
2017-03-28T05:49:57.086Z,65.76
2017-03-28T05:50:57.129Z,65.86
2017-03-28T05:51:57.155Z,65.95
2017-03-28T05:52:57.193Z,66.05
2017-03-28T05:53:57.527Z,65.76
2017-03-28T05:54:57.260Z,65.76
2017-03-28T05:55:57.291Z,65.57
2017-03-28T05:56:57.324Z,65.28
2017-03-28T05:57:57.362Z,67.09
2017-03-28T05:58:57.396Z,69.5
2017-03-28T05:59:57.432Z,70.01
2017-03-28T06:00:57.463Z,68.75
2017-03-28T06:01:57.811Z,67.68
2017-03-28T06:02:57.538Z,66.31
2017-03-28T06:03:57.573Z,63.51
2017-03-28T06:04:57.612Z,62.21
2017-03-28T06:05:57.646Z,60.35
2017-03-28T06:06:57.686Z,57.73
2017-03-28T06:07:57.730Z,57.09
2017-03-28T06:08:57.760Z,56.38
2017-03-28T06:09:57.821Z,54.88
2017-03-28T06:10:57.835Z,54.16
2017-03-28T06:11:57.878Z,52.36
2017-03-28T06:12:58.255Z,51.62
2017-03-28T06:13:57.960Z,51.07
2017-03-28T06:14:57.998Z,49.27
2017-03-28T06:15:58.035Z,49.02
2017-03-28T06:16:58.075Z,47.87
2017-03-28T06:17:58.124Z,46.15
2017-03-28T06:18:58.463Z,44.06
2017-03-28T06:19:58.502Z,43.89
2017-03-28T06:20:58.244Z,43.43
2017-03-28T06:21:58.282Z,42
2017-03-28T06:22:58.347Z,41.83
2017-03-28T06:23:58.367Z,40.38
2017-03-28T06:24:58.410Z,39.72
2017-03-28T06:25:58.453Z,38.58
2017-03-28T06:26:58.495Z,37.9
2017-03-28T06:27:58.835Z,36.96
2017-03-28T06:28:58.578Z,36.3
2017-03-28T06:29:58.623Z,34.09
2017-03-28T06:30:58.661Z,34.28
2017-03-28T06:31:58.706Z,33.31
2017-03-28T06:32:58.756Z,33.23
2017-03-28T06:33:58.826Z,31.97
2017-03-28T06:34:59.153Z,31.21
2017-03-28T06:35:58.880Z,30.73
2017-03-28T06:36:58.925Z,30.34
2017-03-28T06:37:59.270Z,29.77
2017-03-28T06:38:59.023Z,29.4
2017-03-28T06:39:59.358Z,27.56
2017-03-28T06:40:59.104Z,27.57
2017-03-28T06:41:59.449Z,26.4
2017-03-28T06:42:59.504Z,26.22
2017-03-28T06:43:59.238Z,25.85
2017-03-28T06:44:59.279Z,25.65
2017-03-28T06:45:59.324Z,24.89
2017-03-28T06:46:59.382Z,24.69
2017-03-28T06:47:59.416Z,24.51
2017-03-28T06:48:59.461Z,23.65
2017-03-28T06:49:59.504Z,23.45
2017-03-28T06:50:59.552Z,22.69
2017-03-28T06:51:59.597Z,22.11
2017-03-28T06:52:59.642Z,21.72
2017-03-28T06:53:59.690Z,21.43
2017-03-28T06:54:59.737Z,20.56
2017-03-28T06:55:59.791Z,20.77
2017-03-28T06:56:59.828Z,20.39
2017-03-28T06:57:59.877Z,20.29
2017-03-28T06:58:59.925Z,19.52
2017-03-28T06:59:59.972Z,19.03
2017-03-28T07:01:00.033Z,19.04
2017-03-28T07:02:00.064Z,18.75
2017-03-28T07:03:00.109Z,18.27
2017-03-28T07:04:00.460Z,17.78
2017-03-28T07:05:00.208Z,17.49
2017-03-28T07:06:00.253Z,17.29
2017-03-28T07:07:00.302Z,16.81
2017-03-28T07:08:00.349Z,17.1
2017-03-28T07:09:00.396Z,16.52
2017-03-28T07:10:00.445Z,15.93
2017-03-28T07:11:00.494Z,15.94
2017-03-28T07:12:00.541Z,15.35
2017-03-28T07:13:00.589Z,15.16
2017-03-28T07:14:00.640Z,14.97
2017-03-28T07:15:00.692Z,15.06
2017-03-28T07:16:00.734Z,14.48
2017-03-28T07:17:00.787Z,14.38
2017-03-28T07:18:00.835Z,14.48
2017-03-28T07:19:00.883Z,14.58
2017-03-28T07:20:01.213Z,13.89
2017-03-28T07:21:00.975Z,14.18
2017-03-28T07:22:01.025Z,14.18
2017-03-28T07:23:01.081Z,14.08
2017-03-28T07:24:01.455Z,14.47
2017-03-28T07:25:01.249Z,13.88
2017-03-28T07:26:01.220Z,13.68
2017-03-28T07:27:01.271Z,13.59
2017-03-28T07:28:01.318Z,13.01
2017-03-28T07:29:01.671Z,13.1
2017-03-28T07:30:01.446Z,13.11
2017-03-28T07:31:01.772Z,12.82
2017-03-28T07:32:01.586Z,12.53
2017-03-28T07:33:01.561Z,12.93
2017-03-28T07:34:01.616Z,12.54
2017-03-28T07:35:01.661Z,12.63
2017-03-28T07:36:01.709Z,11.65
2017-03-28T07:37:01.759Z,12.04
2017-03-28T07:38:01.812Z,12.04
2017-03-28T07:39:01.860Z,11.85
2017-03-28T07:40:01.912Z,11.85
2017-03-28T07:41:02.275Z,11.56
2017-03-28T07:42:02.005Z,11.76
2017-03-28T07:43:02.055Z,11.57
2017-03-28T07:44:02.106Z,11.76
2017-03-28T07:45:02.156Z,11.56
2017-03-28T07:46:02.232Z,11.46
2017-03-28T07:47:02.257Z,12.15
2017-03-28T07:48:02.306Z,11.75
2017-03-28T07:49:02.379Z,11.85
2017-03-28T07:50:02.409Z,11.55
2017-03-28T07:51:02.460Z,11.55
2017-03-28T07:52:02.503Z,11.16
2017-03-28T07:53:03.307Z,11.65
2017-03-28T07:54:02.606Z,11.26
2017-03-28T07:55:02.654Z,11.36
2017-03-28T07:56:02.704Z,11.36
2017-03-28T07:57:02.753Z,11.18
2017-03-28T07:58:02.828Z,11.27
2017-03-28T07:59:02.854Z,11.36
2017-03-28T08:00:02.904Z,11.37
2017-03-28T08:01:02.954Z,11.18
2017-03-28T08:02:03.002Z,11.47
2017-03-28T08:03:03.054Z,11.08
2017-03-28T08:04:03.106Z,11.08
2017-03-28T08:05:03.237Z,11.18
2017-03-28T08:06:03.205Z,11.08
2017-03-28T08:07:03.255Z,10.6
2017-03-28T08:08:03.311Z,10.6
2017-03-28T08:09:03.356Z,10.69
2017-03-28T08:10:03.406Z,10.8
2017-03-28T08:11:03.459Z,10.31
2017-03-28T08:12:03.509Z,10.21
2017-03-28T08:13:03.558Z,10.61
2017-03-28T08:14:03.612Z,10.61
2017-03-28T08:15:03.663Z,10.61
2017-03-28T08:16:03.716Z,10.61
2017-03-28T08:17:03.765Z,10.31
2017-03-28T08:18:03.817Z,10.6
2017-03-28T08:19:03.868Z,10.5
2017-03-28T08:20:03.916Z,10.69
2017-03-28T08:21:03.969Z,10.6
2017-03-28T08:22:04.023Z,10.79
2017-03-28T08:23:04.073Z,10.79
2017-03-28T08:24:04.127Z,10.89
2017-03-28T08:25:04.177Z,10.59
2017-03-28T08:26:04.228Z,10.69
2017-03-28T08:27:04.281Z,10.79
2017-03-28T08:28:04.335Z,10.8
2017-03-28T08:29:04.385Z,10.6
2017-03-28T08:30:04.594Z,10.61
2017-03-28T08:31:04.490Z,10.31
2017-03-28T08:32:04.842Z,9.83
2017-03-28T08:33:04.589Z,9.83
2017-03-28T08:34:04.642Z,10.23
2017-03-28T08:35:05.894Z,9.93
2017-03-28T08:36:04.751Z,9.64
2017-03-28T08:37:04.805Z,9.35
2017-03-28T08:38:04.855Z,9.06
2017-03-28T08:39:04.910Z,9.16
2017-03-28T08:40:04.960Z,9.06
2017-03-28T08:41:05.011Z,9.26
2017-03-28T08:42:05.072Z,9.06
2017-03-28T08:43:05.120Z,9.06
2017-03-28T08:44:05.175Z,8.67
2017-03-28T08:45:05.225Z,9.06
2017-03-28T08:46:05.583Z,8.57
2017-03-28T08:47:05.336Z,8.87
2017-03-28T08:48:05.688Z,8.57
2017-03-28T08:49:05.743Z,8.57
2017-03-28T08:50:05.498Z,8.37
2017-03-28T08:51:05.542Z,8.47
2017-03-28T08:52:05.596Z,8.37
2017-03-28T08:53:05.653Z,7.98
2017-03-28T08:54:05.704Z,8.77
2017-03-28T08:55:05.764Z,8.67
2017-03-28T08:56:06.120Z,7.69
2017-03-28T08:57:05.866Z,7.69
2017-03-28T08:58:05.921Z,7.98
2017-03-28T08:59:06.282Z,7.98
2017-03-28T09:00:06.033Z,7.3
2017-03-28T09:01:06.084Z,7.3
2017-03-28T09:02:06.443Z,7.1
2017-03-28T09:03:06.198Z,6.81
2017-03-28T09:04:06.251Z,6.81
2017-03-28T09:05:06.305Z,6.81
2017-03-28T09:06:06.360Z,6.71
2017-03-28T09:07:06.418Z,6.12
2017-03-28T09:08:06.772Z,6.51
2017-03-28T09:09:06.839Z,6.21
2017-03-28T09:10:06.579Z,6.21
2017-03-28T09:11:06.634Z,5.91
2017-03-28T09:12:06.694Z,6.31
2017-03-28T09:13:06.743Z,6.31
2017-03-28T09:14:06.805Z,5.91
2017-03-28T09:15:06.860Z,6.11
2017-03-28T09:16:06.915Z,5.91
2017-03-28T09:17:06.976Z,6.41
2017-03-28T09:18:07.031Z,6.11
2017-03-28T09:19:07.086Z,6.21
2017-03-28T09:20:07.136Z,5.81
2017-03-28T09:21:07.193Z,6.21
2017-03-28T09:22:07.253Z,6.1
2017-03-28T09:23:07.310Z,5.51
2017-03-28T09:24:07.365Z,6.01
2017-03-28T09:25:07.420Z,6.1
2017-03-28T09:26:07.476Z,6.1
2017-03-28T09:27:07.535Z,6.3
2017-03-28T09:28:07.589Z,6.49
2017-03-28T09:29:07.645Z,6.49
2017-03-28T09:30:07.703Z,6.2
2017-03-28T09:31:07.761Z,6.29
2017-03-28T09:32:07.833Z,6.39
2017-03-28T09:33:07.879Z,6.1
2017-03-28T09:34:07.937Z,6.49
2017-03-28T09:35:07.994Z,6.79
2017-03-28T09:36:08.044Z,6.59
2017-03-28T09:37:08.100Z,6.59
2017-03-28T09:38:08.161Z,6.59
2017-03-28T09:39:08.217Z,6.68
2017-03-28T09:40:08.274Z,6.58
2017-03-28T09:41:08.333Z,6.87
2017-03-28T09:42:08.390Z,6.77
2017-03-28T09:43:08.444Z,7.07
2017-03-28T09:44:08.503Z,6.97
2017-03-28T09:45:08.558Z,7.07
2017-03-28T09:46:08.617Z,7.26
2017-03-28T09:47:08.674Z,7.17
2017-03-28T09:48:08.732Z,7.37
2017-03-28T09:49:08.788Z,6.97
2017-03-28T09:50:08.847Z,7.17
2017-03-28T09:51:08.905Z,6.87
2017-03-28T09:52:08.965Z,6.77
2017-03-28T09:53:09.021Z,7.07
2017-03-28T09:54:09.082Z,6.87
2017-03-28T09:55:09.136Z,6.77
2017-03-28T09:56:09.192Z,7.26
2017-03-28T09:57:09.254Z,7.17
2017-03-28T09:58:09.316Z,7.36
2017-03-28T09:59:09.538Z,7.36
2017-03-28T10:00:09.428Z,7.06
2017-03-28T10:01:09.603Z,7.56
2017-03-28T10:02:09.720Z,7.26
2017-03-28T10:03:09.604Z,7.56
2017-03-28T10:04:09.663Z,7.65
2017-03-28T10:05:09.730Z,7.94
2017-03-28T10:06:09.922Z,7.74
2017-03-28T10:07:09.838Z,7.74
2017-03-28T10:08:09.901Z,7.74
2017-03-28T10:09:09.998Z,8.03
2017-03-28T10:10:10.071Z,7.93
2017-03-28T10:11:10.081Z,8.52
2017-03-28T10:12:10.136Z,8.72
2017-03-28T10:13:10.259Z,8.81
2017-03-28T10:14:10.293Z,8.52
2017-03-28T10:15:10.311Z,8.52
2017-03-28T10:16:10.452Z,8.32
2017-03-28T10:17:10.428Z,8.81
2017-03-28T10:18:10.630Z,8.91
2017-03-28T10:19:10.575Z,8.32
2017-03-28T10:20:10.646Z,8.81
2017-03-28T10:21:10.701Z,8.91
2017-03-28T10:22:10.734Z,9.11
2017-03-28T10:23:10.788Z,8.71
2017-03-28T10:24:10.841Z,8.91
2017-03-28T10:25:10.992Z,9
2017-03-28T10:26:11.111Z,8.7
2017-03-28T10:27:11.214Z,8.61
2017-03-28T10:28:11.145Z,8.21
2017-03-28T10:29:11.147Z,8.7
2017-03-28T10:30:11.196Z,8.41
2017-03-28T10:31:11.345Z,8.51
2017-03-28T10:32:11.328Z,8.8
2017-03-28T10:33:11.582Z,8.8
2017-03-28T10:34:11.643Z,8.89
2017-03-28T10:35:11.494Z,8.7
2017-03-28T10:36:11.555Z,8.89
2017-03-28T10:37:11.621Z,8.98
2017-03-28T10:38:11.675Z,8.98
2017-03-28T10:39:11.784Z,9.08
2017-03-28T10:40:11.801Z,8.79
2017-03-28T10:41:11.859Z,8.79
2017-03-28T10:42:11.912Z,8.98
2017-03-28T10:43:11.969Z,8.4
2017-03-28T10:44:12.034Z,8.2
2017-03-28T10:45:12.151Z,8.5
2017-03-28T10:46:12.147Z,8.69
2017-03-28T10:47:12.337Z,8.79
2017-03-28T10:48:12.277Z,8.3
2017-03-28T10:49:12.329Z,8.59
2017-03-28T10:50:12.385Z,8.5
2017-03-28T10:51:12.448Z,8.59
2017-03-28T10:52:12.775Z,8.59
2017-03-28T10:53:12.561Z,8.49
2017-03-28T10:54:12.628Z,8.29
2017-03-28T10:55:12.694Z,8.49
2017-03-28T10:56:12.743Z,8.59
2017-03-28T10:57:12.800Z,8.48
2017-03-28T10:58:12.861Z,8.68
2017-03-28T10:59:12.917Z,8.39
2017-03-28T11:00:12.989Z,8.58
2017-03-28T11:01:13.042Z,8.58
2017-03-28T11:02:13.095Z,8.58
2017-03-28T11:03:13.291Z,8.48
2017-03-28T11:04:13.218Z,8.38
2017-03-28T11:05:13.278Z,8.58
2017-03-28T11:06:13.330Z,8.58
2017-03-28T11:07:13.390Z,8.77
2017-03-28T11:08:13.747Z,8.87
2017-03-28T11:09:13.504Z,8.97
2017-03-28T11:10:13.572Z,8.97
2017-03-28T11:11:13.620Z,9.06
2017-03-28T11:12:13.677Z,8.96
2017-03-28T11:13:13.737Z,8.66
2017-03-28T11:14:13.794Z,8.47
2017-03-28T11:15:13.849Z,8.76
2017-03-28T11:16:13.906Z,8.66
2017-03-28T11:17:13.978Z,8.95
2017-03-28T11:18:14.019Z,8.76
2017-03-28T11:19:14.082Z,8.95
2017-03-28T11:20:14.131Z,8.76
2017-03-28T11:21:14.187Z,8.95
2017-03-28T11:22:14.244Z,8.36
2017-03-28T11:23:14.302Z,8.56
2017-03-28T11:24:14.359Z,8.65
2017-03-28T11:25:14.412Z,8.95
2017-03-28T11:26:14.464Z,8.94
2017-03-28T11:27:14.513Z,8.94
2017-03-28T11:28:14.876Z,9.33
2017-03-28T11:29:14.627Z,9.13
2017-03-28T11:30:14.681Z,9.72
2017-03-28T11:31:14.732Z,9.62
2017-03-28T11:32:14.786Z,9.72
2017-03-28T11:33:15.151Z,9.42
2017-03-28T11:34:14.891Z,9.81
2017-03-28T11:35:14.945Z,9.91
2017-03-28T11:36:15.000Z,10.19
2017-03-28T11:37:15.048Z,10
2017-03-28T11:38:15.410Z,10.39
2017-03-28T11:39:15.457Z,13.49
2017-03-28T11:40:15.203Z,12.43
2017-03-28T11:41:15.254Z,11.65
2017-03-28T11:42:15.307Z,11.64
2017-03-28T11:43:15.357Z,11.83
2017-03-28T11:44:15.407Z,11.83
2017-03-28T11:45:15.474Z,12.03
2017-03-28T11:46:15.505Z,12.03
2017-03-28T11:47:15.559Z,12.23
2017-03-28T11:48:15.612Z,12.32
2017-03-28T11:49:15.656Z,12.81
2017-03-28T11:50:15.707Z,12.9
2017-03-28T11:51:15.756Z,12.99
2017-03-28T11:52:15.805Z,13.38
2017-03-28T11:53:16.160Z,12.7
2017-03-28T11:54:15.902Z,13.18
2017-03-28T11:55:15.949Z,13.18
2017-03-28T11:56:15.998Z,13.09
2017-03-28T11:57:16.055Z,13.18
2017-03-28T11:58:16.095Z,13.37
2017-03-28T11:59:16.148Z,13.47
2017-03-28T12:00:16.189Z,13.57
2017-03-28T12:01:16.240Z,13.66
2017-03-28T12:02:16.286Z,14.04
2017-03-28T12:03:16.335Z,14.04
2017-03-28T12:04:16.380Z,13.76
2017-03-28T12:05:16.430Z,14.63
2017-03-28T12:06:16.780Z,13.95
2017-03-28T12:07:16.524Z,14.73
2017-03-28T12:08:16.569Z,14.34
2017-03-28T12:09:16.615Z,14.63
2017-03-28T12:10:16.663Z,14.63
2017-03-28T12:11:16.707Z,14.53
2017-03-28T12:12:16.756Z,14.23
2017-03-28T12:13:17.057Z,14.62
2017-03-28T12:14:16.857Z,14.72
2017-03-28T12:15:17.095Z,15.2
2017-03-28T12:16:16.944Z,15.2
2017-03-28T12:17:16.989Z,15.01
2017-03-28T12:18:17.034Z,14.81
2017-03-28T12:19:17.081Z,14.91
2017-03-28T12:20:17.134Z,15.2
2017-03-28T12:21:17.174Z,15.69
2017-03-28T12:22:17.216Z,14.81
2017-03-28T12:23:17.271Z,15.1
2017-03-28T12:24:17.311Z,15.68
2017-03-28T12:25:17.358Z,15.19
2017-03-28T12:26:17.407Z,15.68
2017-03-28T12:27:17.447Z,15.48
2017-03-28T12:28:17.498Z,15.58
2017-03-28T12:29:17.539Z,15.86
2017-03-28T12:30:17.582Z,15.19
2017-03-28T12:31:17.696Z,15.28
2017-03-28T12:32:17.674Z,15.58
2017-03-28T12:33:17.722Z,15.48
2017-03-28T12:34:17.762Z,15.86
2017-03-28T12:35:17.820Z,15.19
2017-03-28T12:36:17.855Z,15.48
2017-03-28T12:37:17.902Z,15.67
2017-03-28T12:38:17.947Z,15.67
2017-03-28T12:39:17.993Z,15.28
2017-03-28T12:40:18.035Z,15.47
2017-03-28T12:41:18.085Z,15.47
2017-03-28T12:42:18.128Z,15.56
2017-03-28T12:43:18.170Z,15.66
2017-03-28T12:44:18.227Z,15.47
2017-03-28T12:45:18.264Z,16.14
2017-03-28T12:46:18.303Z,15.76
2017-03-28T12:47:18.350Z,15.86
2017-03-28T12:48:18.399Z,16.34
2017-03-28T12:49:18.442Z,16.34
2017-03-28T12:50:18.482Z,16.34
2017-03-28T12:51:18.538Z,16.82
2017-03-28T12:52:18.570Z,16.52
2017-03-28T12:53:18.619Z,16.91
2017-03-28T12:54:18.659Z,16.82
2017-03-28T12:55:18.708Z,16.62
2017-03-28T12:56:18.751Z,16.62
2017-03-28T12:57:18.795Z,16.24
2017-03-28T12:58:18.840Z,16.62
2017-03-28T12:59:18.891Z,16.61
2017-03-28T13:00:18.978Z,16.61
2017-03-28T13:01:18.975Z,16.52
2017-03-28T13:02:19.019Z,16.42