createdAt,value
2022-10-15T00:01:45.696Z,15.70
2022-10-15T00:04:15.367Z,15.70
2022-10-15T00:06:43.563Z,15.80
2022-10-15T00:09:12.037Z,15.70
2022-10-15T00:11:40.566Z,15.80
2022-10-15T00:14:08.962Z,15.80
2022-10-15T00:16:37.179Z,15.80
2022-10-15T00:19:05.693Z,15.80
2022-10-15T00:21:37.966Z,15.80
2022-10-15T00:24:07.213Z,15.80
2022-10-15T00:26:35.623Z,15.80
2022-10-15T00:29:05.778Z,15.80
2022-10-15T00:31:34.771Z,15.80
2022-10-15T00:34:04.283Z,15.80
2022-10-15T00:36:37.310Z,15.80
2022-10-15T00:39:07.857Z,15.80
2022-10-15T00:41:37.652Z,15.70
2022-10-15T00:44:39.642Z,15.80
2022-10-15T00:47:15.740Z,15.80
2022-10-15T00:49:48.582Z,15.80
2022-10-15T00:52:21.826Z,15.80
2022-10-15T00:54:56.109Z,15.80
2022-10-15T00:57:25.284Z,15.90
2022-10-15T00:59:56.151Z,15.90
2022-10-15T01:02:25.291Z,15.90
2022-10-15T01:04:55.244Z,15.90
2022-10-15T01:07:25.034Z,15.90
2022-10-15T01:09:54.118Z,15.90
2022-10-15T01:12:32.274Z,15.80
2022-10-15T01:15:06.910Z,15.90
2022-10-15T01:17:43.578Z,15.90
2022-10-15T01:20:30.356Z,15.90
2022-10-15T01:23:23.669Z,15.90
2022-10-15T01:26:03.068Z,15.90
2022-10-15T01:28:44.618Z,15.90
2022-10-15T01:31:22.868Z,15.90
2022-10-15T01:34:01.547Z,15.90
2022-10-15T01:36:36.026Z,15.90
2022-10-15T01:39:12.443Z,15.90
2022-10-15T01:41:45.460Z,15.90
2022-10-15T01:44:19.886Z,15.80
2022-10-15T01:46:52.120Z,15.80
2022-10-15T01:49:24.861Z,15.80
2022-10-15T01:51:55.075Z,15.80
2022-10-15T01:54:26.158Z,15.80
2022-10-15T01:56:56.085Z,15.80
2022-10-15T01:59:27.388Z,15.80
2022-10-15T02:01:58.536Z,15.90
2022-10-15T02:04:28.879Z,15.80
2022-10-15T02:07:03.657Z,15.80
2022-10-15T02:09:41.935Z,15.80
2022-10-15T02:12:22.804Z,15.80
2022-10-15T02:14:57.997Z,15.80
2022-10-15T02:17:34.686Z,15.80
2022-10-15T02:20:08.274Z,15.80
2022-10-15T02:22:41.594Z,15.70
2022-10-15T02:25:16.206Z,15.70
2022-10-15T02:27:46.656Z,15.70
2022-10-15T02:30:15.207Z,15.70
2022-10-15T02:32:49.494Z,15.80
2022-10-15T02:35:18.603Z,15.80
2022-10-15T02:37:50.939Z,15.80
2022-10-15T02:40:20.124Z,15.80
2022-10-15T02:42:48.704Z,15.80
2022-10-15T02:45:17.118Z,15.80
2022-10-15T02:47:47.318Z,15.80
2022-10-15T02:50:15.968Z,15.70
2022-10-15T02:52:44.246Z,15.80
2022-10-15T02:55:13.065Z,15.70
2022-10-15T02:57:41.881Z,15.70
2022-10-15T03:00:11.754Z,15.70
2022-10-15T03:02:40.256Z,15.70
2022-10-15T03:05:10.590Z,15.70
2022-10-15T03:07:38.870Z,15.70
2022-10-15T03:10:08.271Z,15.70
2022-10-15T03:12:37.152Z,15.70
2022-10-15T03:15:05.982Z,15.70
2022-10-15T03:17:34.203Z,15.80
2022-10-15T03:20:02.670Z,15.80
2022-10-15T03:22:33.462Z,15.70
2022-10-15T03:25:01.994Z,15.70
2022-10-15T03:27:30.205Z,15.70
2022-10-15T03:29:58.504Z,15.70
2022-10-15T03:32:26.882Z,15.70
2022-10-15T03:34:55.662Z,15.70
2022-10-15T03:37:24.536Z,15.70
2022-10-15T03:39:54.416Z,15.70
2022-10-15T03:42:23.147Z,15.60
2022-10-15T03:44:51.598Z,15.60
2022-10-15T03:47:19.758Z,15.60
2022-10-15T03:49:48.016Z,15.60
2022-10-15T03:52:16.910Z,15.50
2022-10-15T03:54:45.647Z,15.60
2022-10-15T03:57:15.875Z,15.50
2022-10-15T04:02:12.907Z,15.60
2022-10-15T04:04:41.405Z,15.60
2022-10-15T04:07:09.644Z,15.60
2022-10-15T04:09:37.958Z,15.60
2022-10-15T04:12:06.767Z,15.70
2022-10-15T04:14:36.493Z,15.70
2022-10-15T04:17:04.946Z,15.70
2022-10-15T04:19:33.199Z,15.70
2022-10-15T04:22:01.481Z,15.70
2022-10-15T04:24:29.696Z,15.70
2022-10-15T04:26:58.011Z,15.70
2022-10-15T04:29:26.296Z,15.70
2022-10-15T04:31:55.954Z,15.70
2022-10-15T04:34:24.273Z,15.80
2022-10-15T04:36:53.074Z,15.80
2022-10-15T04:39:22.067Z,15.80
2022-10-15T04:41:51.000Z,15.80
2022-10-15T04:44:19.450Z,15.70
2022-10-15T04:46:48.261Z,15.70
2022-10-15T04:49:18.729Z,15.70
2022-10-15T04:51:47.311Z,15.70
2022-10-15T04:54:15.777Z,15.70
2022-10-15T04:56:44.808Z,15.70
2022-10-15T04:59:13.819Z,15.70
2022-10-15T05:01:42.108Z,15.70
2022-10-15T05:04:12.485Z,15.70
2022-10-15T05:06:42.167Z,15.70
2022-10-15T05:09:10.784Z,15.70
2022-10-15T05:11:39.577Z,15.70
2022-10-15T05:14:08.278Z,15.70
2022-10-15T05:16:36.913Z,15.70
2022-10-15T05:19:08.123Z,15.80
2022-10-15T05:21:37.381Z,15.80
2022-10-15T05:24:08.170Z,15.80
2022-10-15T05:26:36.512Z,15.80
2022-10-15T05:29:05.344Z,15.80
2022-10-15T05:31:35.109Z,15.80
2022-10-15T05:34:08.766Z,15.80
2022-10-15T05:36:38.286Z,15.80
2022-10-15T05:39:10.717Z,15.80
2022-10-15T05:41:39.160Z,15.90
2022-10-15T05:44:08.369Z,15.80
2022-10-15T05:46:37.227Z,15.80
2022-10-15T05:49:06.114Z,15.90
2022-10-15T05:51:34.330Z,15.90
2022-10-15T05:54:02.572Z,15.90
2022-10-15T05:56:32.215Z,15.90
2022-10-15T05:59:01.049Z,15.90
2022-10-15T06:01:29.639Z,15.90
2022-10-15T06:03:57.995Z,15.90
2022-10-15T06:06:28.266Z,15.90
2022-10-15T06:08:56.838Z,16.00
2022-10-15T06:11:25.330Z,16.00
2022-10-15T06:13:55.283Z,16.00
2022-10-15T06:16:24.206Z,16.00
2022-10-15T06:18:54.537Z,16.10
2022-10-15T06:21:23.893Z,16.10
2022-10-15T06:23:52.311Z,16.10
2022-10-15T06:26:21.210Z,16.20
2022-10-15T06:28:50.164Z,16.20
2022-10-15T06:31:20.098Z,16.20
2022-10-15T06:33:48.476Z,16.20
2022-10-15T06:36:17.245Z,16.20
2022-10-15T06:38:46.369Z,16.20
2022-10-15T06:41:15.547Z,16.20
2022-10-15T06:43:45.393Z,16.20
2022-10-15T06:46:14.696Z,16.20
2022-10-15T06:48:45.507Z,16.20
2022-10-15T06:51:14.037Z,16.20
2022-10-15T06:53:43.967Z,16.20
2022-10-15T06:56:12.596Z,16.30
2022-10-15T06:58:44.304Z,16.30
2022-10-15T07:01:12.926Z,16.40
2022-10-15T07:03:41.947Z,16.40
2022-10-15T07:06:12.315Z,16.40
2022-10-15T07:08:40.863Z,16.50
2022-10-15T07:11:11.311Z,16.50
2022-10-15T07:13:40.451Z,16.60
2022-10-15T07:16:10.843Z,16.70
2022-10-15T07:18:40.486Z,16.80
2022-10-15T07:23:40.675Z,17.00
2022-10-15T07:26:09.010Z,17.10
2022-10-15T07:28:37.409Z,17.10
2022-10-15T07:31:07.824Z,17.20
2022-10-15T07:33:36.641Z,17.20
2022-10-15T07:36:06.803Z,17.20
2022-10-15T07:38:35.110Z,17.40
2022-10-15T07:41:06.765Z,17.40
2022-10-15T07:43:35.655Z,17.50
2022-10-15T07:46:04.697Z,17.50
2022-10-15T07:48:33.680Z,17.60
2022-10-15T07:51:04.600Z,17.70
2022-10-15T07:53:33.589Z,17.80
2022-10-15T07:56:02.900Z,17.80
2022-10-15T07:58:34.821Z,17.80
2022-10-15T08:01:04.721Z,17.80
2022-10-15T08:03:35.040Z,17.80
2022-10-15T08:06:05.781Z,17.80
2022-10-15T08:08:36.392Z,17.80
2022-10-15T08:11:07.731Z,17.80
2022-10-15T08:13:39.228Z,17.80
2022-10-15T08:16:08.267Z,17.80
2022-10-15T08:18:41.219Z,17.80
2022-10-15T08:21:10.742Z,17.80
2022-10-15T08:23:40.254Z,17.80
2022-10-15T08:26:09.454Z,17.90
2022-10-15T08:28:41.819Z,18.10
2022-10-15T08:31:10.599Z,18.20
2022-10-15T08:33:40.382Z,18.40
2022-10-15T08:36:11.298Z,18.50
2022-10-15T08:38:43.221Z,18.60
2022-10-15T08:41:25.039Z,18.60
2022-10-15T08:43:56.941Z,18.70
2022-10-15T08:46:31.472Z,18.80
2022-10-15T08:49:04.996Z,18.80
2022-10-15T08:51:42.586Z,18.90
2022-10-15T08:54:18.699Z,18.90
2022-10-15T08:56:55.486Z,18.90
2022-10-15T08:59:35.094Z,18.90
2022-10-15T09:02:14.457Z,18.80
2022-10-15T09:04:54.899Z,18.70
2022-10-15T09:07:35.977Z,18.70
2022-10-15T09:10:16.928Z,18.70
2022-10-15T09:12:57.640Z,18.70
2022-10-15T09:15:37.029Z,18.70
2022-10-15T09:18:19.501Z,18.80
2022-10-15T09:20:54.479Z,18.80
2022-10-15T09:23:25.203Z,18.80
2022-10-15T09:26:00.305Z,19.00
2022-10-15T09:28:43.308Z,19.10
2022-10-15T09:31:24.177Z,19.20
2022-10-15T09:34:00.748Z,19.30
2022-10-15T09:36:38.321Z,19.40
2022-10-15T09:39:33.840Z,19.40
2022-10-15T09:42:18.951Z,19.40
2022-10-15T09:44:49.073Z,19.50
2022-10-15T09:47:25.871Z,19.60
2022-10-15T09:50:03.374Z,19.60
2022-10-15T09:53:00.868Z,19.70
2022-10-15T09:55:43.719Z,19.80
2022-10-15T09:58:18.323Z,19.80
2022-10-15T10:01:01.656Z,19.90
2022-10-15T10:03:34.023Z,20.10
2022-10-15T10:06:11.726Z,20.30
2022-10-15T10:08:43.990Z,20.40
2022-10-15T10:11:20.423Z,20.50
2022-10-15T10:13:55.050Z,20.60
2022-10-15T10:16:25.190Z,20.60
2022-10-15T10:19:07.261Z,20.60
2022-10-15T10:21:39.936Z,20.60
2022-10-15T10:24:28.929Z,20.60
2022-10-15T10:26:58.571Z,20.70
2022-10-15T10:29:33.903Z,20.70
2022-10-15T10:32:12.626Z,20.70
2022-10-15T10:34:52.906Z,20.80
2022-10-15T10:37:23.198Z,20.80
2022-10-15T10:39:58.627Z,20.80
2022-10-15T10:42:37.942Z,20.90
2022-10-15T10:45:23.111Z,20.80
2022-10-15T10:47:52.514Z,20.80
2022-10-15T10:50:40.951Z,20.90
2022-10-15T10:53:25.561Z,20.90
2022-10-15T10:56:01.595Z,20.90
2022-10-15T10:58:35.347Z,21.00
2022-10-15T11:01:04.895Z,21.00
2022-10-15T11:03:41.257Z,21.00
2022-10-15T11:06:23.188Z,21.10
2022-10-15T11:09:05.946Z,21.20
2022-10-15T11:11:43.896Z,21.30
2022-10-15T11:14:23.838Z,21.40
2022-10-15T11:17:04.785Z,21.40
2022-10-15T11:22:53.555Z,21.50
2022-10-15T11:25:31.718Z,21.60
2022-10-15T11:28:22.319Z,21.60
2022-10-15T11:30:56.763Z,21.60
2022-10-15T11:33:41.767Z,21.60
2022-10-15T11:36:28.372Z,21.60
2022-10-15T11:39:09.289Z,21.60
2022-10-15T11:41:53.665Z,21.40
2022-10-15T11:44:36.546Z,21.30
2022-10-15T11:47:25.061Z,21.30
2022-10-15T11:50:07.453Z,21.40
2022-10-15T11:52:48.872Z,21.40
2022-10-15T11:55:28.067Z,21.50
2022-10-15T11:58:03.066Z,21.60
2022-10-15T12:00:38.463Z,21.70
2022-10-15T12:03:13.707Z,21.80
2022-10-15T12:05:49.365Z,21.90
2022-10-15T12:08:32.100Z,22.00
2022-10-15T12:11:25.181Z,22.10
2022-10-15T12:14:05.016Z,22.20
2022-10-15T12:16:42.007Z,22.30
2022-10-15T12:19:17.987Z,22.30
2022-10-15T12:22:14.522Z,22.30
2022-10-15T12:24:55.359Z,22.20
2022-10-15T12:27:32.909Z,22.10
2022-10-15T12:30:26.661Z,22.10
2022-10-15T12:33:02.756Z,22.00
2022-10-15T12:35:44.334Z,22.00
2022-10-15T12:38:22.232Z,21.90
2022-10-15T12:41:00.642Z,21.80
2022-10-15T12:43:36.411Z,21.70
2022-10-15T12:46:13.478Z,21.70
2022-10-15T12:48:44.268Z,21.80
2022-10-15T12:51:33.158Z,21.80
2022-10-15T12:54:08.935Z,21.70
2022-10-15T12:56:44.592Z,21.70
2022-10-15T13:00:01.594Z,21.60
2022-10-15T13:02:43.393Z,21.60
2022-10-15T13:05:27.939Z,21.60
2022-10-15T13:08:01.712Z,21.70
2022-10-15T13:10:37.438Z,21.60
2022-10-15T13:13:09.021Z,21.60
2022-10-15T13:15:39.484Z,21.60
2022-10-15T13:18:20.580Z,21.60
2022-10-15T13:20:56.419Z,21.60
2022-10-15T13:23:30.466Z,21.60
2022-10-15T13:26:21.977Z,21.50
2022-10-15T13:28:53.062Z,21.40
2022-10-15T13:31:30.103Z,21.40
2022-10-15T13:34:08.504Z,21.50
2022-10-15T13:36:37.221Z,21.50
2022-10-15T13:39:09.476Z,21.60
2022-10-15T13:41:40.603Z,21.70
2022-10-15T13:44:20.885Z,21.70
2022-10-15T13:46:51.271Z,21.80
2022-10-15T13:49:21.527Z,21.80
2022-10-15T13:51:55.165Z,21.80
2022-10-15T13:54:26.960Z,21.80
2022-10-15T13:56:59.230Z,21.80
2022-10-15T13:59:30.921Z,21.70
2022-10-15T14:02:04.523Z,21.60
2022-10-15T14:04:34.775Z,21.40
2022-10-15T14:07:23.483Z,21.30
2022-10-15T14:09:53.559Z,21.10
2022-10-15T14:12:22.237Z,21.10
2022-10-15T14:14:52.057Z,21.10
2022-10-15T14:17:28.298Z,21.00
2022-10-15T14:20:25.836Z,21.00
2022-10-15T14:22:54.652Z,21.00
2022-10-15T14:25:48.785Z,21.00
2022-10-15T14:28:23.335Z,21.10
2022-10-15T14:30:59.985Z,21.00
2022-10-15T14:33:44.667Z,20.90
2022-10-15T14:36:23.472Z,20.80
2022-10-15T14:38:54.627Z,20.80
2022-10-15T14:41:41.701Z,20.80
2022-10-15T14:44:20.541Z,20.80
2022-10-15T14:46:54.734Z,20.70
2022-10-15T14:49:29.181Z,20.70
2022-10-15T14:52:08.801Z,20.70
2022-10-15T14:54:43.647Z,20.70
2022-10-15T14:57:20.355Z,20.80
2022-10-15T14:59:49.333Z,20.80
2022-10-15T15:02:18.731Z,20.90
2022-10-15T15:05:08.199Z,20.90
2022-10-15T15:07:41.306Z,20.90
2022-10-15T15:10:14.992Z,20.70
2022-10-15T15:12:52.366Z,20.70
2022-10-15T15:15:23.589Z,20.50
2022-10-15T15:17:56.746Z,20.40
2022-10-15T15:20:29.337Z,20.40
2022-10-15T15:22:58.610Z,20.30
2022-10-15T15:25:35.726Z,20.20
2022-10-15T15:28:21.596Z,20.20
2022-10-15T15:30:59.551Z,20.20
2022-10-15T15:33:30.050Z,20.10
2022-10-15T15:36:05.889Z,20.10
2022-10-15T15:38:39.605Z,20.00
2022-10-15T15:44:10.941Z,19.90
2022-10-15T15:46:39.813Z,19.90
2022-10-15T15:49:08.976Z,19.90
2022-10-15T15:51:39.472Z,19.80
2022-10-15T15:54:10.945Z,19.80
2022-10-15T15:56:41.280Z,19.70
2022-10-15T15:59:10.152Z,19.70
2022-10-15T16:01:39.014Z,19.60
2022-10-15T16:04:07.608Z,19.50
2022-10-15T16:06:36.295Z,19.40
2022-10-15T16:09:09.775Z,19.30
2022-10-15T16:11:44.720Z,19.30
2022-10-15T16:14:13.330Z,19.20
2022-10-15T16:16:42.090Z,19.10
2022-10-15T16:19:10.676Z,19.10
2022-10-15T16:21:41.185Z,19.00
2022-10-15T16:24:11.362Z,19.00
2022-10-15T16:26:39.749Z,18.90
2022-10-15T16:29:08.424Z,18.80
2022-10-15T16:31:37.853Z,18.80
2022-10-15T16:34:10.085Z,18.70
2022-10-15T16:36:43.772Z,18.70
2022-10-15T16:39:14.332Z,18.60
2022-10-15T16:41:44.924Z,18.60
2022-10-15T16:44:13.539Z,18.50
2022-10-15T16:46:42.281Z,18.50
2022-10-15T16:49:11.407Z,18.40
2022-10-15T16:51:43.528Z,18.40
2022-10-15T16:54:15.630Z,18.40
2022-10-15T16:56:46.085Z,18.30
2022-10-15T16:59:17.320Z,18.20
2022-10-15T17:01:46.089Z,18.30
2022-10-15T17:04:14.719Z,18.20
2022-10-15T17:06:43.915Z,18.20
2022-10-15T17:09:14.682Z,18.10
2022-10-15T17:11:47.162Z,18.10
2022-10-15T17:14:17.792Z,18.00
2022-10-15T17:16:47.769Z,18.00
2022-10-15T17:19:18.246Z,18.00
2022-10-15T17:21:47.982Z,17.90
2022-10-15T17:24:19.750Z,17.90
2022-10-15T17:26:50.056Z,17.90
2022-10-15T17:29:23.162Z,17.90
2022-10-15T17:31:53.150Z,17.80
2022-10-15T17:34:22.383Z,17.80
2022-10-15T17:36:53.024Z,17.80
2022-10-15T17:39:24.669Z,17.70
2022-10-15T17:41:53.976Z,17.70
2022-10-15T17:44:22.387Z,17.70
2022-10-15T17:46:52.995Z,17.70
2022-10-15T17:49:21.684Z,17.60
2022-10-15T17:51:51.211Z,17.60
2022-10-15T17:54:20.257Z,17.50
2022-10-15T17:56:50.624Z,17.60
2022-10-15T17:59:19.396Z,17.50
2022-10-15T18:02:03.486Z,17.50
2022-10-15T18:04:32.236Z,17.50
2022-10-15T18:07:00.668Z,17.40
2022-10-15T18:09:29.437Z,17.40
2022-10-15T18:12:01.954Z,17.40
2022-10-15T18:14:31.022Z,17.30
2022-10-15T18:17:00.653Z,17.30
2022-10-15T18:19:29.263Z,17.30
2022-10-15T18:21:57.984Z,17.30
2022-10-15T18:24:26.570Z,17.30
2022-10-15T18:26:55.378Z,17.30
2022-10-15T18:29:26.527Z,17.20
2022-10-15T18:31:58.186Z,17.20
2022-10-15T18:34:27.732Z,17.20
2022-10-15T18:36:56.831Z,17.20
2022-10-15T18:39:25.663Z,17.10
2022-10-15T18:41:54.530Z,17.10
2022-10-15T18:44:25.124Z,17.10
2022-10-15T18:46:54.250Z,17.10
2022-10-15T18:49:22.835Z,17.00
2022-10-15T18:51:53.218Z,17.10
2022-10-15T18:54:22.283Z,17.10
2022-10-15T18:56:52.541Z,17.10
2022-10-15T18:59:21.754Z,17.00
2022-10-15T19:01:52.206Z,17.00
2022-10-15T19:04:23.498Z,17.00
2022-10-15T19:06:54.639Z,16.90
2022-10-15T19:09:24.794Z,17.00
2022-10-15T19:11:55.067Z,16.90
2022-10-15T19:14:24.412Z,16.90
2022-10-15T19:16:55.791Z,16.90
2022-10-15T19:19:26.518Z,16.90
2022-10-15T19:21:56.357Z,16.90
2022-10-15T19:24:25.556Z,17.00
2022-10-15T19:26:54.094Z,17.00
2022-10-15T19:29:22.315Z,17.00
2022-10-15T19:31:51.188Z,16.90
2022-10-15T19:34:23.323Z,16.90
2022-10-15T19:36:52.389Z,17.00
2022-10-15T19:39:23.515Z,17.10
2022-10-15T19:41:54.002Z,17.10
2022-10-15T19:44:25.805Z,17.10
2022-10-15T19:46:55.214Z,17.20
2022-10-15T19:49:25.691Z,17.20
2022-10-15T19:51:55.702Z,17.30
2022-10-15T19:56:54.415Z,17.30
2022-10-15T19:59:23.720Z,17.30
2022-10-15T20:01:52.162Z,17.30
2022-10-15T20:04:20.887Z,17.30
2022-10-15T20:06:52.927Z,17.40
2022-10-15T20:09:21.639Z,17.40
2022-10-15T20:11:50.013Z,17.40
2022-10-15T20:14:18.407Z,17.40
2022-10-15T20:16:47.171Z,17.40
2022-10-15T20:19:15.660Z,17.40
2022-10-15T20:21:44.053Z,17.40
2022-10-15T20:24:14.850Z,17.40
2022-10-15T20:26:43.275Z,17.50
2022-10-15T20:29:11.595Z,17.50
2022-10-15T20:31:40.275Z,17.50
2022-10-15T20:34:08.517Z,17.50
2022-10-15T20:36:41.294Z,17.50
2022-10-15T20:39:10.046Z,17.50
2022-10-15T20:41:40.445Z,17.50
2022-10-15T20:44:12.125Z,17.50
2022-10-15T20:46:45.048Z,17.50
2022-10-15T20:49:17.055Z,17.50
2022-10-15T20:51:46.137Z,17.40
2022-10-15T20:54:16.304Z,17.40
2022-10-15T20:56:47.308Z,17.40
2022-10-15T20:59:15.474Z,17.30
2022-10-15T21:01:44.071Z,17.30
2022-10-15T21:04:12.423Z,17.20
2022-10-15T21:06:40.726Z,17.20
2022-10-15T21:09:09.092Z,17.20
2022-10-15T21:11:42.039Z,17.20
2022-10-15T21:14:12.212Z,17.20
2022-10-15T21:16:40.575Z,17.10
2022-10-15T21:19:08.982Z,17.10
2022-10-15T21:21:37.745Z,17.10
2022-10-15T21:24:07.069Z,17.10
2022-10-15T21:26:35.784Z,17.10
2022-10-15T21:29:04.363Z,17.10
2022-10-15T21:31:34.920Z,17.00
2022-10-15T21:34:03.252Z,17.00
2022-10-15T21:36:32.603Z,16.90
2022-10-15T21:39:02.945Z,16.90
2022-10-15T21:41:34.641Z,16.90
2022-10-15T21:44:04.641Z,16.90
2022-10-15T21:46:35.510Z,16.90
2022-10-15T21:49:04.471Z,16.90
2022-10-15T21:51:34.673Z,16.90
2022-10-15T21:54:04.446Z,16.90
2022-10-15T21:56:32.974Z,16.90
2022-10-15T21:59:01.387Z,16.90
2022-10-15T22:01:32.173Z,17.00
2022-10-15T22:04:03.839Z,17.00
2022-10-15T22:06:33.280Z,17.00
2022-10-15T22:09:02.123Z,17.00
2022-10-15T22:11:32.305Z,17.00
2022-10-15T22:14:04.217Z,17.00
2022-10-15T22:16:38.885Z,17.00
2022-10-15T22:19:10.051Z,17.00
2022-10-15T22:21:40.236Z,17.00
2022-10-15T22:24:14.239Z,17.00
2022-10-15T22:26:45.532Z,17.00
2022-10-15T22:29:18.988Z,17.00
2022-10-15T22:31:48.246Z,17.00
2022-10-15T22:34:19.758Z,17.00
2022-10-15T22:36:49.171Z,17.00
2022-10-15T22:39:19.320Z,17.00
2022-10-15T22:41:49.358Z,17.00
2022-10-15T22:44:19.615Z,16.90
2022-10-15T22:46:49.692Z,16.90
2022-10-15T22:49:22.291Z,16.90
2022-10-15T22:51:51.688Z,16.90
2022-10-15T22:54:22.076Z,16.80
2022-10-15T22:56:51.996Z,16.80
2022-10-15T22:59:20.787Z,16.80
2022-10-15T23:01:49.151Z,16.80
2022-10-15T23:04:19.337Z,16.80
2022-10-15T23:06:48.763Z,16.70
2022-10-15T23:09:18.123Z,16.70
2022-10-15T23:11:46.666Z,16.70
2022-10-15T23:14:16.893Z,16.70
2022-10-15T23:16:47.244Z,16.70
2022-10-15T23:19:18.193Z,16.70
2022-10-15T23:21:50.318Z,16.70
2022-10-15T23:24:20.230Z,16.70
2022-10-15T23:26:48.963Z,16.80
2022-10-15T23:29:19.788Z,16.80
2022-10-15T23:31:48.958Z,16.80
2022-10-15T23:34:19.245Z,16.80
2022-10-15T23:36:49.648Z,16.90
2022-10-15T23:39:20.293Z,16.90
2022-10-15T23:41:49.372Z,16.90
2022-10-15T23:44:17.949Z,16.90
2022-10-15T23:46:46.462Z,16.90
2022-10-15T23:49:14.829Z,16.90
2022-10-15T23:51:43.774Z,16.90
2022-10-15T23:54:15.115Z,17.00
2022-10-15T23:56:43.769Z,17.00
2022-10-15T23:59:13.067Z,17.00
