createdAt,value
2022-12-12T00:00:51.619Z,-0.38
2022-12-12T00:03:18.700Z,-0.38
2022-12-12T00:05:45.792Z,-0.41
2022-12-12T00:08:12.660Z,-0.45
2022-12-12T00:10:39.514Z,-0.44
2022-12-12T00:13:06.315Z,-0.43
2022-12-12T00:15:33.231Z,-0.38
2022-12-12T00:18:00.127Z,-0.40
2022-12-12T00:20:27.014Z,-0.37
2022-12-12T00:22:53.837Z,-0.39
2022-12-12T00:25:20.693Z,-0.41
2022-12-12T00:27:47.512Z,-0.43
2022-12-12T00:30:14.318Z,-0.30
2022-12-12T00:32:41.182Z,-0.32
2022-12-12T00:35:08.179Z,-0.33
2022-12-12T00:37:35.211Z,-0.28
2022-12-12T00:40:02.149Z,-0.33
2022-12-12T00:42:29.013Z,-0.37
2022-12-12T00:44:55.957Z,-0.40
2022-12-12T00:47:22.801Z,-0.38
2022-12-12T00:49:49.622Z,-0.43
2022-12-12T00:52:16.581Z,-0.40
2022-12-12T00:54:43.391Z,-0.41
2022-12-12T00:57:10.248Z,-0.46
2022-12-12T00:59:37.079Z,-0.44
2022-12-12T01:02:04.011Z,-0.45
2022-12-12T01:04:30.874Z,-0.45
2022-12-12T01:06:57.717Z,-0.45
2022-12-12T01:09:24.573Z,-0.46
2022-12-12T01:11:51.402Z,-0.43
2022-12-12T01:14:18.229Z,-0.43
2022-12-12T01:16:45.170Z,-0.50
2022-12-12T01:19:11.985Z,-0.47
2022-12-12T01:21:38.964Z,-0.48
2022-12-12T01:24:05.977Z,-0.44
2022-12-12T01:26:32.789Z,-0.43
2022-12-12T01:28:59.628Z,-0.40
2022-12-12T01:31:26.533Z,-0.41
2022-12-12T01:33:53.384Z,-0.37
2022-12-12T01:36:21.829Z,-0.43
2022-12-12T01:38:50.300Z,-0.43
2022-12-12T01:41:17.660Z,-0.45
2022-12-12T01:43:45.074Z,-0.47
2022-12-12T01:46:44.651Z,-0.47
2022-12-12T01:49:14.637Z,-0.40
2022-12-12T01:51:41.998Z,-0.43
2022-12-12T01:54:11.779Z,-0.42
2022-12-12T01:56:39.572Z,-0.45
2022-12-12T01:59:07.752Z,-0.41
2022-12-12T02:01:34.842Z,-0.38
2022-12-12T02:04:02.215Z,-0.38
2022-12-12T02:06:29.544Z,-0.37
2022-12-12T02:08:59.286Z,-0.38
2022-12-12T02:11:30.381Z,-0.37
2022-12-12T02:13:57.800Z,-0.41
2022-12-12T02:16:43.369Z,-0.41
2022-12-12T02:19:36.649Z,-0.42
2022-12-12T02:22:08.424Z,-0.42
2022-12-12T02:24:38.423Z,-0.49
2022-12-12T02:27:11.117Z,-0.48
2022-12-12T02:29:56.301Z,-0.50
2022-12-12T02:32:43.716Z,-0.52
2022-12-12T02:35:13.659Z,-0.51
2022-12-12T02:37:55.394Z,-0.45
2022-12-12T02:40:37.446Z,-0.44
2022-12-12T02:43:10.417Z,-0.36
2022-12-12T02:45:39.727Z,-0.39
2022-12-12T02:48:12.273Z,-0.38
2022-12-12T02:50:39.906Z,-0.42
2022-12-12T02:53:06.833Z,-0.39
2022-12-12T02:55:36.441Z,-0.38
2022-12-12T02:58:04.798Z,-0.38
2022-12-12T03:00:36.666Z,-0.38
2022-12-12T03:03:22.375Z,-0.34
2022-12-12T03:06:20.855Z,-0.37
2022-12-12T03:08:57.122Z,-0.48
2022-12-12T03:11:50.056Z,-0.49
2022-12-12T03:14:37.151Z,-0.49
2022-12-12T03:17:06.702Z,-0.54
2022-12-12T03:19:43.444Z,-0.53
2022-12-12T03:22:16.159Z,-0.54
2022-12-12T03:24:42.938Z,-0.48
2022-12-12T03:27:25.845Z,-0.40
2022-12-12T03:29:58.623Z,-0.40
2022-12-12T03:32:28.192Z,-0.46
2022-12-12T03:35:00.401Z,-0.45
2022-12-12T03:37:31.927Z,-0.47
2022-12-12T03:40:03.690Z,-0.47
2022-12-12T03:42:35.416Z,-0.38
2022-12-12T03:45:07.006Z,-0.34
2022-12-12T03:47:39.645Z,-0.30
2022-12-12T03:50:11.537Z,-0.32
2022-12-12T03:52:46.762Z,-0.29
2022-12-12T03:55:20.404Z,-0.29
2022-12-12T03:57:51.548Z,-0.30
2022-12-12T04:00:18.504Z,-0.35
2022-12-12T04:02:51.725Z,-0.39
2022-12-12T04:06:03.443Z,-0.38
2022-12-12T04:08:30.522Z,-0.32
2022-12-12T04:11:22.489Z,-0.33
2022-12-12T04:14:01.408Z,-0.28
2022-12-12T04:16:32.739Z,-0.32
2022-12-12T04:19:02.952Z,-0.28
2022-12-12T04:21:48.625Z,-0.28
2022-12-12T04:24:18.431Z,-0.21
2022-12-12T04:26:57.120Z,-0.25
2022-12-12T04:29:42.555Z,-0.22
2022-12-12T04:32:20.141Z,-0.22
2022-12-12T04:35:01.822Z,-0.20
2022-12-12T04:37:31.629Z,-0.15
2022-12-12T04:40:00.386Z,-0.22
2022-12-12T04:42:29.567Z,-0.22
2022-12-12T04:45:01.390Z,-0.21
2022-12-12T04:47:30.663Z,-0.27
2022-12-12T04:49:58.853Z,-0.30
2022-12-12T04:52:26.603Z,-0.25
2022-12-12T04:55:11.967Z,-0.20
2022-12-12T04:57:44.229Z,-0.21
2022-12-12T05:00:12.596Z,-0.17
2022-12-12T05:02:43.900Z,-0.17
2022-12-12T05:05:29.661Z,-0.17
2022-12-12T05:07:58.481Z,-0.29
2022-12-12T05:10:25.422Z,-0.20
2022-12-12T05:12:56.589Z,-0.21
2022-12-12T05:15:23.794Z,-0.22
2022-12-12T05:17:57.418Z,-0.30
2022-12-12T05:20:24.518Z,-0.34
2022-12-12T05:22:51.349Z,-0.28
2022-12-12T05:25:18.169Z,-0.28
2022-12-12T05:27:45.050Z,-0.28
2022-12-12T05:30:12.354Z,-0.32
2022-12-12T05:32:39.245Z,-0.26
2022-12-12T05:35:07.014Z,-0.25
2022-12-12T05:37:33.846Z,-0.27
2022-12-12T05:40:00.724Z,-0.26
2022-12-12T05:42:27.560Z,-0.18
2022-12-12T05:44:54.588Z,-0.17
2022-12-12T05:47:21.372Z,-0.13
2022-12-12T05:49:48.247Z,-0.13
2022-12-12T05:52:15.187Z,-0.18
2022-12-12T05:54:42.076Z,-0.25
2022-12-12T05:57:09.142Z,-0.28
2022-12-12T05:59:36.034Z,-0.25
2022-12-12T06:02:03.076Z,-0.19
2022-12-12T06:04:30.774Z,-0.13
2022-12-12T06:06:57.742Z,-0.18
2022-12-12T06:09:24.568Z,-0.18
2022-12-12T06:11:51.387Z,-0.26
2022-12-12T06:14:18.231Z,-0.35
2022-12-12T06:16:45.090Z,-0.27
2022-12-12T06:19:11.893Z,-0.34
2022-12-12T06:21:38.717Z,-0.23
2022-12-12T06:24:06.239Z,-0.21
2022-12-12T06:26:33.093Z,-0.21
2022-12-12T06:28:59.956Z,-0.23
2022-12-12T06:31:27.784Z,-0.18
2022-12-12T06:33:54.642Z,-0.28
2022-12-12T06:36:25.422Z,-0.20
2022-12-12T06:38:55.880Z,-0.17
2022-12-12T06:41:23.765Z,-0.20
2022-12-12T06:43:50.675Z,-0.15
2022-12-12T06:46:19.325Z,-0.13
2022-12-12T06:48:46.178Z,-0.07
2022-12-12T06:51:18.022Z,-0.06
2022-12-12T06:53:44.958Z,-0.04
2022-12-12T06:56:18.761Z,-0.08
2022-12-12T06:58:45.569Z,-0.05
2022-12-12T07:01:13.912Z,-0.07
2022-12-12T07:03:40.856Z,-0.02
2022-12-12T07:06:07.689Z,0.06
2022-12-12T07:08:35.058Z,0.00
2022-12-12T07:11:05.762Z,-0.01
2022-12-12T07:13:32.749Z,0.04
2022-12-12T07:15:59.623Z,0.03
2022-12-12T07:18:26.475Z,0.05
2022-12-12T07:20:53.318Z,0.05
2022-12-12T07:23:20.158Z,0.00
2022-12-12T07:25:46.984Z,0.03
2022-12-12T07:28:14.501Z,0.08
2022-12-12T07:30:42.804Z,0.05
2022-12-12T07:33:09.747Z,0.03
2022-12-12T07:35:36.692Z,0.09
2022-12-12T07:38:03.925Z,0.05
2022-12-12T07:40:30.745Z,0.04
2022-12-12T07:42:58.725Z,0.05
2022-12-12T07:45:25.765Z,0.11
2022-12-12T07:47:53.148Z,0.13
2022-12-12T07:50:20.373Z,0.13
2022-12-12T07:52:47.204Z,0.12
2022-12-12T07:55:15.753Z,0.18
2022-12-12T07:57:42.793Z,0.15
2022-12-12T08:00:10.744Z,0.22
2022-12-12T08:02:40.767Z,0.17
2022-12-12T08:05:07.835Z,0.19
2022-12-12T08:07:34.734Z,0.18
2022-12-12T08:10:01.561Z,0.13
2022-12-12T08:12:29.093Z,0.22
2022-12-12T08:14:56.077Z,-0.42
2022-12-12T08:17:22.971Z,0.15
2022-12-12T08:19:49.778Z,0.23
2022-12-12T08:22:16.609Z,0.22
2022-12-12T08:24:43.437Z,0.24
2022-12-12T08:27:15.592Z,0.18
2022-12-12T08:29:43.476Z,0.21
2022-12-12T08:32:10.295Z,0.21
2022-12-12T08:34:37.411Z,0.22
2022-12-12T08:37:04.673Z,0.18
2022-12-12T08:39:31.750Z,0.21
2022-12-12T08:41:58.762Z,0.26
2022-12-12T08:44:25.804Z,0.18
2022-12-12T08:46:52.901Z,0.22
2022-12-12T08:49:19.732Z,0.30
2022-12-12T08:51:46.570Z,0.33
2022-12-12T08:54:13.501Z,0.31
2022-12-12T08:56:40.784Z,0.38
2022-12-12T08:59:07.694Z,0.45
2022-12-12T09:01:34.674Z,0.45
2022-12-12T09:04:01.761Z,0.43
2022-12-12T09:06:28.586Z,0.39
2022-12-12T09:08:56.847Z,0.41
2022-12-12T09:11:24.028Z,0.57
2022-12-12T09:13:51.767Z,0.47
2022-12-12T09:16:19.679Z,0.52
2022-12-12T09:18:49.394Z,0.49
2022-12-12T09:21:16.846Z,0.58
2022-12-12T09:23:43.791Z,0.72
2022-12-12T09:26:10.957Z,0.75
2022-12-12T09:28:38.610Z,0.75
2022-12-12T09:31:07.789Z,0.71
2022-12-12T09:33:35.113Z,0.74
2022-12-12T09:36:03.786Z,0.81
2022-12-12T09:38:30.693Z,0.79
2022-12-12T09:40:57.673Z,0.82
2022-12-12T09:43:31.104Z,0.76
2022-12-12T09:45:59.144Z,0.89
2022-12-12T09:48:30.917Z,0.90
2022-12-12T09:50:57.810Z,0.97
2022-12-12T09:53:25.422Z,0.97
2022-12-12T09:56:18.166Z,1.09
2022-12-12T09:58:57.158Z,0.85
2022-12-12T10:01:32.483Z,0.95
2022-12-12T10:04:02.275Z,0.95
2022-12-12T10:06:38.120Z,0.96
2022-12-12T10:09:24.071Z,0.93
2022-12-12T10:11:54.728Z,1.12
2022-12-12T10:14:21.697Z,1.22
2022-12-12T10:16:55.710Z,1.37
2022-12-12T10:19:29.526Z,1.30
2022-12-12T10:21:58.318Z,1.24
2022-12-12T10:24:42.504Z,1.28
2022-12-12T10:27:10.439Z,1.18
2022-12-12T10:29:41.542Z,1.17
2022-12-12T10:32:29.018Z,1.20
2022-12-12T10:35:01.854Z,1.21
2022-12-12T10:37:29.070Z,1.17
2022-12-12T10:39:58.653Z,1.33
2022-12-12T10:42:33.134Z,1.29
2022-12-12T10:44:59.956Z,1.33
2022-12-12T10:47:26.854Z,1.37
2022-12-12T10:50:12.931Z,1.37
2022-12-12T10:52:40.280Z,1.37
2022-12-12T10:55:36.651Z,1.43
2022-12-12T10:58:04.792Z,1.42
2022-12-12T11:00:33.398Z,1.53
2022-12-12T11:03:10.358Z,1.51
2022-12-12T11:05:39.182Z,1.60
2022-12-12T11:08:26.433Z,1.62
2022-12-12T11:11:04.966Z,1.68
2022-12-12T11:13:37.987Z,1.71
2022-12-12T11:16:13.641Z,1.79
2022-12-12T11:18:40.920Z,1.91
2022-12-12T11:21:09.375Z,1.91
2022-12-12T11:23:39.301Z,1.90
2022-12-12T11:26:12.157Z,1.90
2022-12-12T11:28:40.521Z,1.86
2022-12-12T11:31:09.798Z,1.71
2022-12-12T11:33:43.215Z,1.87
2022-12-12T11:36:14.860Z,1.74
2022-12-12T11:38:46.145Z,1.67
2022-12-12T11:41:12.963Z,1.67
2022-12-12T11:43:49.061Z,1.74
2022-12-12T11:46:15.893Z,1.82
2022-12-12T11:48:44.348Z,2.08
2022-12-12T11:51:11.225Z,2.26
2022-12-12T11:53:39.896Z,2.65
2022-12-12T11:56:16.829Z,2.83
2022-12-12T11:58:49.714Z,2.93
2022-12-12T12:01:21.824Z,2.83
2022-12-12T12:03:51.629Z,2.87
2022-12-12T12:06:18.421Z,2.82
2022-12-12T12:08:45.239Z,2.97
2022-12-12T12:11:27.398Z,3.37
2022-12-12T12:14:02.067Z,3.71
2022-12-12T12:16:32.198Z,3.32
2022-12-12T12:18:59.054Z,3.67
2022-12-12T12:21:25.949Z,4.00
2022-12-12T12:23:59.578Z,3.92
2022-12-12T12:26:45.143Z,3.95
2022-12-12T12:29:29.694Z,3.69
2022-12-12T12:32:08.731Z,3.55
2022-12-12T12:34:38.295Z,3.41
2022-12-12T12:37:05.082Z,3.41
2022-12-12T12:39:45.764Z,3.00
2022-12-12T12:42:19.025Z,2.51
2022-12-12T12:44:58.096Z,2.44
2022-12-12T12:47:36.904Z,2.10
2022-12-12T12:50:24.253Z,2.05
2022-12-12T12:52:53.864Z,1.92
2022-12-12T12:55:23.778Z,1.96
2022-12-12T12:57:51.381Z,1.92
2022-12-12T13:00:19.553Z,2.01
2022-12-12T13:03:01.096Z,1.97
2022-12-12T13:05:45.297Z,2.04
2022-12-12T13:08:12.862Z,2.07
2022-12-12T13:10:44.273Z,1.99
2022-12-12T13:13:23.232Z,2.07
2022-12-12T13:16:16.299Z,2.20
2022-12-12T13:18:45.413Z,2.72
2022-12-12T13:21:41.874Z,2.83
2022-12-12T13:24:19.365Z,2.60
2022-12-12T13:27:00.381Z,2.64
2022-12-12T13:29:27.197Z,2.61
2022-12-12T13:32:08.342Z,2.75
2022-12-12T13:34:38.400Z,2.81
2022-12-12T13:37:06.161Z,2.88
2022-12-12T13:39:34.369Z,3.12
2022-12-12T13:42:02.617Z,3.19
2022-12-12T13:44:40.628Z,3.22
2022-12-12T13:47:19.414Z,3.28
2022-12-12T13:49:50.358Z,3.10
2022-12-12T13:52:24.919Z,3.36
2022-12-12T13:55:09.219Z,3.46
2022-12-12T13:57:36.063Z,3.31
2022-12-12T14:00:02.882Z,3.25
2022-12-12T14:02:44.094Z,3.03
2022-12-12T14:05:25.915Z,2.78
2022-12-12T14:07:56.425Z,2.79
2022-12-12T14:10:26.275Z,2.75
2022-12-12T14:12:53.743Z,2.77
2022-12-12T14:15:23.089Z,2.72
2022-12-12T14:17:52.708Z,2.79
2022-12-12T14:20:27.766Z,2.66
2022-12-12T14:23:12.794Z,3.05
2022-12-12T14:25:40.680Z,3.20
2022-12-12T14:28:15.820Z,2.93
2022-12-12T14:31:15.481Z,2.84
2022-12-12T14:33:54.334Z,2.60
2022-12-12T14:36:30.000Z,2.64
2022-12-12T14:39:00.150Z,2.52
2022-12-12T14:41:32.239Z,2.42
2022-12-12T14:44:36.206Z,2.27
2022-12-12T14:46:48.036Z,2.06
2022-12-12T14:49:16.129Z,2.03
2022-12-12T14:51:44.039Z,1.97
2022-12-12T14:54:31.117Z,1.99
2022-12-12T14:56:59.008Z,1.98
2022-12-12T14:59:31.397Z,1.79
2022-12-12T15:02:04.984Z,1.71
2022-12-12T15:04:34.044Z,1.68
2022-12-12T15:07:02.873Z,1.62
2022-12-12T15:09:31.176Z,1.57
2022-12-12T15:12:10.463Z,1.43
2022-12-12T15:14:38.339Z,1.40
2022-12-12T15:17:12.894Z,1.35
2022-12-12T15:19:44.852Z,1.29
2022-12-12T15:22:18.394Z,1.31
2022-12-12T15:24:45.615Z,1.25
2022-12-12T15:27:16.939Z,1.20
2022-12-12T15:29:45.252Z,1.21
2022-12-12T15:32:17.689Z,1.13
2022-12-12T15:34:46.527Z,1.08
2022-12-12T15:37:39.634Z,1.00
2022-12-12T15:40:06.418Z,0.96
2022-12-12T15:42:33.440Z,0.90
2022-12-12T15:45:01.073Z,0.74
2022-12-12T15:47:28.074Z,0.71
2022-12-12T15:49:54.956Z,0.58
2022-12-12T15:52:25.643Z,0.44
2022-12-12T15:54:54.692Z,0.36
2022-12-12T15:57:26.375Z,0.35
2022-12-12T15:59:55.284Z,0.24
2022-12-12T16:02:29.652Z,0.12
2022-12-12T16:05:15.321Z,0.09
2022-12-12T16:07:42.198Z,0.07
2022-12-12T16:10:12.264Z,0.04
2022-12-12T16:13:14.675Z,0.02
2022-12-12T16:15:41.608Z,0.04
2022-12-12T16:18:14.529Z,0.13
2022-12-12T16:20:50.148Z,0.12
2022-12-12T16:23:19.874Z,0.23
2022-12-12T16:25:46.741Z,0.29
2022-12-12T16:28:23.225Z,0.33
2022-12-12T16:30:53.989Z,0.43
2022-12-12T16:33:24.024Z,0.47
2022-12-12T16:35:50.852Z,0.56
2022-12-12T16:38:18.137Z,0.62
2022-12-12T16:40:46.384Z,0.65
2022-12-12T16:43:14.309Z,0.68
2022-12-12T16:45:41.646Z,0.68
2022-12-12T16:48:23.142Z,0.70
2022-12-12T16:50:51.689Z,0.79
2022-12-12T16:53:18.952Z,0.70
2022-12-12T16:55:47.172Z,0.64
2022-12-12T16:58:14.078Z,0.62
2022-12-12T17:00:41.038Z,0.56
2022-12-12T17:03:08.237Z,0.47
2022-12-12T17:05:35.229Z,0.45
2022-12-12T17:08:02.638Z,-0.29
2022-12-12T17:10:31.471Z,0.35
2022-12-12T17:12:58.387Z,0.34
2022-12-12T17:15:29.610Z,0.37
2022-12-12T17:17:56.749Z,0.35
2022-12-12T17:20:24.321Z,0.33
2022-12-12T17:22:52.046Z,0.36
2022-12-12T17:25:19.488Z,0.30
2022-12-12T17:27:46.305Z,0.24
2022-12-12T17:30:13.806Z,0.28
2022-12-12T17:32:40.948Z,0.24
2022-12-12T17:35:08.557Z,0.23
2022-12-12T17:37:37.464Z,0.25
2022-12-12T17:40:06.444Z,0.24
2022-12-12T17:42:33.341Z,0.17
2022-12-12T17:45:00.150Z,0.16
2022-12-12T17:47:26.970Z,0.15
2022-12-12T17:49:53.792Z,0.11
2022-12-12T17:52:20.615Z,0.08
2022-12-12T17:55:54.014Z,0.06
2022-12-12T17:57:35.196Z,0.07
2022-12-12T18:00:02.104Z,0.06
2022-12-12T18:02:39.874Z,0.04
2022-12-12T18:05:09.285Z,0.08
2022-12-12T18:07:36.532Z,0.04
2022-12-12T18:10:04.200Z,-0.02
2022-12-12T18:12:31.096Z,-0.10
2022-12-12T18:14:57.988Z,-0.14
2022-12-12T18:17:24.809Z,-0.22
2022-12-12T18:19:51.609Z,-0.25
2022-12-12T18:22:18.495Z,-0.38
2022-12-12T18:24:45.294Z,-0.55
2022-12-12T18:27:12.212Z,-0.58
2022-12-12T18:29:39.138Z,-0.66
2022-12-12T18:32:06.108Z,-0.71
2022-12-12T18:34:32.995Z,-0.75
2022-12-12T18:36:59.880Z,-0.85
2022-12-12T18:39:26.813Z,-0.77
2022-12-12T18:41:53.798Z,-0.87
2022-12-12T18:44:20.754Z,-0.87
2022-12-12T18:46:49.041Z,-0.91
2022-12-12T18:49:18.144Z,-1.00
2022-12-12T18:51:45.751Z,-1.06
2022-12-12T18:54:15.679Z,-1.82
2022-12-12T18:56:44.118Z,-1.07
2022-12-12T18:59:11.235Z,-1.19
2022-12-12T19:01:38.616Z,-1.26
2022-12-12T19:04:12.159Z,-1.26
2022-12-12T19:06:40.080Z,-1.33
2022-12-12T19:09:08.243Z,-1.35
2022-12-12T19:11:35.696Z,-1.42
2022-12-12T19:14:02.902Z,-1.41
2022-12-12T19:16:29.836Z,-1.47
2022-12-12T19:18:59.005Z,-1.49
2022-12-12T19:21:27.473Z,-1.49
2022-12-12T19:23:54.629Z,-1.53
2022-12-12T19:26:26.834Z,-1.56
2022-12-12T19:28:57.447Z,-1.59
2022-12-12T19:31:24.546Z,-1.64
2022-12-12T19:33:52.043Z,-1.71
2022-12-12T19:36:20.750Z,-1.76
2022-12-12T19:38:48.095Z,-1.80
2022-12-12T19:41:15.740Z,-1.82
2022-12-12T19:43:43.665Z,-1.87
2022-12-12T19:46:15.426Z,-1.89
2022-12-12T19:48:42.681Z,-1.95
2022-12-12T19:51:13.371Z,-1.98
2022-12-12T19:53:41.114Z,-2.04
2022-12-12T19:56:08.290Z,-2.08
2022-12-12T19:58:38.716Z,-2.09
2022-12-12T20:01:07.228Z,-2.08
2022-12-12T20:03:34.178Z,-2.13
2022-12-12T20:06:02.511Z,-2.19
2022-12-12T20:08:30.645Z,-2.26
2022-12-12T20:11:07.997Z,-2.29
2022-12-12T20:13:35.404Z,-2.33
2022-12-12T20:16:06.796Z,-2.35
2022-12-12T20:18:33.813Z,-2.33
2022-12-12T20:21:03.497Z,-2.32
2022-12-12T20:23:31.101Z,-2.29
2022-12-12T20:25:57.910Z,-2.35
2022-12-12T20:28:24.835Z,-2.36
2022-12-12T20:31:01.829Z,-2.42
2022-12-12T20:33:28.673Z,-2.40
2022-12-12T20:35:59.727Z,-2.46
2022-12-12T20:38:26.722Z,-2.46
2022-12-12T20:40:53.538Z,-2.54
2022-12-12T20:43:20.346Z,-2.57
2022-12-12T20:45:47.230Z,-2.63
2022-12-12T20:48:14.046Z,-2.64
2022-12-12T20:50:41.590Z,-2.58
2022-12-12T20:53:08.405Z,-2.61
2022-12-12T20:55:36.022Z,-2.64
2022-12-12T20:58:02.947Z,-2.64
2022-12-12T21:00:30.244Z,-2.68
2022-12-12T21:02:57.242Z,-2.64
2022-12-12T21:05:24.234Z,-2.64
2022-12-12T21:07:51.129Z,-2.72
2022-12-12T21:10:17.968Z,-2.80
2022-12-12T21:12:44.851Z,-2.87
2022-12-12T21:15:11.739Z,-2.87
2022-12-12T21:17:38.633Z,-2.89
2022-12-12T21:20:06.819Z,-2.97
2022-12-12T21:22:33.993Z,-2.99
2022-12-12T21:25:00.814Z,-3.02
2022-12-12T21:27:27.642Z,-3.05
2022-12-12T21:29:54.503Z,-3.06
2022-12-12T21:32:21.292Z,-3.12
2022-12-12T21:34:48.238Z,-3.11
2022-12-12T21:37:15.167Z,-3.18
2022-12-12T21:39:44.304Z,-3.23
2022-12-12T21:42:11.118Z,-3.25
2022-12-12T21:44:44.035Z,-3.22
2022-12-12T21:47:12.463Z,-3.31
2022-12-12T21:49:39.347Z,-3.30
2022-12-12T21:52:09.921Z,-3.36
2022-12-12T21:54:36.751Z,-3.36
2022-12-12T21:57:04.005Z,-3.44
2022-12-12T21:59:30.886Z,-3.45
2022-12-12T22:01:58.634Z,-3.43
2022-12-12T22:04:25.855Z,-3.34
2022-12-12T22:06:52.731Z,-3.44
2022-12-12T22:09:19.615Z,-3.48
2022-12-12T22:11:46.819Z,-3.54
2022-12-12T22:14:17.037Z,-3.56
2022-12-12T22:16:43.886Z,-3.61
2022-12-12T22:19:11.916Z,-3.58
2022-12-12T22:21:38.756Z,-3.56
2022-12-12T22:24:05.893Z,-3.57
2022-12-12T22:26:38.067Z,-3.61
2022-12-12T22:29:07.000Z,-3.65
2022-12-12T22:31:34.943Z,-3.68
2022-12-12T22:34:03.585Z,-3.76
2022-12-12T22:36:31.779Z,-3.79
2022-12-12T22:38:59.094Z,-3.80
2022-12-12T22:41:26.736Z,-3.87
2022-12-12T22:43:54.992Z,-3.83
2022-12-12T22:46:22.665Z,-3.87
2022-12-12T22:48:49.575Z,-3.89
2022-12-12T22:51:18.169Z,-3.87
2022-12-12T22:53:45.140Z,-3.89
2022-12-12T22:56:12.606Z,-3.90
2022-12-12T22:58:40.179Z,-3.96
2022-12-12T23:01:07.150Z,-4.01
2022-12-12T23:03:34.432Z,-4.06
2022-12-12T23:06:05.446Z,-4.15
2022-12-12T23:08:32.326Z,-4.22
2022-12-12T23:11:09.921Z,-4.27
2022-12-12T23:13:37.560Z,-4.23
2022-12-12T23:16:08.212Z,-4.21
2022-12-12T23:18:36.622Z,-4.23
2022-12-12T23:21:05.135Z,-4.33
2022-12-12T23:23:33.949Z,-4.33
2022-12-12T23:26:04.585Z,-4.28
2022-12-12T23:28:31.434Z,-4.24
2022-12-12T23:30:58.567Z,-4.20
2022-12-12T23:33:26.052Z,-4.15
2022-12-12T23:35:53.406Z,-4.07
2022-12-12T23:38:20.427Z,-3.96
2022-12-12T23:40:47.276Z,-3.89
2022-12-12T23:43:14.129Z,-3.87
2022-12-12T23:45:41.026Z,-3.91
2022-12-12T23:48:08.298Z,-3.95
2022-12-12T23:50:35.391Z,-3.90
2022-12-12T23:53:06.261Z,-3.95
2022-12-12T23:55:37.244Z,-3.97
2022-12-12T23:58:04.084Z,-4.03
