createdAt,value
2022-07-28T00:00:12.834Z,99.90
2022-07-28T00:02:40.036Z,99.90
2022-07-28T00:05:07.844Z,99.90
2022-07-28T00:07:35.424Z,99.90
2022-07-28T00:10:02.547Z,99.90
2022-07-28T00:12:29.669Z,99.90
2022-07-28T00:14:56.893Z,99.90
2022-07-28T00:17:24.021Z,99.90
2022-07-28T00:19:51.148Z,99.90
2022-07-28T00:22:18.840Z,99.90
2022-07-28T00:24:46.198Z,99.90
2022-07-28T00:27:19.245Z,99.90
2022-07-28T00:29:50.199Z,99.90
2022-07-28T00:32:19.213Z,99.90
2022-07-28T00:34:47.022Z,99.90
2022-07-28T00:37:14.808Z,99.90
2022-07-28T00:39:43.224Z,99.90
2022-07-28T00:42:10.346Z,99.90
2022-07-28T00:44:39.242Z,99.90
2022-07-28T00:47:06.477Z,99.90
2022-07-28T00:49:33.682Z,99.90
2022-07-28T00:52:01.141Z,99.90
2022-07-28T00:54:28.205Z,99.90
2022-07-28T00:56:55.580Z,99.90
2022-07-28T00:59:22.606Z,99.90
2022-07-28T01:01:50.167Z,99.90
2022-07-28T01:04:21.245Z,99.90
2022-07-28T01:07:25.622Z,99.90
2022-07-28T01:10:14.086Z,99.90
2022-07-28T01:13:05.050Z,99.90
2022-07-28T01:15:49.425Z,99.90
2022-07-28T01:18:29.736Z,99.90
2022-07-28T01:21:07.232Z,99.90
2022-07-28T01:23:34.353Z,99.90
2022-07-28T01:26:36.302Z,99.90
2022-07-28T01:29:19.581Z,99.90
2022-07-28T01:32:19.207Z,99.90
2022-07-28T01:34:54.606Z,99.90
2022-07-28T01:37:28.145Z,99.90
2022-07-28T01:39:59.633Z,99.90
2022-07-28T01:42:34.674Z,99.90
2022-07-28T01:45:04.497Z,99.90
2022-07-28T01:47:33.946Z,99.90
2022-07-28T01:50:05.549Z,99.90
2022-07-28T01:52:34.578Z,99.90
2022-07-28T01:55:02.767Z,99.90
2022-07-28T01:57:32.908Z,99.90
2022-07-28T02:00:01.314Z,99.90
2022-07-28T02:02:31.090Z,99.90
2022-07-28T02:05:00.889Z,99.90
2022-07-28T02:07:30.410Z,99.90
2022-07-28T02:09:58.860Z,99.90
2022-07-28T02:12:28.406Z,99.90
2022-07-28T02:14:57.906Z,99.90
2022-07-28T02:17:31.896Z,99.90
2022-07-28T02:19:59.633Z,99.90
2022-07-28T02:22:28.030Z,99.90
2022-07-28T02:24:56.831Z,99.90
2022-07-28T02:27:39.170Z,99.90
2022-07-28T02:30:12.922Z,99.90
2022-07-28T02:32:52.929Z,99.90
2022-07-28T02:35:51.084Z,99.90
2022-07-28T02:38:26.585Z,99.90
2022-07-28T02:40:57.575Z,99.90
2022-07-28T02:43:49.804Z,99.90
2022-07-28T02:46:23.994Z,99.90
2022-07-28T02:48:57.166Z,99.90
2022-07-28T02:51:28.837Z,99.90
2022-07-28T02:53:57.155Z,99.90
2022-07-28T02:56:25.472Z,99.90
2022-07-28T02:58:54.451Z,99.90
2022-07-28T03:01:23.903Z,99.90
2022-07-28T03:03:51.695Z,99.90
2022-07-28T03:06:26.664Z,99.90
2022-07-28T03:08:57.512Z,99.90
2022-07-28T03:11:24.793Z,99.90
2022-07-28T03:13:51.937Z,99.90
2022-07-28T03:16:19.190Z,99.90
2022-07-28T03:21:15.220Z,99.90
2022-07-28T03:23:46.403Z,99.90
2022-07-28T03:26:25.867Z,99.90
2022-07-28T03:28:54.473Z,99.90
2022-07-28T03:31:24.111Z,99.90
2022-07-28T03:33:51.947Z,99.90
2022-07-28T03:36:26.865Z,99.90
2022-07-28T03:39:00.795Z,99.90
2022-07-28T03:41:29.874Z,99.90
2022-07-28T03:43:58.673Z,99.90
2022-07-28T03:46:27.447Z,99.90
2022-07-28T03:48:54.768Z,99.90
2022-07-28T03:51:21.853Z,99.90
2022-07-28T03:53:49.461Z,99.90
2022-07-28T03:56:16.547Z,99.90
2022-07-28T03:58:43.553Z,99.90
2022-07-28T04:01:10.625Z,99.90
2022-07-28T04:03:43.906Z,99.90
2022-07-28T04:06:15.527Z,99.90
2022-07-28T04:08:45.261Z,99.90
2022-07-28T04:11:12.645Z,99.90
2022-07-28T04:13:40.033Z,99.90
2022-07-28T04:16:07.548Z,99.90
2022-07-28T04:18:35.215Z,99.90
2022-07-28T04:21:02.195Z,99.90
2022-07-28T04:23:29.225Z,99.90
2022-07-28T04:25:56.294Z,99.90
2022-07-28T04:28:24.185Z,99.90
2022-07-28T04:30:51.336Z,99.90
2022-07-28T04:33:19.723Z,99.90
2022-07-28T04:35:47.380Z,99.90
2022-07-28T04:38:17.134Z,99.90
2022-07-28T04:40:44.118Z,99.90
2022-07-28T04:43:11.298Z,99.90
2022-07-28T04:45:38.693Z,99.90
2022-07-28T04:48:13.579Z,99.90
2022-07-28T04:50:42.123Z,99.90
2022-07-28T04:53:09.108Z,99.90
2022-07-28T04:55:38.708Z,99.90
2022-07-28T04:58:06.585Z,99.90
2022-07-28T05:00:36.378Z,99.90
2022-07-28T05:03:04.286Z,99.90
2022-07-28T05:05:31.478Z,99.90
2022-07-28T05:07:58.521Z,99.90
2022-07-28T05:10:25.638Z,99.90
2022-07-28T05:12:54.428Z,99.90
2022-07-28T05:15:21.743Z,99.90
2022-07-28T05:17:50.097Z,99.90
2022-07-28T05:20:17.425Z,99.90
2022-07-28T05:22:53.658Z,99.90
2022-07-28T05:25:23.638Z,99.90
2022-07-28T05:27:52.605Z,99.90
2022-07-28T05:30:20.050Z,99.90
2022-07-28T05:32:47.906Z,99.90
2022-07-28T05:35:16.611Z,99.90
2022-07-28T05:37:44.034Z,99.90
2022-07-28T05:40:14.138Z,99.90
2022-07-28T05:42:47.490Z,99.90
2022-07-28T05:45:17.027Z,99.90
2022-07-28T05:47:52.129Z,99.90
2022-07-28T05:50:22.335Z,99.90
2022-07-28T05:52:51.166Z,99.90
2022-07-28T05:55:19.257Z,99.90
2022-07-28T05:57:46.747Z,99.90
2022-07-28T06:00:20.377Z,99.90
2022-07-28T06:02:49.617Z,99.90
2022-07-28T06:05:22.872Z,99.90
2022-07-28T06:07:51.636Z,99.90
2022-07-28T06:10:22.301Z,99.90
2022-07-28T06:12:55.016Z,99.90
2022-07-28T06:15:27.720Z,99.90
2022-07-28T06:17:55.695Z,99.90
2022-07-28T06:20:25.053Z,99.90
2022-07-28T06:22:55.222Z,99.90
2022-07-28T06:25:28.129Z,99.90
2022-07-28T06:27:58.757Z,99.90
2022-07-28T06:30:27.429Z,99.90
2022-07-28T06:32:55.993Z,99.90
2022-07-28T06:35:23.388Z,99.90
2022-07-28T06:37:51.984Z,99.90
2022-07-28T06:40:20.745Z,99.90
2022-07-28T06:42:47.839Z,99.90
2022-07-28T06:45:21.023Z,99.90
2022-07-28T06:47:53.453Z,99.90
2022-07-28T06:50:25.503Z,99.90
2022-07-28T06:52:56.807Z,99.90
2022-07-28T06:55:24.068Z,99.90
2022-07-28T06:57:51.091Z,99.90
2022-07-28T07:00:18.526Z,99.90
2022-07-28T07:02:45.542Z,99.90
2022-07-28T07:05:13.873Z,99.90
2022-07-28T07:07:43.266Z,99.90
2022-07-28T07:10:11.463Z,1.00
2022-07-28T07:12:39.052Z,1.00
2022-07-28T07:15:07.630Z,1.00
2022-07-28T07:17:37.293Z,1.00
2022-07-28T07:20:06.919Z,1.00
2022-07-28T07:22:33.944Z,1.00
2022-07-28T07:25:14.174Z,1.00
2022-07-28T07:27:41.364Z,1.00
2022-07-28T07:30:10.117Z,1.00
2022-07-28T07:32:37.583Z,1.00
2022-07-28T07:35:06.483Z,1.00
2022-07-28T07:37:33.917Z,1.00
2022-07-28T07:40:02.571Z,1.00
2022-07-28T07:42:29.558Z,1.00
2022-07-28T07:44:56.748Z,1.00
2022-07-28T07:47:23.782Z,99.90
2022-07-28T07:49:51.602Z,99.90
2022-07-28T07:52:18.838Z,99.90
2022-07-28T07:54:45.921Z,99.90
2022-07-28T07:57:13.162Z,99.90
2022-07-28T07:59:40.193Z,99.90
2022-07-28T08:02:07.394Z,99.90
2022-07-28T08:04:37.485Z,99.90
2022-07-28T08:07:06.320Z,99.90
2022-07-28T08:09:34.675Z,99.90
2022-07-28T08:12:02.100Z,99.90
2022-07-28T08:14:29.163Z,99.90
2022-07-28T08:16:58.438Z,99.90
2022-07-28T08:19:26.445Z,99.90
2022-07-28T08:21:53.733Z,99.90
2022-07-28T08:24:33.827Z,99.90
2022-07-28T08:27:05.061Z,99.90
2022-07-28T08:29:32.813Z,99.90
2022-07-28T08:32:03.781Z,99.90
2022-07-28T08:34:33.759Z,99.90
2022-07-28T08:37:03.693Z,99.90
2022-07-28T08:39:32.365Z,99.90
2022-07-28T08:42:21.815Z,99.90
2022-07-28T08:45:05.392Z,99.90
2022-07-28T08:47:46.014Z,99.90
2022-07-28T08:50:24.328Z,99.90
2022-07-28T08:52:53.171Z,99.90
2022-07-28T08:55:31.539Z,99.90
2022-07-28T08:58:00.780Z,99.90
2022-07-28T09:00:28.325Z,99.90
2022-07-28T09:02:56.107Z,99.90
2022-07-28T09:05:25.445Z,99.90
2022-07-28T09:07:55.614Z,99.90
2022-07-28T09:10:23.342Z,99.90
2022-07-28T09:12:50.914Z,99.90
2022-07-28T09:15:17.962Z,99.90
2022-07-28T09:17:45.148Z,99.90
2022-07-28T09:20:13.881Z,99.90
2022-07-28T09:23:02.108Z,4.10
2022-07-28T09:25:31.166Z,1.00
2022-07-28T09:28:13.741Z,1.00
2022-07-28T09:33:42.990Z,99.90
2022-07-28T09:36:16.223Z,99.90
2022-07-28T09:38:43.712Z,99.90
2022-07-28T09:43:44.973Z,99.90
2022-07-28T09:46:15.802Z,99.90
2022-07-28T09:48:49.738Z,99.90
2022-07-28T09:51:31.422Z,99.90
2022-07-28T09:54:17.495Z,99.90
2022-07-28T09:56:46.083Z,99.90
2022-07-28T09:59:14.893Z,99.90
2022-07-28T10:02:02.169Z,99.90
2022-07-28T10:04:35.590Z,1.00
2022-07-28T10:07:14.193Z,1.00
2022-07-28T10:09:42.211Z,1.00
2022-07-28T10:12:26.426Z,1.00
2022-07-28T10:14:56.454Z,99.90
2022-07-28T10:17:25.305Z,99.90
2022-07-28T10:19:54.416Z,99.90
2022-07-28T10:22:26.439Z,99.90
2022-07-28T10:27:27.741Z,99.90
2022-07-28T10:30:00.857Z,99.90
2022-07-28T10:32:29.756Z,99.90
2022-07-28T10:35:04.904Z,99.90
2022-07-28T10:37:39.163Z,99.90
2022-07-28T10:40:10.955Z,99.90
2022-07-28T10:42:40.873Z,99.90
2022-07-28T10:45:11.621Z,1.00
2022-07-28T10:47:38.664Z,99.90
2022-07-28T10:50:08.474Z,99.90
2022-07-28T10:52:47.391Z,99.90
2022-07-28T10:55:53.291Z,99.90
2022-07-28T10:58:46.722Z,99.90
2022-07-28T11:01:53.394Z,99.90
2022-07-28T11:04:48.169Z,99.90
2022-07-28T11:07:17.139Z,99.90
2022-07-28T11:09:47.412Z,99.90
2022-07-28T11:12:17.556Z,99.90
2022-07-28T11:14:44.992Z,99.90
2022-07-28T11:17:16.791Z,99.90
2022-07-28T11:25:18.685Z,99.90
2022-07-28T11:27:50.653Z,99.90
2022-07-28T11:30:32.658Z,99.90
2022-07-28T11:33:03.820Z,99.90
2022-07-28T11:35:47.310Z,99.90
2022-07-28T11:38:14.805Z,99.90
2022-07-28T11:40:51.915Z,99.90
2022-07-28T11:43:28.577Z,99.90
2022-07-28T11:46:11.387Z,99.90
2022-07-28T11:48:47.342Z,99.90
2022-07-28T11:51:15.639Z,99.90
2022-07-28T11:53:43.890Z,99.90
2022-07-28T11:56:23.972Z,99.90
2022-07-28T11:59:06.321Z,99.90
2022-07-28T12:01:37.059Z,99.90
2022-07-28T12:04:15.881Z,99.90
2022-07-28T12:06:49.484Z,99.90
2022-07-28T12:09:21.953Z,99.90
2022-07-28T12:11:54.109Z,99.90
2022-07-28T12:14:22.666Z,99.90
2022-07-28T12:16:53.446Z,99.90
2022-07-28T12:19:21.281Z,99.90
2022-07-28T12:21:55.166Z,99.90
2022-07-28T12:24:45.047Z,99.90
2022-07-28T12:27:15.339Z,99.90
2022-07-28T12:29:43.961Z,99.90
2022-07-28T12:32:15.918Z,99.90
2022-07-28T12:34:44.464Z,99.90
2022-07-28T12:37:14.091Z,99.90
2022-07-28T12:39:42.251Z,99.90
2022-07-28T12:42:12.607Z,99.90
2022-07-28T12:44:42.834Z,99.90
2022-07-28T12:47:13.127Z,99.90
2022-07-28T12:49:43.720Z,99.90
2022-07-28T12:52:22.118Z,99.90
2022-07-28T12:54:54.447Z,99.90
2022-07-28T12:57:48.311Z,99.90
2022-07-28T13:00:22.886Z,99.90
2022-07-28T13:02:52.987Z,99.90
2022-07-28T13:05:30.456Z,99.90
2022-07-28T13:08:06.034Z,99.90
2022-07-28T13:10:33.432Z,99.90
2022-07-28T13:13:07.174Z,99.90
2022-07-28T13:15:34.346Z,99.90
2022-07-28T13:18:01.496Z,99.90
2022-07-28T13:20:28.668Z,99.90
2022-07-28T13:22:57.271Z,99.90
2022-07-28T13:25:24.497Z,99.90
2022-07-28T13:27:55.570Z,99.90
2022-07-28T13:30:23.637Z,99.90
2022-07-28T13:32:50.961Z,99.90
2022-07-28T13:35:19.246Z,99.90
2022-07-28T13:37:48.716Z,99.90
2022-07-28T13:40:16.236Z,99.90
2022-07-28T13:42:52.921Z,99.90
2022-07-28T13:45:21.401Z,99.90
2022-07-28T13:47:52.230Z,99.90
2022-07-28T13:50:20.889Z,99.90
2022-07-28T13:52:48.604Z,99.90
2022-07-28T13:55:19.889Z,99.90
2022-07-28T13:57:49.870Z,99.90
2022-07-28T14:00:18.185Z,99.90
2022-07-28T14:02:48.717Z,99.90
2022-07-28T14:05:16.223Z,99.90
2022-07-28T14:07:48.847Z,99.90
2022-07-28T14:10:18.123Z,99.90
2022-07-28T14:12:46.292Z,99.90
2022-07-28T14:15:13.996Z,99.90
2022-07-28T14:17:43.432Z,99.90
2022-07-28T14:20:14.735Z,99.90
2022-07-28T14:22:43.761Z,99.90
2022-07-28T14:25:19.428Z,99.90
2022-07-28T14:27:47.643Z,99.90
2022-07-28T14:30:14.607Z,99.90
2022-07-28T14:32:41.596Z,99.90
2022-07-28T14:35:08.897Z,99.90
2022-07-28T14:38:11.251Z,99.90
2022-07-28T14:40:23.677Z,99.90
2022-07-28T14:42:50.894Z,99.90
2022-07-28T14:45:18.216Z,99.90
2022-07-28T14:47:45.748Z,99.90
2022-07-28T14:50:13.309Z,99.90
2022-07-28T14:52:40.706Z,99.90
2022-07-28T14:55:12.016Z,99.90
2022-07-28T14:57:48.078Z,99.90
2022-07-28T15:00:23.751Z,99.90
2022-07-28T15:02:52.984Z,99.90
2022-07-28T15:05:22.155Z,99.90
2022-07-28T15:07:51.944Z,99.90
2022-07-28T15:10:20.624Z,99.90
2022-07-28T15:12:48.144Z,99.90
2022-07-28T15:15:15.207Z,99.90
2022-07-28T15:17:42.285Z,99.90
2022-07-28T15:20:10.595Z,99.90
2022-07-28T15:22:38.012Z,99.90
2022-07-28T15:25:05.741Z,99.90
2022-07-28T15:27:33.833Z,99.90
2022-07-28T15:30:02.923Z,99.90
2022-07-28T15:32:33.447Z,99.90
2022-07-28T15:35:00.544Z,99.90
2022-07-28T15:37:28.012Z,99.90
2022-07-28T15:39:55.163Z,99.90
2022-07-28T15:42:22.234Z,99.90
2022-07-28T15:44:49.262Z,99.90
2022-07-28T15:47:16.558Z,99.90
2022-07-28T15:49:43.515Z,99.90
2022-07-28T15:52:10.539Z,99.90
2022-07-28T15:54:37.544Z,99.90
2022-07-28T15:57:04.789Z,99.90
2022-07-28T15:59:49.992Z,99.90
2022-07-28T16:02:19.140Z,99.90
2022-07-28T16:04:51.475Z,99.90
2022-07-28T16:07:24.003Z,99.90
2022-07-28T16:09:54.115Z,99.90
2022-07-28T16:12:25.170Z,99.90
2022-07-28T16:14:54.042Z,99.90
2022-07-28T16:17:22.481Z,99.90
2022-07-28T16:19:51.086Z,99.90
2022-07-28T16:22:19.797Z,99.90
2022-07-28T16:24:47.306Z,99.90
2022-07-28T16:27:14.799Z,99.90
2022-07-28T16:29:42.873Z,99.90
2022-07-28T16:32:10.054Z,99.90
2022-07-28T16:34:37.456Z,99.90
2022-07-28T16:37:06.001Z,99.90
2022-07-28T16:39:34.779Z,99.90
2022-07-28T16:42:03.038Z,99.90
2022-07-28T16:44:31.133Z,99.90
2022-07-28T16:46:58.900Z,99.90
2022-07-28T16:49:26.095Z,99.90
2022-07-28T16:51:54.555Z,99.90
2022-07-28T16:54:22.040Z,99.90
2022-07-28T16:56:49.615Z,99.90
2022-07-28T16:59:16.809Z,99.90
2022-07-28T17:01:46.491Z,99.90
2022-07-28T17:04:15.372Z,99.90
2022-07-28T17:06:42.898Z,99.90
2022-07-28T17:09:10.927Z,99.90
2022-07-28T17:11:38.426Z,99.90
2022-07-28T17:14:05.596Z,99.90
2022-07-28T17:16:32.591Z,99.90
2022-07-28T17:19:00.037Z,99.90
2022-07-28T17:21:27.540Z,99.90
2022-07-28T17:23:54.594Z,99.90
2022-07-28T17:29:09.774Z,99.90
2022-07-28T17:31:38.448Z,99.90
2022-07-28T17:34:05.752Z,99.90
2022-07-28T17:36:35.301Z,99.90
2022-07-28T17:39:02.718Z,99.90
2022-07-28T17:41:30.519Z,99.90
2022-07-28T17:43:57.552Z,99.90
2022-07-28T17:46:26.453Z,99.90
2022-07-28T17:48:54.340Z,99.90
2022-07-28T17:51:21.875Z,99.90
2022-07-28T17:53:50.206Z,99.90
2022-07-28T17:56:17.986Z,99.90
2022-07-28T17:58:45.874Z,99.90
2022-07-28T18:01:14.999Z,99.90
2022-07-28T18:03:57.608Z,99.90
2022-07-28T18:06:34.923Z,99.90
2022-07-28T18:09:07.037Z,99.90
2022-07-28T18:11:56.716Z,99.90
2022-07-28T18:14:30.147Z,99.90
2022-07-28T18:16:58.263Z,99.90
2022-07-28T18:19:29.366Z,99.90
2022-07-28T18:21:56.836Z,99.90
2022-07-28T18:24:24.097Z,99.90
2022-07-28T18:26:52.800Z,99.90
2022-07-28T18:29:21.436Z,99.90
2022-07-28T18:31:51.158Z,99.90
2022-07-28T18:34:19.184Z,99.90
2022-07-28T18:36:50.833Z,99.90
2022-07-28T18:39:17.980Z,99.90
2022-07-28T18:41:47.197Z,99.90
2022-07-28T18:44:19.203Z,99.90
2022-07-28T18:46:47.117Z,99.90
2022-07-28T18:49:14.971Z,99.90
2022-07-28T18:51:45.200Z,99.90
2022-07-28T18:54:21.636Z,99.90
2022-07-28T18:56:54.357Z,99.90
2022-07-28T18:59:22.241Z,99.90
2022-07-28T19:01:49.374Z,99.90
2022-07-28T19:04:16.879Z,99.90
2022-07-28T19:06:44.173Z,99.90
2022-07-28T19:09:11.216Z,99.90
2022-07-28T19:11:42.398Z,99.90
2022-07-28T19:14:12.801Z,99.90
2022-07-28T19:16:39.932Z,99.90
2022-07-28T19:19:06.974Z,99.90
2022-07-28T19:21:34.609Z,99.90
2022-07-28T19:24:02.041Z,99.90
2022-07-28T19:26:29.962Z,99.90
2022-07-28T19:28:57.069Z,99.90
2022-07-28T19:31:24.218Z,99.90
2022-07-28T19:33:52.156Z,99.90
2022-07-28T19:36:20.125Z,99.90
2022-07-28T19:38:47.175Z,99.90
2022-07-28T19:41:14.319Z,99.90
2022-07-28T19:43:41.513Z,99.90
2022-07-28T19:46:08.780Z,99.90
2022-07-28T19:48:36.196Z,99.90
2022-07-28T19:51:03.498Z,99.90
2022-07-28T19:53:32.236Z,99.90
2022-07-28T19:56:01.566Z,99.90
2022-07-28T19:58:28.887Z,99.90
2022-07-28T20:00:56.370Z,99.90
2022-07-28T20:04:00.564Z,99.90
2022-07-28T20:06:11.705Z,99.90
2022-07-28T20:08:39.358Z,99.90
2022-07-28T20:11:06.906Z,99.90
2022-07-28T20:13:34.774Z,99.90
2022-07-28T20:16:01.758Z,99.90
2022-07-28T20:18:28.784Z,99.90
2022-07-28T20:20:55.811Z,99.90
2022-07-28T20:23:22.894Z,99.90
2022-07-28T20:25:49.890Z,99.90
2022-07-28T20:28:16.835Z,99.90
2022-07-28T20:30:43.912Z,99.90
2022-07-28T20:33:10.979Z,99.90
2022-07-28T20:35:37.970Z,99.90
2022-07-28T20:38:05.947Z,99.90
2022-07-28T20:40:32.954Z,99.90
2022-07-28T20:42:59.990Z,99.90
2022-07-28T20:45:27.007Z,99.90
2022-07-28T20:47:54.064Z,99.90
2022-07-28T20:50:21.261Z,99.90
2022-07-28T20:52:48.757Z,96.30
2022-07-28T20:55:15.687Z,1.00
2022-07-28T20:57:42.764Z,1.00
2022-07-28T21:00:21.329Z,1.00
2022-07-28T21:05:23.884Z,99.90
2022-07-28T21:10:33.878Z,99.90
2022-07-28T21:13:00.873Z,99.90
2022-07-28T21:15:28.042Z,99.90
2022-07-28T21:17:56.943Z,99.90
2022-07-28T21:20:24.640Z,90.10
2022-07-28T21:22:51.970Z,99.90
2022-07-28T21:25:19.493Z,66.50
2022-07-28T21:28:04.944Z,99.90
2022-07-28T21:30:32.125Z,1.00
2022-07-28T21:32:59.165Z,1.00
2022-07-28T21:35:26.359Z,99.90
2022-07-28T21:37:53.379Z,99.90
2022-07-28T21:40:20.418Z,99.90
2022-07-28T21:42:47.513Z,75.60
2022-07-28T21:45:14.619Z,1.00
2022-07-28T21:47:42.052Z,1.00
2022-07-28T21:50:10.017Z,1.00
2022-07-28T21:52:38.035Z,1.00
2022-07-28T21:55:07.347Z,1.00
2022-07-28T21:57:34.711Z,1.00
2022-07-28T22:00:03.548Z,1.00
2022-07-28T22:02:32.943Z,1.00
2022-07-28T22:05:01.116Z,1.00
2022-07-28T22:07:28.243Z,1.00
2022-07-28T22:09:55.254Z,1.00
2022-07-28T22:12:22.975Z,1.00
2022-07-28T22:14:50.045Z,1.00
2022-07-28T22:17:17.583Z,1.00
2022-07-28T22:19:44.606Z,1.00
2022-07-28T22:22:11.683Z,99.90
2022-07-28T22:24:38.812Z,1.00
2022-07-28T22:27:05.907Z,1.00
2022-07-28T22:29:33.002Z,99.90
2022-07-28T22:32:00.146Z,99.90
2022-07-28T22:34:28.038Z,16.00
2022-07-28T22:36:55.499Z,99.90
2022-07-28T22:39:22.553Z,1.00
2022-07-28T22:41:49.629Z,1.00
2022-07-28T22:44:17.298Z,1.00
2022-07-28T22:46:45.029Z,1.00
2022-07-28T22:49:12.143Z,1.00
2022-07-28T22:51:39.205Z,99.90
2022-07-28T22:54:13.859Z,99.90
2022-07-28T22:56:41.239Z,99.90
2022-07-28T22:59:08.747Z,1.00
2022-07-28T23:04:04.636Z,1.00
2022-07-28T23:51:14.299Z,1.00
2022-07-28T23:53:41.368Z,99.90
2022-07-28T23:56:09.037Z,1.00
2022-07-28T23:58:36.284Z,1.00
