createdAt,value
2023-01-23T00:01:37.012Z,70.36
2023-01-23T00:04:04.800Z,70.14
2023-01-23T00:06:32.127Z,70.11
2023-01-23T00:08:59.161Z,69.88
2023-01-23T00:11:27.889Z,69.72
2023-01-23T00:13:58.440Z,69.46
2023-01-23T00:16:26.889Z,69.29
2023-01-23T00:18:54.650Z,69.52
2023-01-23T00:21:24.025Z,69.31
2023-01-23T00:23:52.408Z,69.52
2023-01-23T00:26:21.609Z,69.45
2023-01-23T00:28:50.202Z,69.36
2023-01-23T00:31:27.341Z,69.48
2023-01-23T00:33:56.081Z,69.40
2023-01-23T00:36:23.580Z,69.32
2023-01-23T00:38:50.454Z,69.19
2023-01-23T00:41:17.576Z,69.25
2023-01-23T00:43:46.405Z,69.21
2023-01-23T00:46:13.903Z,69.10
2023-01-23T00:48:41.000Z,68.93
2023-01-23T00:51:08.634Z,68.97
2023-01-23T00:53:35.878Z,68.75
2023-01-23T00:56:03.263Z,68.46
2023-01-23T00:58:30.823Z,68.08
2023-01-23T01:00:58.076Z,68.04
2023-01-23T01:03:25.131Z,68.13
2023-01-23T07:23:21.509Z,66.45
2023-01-23T07:25:48.564Z,65.48
2023-01-23T07:28:15.811Z,65.38
2023-01-23T07:30:42.876Z,65.12
2023-01-23T07:33:12.581Z,64.79
2023-01-23T07:35:40.952Z,64.50
2023-01-23T07:38:08.194Z,64.47
2023-01-23T07:40:38.334Z,64.38
2023-01-23T07:43:05.257Z,64.28
2023-01-23T07:45:32.407Z,64.19
2023-01-23T07:47:59.862Z,64.01
2023-01-23T07:50:27.029Z,64.00
2023-01-23T07:52:56.101Z,63.66
2023-01-23T07:55:23.874Z,63.66
2023-01-23T07:57:50.814Z,63.62
2023-01-23T08:00:19.640Z,63.60
2023-01-23T08:02:46.864Z,63.19
2023-01-23T08:05:13.855Z,63.41
2023-01-23T08:07:41.003Z,63.09
2023-01-23T08:13:38.119Z,63.28
2023-01-23T08:16:06.322Z,63.39
2023-01-23T08:18:33.852Z,63.20
2023-01-23T08:21:02.034Z,63.29
2023-01-23T08:23:31.040Z,63.17
2023-01-23T08:26:00.131Z,63.19
2023-01-23T08:28:27.268Z,62.81
2023-01-23T08:30:54.314Z,62.65
2023-01-23T08:33:21.458Z,62.82
2023-01-23T16:19:25.699Z,72.05
2023-01-23T16:22:03.435Z,71.03
2023-01-23T16:24:34.822Z,70.45
2023-01-23T16:27:02.312Z,70.04
2023-01-23T16:29:31.245Z,69.76
2023-01-23T16:32:01.170Z,69.44
2023-01-23T16:34:28.433Z,68.99
2023-01-23T16:36:56.750Z,68.71
2023-01-23T16:39:26.337Z,68.56
2023-01-23T16:41:56.120Z,68.39
2023-01-23T16:44:23.605Z,68.30
2023-01-23T16:46:51.632Z,67.98
2023-01-23T16:49:18.901Z,67.80
2023-01-23T16:51:48.434Z,67.88
2023-01-23T16:54:18.770Z,67.81
2023-01-23T16:56:47.550Z,67.39
2023-01-23T16:59:20.224Z,67.46
2023-01-23T17:01:48.787Z,67.33
2023-01-23T17:04:17.491Z,66.93
2023-01-23T17:06:44.539Z,67.00
2023-01-23T17:09:12.511Z,66.91
2023-01-23T17:11:41.911Z,66.78
2023-01-23T17:14:29.850Z,66.55
2023-01-23T17:17:00.989Z,66.79
2023-01-23T17:19:33.020Z,66.74
2023-01-23T17:22:00.021Z,66.71
2023-01-23T17:24:27.358Z,66.75
2023-01-23T17:26:54.398Z,66.47
2023-01-23T17:29:22.571Z,66.46
2023-01-23T17:31:49.874Z,66.54
2023-01-23T17:34:21.891Z,66.46
2023-01-23T17:36:49.349Z,66.39
2023-01-23T17:39:16.289Z,66.31
2023-01-23T17:41:43.345Z,66.10
2023-01-23T17:44:10.812Z,66.08
2023-01-23T17:46:39.068Z,66.14
2023-01-23T17:49:27.531Z,65.95
2023-01-23T17:51:55.484Z,66.13
2023-01-23T17:54:22.322Z,66.12
2023-01-23T17:56:49.372Z,65.96
2023-01-23T17:59:16.419Z,66.54
2023-01-23T18:01:43.465Z,66.58
2023-01-23T18:04:18.509Z,66.70
2023-01-23T18:06:46.161Z,66.98
2023-01-23T18:09:13.721Z,66.96
2023-01-23T18:11:43.326Z,66.96
2023-01-23T18:14:22.676Z,66.94
2023-01-23T18:16:50.714Z,66.84
2023-01-23T18:19:18.914Z,66.84
2023-01-23T18:21:48.064Z,66.79
2023-01-23T18:24:29.718Z,66.83
2023-01-23T18:27:15.681Z,66.89
2023-01-23T18:29:49.702Z,66.86
2023-01-23T18:32:41.628Z,66.94
2023-01-23T18:35:36.930Z,67.15
2023-01-23T18:41:26.846Z,67.50
2023-01-23T18:44:16.786Z,67.60
2023-01-23T18:46:45.509Z,67.88
2023-01-23T18:49:27.784Z,67.85
2023-01-23T18:52:11.999Z,68.08
2023-01-23T18:54:42.586Z,68.15
2023-01-23T18:57:32.695Z,68.53
2023-01-23T19:00:29.660Z,68.83
2023-01-23T19:03:01.887Z,69.22
