createdAt,value
2019-02-07T00:00:29.542Z,3.9
2019-02-07T00:01:29.406Z,3.9
2019-02-07T00:02:29.874Z,1.8
2019-02-07T00:03:29.476Z,6.6
2019-02-07T00:04:29.535Z,1.8
2019-02-07T00:05:29.477Z,3.9
2019-02-07T00:06:29.434Z,12.4
2019-02-07T00:07:29.455Z,12.4
2019-02-07T00:08:29.517Z,9.5
2019-02-07T00:09:29.522Z,15.4
2019-02-07T00:10:30.034Z,15.4
2019-02-07T00:11:29.453Z,15.4
2019-02-07T00:12:29.416Z,15.4
2019-02-07T00:13:29.458Z,15.4
2019-02-07T00:14:40.675Z,12.4
2019-02-07T00:15:29.473Z,9.5
2019-02-07T00:16:29.469Z,3.9
2019-02-07T00:17:29.428Z,9.5
2019-02-07T00:18:30.328Z,3.9
2019-02-07T00:19:29.461Z,6.6
2019-02-07T00:20:29.543Z,3.9
2019-02-07T00:21:29.630Z,6.6
2019-02-07T00:22:29.459Z,6.6
2019-02-07T00:23:29.398Z,3.9
2019-02-07T00:24:29.447Z,0
2019-02-07T00:25:29.548Z,0
2019-02-07T00:26:29.461Z,0
2019-02-07T00:27:29.514Z,0
2019-02-07T00:28:29.412Z,0
2019-02-07T00:29:29.511Z,1.8
2019-02-07T00:30:29.450Z,1.8
2019-02-07T00:31:29.449Z,1.8
2019-02-07T00:32:29.442Z,3.9
2019-02-07T00:33:29.816Z,3.9
2019-02-07T00:34:29.469Z,3.9
2019-02-07T00:35:29.457Z,3.9
2019-02-07T00:36:29.606Z,3.9
2019-02-07T00:37:29.553Z,1.8
2019-02-07T00:38:29.451Z,1.8
2019-02-07T00:39:29.426Z,3.9
2019-02-07T00:40:29.394Z,1.8
2019-02-07T00:41:29.974Z,3.9
2019-02-07T00:42:29.505Z,3.9
2019-02-07T00:43:29.447Z,1.8
2019-02-07T00:44:29.517Z,1.8
2019-02-07T00:45:29.452Z,0
2019-02-07T00:46:29.483Z,0
2019-02-07T00:47:29.482Z,3.9
2019-02-07T00:48:29.478Z,3.9
2019-02-07T00:49:30.126Z,1.8
2019-02-07T00:50:32.268Z,0
2019-02-07T00:51:29.529Z,0
2019-02-07T00:52:29.576Z,6.6
2019-02-07T00:53:29.472Z,0
2019-02-07T00:54:29.449Z,0
2019-02-07T00:55:29.462Z,1.8
2019-02-07T00:56:29.424Z,0
2019-02-07T00:57:30.795Z,0
2019-02-07T00:58:29.478Z,1.8
2019-02-07T00:59:29.481Z,1.8
2019-02-07T01:00:29.540Z,3.9
2019-02-07T01:01:29.448Z,1.8
2019-02-07T01:02:29.448Z,0
2019-02-07T01:03:29.495Z,1.8
2019-02-07T01:04:29.543Z,0
2019-02-07T01:05:29.922Z,1.8
2019-02-07T01:06:29.394Z,0
2019-02-07T01:07:29.530Z,0
2019-02-07T01:08:29.489Z,0
2019-02-07T01:09:29.470Z,0
2019-02-07T01:10:29.446Z,0
2019-02-07T01:11:29.466Z,0
2019-02-07T01:12:29.704Z,0
2019-02-07T01:13:29.509Z,0
2019-02-07T01:14:29.429Z,0
2019-02-07T01:15:29.469Z,0
2019-02-07T01:16:29.542Z,0
2019-02-07T01:17:29.478Z,0
2019-02-07T01:18:29.469Z,0
2019-02-07T01:19:29.458Z,0
2019-02-07T01:20:30.316Z,0
2019-02-07T01:21:29.424Z,0
2019-02-07T01:22:29.546Z,0
2019-02-07T01:23:29.400Z,0
2019-02-07T01:24:29.467Z,0
2019-02-07T01:25:29.460Z,0
2019-02-07T01:26:29.571Z,0
2019-02-07T01:27:29.502Z,0
2019-02-07T01:28:29.862Z,0
2019-02-07T01:29:29.423Z,0
2019-02-07T01:30:29.447Z,0
2019-02-07T01:31:29.508Z,0
2019-02-07T01:32:29.429Z,0
2019-02-07T01:33:29.460Z,0
2019-02-07T01:34:29.380Z,0
2019-02-07T01:35:29.697Z,0
2019-02-07T01:36:29.512Z,0
2019-02-07T01:37:29.402Z,0
2019-02-07T01:38:29.417Z,0
2019-02-07T01:39:29.395Z,0
2019-02-07T01:40:29.454Z,0
2019-02-07T01:41:29.506Z,0
2019-02-07T01:42:29.476Z,0
2019-02-07T01:43:30.258Z,0
2019-02-07T01:44:29.582Z,0
2019-02-07T01:45:29.414Z,0
2019-02-07T01:46:29.415Z,0
2019-02-07T01:47:29.441Z,0
2019-02-07T01:48:29.429Z,0
2019-02-07T01:49:29.494Z,0
2019-02-07T01:50:29.391Z,0
2019-02-07T01:51:30.240Z,1.8
2019-02-07T01:52:29.432Z,3.9
2019-02-07T01:53:29.515Z,6.6
2019-02-07T01:54:29.522Z,6.6
2019-02-07T01:55:29.469Z,6.6
2019-02-07T01:56:29.435Z,6.6
2019-02-07T01:57:29.456Z,6.6
2019-02-07T01:58:29.877Z,9.5
2019-02-07T01:59:29.442Z,1.8
2019-02-07T02:00:29.425Z,0
2019-02-07T02:01:29.467Z,0
2019-02-07T02:02:29.445Z,0
2019-02-07T02:03:29.439Z,0
2019-02-07T02:04:29.418Z,0
2019-02-07T02:05:29.507Z,1.8
2019-02-07T02:06:29.967Z,3.9
2019-02-07T02:07:29.416Z,6.6
2019-02-07T02:08:29.474Z,12.4
2019-02-07T02:09:29.436Z,9.5
2019-02-07T02:10:29.507Z,3.9
2019-02-07T02:11:29.450Z,1.8
2019-02-07T02:12:29.364Z,0
2019-02-07T02:13:29.570Z,1.8
2019-02-07T02:14:30.212Z,0
2019-02-07T02:15:29.482Z,0
2019-02-07T02:16:29.440Z,0
2019-02-07T02:17:29.369Z,3.9
2019-02-07T02:18:29.491Z,0
2019-02-07T02:19:29.435Z,0
2019-02-07T02:20:29.492Z,3.9
2019-02-07T02:21:29.425Z,1.8
2019-02-07T02:22:30.089Z,3.9
2019-02-07T02:23:29.365Z,0
2019-02-07T02:24:29.462Z,0
2019-02-07T02:25:29.405Z,0
2019-02-07T02:26:29.495Z,0
2019-02-07T02:27:29.461Z,0
2019-02-07T02:28:29.445Z,0
2019-02-07T02:29:29.782Z,0
2019-02-07T02:30:29.484Z,0
2019-02-07T02:31:29.430Z,0
2019-02-07T02:32:29.500Z,0
2019-02-07T02:33:29.413Z,0
2019-02-07T02:34:29.345Z,0
2019-02-07T02:35:29.486Z,0
2019-02-07T02:36:29.402Z,0
2019-02-07T02:37:30.165Z,0
2019-02-07T02:38:29.401Z,0
2019-02-07T02:39:29.445Z,0
2019-02-07T02:40:29.446Z,0
2019-02-07T02:41:29.432Z,0
2019-02-07T02:42:29.420Z,0
2019-02-07T02:43:29.446Z,0
2019-02-07T02:44:29.465Z,0
2019-02-07T02:45:39.644Z,0
2019-02-07T02:46:29.403Z,1.8
2019-02-07T02:47:29.409Z,1.8
2019-02-07T02:48:29.556Z,0
2019-02-07T02:49:29.392Z,0
2019-02-07T02:50:29.380Z,0
2019-02-07T02:51:29.500Z,0
2019-02-07T02:52:30.021Z,3.9
2019-02-07T02:53:29.416Z,3.9
2019-02-07T02:54:29.501Z,1.8
2019-02-07T02:55:29.391Z,0
2019-02-07T02:56:29.454Z,3.9
2019-02-07T02:57:29.421Z,0
2019-02-07T02:58:29.489Z,0
2019-02-07T02:59:29.406Z,0
2019-02-07T03:00:30.138Z,0
2019-02-07T03:01:29.400Z,0
2019-02-07T03:02:29.405Z,0
2019-02-07T03:03:29.481Z,0
2019-02-07T03:04:29.380Z,1.8
2019-02-07T03:05:29.426Z,0
2019-02-07T03:06:29.440Z,0
2019-02-07T03:07:29.410Z,0
2019-02-07T03:08:30.270Z,0
2019-02-07T03:09:29.470Z,0
2019-02-07T03:10:29.386Z,0
2019-02-07T03:11:29.505Z,0
2019-02-07T03:12:29.336Z,0
2019-02-07T03:13:29.406Z,0
2019-02-07T03:14:29.408Z,0
2019-02-07T03:15:29.382Z,0
2019-02-07T03:16:30.202Z,0
2019-02-07T03:17:29.568Z,0
2019-02-07T03:18:29.395Z,0
2019-02-07T03:19:29.391Z,0
2019-02-07T03:20:29.478Z,0
2019-02-07T03:21:29.404Z,0
2019-02-07T03:22:29.421Z,0
2019-02-07T03:23:29.585Z,0
2019-02-07T03:24:29.421Z,0
2019-02-07T03:25:29.468Z,0
2019-02-07T03:26:29.425Z,0
2019-02-07T03:27:29.395Z,0
2019-02-07T03:28:29.409Z,0
2019-02-07T03:29:29.485Z,1.8
2019-02-07T03:30:29.371Z,0
2019-02-07T03:31:29.979Z,0
2019-02-07T03:32:29.472Z,0
2019-02-07T03:33:29.410Z,0
2019-02-07T03:34:29.336Z,0
2019-02-07T03:35:29.376Z,0
2019-02-07T03:36:29.448Z,0
2019-02-07T03:37:29.374Z,0
2019-02-07T03:38:29.399Z,0
2019-02-07T03:39:30.132Z,0
2019-02-07T03:40:29.454Z,0
2019-02-07T03:41:29.380Z,0
2019-02-07T03:42:29.403Z,0
2019-02-07T03:43:29.433Z,0
2019-02-07T03:44:29.327Z,0
2019-02-07T03:45:29.392Z,0
2019-02-07T03:46:29.393Z,0
2019-02-07T03:47:29.677Z,0
2019-02-07T03:48:29.406Z,3.9
2019-02-07T03:49:29.383Z,1.8
2019-02-07T03:50:29.357Z,1.8
2019-02-07T03:51:29.404Z,3.9
2019-02-07T03:52:29.440Z,3.9
2019-02-07T03:53:29.389Z,3.9
2019-02-07T03:54:29.446Z,0
2019-02-07T03:55:29.363Z,3.9
2019-02-07T03:56:29.391Z,1.8
2019-02-07T03:57:29.379Z,0
2019-02-07T03:58:29.488Z,0
2019-02-07T03:59:29.518Z,0
2019-02-07T04:00:29.367Z,0
2019-02-07T04:01:29.310Z,0
2019-02-07T04:02:30.006Z,0
2019-02-07T04:03:29.439Z,0
2019-02-07T04:04:29.464Z,0
2019-02-07T04:05:29.441Z,0
2019-02-07T04:06:29.335Z,0
2019-02-07T04:07:29.310Z,0
2019-02-07T04:08:29.460Z,0
2019-02-07T04:09:29.387Z,0
2019-02-07T04:10:30.000Z,0
2019-02-07T04:11:29.358Z,0
2019-02-07T04:12:29.346Z,0
2019-02-07T04:13:29.367Z,0
2019-02-07T04:14:29.389Z,0
2019-02-07T04:15:29.427Z,0
2019-02-07T04:16:32.007Z,0
2019-02-07T04:17:29.322Z,0
2019-02-07T04:18:29.721Z,0
2019-02-07T04:19:29.342Z,0
2019-02-07T04:20:29.414Z,0
2019-02-07T04:21:29.426Z,0
2019-02-07T04:22:29.345Z,0
2019-02-07T04:23:29.359Z,0
2019-02-07T04:24:29.434Z,0
2019-02-07T04:25:29.438Z,0
2019-02-07T04:26:30.151Z,0
2019-02-07T04:27:29.373Z,0
2019-02-07T04:28:29.321Z,0
2019-02-07T04:29:29.386Z,0
2019-02-07T04:30:29.470Z,0
2019-02-07T04:31:29.393Z,9.5
2019-02-07T04:32:29.430Z,6.6
2019-02-07T04:33:33.138Z,9.5
2019-02-07T04:34:33.798Z,12.4
2019-02-07T04:35:29.499Z,12.4
2019-02-07T04:36:29.382Z,12.4
2019-02-07T04:37:29.352Z,9.5
2019-02-07T04:38:29.434Z,3.9
2019-02-07T04:39:29.323Z,3.9
2019-02-07T04:40:29.423Z,6.6
2019-02-07T04:41:29.553Z,9.5
2019-02-07T04:42:29.420Z,9.5
2019-02-07T04:43:29.362Z,12.4
2019-02-07T04:44:29.320Z,9.5
2019-02-07T04:45:29.313Z,6.6
2019-02-07T04:46:29.933Z,3.9
2019-02-07T04:47:29.366Z,0
2019-02-07T04:48:29.356Z,0
2019-02-07T04:49:30.119Z,0
2019-02-07T04:50:29.307Z,0
2019-02-07T04:51:29.425Z,0
2019-02-07T04:52:29.431Z,0
2019-02-07T04:53:29.350Z,0
2019-02-07T04:54:29.442Z,0
2019-02-07T04:55:29.297Z,0
2019-02-07T04:56:29.379Z,0
2019-02-07T04:57:30.197Z,0
2019-02-07T04:58:29.378Z,0
2019-02-07T04:59:29.432Z,0
2019-02-07T05:00:29.435Z,0
2019-02-07T05:01:29.324Z,0
2019-02-07T05:02:29.511Z,0
2019-02-07T05:03:29.351Z,0
2019-02-07T05:04:29.436Z,6.6
2019-02-07T05:05:29.846Z,6.6
2019-02-07T05:06:29.297Z,6.6
2019-02-07T05:07:29.327Z,6.6
2019-02-07T05:08:29.353Z,6.6
2019-02-07T05:09:31.880Z,6.6
2019-02-07T05:10:29.427Z,6.6
2019-02-07T05:11:29.411Z,9.5
2019-02-07T05:12:29.660Z,6.6
2019-02-07T05:13:29.343Z,1.8
2019-02-07T05:14:29.348Z,0
2019-02-07T05:15:29.330Z,1.8
2019-02-07T05:16:44.998Z,6.6
2019-02-07T05:17:29.374Z,9.5
2019-02-07T05:18:29.742Z,12.4
2019-02-07T05:19:29.332Z,12.4
2019-02-07T05:20:30.154Z,9.5
2019-02-07T05:21:29.356Z,6.6
2019-02-07T05:22:29.406Z,6.6
2019-02-07T05:23:29.320Z,9.5
2019-02-07T05:24:29.446Z,9.5
2019-02-07T05:25:29.691Z,9.5
2019-02-07T05:26:29.346Z,6.6
2019-02-07T05:27:29.400Z,6.6
2019-02-07T05:28:30.029Z,6.6
2019-02-07T05:29:29.370Z,6.6
2019-02-07T05:30:29.496Z,6.6
2019-02-07T05:31:29.308Z,3.9
2019-02-07T05:32:29.428Z,3.9
2019-02-07T05:33:30.378Z,3.9
2019-02-07T05:34:29.266Z,1.8
2019-02-07T05:35:30.799Z,0
2019-02-07T05:36:29.571Z,0
2019-02-07T05:37:29.360Z,0
2019-02-07T05:38:29.338Z,0
2019-02-07T05:39:29.425Z,0
2019-02-07T05:40:29.342Z,0
2019-02-07T05:41:29.322Z,0
2019-02-07T05:42:29.571Z,3.9
2019-02-07T05:43:30.117Z,3.9
2019-02-07T05:44:29.602Z,3.9
2019-02-07T05:45:30.281Z,3.9
2019-02-07T05:46:29.402Z,6.6
2019-02-07T05:47:29.410Z,6.6
2019-02-07T05:48:29.348Z,15.4
2019-02-07T05:49:29.334Z,18.3
2019-02-07T05:50:29.261Z,9.5
2019-02-07T05:51:29.671Z,15.4
2019-02-07T05:52:29.346Z,18.3
2019-02-07T05:53:29.377Z,21.3
2019-02-07T05:54:29.329Z,15.4
2019-02-07T05:55:29.285Z,18.3
2019-02-07T05:56:29.349Z,15.4
2019-02-07T05:57:29.330Z,18.3
2019-02-07T05:58:29.621Z,18.3
2019-02-07T05:59:29.410Z,21.3
2019-02-07T06:00:29.329Z,24.3
2019-02-07T06:01:29.282Z,15.4
2019-02-07T06:02:29.335Z,15.4
2019-02-07T06:03:29.321Z,9.5
2019-02-07T06:04:34.105Z,15.4
2019-02-07T06:05:29.329Z,15.4
2019-02-07T06:06:29.943Z,18.3
2019-02-07T06:07:29.322Z,15.4
2019-02-07T06:08:29.312Z,18.3
2019-02-07T06:09:29.352Z,18.3
2019-02-07T06:10:29.328Z,24.3
2019-02-07T06:11:29.408Z,21.3
2019-02-07T06:12:29.346Z,21.3
2019-02-07T06:13:29.363Z,15.4
2019-02-07T06:14:30.344Z,18.3
2019-02-07T06:15:29.353Z,18.3
2019-02-07T06:16:29.328Z,18.3
2019-02-07T06:17:29.283Z,15.4
2019-02-07T06:18:29.378Z,12.4
2019-02-07T06:19:29.312Z,9.5
2019-02-07T06:20:29.301Z,9.5
2019-02-07T06:21:29.430Z,6.6
2019-02-07T06:22:29.342Z,1.8
2019-02-07T06:23:29.282Z,0
2019-02-07T06:24:29.313Z,0
2019-02-07T06:25:29.344Z,0
2019-02-07T06:26:29.342Z,0
2019-02-07T06:27:29.438Z,0
2019-02-07T06:28:29.259Z,6.6
2019-02-07T06:29:29.675Z,9.5
2019-02-07T06:30:29.335Z,12.4
2019-02-07T06:31:29.269Z,12.4
2019-02-07T06:32:29.384Z,9.5
2019-02-07T06:33:29.263Z,6.6
2019-02-07T06:34:31.531Z,6.6
2019-02-07T06:35:29.310Z,6.6
2019-02-07T06:36:29.314Z,6.6
2019-02-07T06:37:29.894Z,6.6
2019-02-07T06:38:29.295Z,3.9
2019-02-07T06:39:30.973Z,3.9
2019-02-07T06:40:29.300Z,0
2019-02-07T06:41:29.307Z,3.9
2019-02-07T06:42:29.303Z,3.9
2019-02-07T06:43:29.384Z,0
2019-02-07T06:44:29.259Z,0
2019-02-07T06:45:30.096Z,0
2019-02-07T06:46:29.295Z,0
2019-02-07T06:47:29.309Z,6.6
2019-02-07T06:48:29.359Z,0
2019-02-07T06:49:29.309Z,3.9
2019-02-07T06:50:29.327Z,3.9
2019-02-07T06:51:29.309Z,0
2019-02-07T06:52:29.362Z,0
2019-02-07T06:53:29.767Z,0
2019-02-07T06:54:29.316Z,0
2019-02-07T06:55:29.417Z,0
2019-02-07T06:56:29.277Z,0
2019-02-07T06:57:29.298Z,0
2019-02-07T06:58:29.314Z,0
2019-02-07T06:59:29.306Z,3.9
2019-02-07T07:00:29.340Z,3.9
2019-02-07T07:01:29.362Z,6.6
2019-02-07T07:02:29.304Z,6.6
2019-02-07T07:03:29.310Z,3.9
2019-02-07T07:04:29.294Z,6.6
2019-02-07T07:05:29.292Z,0
2019-02-07T07:06:29.304Z,0
2019-02-07T07:07:29.245Z,9.5
2019-02-07T07:08:29.272Z,9.5
2019-02-07T07:09:29.298Z,12.4
2019-02-07T07:10:29.355Z,12.4
2019-02-07T07:11:29.300Z,12.4
2019-02-07T07:12:29.308Z,9.5
2019-02-07T07:13:29.278Z,9.5
2019-02-07T07:14:29.272Z,6.6
2019-02-07T07:15:29.271Z,3.9
2019-02-07T07:16:29.551Z,1.8
2019-02-07T07:17:29.776Z,0
2019-02-07T07:18:29.305Z,0
2019-02-07T07:19:29.276Z,3.9
2019-02-07T07:20:29.360Z,6.6
2019-02-07T07:21:29.288Z,6.6
2019-02-07T07:22:29.264Z,9.5
2019-02-07T07:23:29.354Z,6.6
2019-02-07T07:24:29.613Z,3.9
2019-02-07T07:25:29.298Z,6.6
2019-02-07T07:26:29.278Z,9.5
2019-02-07T07:27:29.363Z,15.4
2019-02-07T07:28:29.246Z,12.4
2019-02-07T07:29:29.269Z,18.3
2019-02-07T07:30:29.294Z,15.4
2019-02-07T07:31:29.302Z,15.4
2019-02-07T07:32:29.891Z,15.4
2019-02-07T07:33:29.221Z,15.4
2019-02-07T07:34:29.309Z,15.4
2019-02-07T07:35:29.346Z,9.5
2019-02-07T07:36:29.289Z,3.9
2019-02-07T07:37:29.296Z,3.9
2019-02-07T07:38:29.261Z,3.9
2019-02-07T07:39:29.309Z,0
2019-02-07T07:40:29.852Z,0
2019-02-07T07:41:29.282Z,0
2019-02-07T07:42:29.277Z,0
2019-02-07T07:43:31.721Z,0
2019-02-07T07:44:29.324Z,0
2019-02-07T07:45:29.250Z,1.8
2019-02-07T07:46:29.293Z,0
2019-02-07T07:47:38.500Z,3.9
2019-02-07T07:48:30.050Z,3.9
2019-02-07T07:49:29.351Z,6.6
2019-02-07T07:50:29.222Z,3.9
2019-02-07T07:51:29.437Z,1.8
2019-02-07T07:52:29.254Z,3.9
2019-02-07T07:53:29.246Z,6.6
2019-02-07T07:54:29.333Z,6.6
2019-02-07T07:55:29.292Z,0
2019-02-07T07:56:29.590Z,0
2019-02-07T07:57:29.265Z,0
2019-02-07T07:58:29.281Z,0
2019-02-07T07:59:29.853Z,0
2019-02-07T08:00:29.301Z,0
2019-02-07T08:01:29.300Z,0
2019-02-07T08:02:29.318Z,0
2019-02-07T08:03:29.840Z,0
2019-02-07T08:04:29.270Z,0
2019-02-07T08:05:29.303Z,6.6
2019-02-07T08:06:29.220Z,1.8
2019-02-07T08:07:29.322Z,3.9
2019-02-07T08:08:29.317Z,9.5
2019-02-07T08:09:29.251Z,12.4
2019-02-07T08:10:29.264Z,6.6
2019-02-07T08:11:29.784Z,9.5
2019-02-07T08:12:29.284Z,9.5
2019-02-07T08:13:29.218Z,6.6
2019-02-07T08:14:29.266Z,6.6
2019-02-07T08:15:29.223Z,6.6
2019-02-07T08:16:29.281Z,3.9
2019-02-07T08:17:29.242Z,0
2019-02-07T08:18:29.247Z,0
2019-02-07T08:19:30.099Z,3.9
2019-02-07T08:20:29.270Z,0
2019-02-07T08:21:29.273Z,9.5
2019-02-07T08:22:29.204Z,9.5
2019-02-07T08:23:29.322Z,6.6
2019-02-07T08:24:29.275Z,6.6
2019-02-07T08:25:29.268Z,3.9
2019-02-07T08:26:29.291Z,6.6
2019-02-07T08:27:30.048Z,6.6
2019-02-07T08:28:29.283Z,6.6
2019-02-07T08:29:29.260Z,6.6
2019-02-07T08:30:38.787Z,3.9
2019-02-07T08:31:29.235Z,6.6
2019-02-07T08:32:29.255Z,6.6
2019-02-07T08:33:29.275Z,3.9
2019-02-07T08:34:29.246Z,3.9
2019-02-07T08:35:29.430Z,3.9
2019-02-07T08:36:29.406Z,6.6
2019-02-07T08:37:29.250Z,6.6
2019-02-07T08:38:29.300Z,6.6
2019-02-07T08:39:29.270Z,3.9
2019-02-07T08:40:29.243Z,6.6
2019-02-07T08:41:29.260Z,9.5
2019-02-07T08:42:29.427Z,12.4
2019-02-07T08:43:29.265Z,12.4
2019-02-07T08:44:29.252Z,9.5
2019-02-07T08:45:29.268Z,9.5
2019-02-07T08:46:29.282Z,6.6
2019-02-07T08:47:29.265Z,3.9
2019-02-07T08:48:29.367Z,0
2019-02-07T08:49:29.290Z,0
2019-02-07T08:50:29.867Z,0
2019-02-07T08:51:29.238Z,0
2019-02-07T08:52:29.238Z,3.9
2019-02-07T08:53:29.239Z,0
2019-02-07T08:54:29.346Z,0
2019-02-07T08:55:29.215Z,0
2019-02-07T08:56:29.262Z,0
2019-02-07T08:57:29.217Z,0
2019-02-07T08:58:30.067Z,0
2019-02-07T08:59:29.256Z,0
2019-02-07T09:00:29.256Z,0
2019-02-07T09:01:29.185Z,0
2019-02-07T09:02:29.238Z,1.8
2019-02-07T09:03:29.281Z,6.6
2019-02-07T09:04:29.237Z,3.9
2019-02-07T09:05:29.244Z,0
2019-02-07T09:06:29.559Z,0
2019-02-07T09:07:32.061Z,0
2019-02-07T09:08:29.254Z,0
2019-02-07T09:09:29.213Z,0
2019-02-07T09:10:29.262Z,0
2019-02-07T09:11:29.245Z,0
2019-02-07T09:12:29.180Z,0
2019-02-07T09:13:29.382Z,0
2019-02-07T09:14:29.236Z,0
2019-02-07T09:15:29.286Z,0
2019-02-07T09:16:29.211Z,0
2019-02-07T09:17:29.232Z,0
2019-02-07T09:18:29.219Z,0
2019-02-07T09:19:29.207Z,0
2019-02-07T09:20:29.224Z,0
2019-02-07T09:21:29.529Z,0
2019-02-07T09:22:29.248Z,0
2019-02-07T09:23:29.195Z,0
2019-02-07T09:24:29.213Z,0
2019-02-07T09:25:33.779Z,0
2019-02-07T09:26:29.213Z,0
2019-02-07T09:27:29.342Z,0
2019-02-07T09:28:29.200Z,0
2019-02-07T09:29:29.532Z,0
2019-02-07T09:30:29.325Z,0
2019-02-07T09:31:29.191Z,0
2019-02-07T09:32:29.235Z,0
2019-02-07T09:33:29.336Z,0
2019-02-07T09:34:29.203Z,0
2019-02-07T09:35:29.478Z,0
2019-02-07T09:36:29.440Z,0
2019-02-07T09:37:29.891Z,0
2019-02-07T09:38:29.226Z,0
2019-02-07T09:39:29.220Z,0
2019-02-07T09:40:29.284Z,0
2019-02-07T09:41:29.205Z,0
2019-02-07T09:42:29.207Z,0
2019-02-07T09:43:29.220Z,0
2019-02-07T09:44:29.271Z,1.8
2019-02-07T09:45:29.792Z,3.9
2019-02-07T09:46:29.240Z,0
2019-02-07T09:47:29.219Z,0
2019-02-07T09:48:29.232Z,0
2019-02-07T09:49:29.292Z,0
2019-02-07T09:50:29.181Z,0
2019-02-07T09:51:29.233Z,0
2019-02-07T09:52:29.430Z,0
2019-02-07T09:53:29.245Z,0
2019-02-07T09:54:29.287Z,0
2019-02-07T09:55:29.163Z,0
2019-02-07T09:56:29.284Z,0
2019-02-07T09:57:29.211Z,0
2019-02-07T09:58:29.229Z,0
2019-02-07T09:59:29.335Z,1.8
2019-02-07T10:00:29.864Z,0
2019-02-07T10:01:29.209Z,0
2019-02-07T10:02:29.231Z,6.6
2019-02-07T10:03:29.220Z,1.8
2019-02-07T10:04:29.208Z,0
2019-02-07T10:05:29.207Z,6.6
2019-02-07T10:06:29.252Z,0
2019-02-07T10:07:29.209Z,3.9
2019-02-07T10:08:30.079Z,6.6
2019-02-07T10:09:29.214Z,3.9
2019-02-07T10:10:29.278Z,1.8
2019-02-07T10:11:29.166Z,6.6
2019-02-07T10:12:29.165Z,0
2019-02-07T10:13:29.223Z,0
2019-02-07T10:14:29.215Z,0
2019-02-07T10:15:29.256Z,0
2019-02-07T10:16:29.636Z,3.9
2019-02-07T10:17:29.132Z,0
2019-02-07T10:18:35.654Z,6.6
2019-02-07T10:19:29.193Z,6.6
2019-02-07T10:20:29.210Z,1.8
2019-02-07T10:21:29.305Z,3.9
2019-02-07T10:22:29.137Z,1.8
2019-02-07T10:23:29.420Z,0
2019-02-07T10:24:29.206Z,1.8
2019-02-07T10:25:29.198Z,0
2019-02-07T10:26:29.297Z,0
2019-02-07T10:27:29.204Z,0
2019-02-07T10:28:29.224Z,6.6
2019-02-07T10:29:29.185Z,12.4
2019-02-07T10:30:29.180Z,6.6
2019-02-07T10:31:29.921Z,9.5
2019-02-07T10:32:29.253Z,6.6
2019-02-07T10:33:29.171Z,6.6
2019-02-07T10:34:29.153Z,3.9
2019-02-07T10:35:29.211Z,3.9
2019-02-07T10:36:29.237Z,9.5
2019-02-07T10:37:29.184Z,15.4
2019-02-07T10:38:29.257Z,21.3
2019-02-07T10:39:31.437Z,3.9
2019-02-07T10:40:29.207Z,6.6
2019-02-07T10:41:31.696Z,12.4
2019-02-07T10:42:29.177Z,6.6
2019-02-07T10:43:29.216Z,3.9
2019-02-07T10:44:29.196Z,15.4
2019-02-07T10:45:29.437Z,15.4
2019-02-07T10:46:29.205Z,3.9
2019-02-07T10:47:31.938Z,6.6
2019-02-07T10:48:29.187Z,9.5
2019-02-07T10:49:29.206Z,9.5
2019-02-07T10:50:29.148Z,6.6
2019-02-07T10:51:29.179Z,12.4
2019-02-07T10:52:29.267Z,12.4
2019-02-07T10:53:29.216Z,3.9
2019-02-07T10:54:29.351Z,18.3
2019-02-07T10:55:29.209Z,6.6
2019-02-07T10:56:29.174Z,18.3
2019-02-07T10:57:29.244Z,12.4
2019-02-07T10:58:29.169Z,12.4
2019-02-07T10:59:29.192Z,6.6
2019-02-07T11:00:29.141Z,12.4
2019-02-07T11:01:29.200Z,9.5
2019-02-07T11:02:29.922Z,3.9
2019-02-07T11:03:29.195Z,18.3
2019-02-07T11:04:29.193Z,15.4
2019-02-07T11:05:29.156Z,6.6
2019-02-07T11:06:29.225Z,15.4
2019-02-07T11:07:29.198Z,12.4
2019-02-07T11:08:29.169Z,6.6
2019-02-07T11:09:29.184Z,15.4
2019-02-07T11:10:29.748Z,6.6
2019-02-07T11:11:29.235Z,6.6
2019-02-07T11:12:29.157Z,12.4
2019-02-07T11:13:29.186Z,15.4
2019-02-07T11:14:29.229Z,6.6
2019-02-07T11:15:29.172Z,6.6
2019-02-07T11:16:29.255Z,9.5
2019-02-07T11:17:29.153Z,12.4
2019-02-07T11:18:29.950Z,3.9
2019-02-07T11:19:29.176Z,21.3
2019-02-07T11:20:29.175Z,15.4
2019-02-07T11:21:29.246Z,9.5
2019-02-07T11:22:29.135Z,15.4
2019-02-07T11:23:29.268Z,15.4
2019-02-07T11:24:29.165Z,12.4
2019-02-07T11:25:29.175Z,12.4
2019-02-07T11:26:30.817Z,15.4
2019-02-07T11:27:29.214Z,12.4
2019-02-07T11:28:29.147Z,12.4
2019-02-07T11:29:29.207Z,12.4
2019-02-07T11:30:29.230Z,3.9
2019-02-07T11:31:29.196Z,6.6
2019-02-07T11:32:29.185Z,9.5
2019-02-07T11:33:29.177Z,6.6
2019-02-07T11:34:29.557Z,9.5
2019-02-07T11:35:29.155Z,9.5
2019-02-07T11:36:29.172Z,9.5
2019-02-07T11:37:29.231Z,6.6
2019-02-07T11:38:29.137Z,9.5
2019-02-07T11:39:32.063Z,3.9
2019-02-07T11:40:29.167Z,0
2019-02-07T11:41:29.452Z,18.3
2019-02-07T11:42:29.130Z,18.3
2019-02-07T11:43:29.167Z,21.3
2019-02-07T11:44:29.194Z,18.3
2019-02-07T11:45:29.194Z,9.5
2019-02-07T11:46:29.152Z,6.6
2019-02-07T11:47:29.147Z,0
2019-02-07T11:48:29.193Z,1.8
2019-02-07T11:49:29.966Z,3.9
2019-02-07T11:50:29.135Z,3.9
2019-02-07T11:51:29.155Z,9.5
2019-02-07T11:52:29.184Z,0
2019-02-07T11:53:29.234Z,0
2019-02-07T11:54:29.221Z,3.9
2019-02-07T11:55:29.111Z,0
2019-02-07T11:56:29.247Z,15.4
2019-02-07T11:57:29.744Z,3.9
2019-02-07T11:58:29.930Z,27.3
2019-02-07T11:59:29.164Z,6.6
2019-02-07T12:00:29.125Z,30.3
2019-02-07T12:01:29.229Z,12.4
2019-02-07T12:02:29.151Z,12.4
2019-02-07T12:03:29.157Z,33.3
2019-02-07T12:04:29.232Z,24.3
2019-02-07T12:05:29.792Z,18.3
2019-02-07T12:06:29.596Z,12.4
2019-02-07T12:07:29.185Z,21.3
2019-02-07T12:08:29.257Z,6.6
2019-02-07T12:09:29.358Z,12.4
2019-02-07T12:10:29.321Z,21.3
2019-02-07T12:11:29.130Z,15.4
2019-02-07T12:12:29.083Z,24.3
2019-02-07T12:13:32.455Z,24.3
2019-02-07T12:14:30.344Z,39.3
2019-02-07T12:15:29.268Z,51.3
2019-02-07T12:16:29.219Z,39.3
2019-02-07T12:17:29.189Z,6.6
2019-02-07T12:18:29.188Z,21.3
2019-02-07T12:19:29.149Z,27.3
2019-02-07T12:20:29.196Z,42.3
2019-02-07T12:21:29.576Z,54.3
2019-02-07T12:22:29.247Z,36.3
2019-02-07T12:23:29.422Z,15.4
2019-02-07T12:24:29.364Z,21.3
2019-02-07T12:25:33.036Z,42.3
2019-02-07T12:26:29.238Z,57.3
2019-02-07T12:27:29.379Z,45.3
2019-02-07T12:28:29.500Z,24.3
2019-02-07T12:29:29.303Z,27.3
2019-02-07T12:30:29.340Z,30.3
2019-02-07T12:31:29.320Z,24.3
2019-02-07T12:32:29.246Z,36.3
2019-02-07T12:33:29.088Z,18.3
2019-02-07T12:34:29.185Z,18.3
2019-02-07T12:35:29.152Z,27.3
2019-02-07T12:36:29.776Z,21.3
2019-02-07T12:37:29.116Z,3.9
2019-02-07T12:38:29.157Z,15.4
2019-02-07T12:39:29.134Z,6.6
2019-02-07T12:40:29.142Z,12.4
2019-02-07T12:41:29.140Z,6.6
2019-02-07T12:42:29.215Z,9.5
2019-02-07T12:43:29.138Z,1.8
2019-02-07T12:44:30.567Z,3.9
2019-02-07T12:45:29.148Z,9.5
2019-02-07T12:46:29.120Z,9.5
2019-02-07T12:47:29.199Z,9.5
2019-02-07T12:48:29.165Z,15.4
2019-02-07T12:49:34.720Z,15.4
2019-02-07T12:50:29.156Z,6.6
2019-02-07T12:51:29.122Z,6.6
2019-02-07T12:52:29.828Z,3.9
2019-02-07T12:53:29.185Z,12.4
2019-02-07T12:54:29.113Z,15.4
2019-02-07T12:55:29.239Z,12.4
2019-02-07T12:56:29.183Z,1.8
2019-02-07T12:57:29.108Z,12.4
2019-02-07T12:58:29.226Z,1.8
2019-02-07T12:59:29.193Z,6.6
2019-02-07T13:00:29.099Z,12.4
2019-02-07T13:01:29.146Z,9.5
2019-02-07T13:02:29.131Z,12.4
2019-02-07T13:03:29.133Z,6.6
2019-02-07T13:04:29.149Z,3.9
2019-02-07T13:05:29.122Z,6.6
2019-02-07T13:06:29.147Z,6.6
2019-02-07T13:07:29.320Z,24.3
2019-02-07T13:08:29.145Z,18.3
2019-02-07T13:09:29.250Z,12.4
2019-02-07T13:10:29.118Z,12.4
2019-02-07T13:11:29.139Z,12.4
2019-02-07T13:12:29.258Z,18.3
2019-02-07T13:13:29.181Z,27.3
2019-02-07T13:14:29.224Z,18.3
2019-02-07T13:15:29.471Z,6.6
2019-02-07T13:16:29.224Z,3.9
2019-02-07T13:17:29.123Z,3.9
2019-02-07T13:18:29.288Z,12.4
2019-02-07T13:19:39.934Z,9.5
2019-02-07T13:20:29.222Z,21.3
2019-02-07T13:21:29.262Z,18.3
2019-02-07T13:22:29.276Z,18.3
2019-02-07T13:23:29.661Z,3.9
2019-02-07T13:24:29.226Z,3.9
2019-02-07T13:25:29.345Z,24.3
2019-02-07T13:26:29.277Z,1.8
2019-02-07T13:27:29.221Z,3.9
2019-02-07T13:28:29.136Z,9.5
2019-02-07T13:29:29.157Z,6.6
2019-02-07T13:30:29.194Z,21.3
2019-02-07T13:31:32.507Z,18.3
2019-02-07T13:32:29.213Z,9.5
2019-02-07T13:33:29.180Z,9.5
2019-02-07T13:34:29.120Z,9.5
2019-02-07T13:35:29.295Z,24.3
2019-02-07T13:36:29.141Z,12.4
2019-02-07T13:37:29.240Z,3.9
2019-02-07T13:38:29.100Z,15.4
2019-02-07T13:39:29.894Z,12.4
2019-02-07T13:40:29.094Z,18.3
2019-02-07T13:41:29.153Z,12.4
2019-02-07T13:42:29.172Z,3.9
2019-02-07T13:43:29.109Z,27.3
2019-02-07T13:44:29.120Z,9.5
2019-02-07T13:45:29.111Z,15.4
2019-02-07T13:46:29.103Z,24.3
2019-02-07T13:47:29.587Z,18.3
2019-02-07T13:48:29.114Z,6.6
2019-02-07T13:49:29.816Z,12.4
2019-02-07T13:50:29.060Z,15.4
2019-02-07T13:51:29.119Z,18.3
2019-02-07T13:52:29.101Z,27.3
2019-02-07T13:53:29.159Z,6.6
2019-02-07T13:54:29.153Z,1.8
2019-02-07T13:55:29.074Z,24.3
2019-02-07T13:56:29.245Z,9.5
2019-02-07T13:57:29.225Z,12.4
2019-02-07T13:58:29.113Z,30.3
2019-02-07T13:59:29.130Z,15.4
2019-02-07T14:00:29.078Z,3.9
2019-02-07T14:01:29.147Z,3.9
2019-02-07T14:02:29.338Z,9.5
2019-02-07T14:03:29.112Z,1.8