createdAt,value
2023-03-08T00:00:51.479Z,-1.75
2023-03-08T00:03:18.578Z,-1.74
2023-03-08T00:05:45.777Z,-1.74
2023-03-08T00:08:13.494Z,-1.74
2023-03-08T00:10:40.593Z,-1.75
2023-03-08T00:13:07.837Z,-1.77
2023-03-08T00:15:40.013Z,-1.81
2023-03-08T00:18:07.714Z,-1.81
2023-03-08T00:20:34.883Z,-1.81
2023-03-08T00:23:01.982Z,-1.78
2023-03-08T00:25:29.142Z,-1.80
2023-03-08T00:27:56.278Z,-1.80
2023-03-08T00:30:23.468Z,-1.74
2023-03-08T00:32:50.612Z,-1.75
2023-03-08T00:35:20.109Z,-1.78
2023-03-08T00:37:47.262Z,-1.79
2023-03-08T00:40:16.891Z,-1.86
2023-03-08T00:42:46.339Z,-1.88
2023-03-08T00:45:13.736Z,-1.87
2023-03-08T00:47:40.855Z,-1.88
2023-03-08T00:50:09.446Z,-1.85
2023-03-08T00:52:36.576Z,-1.88
2023-03-08T00:55:03.827Z,-1.89
2023-03-08T00:57:33.192Z,-1.89
2023-03-08T01:00:00.426Z,-1.87
2023-03-08T01:02:28.121Z,-1.91
2023-03-08T01:04:57.747Z,-1.94
2023-03-08T01:07:29.100Z,-1.93
2023-03-08T01:09:56.637Z,-1.97
2023-03-08T01:12:25.402Z,-1.99
2023-03-08T01:14:53.605Z,-2.05
2023-03-08T01:17:20.775Z,-2.04
2023-03-08T01:19:47.974Z,-2.03
2023-03-08T01:22:16.698Z,-2.02
2023-03-08T01:24:48.370Z,-2.02
2023-03-08T01:27:16.982Z,-2.00
2023-03-08T01:29:44.459Z,-1.93
2023-03-08T01:32:12.536Z,-1.94
2023-03-08T01:34:39.698Z,-2.06
2023-03-08T01:37:06.967Z,-2.07
2023-03-08T01:39:34.468Z,-2.17
2023-03-08T01:42:07.141Z,-2.16
2023-03-08T01:44:57.164Z,-2.12
2023-03-08T01:47:28.655Z,-2.13
2023-03-08T01:50:16.494Z,-2.14
2023-03-08T01:52:48.608Z,-2.19
2023-03-08T01:55:17.029Z,-2.16
2023-03-08T01:57:49.064Z,-2.12
2023-03-08T02:00:26.879Z,-2.07
2023-03-08T02:03:01.333Z,-2.20
2023-03-08T02:05:32.458Z,-2.26
2023-03-08T02:08:07.920Z,-2.27
2023-03-08T02:10:38.436Z,-2.26
2023-03-08T02:13:09.904Z,-2.19
2023-03-08T02:15:40.749Z,-2.17
2023-03-08T02:18:08.257Z,-2.15
2023-03-08T02:20:40.927Z,-2.08
2023-03-08T02:23:20.855Z,-2.04
2023-03-08T02:25:55.234Z,-1.97
2023-03-08T02:28:24.742Z,-1.93
2023-03-08T02:30:53.834Z,-1.93
2023-03-08T02:33:21.042Z,-1.88
2023-03-08T02:35:50.916Z,-1.82
2023-03-08T02:38:20.101Z,-1.80
2023-03-08T02:40:48.236Z,-1.77
2023-03-08T02:43:16.287Z,-1.75
2023-03-08T02:45:43.363Z,-1.70
2023-03-08T02:48:10.701Z,-1.76
2023-03-08T02:50:37.870Z,-1.86
2023-03-08T02:53:05.346Z,-1.74
2023-03-08T02:55:37.215Z,-1.75
2023-03-08T02:58:10.307Z,-1.72
2023-03-08T03:00:38.407Z,-1.72
2023-03-08T03:03:05.866Z,-1.79
2023-03-08T03:05:32.930Z,-1.71
2023-03-08T03:08:03.098Z,-1.78
2023-03-08T03:10:31.469Z,-1.85
2023-03-08T03:12:58.910Z,-1.84
2023-03-08T03:15:29.815Z,-1.87
2023-03-08T03:17:59.743Z,-1.92
2023-03-08T03:20:26.814Z,-1.91
2023-03-08T03:22:53.934Z,-1.77
2023-03-08T03:25:27.113Z,-1.75
2023-03-08T03:27:56.826Z,-1.68
2023-03-08T03:30:26.072Z,-1.77
2023-03-08T03:32:53.849Z,-1.78
2023-03-08T03:35:26.419Z,-1.84
2023-03-08T03:37:53.854Z,-1.85
2023-03-08T03:40:21.548Z,-1.85
2023-03-08T03:42:54.622Z,-1.83
2023-03-08T03:45:21.992Z,-1.84
2023-03-08T03:47:49.235Z,-1.84
2023-03-08T03:50:16.964Z,-1.83
2023-03-08T03:52:55.492Z,-1.82
2023-03-08T03:55:23.244Z,-1.78
2023-03-08T03:57:51.420Z,-1.79
2023-03-08T04:00:20.046Z,-1.74
2023-03-08T04:02:56.457Z,-1.72
2023-03-08T04:05:25.590Z,-1.76
2023-03-08T04:07:54.552Z,-1.75
2023-03-08T04:10:25.719Z,-1.76
2023-03-08T04:12:53.886Z,-1.69
2023-03-08T04:15:22.760Z,-1.68
2023-03-08T04:17:52.571Z,-1.62
2023-03-08T04:20:22.918Z,-1.67
2023-03-08T04:22:55.621Z,-1.66
2023-03-08T04:25:29.644Z,-1.67
2023-03-08T04:28:00.199Z,-1.64
2023-03-08T04:30:27.845Z,-1.66
2023-03-08T04:32:56.491Z,-1.69
2023-03-08T04:35:29.291Z,-1.68
2023-03-08T04:37:57.451Z,-1.65
2023-03-08T04:40:26.791Z,-1.68
2023-03-08T04:42:58.082Z,-1.68
2023-03-08T04:45:31.577Z,-1.64
2023-03-08T04:48:02.512Z,-1.66
2023-03-08T04:50:31.540Z,-1.67
2023-03-08T04:52:58.944Z,-1.66
2023-03-08T04:55:26.991Z,-1.66
2023-03-08T04:57:54.644Z,-1.65
2023-03-08T05:00:22.457Z,-1.64
2023-03-08T05:02:49.561Z,-1.62
2023-03-08T05:05:19.082Z,-1.65
2023-03-08T05:07:46.348Z,-1.63
2023-03-08T05:10:13.830Z,-1.65
2023-03-08T05:12:41.853Z,-1.65
2023-03-08T05:15:10.491Z,-1.64
2023-03-08T05:17:37.665Z,-1.63
2023-03-08T05:20:05.569Z,-1.62
2023-03-08T05:22:51.317Z,-1.61
2023-03-08T05:25:24.944Z,-1.60
2023-03-08T05:27:52.560Z,-1.56
2023-03-08T05:30:21.861Z,-1.53
2023-03-08T05:32:50.115Z,-1.49
2023-03-08T05:35:17.615Z,-1.45
2023-03-08T05:37:44.956Z,-1.50
2023-03-08T05:40:12.873Z,-1.47
2023-03-08T05:42:43.357Z,-1.53
2023-03-08T05:45:11.429Z,-1.41
2023-03-08T05:47:40.120Z,-1.49
2023-03-08T05:50:12.778Z,-1.44
2023-03-08T05:52:46.898Z,-1.40
2023-03-08T05:55:19.021Z,-1.35
2023-03-08T05:57:47.488Z,-1.42
2023-03-08T06:00:15.466Z,-1.39
2023-03-08T06:02:51.358Z,-1.35
2023-03-08T06:05:20.466Z,-1.28
2023-03-08T06:07:48.779Z,-1.29
2023-03-08T06:10:17.578Z,-1.22
2023-03-08T06:12:46.843Z,-1.10
2023-03-08T06:15:17.126Z,-1.13
2023-03-08T06:17:44.933Z,-1.08
2023-03-08T06:20:16.524Z,-0.99
2023-03-08T06:22:47.379Z,-1.00
2023-03-08T06:25:14.901Z,-1.05
2023-03-08T06:27:43.440Z,-1.06
2023-03-08T06:30:20.555Z,-0.95
2023-03-08T06:32:47.915Z,-0.94
2023-03-08T06:35:15.578Z,-0.87
2023-03-08T06:37:48.590Z,-0.81
2023-03-08T06:40:16.964Z,-0.82
2023-03-08T06:42:43.944Z,-0.68
2023-03-08T06:45:14.496Z,-0.60
2023-03-08T06:47:41.591Z,-0.51
2023-03-08T06:50:10.476Z,-0.61
2023-03-08T06:52:40.097Z,-0.58
2023-03-08T06:55:09.695Z,-0.49
2023-03-08T06:57:37.122Z,-0.56
2023-03-08T07:00:04.645Z,-0.51
2023-03-08T07:02:32.204Z,-0.28
2023-03-08T07:04:59.347Z,-0.14
2023-03-08T07:07:26.460Z,0.10
2023-03-08T07:09:53.533Z,0.09
2023-03-08T07:12:20.672Z,-0.01
2023-03-08T07:14:54.356Z,0.03
2023-03-08T07:17:21.739Z,-0.09
2023-03-08T07:19:48.956Z,-0.10
2023-03-08T07:22:16.467Z,0.04
2023-03-08T07:24:43.572Z,0.14
2023-03-08T07:27:10.878Z,0.18
2023-03-08T07:29:37.950Z,0.24
2023-03-08T07:32:06.904Z,0.33
2023-03-08T07:34:34.197Z,0.57
2023-03-08T07:37:01.246Z,0.61
2023-03-08T07:39:28.398Z,0.67
2023-03-08T07:41:55.858Z,0.76
2023-03-08T07:44:22.922Z,0.74
2023-03-08T07:46:50.011Z,0.74
2023-03-08T07:49:17.101Z,0.70
2023-03-08T07:51:44.431Z,0.75
2023-03-08T07:54:13.033Z,0.73
2023-03-08T07:56:40.205Z,0.75
2023-03-08T07:59:07.258Z,0.80
2023-03-08T08:01:34.502Z,0.89
2023-03-08T08:04:01.618Z,0.98
2023-03-08T08:06:28.750Z,0.99
2023-03-08T08:08:56.710Z,1.09
2023-03-08T08:11:24.226Z,1.13
2023-03-08T08:13:51.426Z,1.06
2023-03-08T08:16:18.893Z,0.86
2023-03-08T08:19:03.649Z,0.65
2023-03-08T08:21:30.741Z,0.38
2023-03-08T08:23:58.911Z,0.65
2023-03-08T08:26:26.480Z,0.74
2023-03-08T08:28:54.701Z,0.87
2023-03-08T08:31:25.131Z,0.86
2023-03-08T08:33:52.547Z,0.87
2023-03-08T08:36:21.148Z,0.84
2023-03-08T08:38:48.790Z,0.91
2023-03-08T08:41:18.831Z,0.91
2023-03-08T08:43:47.452Z,0.88
2023-03-08T08:46:15.469Z,0.92
2023-03-08T08:48:43.198Z,0.90
2023-03-08T08:51:13.021Z,0.73
2023-03-08T08:53:40.170Z,0.66
2023-03-08T08:56:26.030Z,0.67
2023-03-08T08:58:54.250Z,0.89
2023-03-08T09:01:27.350Z,0.83
2023-03-08T09:03:54.847Z,0.77
2023-03-08T09:06:23.855Z,0.79
2023-03-08T09:08:53.010Z,0.80
2023-03-08T09:11:20.180Z,0.67
2023-03-08T09:13:47.806Z,0.69
2023-03-08T09:16:24.341Z,0.68
2023-03-08T09:18:52.346Z,0.72
2023-03-08T09:21:19.890Z,0.76
2023-03-08T09:23:47.060Z,0.74
2023-03-08T09:26:14.450Z,0.77
2023-03-08T09:28:41.656Z,0.64
2023-03-08T09:31:14.878Z,0.70
2023-03-08T09:33:48.380Z,0.66
2023-03-08T09:36:16.460Z,0.60
2023-03-08T09:38:44.196Z,0.55
2023-03-08T09:41:25.736Z,0.50
2023-03-08T09:44:13.810Z,0.65
2023-03-08T09:46:46.781Z,0.65
2023-03-08T09:49:19.126Z,0.83
2023-03-08T09:51:49.216Z,0.82
2023-03-08T09:54:23.604Z,0.92
2023-03-08T09:56:53.170Z,0.97
2023-03-08T09:59:42.199Z,0.79
2023-03-08T10:02:34.468Z,0.73
2023-03-08T10:05:15.970Z,0.85
2023-03-08T10:07:51.813Z,0.80
2023-03-08T10:10:41.610Z,0.61
2023-03-08T10:13:27.831Z,0.82
2023-03-08T10:16:03.138Z,0.73
2023-03-08T10:18:43.052Z,0.58
2023-03-08T10:21:13.594Z,0.47
2023-03-08T10:23:45.273Z,0.32
2023-03-08T10:26:14.269Z,0.40
2023-03-08T10:28:41.838Z,0.27
2023-03-08T10:31:28.314Z,0.15
2023-03-08T10:34:06.256Z,0.26
2023-03-08T10:36:33.421Z,0.32
2023-03-08T10:39:05.266Z,0.52
2023-03-08T10:41:40.225Z,0.71
2023-03-08T10:44:14.556Z,0.96
2023-03-08T10:46:49.788Z,0.78
2023-03-08T10:49:19.476Z,0.75
2023-03-08T10:51:58.013Z,0.97
2023-03-08T10:54:28.644Z,0.95
2023-03-08T10:57:01.910Z,0.99
2023-03-08T10:59:40.559Z,0.85
2023-03-08T11:02:14.014Z,0.87
2023-03-08T11:04:53.964Z,1.08
2023-03-08T11:07:27.782Z,1.04
2023-03-08T11:10:13.511Z,0.94
2023-03-08T11:12:43.430Z,0.90
2023-03-08T11:15:20.352Z,0.71
2023-03-08T11:17:56.382Z,0.77
2023-03-08T11:20:53.524Z,0.75
2023-03-08T11:23:32.953Z,0.63
2023-03-08T11:26:13.809Z,0.65
2023-03-08T11:29:02.080Z,0.76
2023-03-08T11:31:39.056Z,0.76
2023-03-08T11:34:18.234Z,0.70
2023-03-08T11:37:12.809Z,0.86
2023-03-08T11:39:46.600Z,1.10
2023-03-08T11:42:35.565Z,0.91
2023-03-08T11:45:25.540Z,0.89
2023-03-08T11:48:28.522Z,0.75
2023-03-08T11:51:50.251Z,0.71
2023-03-08T11:54:42.656Z,0.67
2023-03-08T11:57:13.896Z,0.88
2023-03-08T11:59:57.946Z,0.69
2023-03-08T12:02:30.176Z,0.81
2023-03-08T12:05:07.509Z,0.81
2023-03-08T12:07:41.932Z,0.96
2023-03-08T12:10:19.903Z,0.84
2023-03-08T12:13:07.589Z,0.80
2023-03-08T12:15:52.124Z,0.80
2023-03-08T12:18:34.475Z,0.76
2023-03-08T12:21:38.586Z,0.80
2023-03-08T12:24:25.150Z,0.77
2023-03-08T12:27:01.417Z,0.77
2023-03-08T12:29:42.450Z,0.77
2023-03-08T12:32:18.139Z,0.82
2023-03-08T12:34:59.746Z,0.90
2023-03-08T12:37:29.031Z,0.88
2023-03-08T12:40:10.959Z,0.94
2023-03-08T12:42:40.153Z,1.04
2023-03-08T12:48:04.078Z,1.10
2023-03-08T12:50:41.603Z,1.11
2023-03-08T12:53:45.388Z,1.29
2023-03-08T12:56:12.370Z,1.32
2023-03-08T12:58:56.753Z,1.40
2023-03-08T13:01:42.502Z,1.30
2023-03-08T13:04:40.416Z,1.36
2023-03-08T13:07:43.426Z,1.47
2023-03-08T13:10:32.995Z,1.65
2023-03-08T13:13:26.766Z,1.63
2023-03-08T13:16:56.619Z,1.69
2023-03-08T13:19:31.578Z,1.79
2023-03-08T13:22:28.113Z,1.75
2023-03-08T13:25:16.269Z,1.86
2023-03-08T13:28:07.323Z,1.81
2023-03-08T13:30:56.949Z,1.91
2023-03-08T13:33:29.617Z,1.83
2023-03-08T13:36:04.162Z,1.91
2023-03-08T13:38:40.470Z,1.87
2023-03-08T13:41:07.648Z,1.92
2023-03-08T13:43:38.354Z,1.95
2023-03-08T13:46:17.642Z,1.94
2023-03-08T13:48:48.413Z,1.86
2023-03-08T13:51:21.928Z,1.87
2023-03-08T13:54:01.418Z,2.05
2023-03-08T13:56:37.828Z,2.11
2023-03-08T13:59:06.975Z,2.02
2023-03-08T14:01:47.087Z,1.95
2023-03-08T14:04:23.166Z,1.91
2023-03-08T14:07:04.578Z,1.89
2023-03-08T14:09:37.301Z,1.85
2023-03-08T14:12:08.334Z,1.98
2023-03-08T14:14:42.728Z,1.88
2023-03-08T14:17:21.306Z,1.85
2023-03-08T14:19:57.035Z,1.86
2023-03-08T14:22:39.385Z,1.98
2023-03-08T14:25:30.597Z,1.81
2023-03-08T14:28:00.591Z,1.92
2023-03-08T14:30:32.481Z,1.94
2023-03-08T14:33:02.270Z,2.08
2023-03-08T14:35:46.476Z,2.14
2023-03-08T14:38:31.936Z,2.28
2023-03-08T14:41:06.057Z,2.23
2023-03-08T14:43:33.437Z,2.00
2023-03-08T14:46:04.565Z,1.77
2023-03-08T14:48:34.378Z,1.55
2023-03-08T14:51:07.681Z,1.58
2023-03-08T14:53:39.971Z,1.34
2023-03-08T14:56:12.871Z,1.24
2023-03-08T14:58:43.484Z,1.33
2023-03-08T15:01:10.561Z,1.29
2023-03-08T15:03:38.751Z,1.30
2023-03-08T15:06:15.977Z,1.46
2023-03-08T15:08:43.276Z,1.35
2023-03-08T15:11:10.427Z,1.37
2023-03-08T15:13:38.033Z,1.25
2023-03-08T15:16:07.209Z,1.25
2023-03-08T15:18:35.152Z,1.22
2023-03-08T15:21:03.949Z,1.23
2023-03-08T15:23:34.090Z,1.11
2023-03-08T15:26:01.406Z,1.14
2023-03-08T15:28:28.626Z,1.21
2023-03-08T15:30:59.037Z,1.08
2023-03-08T15:33:30.074Z,0.99
2023-03-08T15:35:58.621Z,0.96
2023-03-08T15:38:34.172Z,1.01
2023-03-08T15:41:05.211Z,1.03
2023-03-08T15:43:36.547Z,1.11
2023-03-08T15:46:03.923Z,1.07
2023-03-08T15:48:31.364Z,1.05
2023-03-08T15:51:02.339Z,0.99
2023-03-08T15:53:35.617Z,0.93
2023-03-08T15:56:03.495Z,0.91
2023-03-08T15:58:30.799Z,0.94
2023-03-08T16:00:58.001Z,1.00
2023-03-08T16:03:31.368Z,0.96
2023-03-08T16:05:59.665Z,0.97
2023-03-08T16:08:28.931Z,0.82
2023-03-08T16:11:00.208Z,0.81
2023-03-08T16:13:27.303Z,0.84
2023-03-08T16:15:58.339Z,0.83
2023-03-08T16:18:25.466Z,0.86
2023-03-08T16:20:52.580Z,0.92
2023-03-08T16:23:21.811Z,0.97
2023-03-08T16:26:14.598Z,0.89
2023-03-08T16:28:44.418Z,0.92
2023-03-08T16:31:12.232Z,0.83
2023-03-08T16:33:39.958Z,0.90
2023-03-08T16:36:07.068Z,0.88
2023-03-08T16:38:34.407Z,0.87
2023-03-08T16:41:12.585Z,0.82
2023-03-08T16:43:49.523Z,0.80
2023-03-08T16:46:19.864Z,0.86
2023-03-08T16:48:49.695Z,0.80
2023-03-08T16:51:19.549Z,0.87
2023-03-08T16:53:47.326Z,0.82
2023-03-08T16:56:26.892Z,0.82
2023-03-08T16:58:55.873Z,0.89
2023-03-08T17:01:23.793Z,0.78
2023-03-08T17:03:53.153Z,0.78
2023-03-08T17:06:22.898Z,0.73
2023-03-08T17:08:50.248Z,0.85
2023-03-08T17:11:29.537Z,0.85
2023-03-08T17:14:09.325Z,0.77
2023-03-08T17:16:37.246Z,0.76
2023-03-08T17:19:05.672Z,0.77
2023-03-08T17:21:39.344Z,0.88
2023-03-08T17:24:08.898Z,0.79
2023-03-08T17:26:42.106Z,0.79
2023-03-08T17:29:10.515Z,0.75
2023-03-08T17:31:40.826Z,0.77
2023-03-08T17:34:08.708Z,0.75
2023-03-08T17:36:36.342Z,0.82
2023-03-08T17:39:04.121Z,0.96
2023-03-08T17:41:32.574Z,0.97
2023-03-08T17:44:00.021Z,0.99
2023-03-08T17:46:27.787Z,0.94
2023-03-08T17:48:55.399Z,1.02
2023-03-08T17:51:26.405Z,0.98
2023-03-08T17:53:54.735Z,0.90
2023-03-08T17:56:33.844Z,0.79
2023-03-08T17:59:02.269Z,0.81
2023-03-08T18:01:32.030Z,0.82
2023-03-08T18:04:00.121Z,0.83
2023-03-08T18:06:37.963Z,0.80
2023-03-08T18:09:14.907Z,0.78
2023-03-08T18:11:43.172Z,0.76
2023-03-08T18:14:14.861Z,0.75
2023-03-08T18:16:42.987Z,0.76
2023-03-08T18:19:15.056Z,0.80
2023-03-08T18:21:49.767Z,0.82
2023-03-08T18:24:16.997Z,0.85
2023-03-08T18:26:45.127Z,0.81
2023-03-08T18:29:12.647Z,0.83
2023-03-08T18:31:40.637Z,0.79
2023-03-08T18:34:11.043Z,0.77
2023-03-08T18:36:38.647Z,0.81
2023-03-08T18:39:08.875Z,0.80
2023-03-08T18:41:35.941Z,0.79
2023-03-08T18:44:03.087Z,0.83
2023-03-08T18:46:31.614Z,0.79
2023-03-08T18:49:00.988Z,0.80
2023-03-08T18:51:29.163Z,0.79
2023-03-08T18:53:57.152Z,0.80
2023-03-08T18:56:25.893Z,0.82
2023-03-08T18:58:54.483Z,0.82
2023-03-08T19:01:22.345Z,0.77
2023-03-08T19:03:49.586Z,0.78
2023-03-08T19:06:17.850Z,0.81
2023-03-08T19:08:44.999Z,0.81
2023-03-08T19:11:14.730Z,0.80
2023-03-08T19:13:45.729Z,0.73
2023-03-08T19:16:27.814Z,0.72
2023-03-08T19:18:57.396Z,0.77
2023-03-08T19:21:30.509Z,0.74
2023-03-08T19:24:00.053Z,0.70
2023-03-08T19:26:41.018Z,0.77
2023-03-08T19:29:12.918Z,0.74
2023-03-08T19:31:43.454Z,0.74
2023-03-08T19:34:13.299Z,0.76
2023-03-08T19:36:42.320Z,0.81
2023-03-08T19:39:13.646Z,0.93
2023-03-08T19:41:41.791Z,0.86
2023-03-08T19:44:10.030Z,0.80
2023-03-08T19:46:41.166Z,0.78
2023-03-08T19:49:13.450Z,0.77
2023-03-08T19:51:40.922Z,0.78
2023-03-08T19:54:08.314Z,0.77
2023-03-08T19:56:35.858Z,0.78
2023-03-08T19:59:03.462Z,0.78
2023-03-08T20:01:31.023Z,0.78
2023-03-08T20:03:58.198Z,0.79
2023-03-08T20:06:28.973Z,0.82
2023-03-08T20:08:57.383Z,0.82
2023-03-08T20:11:25.888Z,0.86
2023-03-08T20:13:53.289Z,0.86
2023-03-08T20:16:22.145Z,0.78
2023-03-08T20:18:49.605Z,0.74
2023-03-08T20:21:17.509Z,0.75
2023-03-08T20:23:46.083Z,0.80
2023-03-08T20:26:13.877Z,0.78
2023-03-08T20:28:41.240Z,0.88
2023-03-08T20:31:10.137Z,0.94
2023-03-08T20:33:37.378Z,0.89
2023-03-08T20:36:05.363Z,0.84
2023-03-08T20:38:32.621Z,0.81
2023-03-08T20:41:05.645Z,0.79
2023-03-08T20:43:33.473Z,0.80
2023-03-08T20:46:05.944Z,0.82
2023-03-08T20:48:34.731Z,0.81
2023-03-08T20:51:03.288Z,0.81
2023-03-08T20:53:32.315Z,0.81
2023-03-08T20:55:59.562Z,0.87
2023-03-08T20:58:26.657Z,0.84
2023-03-08T21:00:53.815Z,0.80
2023-03-08T21:03:20.890Z,0.85
2023-03-08T21:05:48.212Z,0.84
2023-03-08T21:08:15.668Z,0.79
2023-03-08T21:10:43.063Z,0.87
2023-03-08T21:13:13.043Z,0.84
2023-03-08T21:15:40.415Z,0.85
2023-03-08T21:18:07.800Z,0.85
2023-03-08T21:20:38.664Z,0.81
2023-03-08T21:23:05.802Z,0.83
2023-03-08T21:25:34.998Z,0.86
2023-03-08T21:28:02.150Z,0.86
2023-03-08T21:30:30.779Z,0.87
2023-03-08T21:32:58.238Z,0.84
2023-03-08T21:35:25.424Z,0.90
2023-03-08T21:37:52.538Z,0.85
2023-03-08T21:40:19.782Z,0.91
2023-03-08T21:42:46.914Z,0.84
2023-03-08T21:45:14.177Z,0.92
2023-03-08T21:47:41.301Z,0.93
2023-03-08T21:50:10.089Z,0.98
2023-03-08T21:52:37.333Z,0.97
2023-03-08T21:55:05.103Z,0.94
2023-03-08T21:57:35.462Z,0.92
2023-03-08T22:00:02.905Z,1.02
2023-03-08T22:02:44.763Z,0.94
2023-03-08T22:05:13.435Z,0.93
2023-03-08T22:07:41.224Z,0.91
2023-03-08T22:10:09.753Z,0.92
2023-03-08T22:12:36.835Z,0.92
2023-03-08T22:15:05.479Z,0.89
2023-03-08T22:17:32.579Z,0.90
2023-03-08T22:19:59.687Z,0.90
2023-03-08T22:22:26.803Z,0.89
2023-03-08T22:24:53.992Z,0.90
2023-03-08T22:27:23.114Z,0.91
2023-03-08T22:29:51.601Z,0.87
2023-03-08T22:32:18.861Z,0.87
2023-03-08T22:34:46.224Z,0.93
2023-03-08T22:37:13.552Z,0.87
2023-03-08T22:39:41.250Z,0.80
2023-03-08T22:42:08.739Z,0.82
2023-03-08T22:44:35.927Z,0.92
2023-03-08T22:47:03.040Z,1.03
2023-03-08T22:49:30.249Z,1.14
2023-03-08T22:51:57.426Z,0.95
2023-03-08T22:54:24.774Z,0.91
2023-03-08T22:56:51.970Z,0.89
2023-03-08T22:59:23.588Z,0.98
2023-03-08T23:01:53.585Z,1.01
2023-03-08T23:04:21.409Z,1.06
2023-03-08T23:06:48.477Z,1.07
2023-03-08T23:09:17.084Z,0.96
2023-03-08T23:11:44.633Z,0.88
2023-03-08T23:14:11.907Z,0.97
2023-03-08T23:16:44.884Z,0.96
2023-03-08T23:19:14.670Z,0.91
2023-03-08T23:21:42.044Z,1.01
2023-03-08T23:24:09.350Z,1.00
2023-03-08T23:26:37.350Z,1.02
2023-03-08T23:29:06.399Z,0.91
2023-03-08T23:31:36.009Z,0.96
2023-03-08T23:34:05.359Z,1.03
2023-03-08T23:36:33.691Z,1.02
2023-03-08T23:39:04.428Z,0.96
2023-03-08T23:41:32.245Z,0.93
2023-03-08T23:44:01.035Z,0.97
2023-03-08T23:46:29.048Z,0.98
2023-03-08T23:48:57.720Z,0.97
2023-03-08T23:51:27.620Z,0.98
2023-03-08T23:53:57.061Z,1.02
2023-03-08T23:56:30.114Z,1.07
2023-03-08T23:58:59.234Z,1.01
