createdAt,value
2017-07-29T00:01:45.802Z,6.67
2017-07-29T00:04:13.875Z,6.43
2017-07-29T00:06:41.963Z,6.50
2017-07-29T00:09:10.025Z,7.93
2017-07-29T00:11:38.126Z,7.07
2017-07-29T00:14:06.187Z,6.80
2017-07-29T00:16:34.351Z,6.80
2017-07-29T00:19:02.423Z,6.93
2017-07-29T00:21:30.483Z,7.70
2017-07-29T00:23:58.554Z,8.03
2017-07-29T00:26:26.611Z,7.10
2017-07-29T00:28:54.687Z,8.40
2017-07-29T00:31:22.745Z,7.50
2017-07-29T00:33:50.869Z,7.60
2017-07-29T00:36:19.942Z,7.60
2017-07-29T00:38:48.012Z,8.10
2017-07-29T00:41:16.084Z,7.30
2017-07-29T00:43:44.160Z,7.73
2017-07-29T00:46:12.238Z,8.20
2017-07-29T00:48:40.344Z,7.20
2017-07-29T00:51:08.415Z,8.27
2017-07-29T00:53:36.498Z,8.27
2017-07-29T00:56:04.575Z,7.60
2017-07-29T00:58:32.631Z,8.70
2017-07-29T01:01:00.704Z,7.60
2017-07-29T01:03:28.775Z,7.23
2017-07-29T01:05:56.847Z,8.00
2017-07-29T01:08:24.920Z,8.30
2017-07-29T01:10:52.991Z,8.10
2017-07-29T01:13:21.050Z,8.67
2017-07-29T01:15:49.127Z,8.53
2017-07-29T01:18:17.194Z,10.20
2017-07-29T01:20:45.268Z,9.33
2017-07-29T01:23:13.339Z,7.70
2017-07-29T01:25:41.405Z,8.80
2017-07-29T01:28:09.485Z,8.17
2017-07-29T01:30:37.547Z,8.20
2017-07-29T01:33:05.619Z,8.20
2017-07-29T01:35:33.683Z,8.60
2017-07-29T01:38:01.755Z,8.50
2017-07-29T01:40:29.823Z,7.90
2017-07-29T01:42:57.910Z,8.73
2017-07-29T01:45:25.979Z,8.53
2017-07-29T01:47:54.054Z,9.27
2017-07-29T01:50:22.115Z,8.40
2017-07-29T01:52:50.220Z,8.17
2017-07-29T01:55:18.299Z,8.20
2017-07-29T01:57:46.379Z,7.80
2017-07-29T02:00:14.443Z,7.73
2017-07-29T02:02:42.510Z,8.80
2017-07-29T02:05:10.582Z,8.80
2017-07-29T02:07:38.655Z,8.30
2017-07-29T02:10:07.544Z,8.40
2017-07-29T02:12:35.602Z,9.13
2017-07-29T02:15:03.675Z,8.63
2017-07-29T02:17:31.746Z,8.17
2017-07-29T02:19:59.811Z,9.10
2017-07-29T02:22:27.882Z,7.83
2017-07-29T02:24:55.964Z,8.50
2017-07-29T02:27:24.031Z,8.37
2017-07-29T02:29:52.099Z,9.80
2017-07-29T02:32:20.170Z,8.17
2017-07-29T02:34:48.450Z,8.23
2017-07-29T02:37:16.531Z,8.97
2017-07-29T02:39:44.594Z,8.13
2017-07-29T02:42:12.676Z,8.20
2017-07-29T02:44:40.751Z,9.30
2017-07-29T02:47:08.818Z,7.77
2017-07-29T02:49:36.882Z,7.63
2017-07-29T02:52:04.959Z,8.00
2017-07-29T02:54:33.025Z,7.77
2017-07-29T02:57:01.107Z,9.57
2017-07-29T02:59:29.176Z,8.77
2017-07-29T03:01:57.255Z,8.43
2017-07-29T03:04:25.318Z,9.07
2017-07-29T03:06:53.410Z,8.27
2017-07-29T03:09:21.499Z,8.13
2017-07-29T03:11:49.568Z,8.60
2017-07-29T03:14:17.639Z,9.10
2017-07-29T03:16:45.703Z,9.33
2017-07-29T03:19:13.778Z,7.93
2017-07-29T03:21:41.841Z,8.70
2017-07-29T03:24:09.919Z,8.50
2017-07-29T03:26:37.979Z,8.63
2017-07-29T03:29:06.046Z,8.40
2017-07-29T03:31:34.121Z,8.50
2017-07-29T03:34:02.199Z,8.57
2017-07-29T03:36:30.271Z,8.43
2017-07-29T03:38:58.360Z,8.63
2017-07-29T03:41:26.440Z,8.67
2017-07-29T03:43:54.503Z,9.87
2017-07-29T03:46:22.570Z,7.90
2017-07-29T03:48:50.631Z,8.73
2017-07-29T03:51:18.699Z,8.83
2017-07-29T03:53:46.771Z,8.47
2017-07-29T03:56:14.863Z,8.40
2017-07-29T03:58:42.936Z,9.20
2017-07-29T04:01:11.011Z,9.30
2017-07-29T04:03:39.067Z,8.90
2017-07-29T04:06:07.155Z,8.83
2017-07-29T04:08:35.226Z,8.53
2017-07-29T04:11:03.302Z,8.87
2017-07-29T04:13:31.367Z,8.73
2017-07-29T04:15:59.439Z,9.00
2017-07-29T04:18:27.510Z,8.80
2017-07-29T04:20:55.574Z,9.13
2017-07-29T04:23:23.686Z,8.87
2017-07-29T04:25:52.523Z,8.83
2017-07-29T04:28:20.583Z,8.67
2017-07-29T04:30:48.659Z,8.27
2017-07-29T04:33:16.727Z,8.43
2017-07-29T04:35:44.797Z,8.50
2017-07-29T04:38:12.874Z,8.83
2017-07-29T04:40:40.943Z,8.57
2017-07-29T04:43:09.014Z,8.87
2017-07-29T04:45:37.089Z,8.30
2017-07-29T04:48:05.160Z,9.90
2017-07-29T04:50:33.258Z,9.10
2017-07-29T04:53:01.328Z,9.13
2017-07-29T04:55:29.399Z,8.83
2017-07-29T04:57:57.467Z,8.50
2017-07-29T05:00:25.538Z,8.60
2017-07-29T05:02:53.594Z,8.70
2017-07-29T05:05:21.676Z,9.07
2017-07-29T05:07:49.739Z,8.70
2017-07-29T05:10:17.827Z,8.70
2017-07-29T05:12:45.887Z,8.13
2017-07-29T05:15:13.955Z,7.60
2017-07-29T05:17:42.026Z,8.33
2017-07-29T05:20:10.093Z,8.77
2017-07-29T05:22:38.172Z,8.20
2017-07-29T05:25:06.223Z,7.87
2017-07-29T05:27:34.298Z,7.80
2017-07-29T05:30:02.365Z,9.07
2017-07-29T05:32:30.438Z,9.50
2017-07-29T05:34:58.983Z,7.47
2017-07-29T05:37:27.052Z,7.80
2017-07-29T05:39:55.126Z,8.73
2017-07-29T05:42:23.199Z,8.00
2017-07-29T05:44:51.271Z,7.90
2017-07-29T05:47:19.351Z,8.60
2017-07-29T05:49:47.459Z,8.80
2017-07-29T05:52:15.520Z,7.97
2017-07-29T05:54:44.355Z,8.30
2017-07-29T05:57:12.415Z,7.50
2017-07-29T05:59:40.491Z,8.03
2017-07-29T06:02:08.559Z,7.63
2017-07-29T06:04:36.634Z,8.30
2017-07-29T06:07:04.703Z,7.87
2017-07-29T06:09:32.778Z,7.97
2017-07-29T06:12:01.686Z,7.33
2017-07-29T06:14:29.750Z,7.80
2017-07-29T06:16:57.827Z,8.63
2017-07-29T06:19:25.898Z,7.57
2017-07-29T06:21:53.974Z,7.20
2017-07-29T06:24:22.051Z,8.13
2017-07-29T06:26:50.122Z,7.43
2017-07-29T06:29:18.287Z,7.07
2017-07-29T06:31:46.398Z,7.63
2017-07-29T06:34:14.454Z,6.83
2017-07-29T06:36:42.547Z,7.00
2017-07-29T06:39:11.383Z,7.47
2017-07-29T06:41:39.454Z,5.97
2017-07-29T06:44:07.530Z,6.93
2017-07-29T06:46:35.602Z,7.23
2017-07-29T06:49:03.678Z,7.10
2017-07-29T06:51:32.511Z,6.70
2017-07-29T06:54:00.586Z,6.90
2017-07-29T06:56:28.651Z,6.50
2017-07-29T06:58:56.739Z,7.47
2017-07-29T07:01:24.810Z,7.17
2017-07-29T07:03:53.642Z,6.33
2017-07-29T07:06:21.719Z,6.73
2017-07-29T07:08:49.787Z,6.30
2017-07-29T07:11:17.847Z,6.73
2017-07-29T07:13:45.913Z,5.93
2017-07-29T07:16:13.983Z,7.03
2017-07-29T07:18:42.046Z,6.30
2017-07-29T07:21:10.891Z,7.27
2017-07-29T07:23:38.963Z,6.63
2017-07-29T07:26:07.050Z,5.97
2017-07-29T07:28:35.135Z,6.37
2017-07-29T07:31:03.206Z,6.30
2017-07-29T07:33:31.643Z,6.40
2017-07-29T07:35:59.716Z,6.83
2017-07-29T07:38:27.787Z,6.30
2017-07-29T07:40:55.866Z,6.30
2017-07-29T07:43:23.926Z,6.33
2017-07-29T07:45:52.007Z,6.50
2017-07-29T07:48:20.074Z,6.30
2017-07-29T07:50:48.143Z,5.90
2017-07-29T07:53:16.215Z,5.73
2017-07-29T07:55:44.270Z,5.50
2017-07-29T07:58:12.603Z,5.50
2017-07-29T08:00:40.663Z,4.90
2017-07-29T08:03:08.783Z,4.90
2017-07-29T08:05:37.647Z,4.60
2017-07-29T08:08:06.192Z,4.30
2017-07-29T08:10:34.261Z,4.27
2017-07-29T08:13:02.335Z,4.00
2017-07-29T08:15:30.402Z,4.40
2017-07-29T08:17:58.482Z,4.07
2017-07-29T08:20:26.546Z,4.57
2017-07-29T08:22:54.631Z,4.63
2017-07-29T08:25:22.716Z,4.33
2017-07-29T08:27:50.775Z,3.57
2017-07-29T08:30:18.870Z,4.20
2017-07-29T08:32:46.922Z,4.13
2017-07-29T08:35:15.018Z,4.47
2017-07-29T08:37:43.086Z,3.43
2017-07-29T08:40:11.167Z,4.30
2017-07-29T08:42:39.230Z,3.90
2017-07-29T08:45:07.303Z,3.50
2017-07-29T08:47:35.362Z,3.40
2017-07-29T08:50:03.438Z,4.20
2017-07-29T08:52:31.503Z,4.03
2017-07-29T08:54:59.558Z,4.67
2017-07-29T08:57:27.631Z,4.20
2017-07-29T08:59:55.715Z,3.53
2017-07-29T09:02:23.778Z,3.70
2017-07-29T09:04:51.847Z,3.50
2017-07-29T09:07:20.685Z,3.40
2017-07-29T09:09:48.750Z,3.07
2017-07-29T09:12:16.818Z,3.30
2017-07-29T09:14:44.878Z,3.07
2017-07-29T09:17:12.946Z,3.20
2017-07-29T09:19:41.007Z,3.13
2017-07-29T09:22:09.085Z,3.40
2017-07-29T09:24:37.144Z,3.70
2017-07-29T09:27:05.215Z,3.10
2017-07-29T09:29:33.295Z,3.60
2017-07-29T09:32:01.363Z,2.40
2017-07-29T09:34:29.431Z,3.07
2017-07-29T09:36:57.506Z,2.67
2017-07-29T09:39:25.578Z,2.50
2017-07-29T09:41:53.658Z,2.03
2017-07-29T09:44:21.723Z,2.90
2017-07-29T09:46:49.795Z,2.50
2017-07-29T09:49:17.867Z,2.57
2017-07-29T09:51:46.076Z,2.30
2017-07-29T09:54:14.972Z,2.30
2017-07-29T09:56:43.035Z,2.33
2017-07-29T09:59:11.097Z,2.97
2017-07-29T10:01:39.164Z,2.87
2017-07-29T10:04:07.222Z,2.60
2017-07-29T10:06:35.302Z,2.30
2017-07-29T10:09:03.371Z,2.33
2017-07-29T10:11:31.463Z,2.20
2017-07-29T10:13:59.537Z,2.37
2017-07-29T10:16:27.608Z,2.17
2017-07-29T10:18:55.674Z,2.23
2017-07-29T10:21:23.748Z,2.43
2017-07-29T10:23:51.821Z,2.20
2017-07-29T10:26:19.898Z,2.47
2017-07-29T10:28:47.955Z,2.10
2017-07-29T10:31:16.015Z,2.60
2017-07-29T10:33:44.091Z,2.47
2017-07-29T10:36:12.163Z,2.83
2017-07-29T10:38:40.320Z,2.53
2017-07-29T10:41:08.410Z,2.10
2017-07-29T10:43:36.477Z,2.10
2017-07-29T10:46:04.536Z,2.63
2017-07-29T10:48:32.606Z,2.47
2017-07-29T10:51:00.666Z,3.00
2017-07-29T10:53:28.732Z,2.40
2017-07-29T10:55:57.579Z,2.87
2017-07-29T10:58:25.656Z,2.70
2017-07-29T11:00:53.731Z,3.50
2017-07-29T11:03:21.803Z,2.40
2017-07-29T11:05:49.875Z,2.63
2017-07-29T11:08:17.937Z,2.70
2017-07-29T11:10:46.010Z,2.53
2017-07-29T11:13:14.074Z,3.00
2017-07-29T11:15:42.146Z,2.60
2017-07-29T11:18:10.225Z,2.63
2017-07-29T11:20:38.303Z,2.53
2017-07-29T11:23:07.992Z,2.70
2017-07-29T11:25:36.059Z,2.33
2017-07-29T11:28:04.132Z,2.13
2017-07-29T11:30:32.208Z,2.37
2017-07-29T11:33:00.279Z,2.60
2017-07-29T11:35:28.348Z,2.37
2017-07-29T11:37:56.493Z,2.20
2017-07-29T11:40:24.563Z,2.50
2017-07-29T11:42:52.647Z,2.27
2017-07-29T11:45:20.706Z,2.13
2017-07-29T11:47:49.556Z,2.60
2017-07-29T11:50:17.618Z,2.43
2017-07-29T11:52:45.686Z,2.10
2017-07-29T11:55:13.771Z,2.30
2017-07-29T11:57:41.834Z,2.10
2017-07-29T12:00:09.913Z,2.50
2017-07-29T12:02:37.990Z,1.80
2017-07-29T12:05:06.063Z,2.03
2017-07-29T12:07:34.151Z,1.90
2017-07-29T12:10:02.217Z,2.20
2017-07-29T12:12:30.298Z,2.20
2017-07-29T12:14:58.374Z,2.20
2017-07-29T12:17:26.440Z,2.37
2017-07-29T12:19:54.513Z,2.70
2017-07-29T12:22:22.583Z,2.13
2017-07-29T12:24:50.656Z,2.30
2017-07-29T12:27:18.765Z,2.53
2017-07-29T12:29:46.826Z,2.47
2017-07-29T12:32:15.663Z,2.27
2017-07-29T12:34:43.735Z,2.40
2017-07-29T12:37:11.823Z,2.80
2017-07-29T12:39:39.882Z,1.97
2017-07-29T12:42:07.962Z,2.13
2017-07-29T12:44:36.035Z,2.37
2017-07-29T12:47:04.119Z,2.60
2017-07-29T12:49:32.190Z,2.20
2017-07-29T12:52:00.915Z,2.00
2017-07-29T12:54:29.754Z,2.00
2017-07-29T12:56:57.831Z,2.37
2017-07-29T12:59:25.907Z,2.70
2017-07-29T13:01:53.973Z,2.37
2017-07-29T13:04:22.051Z,2.00
2017-07-29T13:06:50.119Z,1.93
2017-07-29T13:09:18.192Z,2.70
2017-07-29T13:11:46.267Z,2.00
2017-07-29T13:14:14.340Z,2.47
2017-07-29T13:16:42.422Z,2.10
2017-07-29T13:19:10.488Z,2.57
2017-07-29T13:21:38.558Z,2.27
2017-07-29T13:24:06.627Z,4.07
2017-07-29T13:26:34.698Z,5.60
2017-07-29T13:29:02.771Z,2.80
2017-07-29T13:31:30.842Z,3.00
2017-07-29T13:33:58.901Z,3.07
2017-07-29T13:36:26.987Z,3.50
2017-07-29T13:38:55.060Z,2.37
2017-07-29T13:41:23.135Z,2.80
2017-07-29T13:43:51.202Z,2.23
2017-07-29T13:46:19.267Z,2.67
2017-07-29T13:48:47.427Z,2.83
2017-07-29T13:51:21.441Z,2.90
2017-07-29T13:53:49.510Z,2.30
2017-07-29T13:56:17.584Z,2.33
2017-07-29T13:58:45.657Z,2.57
2017-07-29T14:01:13.729Z,1.90
2017-07-29T14:03:41.802Z,2.73
2017-07-29T14:06:09.873Z,2.47
2017-07-29T14:08:37.935Z,3.40
2017-07-29T14:11:06.003Z,2.30
2017-07-29T14:13:34.063Z,2.53
2017-07-29T14:16:02.142Z,2.50
2017-07-29T14:18:30.195Z,2.43
2017-07-29T14:20:58.263Z,2.90
2017-07-29T14:23:27.094Z,2.50
2017-07-29T14:25:55.187Z,2.80
2017-07-29T14:28:23.249Z,2.83
2017-07-29T14:30:51.388Z,2.80
2017-07-29T14:33:20.216Z,2.93
2017-07-29T14:35:48.278Z,5.60
2017-07-29T14:38:16.350Z,2.83
2017-07-29T14:40:44.407Z,2.90
2017-07-29T14:43:12.606Z,2.93
2017-07-29T14:45:40.675Z,2.70
2017-07-29T14:48:32.218Z,2.40
2017-07-29T14:51:00.282Z,2.40
2017-07-29T14:53:28.366Z,2.27
2017-07-29T14:55:56.431Z,2.70
2017-07-29T14:58:24.503Z,2.40
2017-07-29T15:00:52.574Z,2.70
2017-07-29T15:03:20.642Z,2.60
2017-07-29T15:05:48.715Z,2.60
2017-07-29T15:08:16.782Z,2.37
2017-07-29T15:10:44.859Z,2.90
2017-07-29T15:13:12.914Z,2.67
2017-07-29T15:15:40.986Z,2.60
2017-07-29T15:18:09.058Z,2.30
2017-07-29T15:20:37.134Z,2.43
2017-07-29T15:23:05.205Z,2.20
2017-07-29T15:25:33.276Z,1.83
2017-07-29T15:28:01.361Z,2.10
2017-07-29T15:30:29.426Z,2.30
2017-07-29T15:32:57.491Z,2.03
2017-07-29T15:35:25.570Z,2.53
2017-07-29T15:37:53.637Z,2.80
2017-07-29T15:40:21.711Z,2.37
2017-07-29T15:42:49.782Z,2.50
2017-07-29T15:45:17.853Z,2.07
2017-07-29T15:47:45.947Z,2.30
2017-07-29T15:50:14.018Z,2.30
2017-07-29T15:52:42.126Z,2.33
2017-07-29T15:55:10.962Z,2.20
2017-07-29T15:57:39.036Z,2.40
2017-07-29T16:00:07.094Z,2.53
2017-07-29T16:02:35.179Z,2.80
2017-07-29T16:05:03.238Z,2.67
2017-07-29T16:07:31.297Z,2.87
2017-07-29T16:09:59.422Z,2.93
2017-07-29T16:12:27.488Z,2.80
2017-07-29T16:14:55.558Z,2.40
2017-07-29T16:17:23.652Z,4.70
2017-07-29T16:19:51.726Z,3.20
2017-07-29T16:22:19.799Z,2.63
2017-07-29T16:24:47.871Z,3.00
2017-07-29T16:27:15.931Z,5.03
2017-07-29T16:29:43.994Z,3.40
2017-07-29T16:32:12.055Z,2.20
2017-07-29T16:34:40.130Z,3.77
2017-07-29T16:37:08.195Z,3.23
2017-07-29T16:39:36.278Z,3.60
2017-07-29T16:42:04.347Z,2.40
2017-07-29T16:44:32.417Z,3.20
2017-07-29T16:47:00.478Z,2.87
2017-07-29T16:49:35.415Z,2.40
2017-07-29T16:52:03.490Z,3.60
2017-07-29T16:54:31.562Z,8.23
2017-07-29T16:56:59.639Z,11.83
2017-07-29T16:59:27.707Z,10.63
2017-07-29T17:01:55.776Z,4.17
2017-07-29T17:04:23.846Z,2.60
2017-07-29T17:06:51.918Z,3.50
2017-07-29T17:09:19.991Z,2.60
2017-07-29T17:11:48.063Z,2.80
2017-07-29T17:14:16.136Z,3.23
2017-07-29T17:16:44.208Z,5.70
2017-07-29T17:19:12.266Z,6.37
2017-07-29T17:21:40.354Z,3.33
2017-07-29T17:24:08.426Z,4.17
2017-07-29T17:26:36.497Z,2.90
2017-07-29T17:29:04.573Z,3.10
2017-07-29T17:31:32.644Z,3.13
2017-07-29T17:34:00.719Z,2.80
2017-07-29T17:36:28.785Z,2.87
2017-07-29T17:38:56.858Z,2.80
2017-07-29T17:41:24.919Z,3.00
2017-07-29T17:43:52.990Z,2.60
2017-07-29T17:46:21.063Z,2.80
2017-07-29T17:48:49.142Z,2.73
2017-07-29T17:51:17.199Z,2.10
2017-07-29T17:53:45.267Z,2.70
2017-07-29T17:56:13.342Z,3.50
2017-07-29T17:58:41.407Z,3.03
2017-07-29T18:01:10.258Z,3.10
2017-07-29T18:03:38.321Z,2.93
2017-07-29T18:06:06.395Z,3.00
2017-07-29T18:08:34.459Z,2.47
2017-07-29T18:11:02.623Z,2.97
2017-07-29T18:13:30.689Z,2.70
2017-07-29T18:15:58.761Z,3.37
2017-07-29T18:18:26.821Z,3.60
2017-07-29T18:20:54.908Z,2.63
2017-07-29T18:23:22.984Z,2.83
2017-07-29T18:25:51.050Z,2.67
2017-07-29T18:28:19.127Z,3.07
2017-07-29T18:30:47.196Z,2.30
2017-07-29T18:33:15.272Z,3.20
2017-07-29T18:35:43.339Z,3.70
2017-07-29T18:41:09.027Z,4.00
2017-07-29T18:43:37.104Z,4.93
2017-07-29T18:46:05.944Z,4.60
2017-07-29T18:48:34.019Z,4.27
2017-07-29T18:51:02.084Z,5.47
2017-07-29T18:53:30.159Z,4.40
2017-07-29T18:55:58.228Z,4.20
2017-07-29T18:58:26.301Z,7.23
2017-07-29T19:00:54.373Z,3.80
2017-07-29T19:03:22.450Z,4.63
2017-07-29T19:05:50.525Z,4.70
2017-07-29T19:08:18.729Z,4.17
2017-07-29T19:10:46.825Z,6.37
2017-07-29T19:13:15.659Z,6.37
2017-07-29T19:15:43.733Z,5.50
2017-07-29T19:18:11.825Z,6.33
2017-07-29T19:20:39.919Z,6.57
2017-07-29T19:23:07.983Z,7.47
2017-07-29T19:25:36.063Z,8.90
2017-07-29T19:28:04.147Z,7.00
2017-07-29T19:30:32.223Z,6.90
2017-07-29T19:33:01.054Z,6.90
2017-07-29T19:35:29.879Z,9.23
2017-07-29T19:37:57.957Z,7.80
2017-07-29T19:40:26.035Z,6.17
2017-07-29T19:42:54.107Z,7.50
2017-07-29T19:45:22.172Z,16.63
2017-07-29T19:47:50.535Z,9.93
2017-07-29T19:50:18.614Z,6.93
2017-07-29T19:52:46.699Z,16.43
2017-07-29T19:55:14.771Z,14.00
2017-07-29T19:57:42.854Z,11.30
2017-07-29T20:00:10.918Z,20.67
2017-07-29T20:02:38.992Z,23.70
2017-07-29T20:05:07.073Z,60.50
2017-07-29T20:07:35.147Z,45.23
2017-07-29T20:10:03.215Z,30.63
2017-07-29T20:12:32.057Z,17.90
2017-07-29T20:15:00.139Z,15.10
2017-07-29T20:17:28.203Z,8.60
2017-07-29T20:19:56.280Z,7.50
2017-07-29T20:22:24.342Z,6.50
2017-07-29T20:24:52.428Z,9.30
2017-07-29T20:27:20.491Z,7.57
2017-07-29T20:29:48.566Z,6.37
2017-07-29T20:32:16.633Z,8.90
2017-07-29T20:34:44.712Z,10.40
2017-07-29T20:37:12.779Z,27.00
2017-07-29T20:39:40.919Z,18.13
2017-07-29T20:42:09.764Z,36.40
2017-07-29T20:44:37.835Z,37.30
2017-07-29T20:47:05.906Z,21.90
2017-07-29T20:49:33.986Z,21.47
2017-07-29T20:52:02.073Z,25.83
2017-07-29T20:54:30.147Z,9.63
2017-07-29T20:56:58.224Z,5.90
2017-07-29T20:59:26.288Z,6.90
2017-07-29T21:01:54.363Z,6.20
2017-07-29T21:04:22.433Z,46.70
2017-07-29T21:06:50.510Z,34.43
2017-07-29T21:09:18.579Z,18.80
2017-07-29T21:11:46.646Z,12.20
2017-07-29T21:14:14.758Z,9.97
2017-07-29T21:16:42.819Z,9.60
2017-07-29T21:19:10.895Z,7.70
2017-07-29T21:21:39.726Z,8.60
2017-07-29T21:24:07.804Z,8.00
2017-07-29T21:26:35.889Z,8.90
2017-07-29T21:29:04.715Z,9.30
2017-07-29T21:31:32.774Z,8.90
2017-07-29T21:34:00.850Z,9.13
2017-07-29T21:36:28.910Z,9.37
2017-07-29T21:38:56.979Z,8.70
2017-07-29T21:41:25.054Z,9.00
2017-07-29T21:43:53.127Z,8.77
2017-07-29T21:46:21.211Z,11.30
2017-07-29T21:48:49.270Z,10.40
2017-07-29T21:51:17.347Z,9.30
2017-07-29T21:53:45.415Z,8.33
2017-07-29T21:56:13.500Z,8.23
2017-07-29T21:58:41.568Z,8.40
2017-07-29T22:01:09.643Z,8.60
2017-07-29T22:03:37.699Z,7.40
2017-07-29T22:06:05.776Z,8.10
2017-07-29T22:08:33.847Z,7.53
2017-07-29T22:11:01.907Z,8.00
2017-07-29T22:13:29.977Z,7.53
2017-07-29T22:15:58.432Z,8.70
2017-07-29T22:18:26.508Z,7.87
2017-07-29T22:20:54.583Z,7.97
2017-07-29T22:23:22.649Z,7.80
2017-07-29T22:25:50.725Z,8.60
2017-07-29T22:28:18.796Z,8.33
2017-07-29T22:30:46.875Z,8.40
2017-07-29T22:33:14.951Z,8.40
2017-07-29T22:35:43.023Z,8.60
2017-07-29T22:38:11.084Z,8.80
2017-07-29T22:40:39.155Z,9.73
2017-07-29T22:43:07.229Z,9.57
2017-07-29T22:45:35.303Z,9.40
2017-07-29T22:48:03.398Z,9.80
2017-07-29T22:50:31.475Z,9.30
2017-07-29T22:52:59.549Z,9.33
2017-07-29T22:55:27.619Z,8.77
2017-07-29T22:57:55.691Z,9.13
2017-07-29T23:00:23.775Z,9.50
2017-07-29T23:02:51.847Z,8.07
2017-07-29T23:05:19.922Z,9.30
2017-07-29T23:07:47.996Z,8.90
2017-07-29T23:10:16.059Z,7.80
2017-07-29T23:12:44.135Z,8.80
2017-07-29T23:15:12.209Z,8.10
2017-07-29T23:17:40.287Z,8.47
2017-07-29T23:20:08.350Z,7.90
2017-07-29T23:22:37.335Z,7.77
2017-07-29T23:25:05.403Z,8.80
2017-07-29T23:27:33.483Z,9.10
2017-07-29T23:30:01.556Z,8.90
2017-07-29T23:32:29.627Z,8.20
2017-07-29T23:34:57.754Z,7.80
2017-07-29T23:37:25.854Z,8.20
2017-07-29T23:39:53.939Z,9.03
2017-07-29T23:42:22.015Z,8.07
2017-07-29T23:44:50.079Z,8.60
2017-07-29T23:47:18.160Z,6.97
2017-07-29T23:49:46.285Z,8.33
2017-07-29T23:52:14.356Z,7.30
2017-07-29T23:54:42.435Z,7.67
2017-07-29T23:57:10.503Z,7.50
2017-07-29T23:59:38.583Z,7.27
