createdAt,value
2022-08-14T00:01:57.796Z,2.17
2022-08-14T00:04:34.393Z,2.00
2022-08-14T00:07:04.554Z,2.27
2022-08-14T00:09:54.544Z,2.10
2022-08-14T00:12:23.885Z,2.10
2022-08-14T00:14:54.721Z,2.00
2022-08-14T00:17:23.072Z,1.97
2022-08-14T00:19:51.851Z,2.17
2022-08-14T00:22:44.539Z,1.90
2022-08-14T00:25:09.104Z,1.90
2022-08-14T00:27:37.865Z,2.20
2022-08-14T00:30:11.087Z,2.13
2022-08-14T00:32:55.977Z,1.83
2022-08-14T00:35:36.849Z,1.83
2022-08-14T00:38:11.017Z,2.00
2022-08-14T00:40:38.199Z,1.93
2022-08-14T00:43:07.793Z,2.03
2022-08-14T00:45:36.041Z,1.90
2022-08-14T00:48:03.388Z,2.33
2022-08-14T00:50:31.248Z,2.13
2022-08-14T00:53:00.274Z,2.10
2022-08-14T00:55:30.075Z,2.20
2022-08-14T00:58:18.427Z,2.13
2022-08-14T01:00:57.326Z,2.00
2022-08-14T01:03:25.941Z,2.20
2022-08-14T01:05:53.530Z,2.10
2022-08-14T01:08:57.819Z,2.40
2022-08-14T01:11:19.266Z,2.00
2022-08-14T01:13:55.710Z,1.90
2022-08-14T01:16:27.386Z,2.33
2022-08-14T01:19:16.828Z,2.37
2022-08-14T01:21:47.388Z,2.63
2022-08-14T01:24:28.828Z,2.30
2022-08-14T01:27:01.424Z,2.10
2022-08-14T01:29:58.561Z,1.80
2022-08-14T01:32:25.093Z,2.23
2022-08-14T01:35:20.560Z,2.33
2022-08-14T01:37:54.890Z,2.53
2022-08-14T01:40:36.184Z,2.13
2022-08-14T01:43:18.583Z,2.20
2022-08-14T01:45:57.670Z,2.33
2022-08-14T01:48:37.031Z,2.20
2022-08-14T01:51:20.073Z,2.23
2022-08-14T01:53:50.464Z,2.37
2022-08-14T01:56:37.036Z,2.30
2022-08-14T01:59:22.544Z,2.23
2022-08-14T02:01:59.092Z,2.47
2022-08-14T02:04:54.935Z,2.43
2022-08-14T02:07:34.358Z,2.20
2022-08-14T02:10:13.098Z,2.17
2022-08-14T02:12:43.522Z,2.20
2022-08-14T02:15:12.701Z,2.57
2022-08-14T02:17:42.922Z,2.40
2022-08-14T02:20:10.696Z,2.27
2022-08-14T02:22:47.379Z,2.30
2022-08-14T02:25:16.737Z,2.17
2022-08-14T02:28:23.244Z,2.47
2022-08-14T02:30:33.892Z,2.50
2022-08-14T02:33:01.330Z,2.53
2022-08-14T02:35:32.906Z,2.13
2022-08-14T02:38:00.949Z,2.20
2022-08-14T02:40:34.032Z,2.10
2022-08-14T02:43:07.750Z,2.40
2022-08-14T02:45:38.559Z,2.40
2022-08-14T02:49:03.908Z,2.70
2022-08-14T02:51:02.671Z,2.40
2022-08-14T02:53:31.060Z,2.70
2022-08-14T02:56:02.638Z,2.50
2022-08-14T02:58:32.344Z,2.40
2022-08-14T03:01:01.292Z,2.30
2022-08-14T03:03:31.470Z,2.73
2022-08-14T03:05:58.741Z,2.67
2022-08-14T03:08:31.957Z,2.60
2022-08-14T03:11:07.624Z,2.90
2022-08-14T03:13:53.384Z,2.60
2022-08-14T03:16:26.988Z,2.60
2022-08-14T03:19:00.407Z,2.50
2022-08-14T03:21:31.448Z,2.60
2022-08-14T03:24:16.684Z,2.70
2022-08-14T03:26:57.320Z,2.60
2022-08-14T03:29:26.377Z,2.70
2022-08-14T03:31:54.510Z,2.37
2022-08-14T03:34:47.728Z,2.53
2022-08-14T03:37:51.891Z,2.70
2022-08-14T03:40:00.652Z,2.60
2022-08-14T03:42:39.733Z,2.50
2022-08-14T03:45:26.419Z,2.60
2022-08-14T03:47:58.539Z,2.73
2022-08-14T03:50:31.663Z,2.93
2022-08-14T03:53:01.746Z,2.50
2022-08-14T03:55:30.399Z,2.37
2022-08-14T03:58:00.377Z,2.60
2022-08-14T04:00:43.597Z,2.57
2022-08-14T04:03:19.596Z,2.23
2022-08-14T04:05:51.299Z,2.57
2022-08-14T04:08:30.198Z,2.37
2022-08-14T04:11:02.056Z,2.57
2022-08-14T04:13:34.104Z,2.27
2022-08-14T04:16:10.291Z,2.80
2022-08-14T04:18:48.718Z,3.07
2022-08-14T04:21:17.093Z,2.93
2022-08-14T04:23:49.152Z,2.47
2022-08-14T04:26:43.167Z,3.37
2022-08-14T04:29:14.899Z,2.83
2022-08-14T04:32:59.812Z,2.80
2022-08-14T04:34:30.605Z,2.70
2022-08-14T04:37:24.589Z,2.83
2022-08-14T04:40:12.104Z,2.93
2022-08-14T04:42:58.179Z,3.30
2022-08-14T04:45:29.540Z,3.27
2022-08-14T04:48:39.214Z,3.07
2022-08-14T04:51:05.088Z,3.13
2022-08-14T04:53:35.692Z,3.10
2022-08-14T04:56:10.774Z,2.70
2022-08-14T04:58:58.852Z,3.27
2022-08-14T05:01:28.737Z,2.93
2022-08-14T05:04:01.129Z,2.80
2022-08-14T05:06:38.863Z,2.93
2022-08-14T05:09:13.875Z,3.47
2022-08-14T05:11:42.243Z,3.40
2022-08-14T05:14:16.670Z,3.00
2022-08-14T05:17:02.038Z,2.80
2022-08-14T05:19:31.865Z,3.00
2022-08-14T05:22:16.601Z,3.00
2022-08-14T05:24:51.414Z,3.10
2022-08-14T05:27:22.554Z,2.90
2022-08-14T05:29:53.266Z,3.30
2022-08-14T05:32:20.914Z,3.17
2022-08-14T05:34:48.161Z,3.43
2022-08-14T05:37:15.644Z,3.80
2022-08-14T05:39:43.400Z,3.20
2022-08-14T05:42:21.928Z,3.63
2022-08-14T05:44:56.011Z,3.53
2022-08-14T05:47:24.291Z,3.20
2022-08-14T05:49:58.494Z,3.10
2022-08-14T05:52:38.523Z,3.53
2022-08-14T05:55:11.372Z,3.40
2022-08-14T05:57:57.979Z,3.67
2022-08-14T06:00:38.676Z,3.10
2022-08-14T06:03:09.631Z,3.03
2022-08-14T06:05:38.831Z,3.43
2022-08-14T06:08:08.824Z,2.70
2022-08-14T06:10:56.557Z,3.43
2022-08-14T06:13:23.891Z,3.20
2022-08-14T06:15:59.528Z,2.97
2022-08-14T06:18:27.041Z,3.33
2022-08-14T06:20:59.476Z,3.13
2022-08-14T06:23:26.513Z,3.20
2022-08-14T06:25:54.665Z,2.83
2022-08-14T06:28:28.118Z,3.30
2022-08-14T06:30:55.857Z,3.30
2022-08-14T06:33:23.092Z,3.20
2022-08-14T06:36:10.124Z,3.50
2022-08-14T06:38:38.541Z,3.17
2022-08-14T06:41:05.776Z,2.80
2022-08-14T06:43:38.009Z,3.07
2022-08-14T06:46:17.457Z,3.37
2022-08-14T06:48:50.859Z,3.00
2022-08-14T06:51:18.033Z,3.10
2022-08-14T06:53:47.425Z,3.30
2022-08-14T06:56:14.775Z,2.60
2022-08-14T06:58:41.735Z,2.73
2022-08-14T07:01:28.236Z,2.70
2022-08-14T07:04:23.011Z,2.90
2022-08-14T07:06:54.892Z,2.70
2022-08-14T07:09:25.706Z,2.53
2022-08-14T07:11:55.118Z,2.37
2022-08-14T07:14:23.462Z,2.87
2022-08-14T07:16:50.490Z,2.90
2022-08-14T07:19:20.758Z,2.80
2022-08-14T07:21:48.450Z,2.57
2022-08-14T07:24:21.883Z,3.00
2022-08-14T07:26:49.335Z,3.17
2022-08-14T07:29:17.698Z,2.80
2022-08-14T07:31:49.965Z,2.23
2022-08-14T07:34:36.133Z,2.87
2022-08-14T07:37:04.648Z,2.83
2022-08-14T07:39:34.335Z,2.90
2022-08-14T07:42:02.150Z,2.73
2022-08-14T07:44:35.744Z,3.03
2022-08-14T07:47:04.496Z,2.97
2022-08-14T07:49:34.345Z,2.43
2022-08-14T07:52:05.076Z,2.47
2022-08-14T07:54:32.170Z,2.80
2022-08-14T07:57:00.889Z,2.70
2022-08-14T07:59:40.994Z,2.50
2022-08-14T08:02:18.464Z,2.40
2022-08-14T08:04:58.751Z,2.80
2022-08-14T08:07:29.380Z,2.50
2022-08-14T08:10:01.114Z,2.40
2022-08-14T08:12:40.393Z,2.67
2022-08-14T08:15:08.135Z,2.40
2022-08-14T08:17:42.686Z,2.33
2022-08-14T08:20:23.486Z,2.20
2022-08-14T08:22:57.035Z,2.23
2022-08-14T08:25:40.232Z,2.43
2022-08-14T08:28:26.465Z,2.10
2022-08-14T08:30:56.892Z,2.23
2022-08-14T08:33:36.994Z,2.13
2022-08-14T08:36:12.744Z,2.40
2022-08-14T08:39:16.329Z,2.43
2022-08-14T08:41:31.706Z,2.87
2022-08-14T08:44:17.244Z,2.50
2022-08-14T08:47:07.845Z,2.67
2022-08-14T08:49:58.907Z,2.00
2022-08-14T08:52:31.394Z,2.37
2022-08-14T08:55:01.011Z,2.00
2022-08-14T08:57:35.937Z,1.97
2022-08-14T09:00:25.322Z,1.80
2022-08-14T09:02:59.837Z,2.30
2022-08-14T09:05:27.240Z,2.50
2022-08-14T09:07:56.489Z,2.10
2022-08-14T09:10:24.083Z,2.23
2022-08-14T09:12:56.299Z,2.27
2022-08-14T09:15:24.162Z,2.00
2022-08-14T09:17:52.150Z,2.10
2022-08-14T09:20:29.452Z,2.27
2022-08-14T09:22:59.087Z,2.00
2022-08-14T09:26:01.054Z,2.33
2022-08-14T09:28:14.327Z,2.40
2022-08-14T09:30:53.039Z,2.60
2022-08-14T09:34:04.401Z,2.20
2022-08-14T09:37:34.333Z,2.40
2022-08-14T09:40:33.587Z,2.13
2022-08-14T09:43:30.363Z,2.10
2022-08-14T09:46:01.117Z,2.20
2022-08-14T09:48:31.065Z,1.90
2022-08-14T09:54:18.644Z,2.30
2022-08-14T09:56:56.897Z,2.10
2022-08-14T09:59:27.874Z,2.07
2022-08-14T10:01:57.240Z,2.00
2022-08-14T10:04:34.308Z,1.97
2022-08-14T10:07:04.229Z,2.30
2022-08-14T10:09:34.621Z,2.10
2022-08-14T10:12:04.579Z,2.50
2022-08-14T10:14:36.598Z,2.00
2022-08-14T10:17:07.017Z,2.23
2022-08-14T10:19:37.238Z,2.00
2022-08-14T10:23:12.295Z,1.90
2022-08-14T10:24:59.818Z,1.70
2022-08-14T10:27:29.084Z,2.10
2022-08-14T10:30:00.986Z,2.07
2022-08-14T10:32:51.196Z,2.27
2022-08-14T10:35:16.874Z,2.10
2022-08-14T10:37:49.599Z,2.23
2022-08-14T10:40:38.742Z,2.00
2022-08-14T10:43:26.225Z,2.17
2022-08-14T10:46:03.731Z,1.93
2022-08-14T10:48:57.084Z,2.00
2022-08-14T10:51:30.116Z,2.30
2022-08-14T10:54:16.907Z,2.40
2022-08-14T10:56:58.980Z,2.63
2022-08-14T10:59:30.505Z,2.10
2022-08-14T11:01:59.906Z,2.40
2022-08-14T11:04:30.438Z,2.10
2022-08-14T11:06:58.703Z,2.27
2022-08-14T11:09:26.559Z,2.20
2022-08-14T11:12:34.159Z,2.30
2022-08-14T11:15:02.629Z,1.97
2022-08-14T11:17:32.653Z,2.00
2022-08-14T11:20:01.810Z,2.00
2022-08-14T11:22:52.549Z,2.50
2022-08-14T11:25:21.336Z,2.67
2022-08-14T11:27:49.501Z,2.50
2022-08-14T11:30:50.638Z,2.57
2022-08-14T11:33:09.177Z,2.70
2022-08-14T11:35:44.081Z,2.60
2022-08-14T11:38:16.975Z,2.30
2022-08-14T11:40:47.173Z,3.00
2022-08-14T11:43:15.584Z,2.57
2022-08-14T11:45:48.877Z,2.60
2022-08-14T11:48:59.152Z,2.37
2022-08-14T11:51:18.778Z,2.20
2022-08-14T11:54:03.002Z,2.33
2022-08-14T11:56:37.380Z,2.50
2022-08-14T11:59:06.904Z,2.60
2022-08-14T12:01:41.150Z,2.10
2022-08-14T12:04:21.535Z,2.10
2022-08-14T12:07:01.313Z,2.40
2022-08-14T12:09:34.369Z,2.00
2022-08-14T12:12:13.967Z,1.90
2022-08-14T12:15:01.290Z,2.30
2022-08-14T12:17:31.960Z,2.43
2022-08-14T12:20:15.193Z,1.97
2022-08-14T12:22:45.980Z,1.87
2022-08-14T12:25:24.776Z,2.47
2022-08-14T12:28:01.159Z,1.80
2022-08-14T12:30:45.880Z,2.07
2022-08-14T12:33:27.180Z,2.43
2022-08-14T12:36:05.701Z,2.43
2022-08-14T12:38:43.912Z,2.30
2022-08-14T12:41:21.027Z,2.10
2022-08-14T12:43:59.532Z,2.10
2022-08-14T12:46:35.772Z,1.93
2022-08-14T12:49:11.491Z,2.23
2022-08-14T12:51:38.587Z,2.27
2022-08-14T12:54:27.259Z,1.87
2022-08-14T12:57:14.658Z,1.83
2022-08-14T12:59:46.210Z,2.33
2022-08-14T13:02:26.256Z,2.20
2022-08-14T13:04:56.523Z,2.17
2022-08-14T13:07:32.665Z,2.30
2022-08-14T13:10:45.883Z,2.40
2022-08-14T13:13:12.049Z,2.20
2022-08-14T13:15:38.385Z,2.20
2022-08-14T13:18:10.571Z,2.17
2022-08-14T13:20:37.906Z,4.60
2022-08-14T13:23:06.239Z,2.37
2022-08-14T13:25:35.437Z,2.10
2022-08-14T13:28:04.942Z,2.20
2022-08-14T13:30:41.103Z,2.60
2022-08-14T13:33:14.956Z,2.30
2022-08-14T13:35:47.649Z,2.57
2022-08-14T13:38:20.896Z,2.23
2022-08-14T13:40:54.423Z,2.63
2022-08-14T13:43:24.312Z,2.60
2022-08-14T13:46:00.489Z,2.57
2022-08-14T13:48:33.140Z,2.80
2022-08-14T13:51:10.737Z,2.70
2022-08-14T13:54:07.110Z,3.20
2022-08-14T13:56:40.252Z,3.03
2022-08-14T13:59:08.002Z,2.80
2022-08-14T14:01:43.505Z,2.60
2022-08-14T14:04:18.829Z,2.80
2022-08-14T14:06:49.619Z,3.07
2022-08-14T14:09:32.546Z,3.00
2022-08-14T14:12:08.066Z,2.43
2022-08-14T14:14:55.785Z,2.77
2022-08-14T14:17:25.229Z,2.70
2022-08-14T14:19:57.872Z,2.80
2022-08-14T14:22:35.755Z,2.47
2022-08-14T14:25:19.203Z,2.53
2022-08-14T14:27:51.126Z,2.80
2022-08-14T14:30:46.564Z,2.80
2022-08-14T14:33:28.952Z,2.60
2022-08-14T14:35:59.213Z,3.17
2022-08-14T14:38:30.824Z,2.47
2022-08-14T14:41:01.587Z,3.20
2022-08-14T14:43:28.952Z,2.60
2022-08-14T14:45:57.817Z,2.57
2022-08-14T14:48:28.495Z,2.30
2022-08-14T14:50:58.482Z,2.57
2022-08-14T14:53:27.378Z,3.07
2022-08-14T14:56:47.613Z,2.43
2022-08-14T14:58:46.303Z,2.73
2022-08-14T15:01:15.764Z,2.50
2022-08-14T15:03:46.218Z,2.23
2022-08-14T15:06:13.253Z,2.57
2022-08-14T15:08:56.988Z,2.43
2022-08-14T15:11:30.052Z,2.20
2022-08-14T15:13:58.235Z,2.63
2022-08-14T15:16:28.462Z,2.40
2022-08-14T15:18:55.578Z,2.47
2022-08-14T15:21:22.992Z,2.83
2022-08-14T15:23:51.518Z,2.60
2022-08-14T15:26:24.298Z,2.50
2022-08-14T15:29:03.327Z,2.30
2022-08-14T15:31:34.889Z,2.70
2022-08-14T15:34:46.169Z,2.87
2022-08-14T15:37:04.540Z,2.30
2022-08-14T15:39:35.443Z,2.60
2022-08-14T15:42:15.833Z,2.73
2022-08-14T15:44:57.793Z,2.63
2022-08-14T15:47:30.935Z,2.73
2022-08-14T15:50:13.191Z,2.87
2022-08-14T15:52:43.006Z,2.73
2022-08-14T15:55:15.381Z,3.13
2022-08-14T15:58:01.647Z,3.40
2022-08-14T16:00:54.211Z,2.50
2022-08-14T16:03:27.463Z,3.03
2022-08-14T16:06:10.848Z,3.07
2022-08-14T16:08:43.938Z,3.10
2022-08-14T16:11:12.405Z,2.87
2022-08-14T16:13:43.368Z,2.73
2022-08-14T16:16:49.520Z,3.20
2022-08-14T16:19:21.236Z,3.37
2022-08-14T16:22:02.560Z,2.33
2022-08-14T16:25:00.426Z,3.20
2022-08-14T16:27:37.273Z,3.00
2022-08-14T16:30:24.814Z,2.93
2022-08-14T16:32:56.130Z,3.10
2022-08-14T16:35:42.194Z,2.80
2022-08-14T16:38:35.808Z,2.97
2022-08-14T16:41:45.593Z,3.10
2022-08-14T16:44:31.708Z,2.80
2022-08-14T16:47:03.163Z,3.00
2022-08-14T16:50:03.004Z,2.93
2022-08-14T16:52:26.025Z,2.97
2022-08-14T16:55:11.238Z,3.10
2022-08-14T16:57:54.257Z,2.87
2022-08-14T17:00:43.180Z,2.70
2022-08-14T17:03:12.740Z,2.87
2022-08-14T17:05:43.229Z,2.67
2022-08-14T17:08:33.355Z,3.10
2022-08-14T17:11:04.901Z,3.03
2022-08-14T17:13:59.775Z,2.70
2022-08-14T17:16:26.161Z,3.07
2022-08-14T17:19:00.506Z,2.70
2022-08-14T17:21:41.000Z,3.10
2022-08-14T17:24:57.702Z,3.20
2022-08-14T17:29:56.576Z,3.20
2022-08-14T17:32:55.444Z,2.80
2022-08-14T17:35:26.812Z,3.03
2022-08-14T17:38:38.703Z,2.87
2022-08-14T17:44:42.298Z,2.80
2022-08-14T17:47:18.093Z,3.23
2022-08-14T17:49:52.305Z,2.83
2022-08-14T17:52:34.433Z,3.17
2022-08-14T17:55:03.649Z,2.57
2022-08-14T17:57:35.254Z,2.80
2022-08-14T18:00:03.833Z,3.00
2022-08-14T18:02:32.632Z,3.40
2022-08-14T18:05:03.177Z,2.80
2022-08-14T18:07:59.611Z,3.63
2022-08-14T18:10:55.348Z,2.70
2022-08-14T18:13:10.681Z,2.83
2022-08-14T18:15:41.441Z,3.37
2022-08-14T18:18:11.829Z,2.80
2022-08-14T18:21:39.633Z,3.07
2022-08-14T18:23:28.291Z,3.00
2022-08-14T18:25:58.677Z,2.97
2022-08-14T18:28:47.915Z,2.70
2022-08-14T18:31:42.151Z,3.10
2022-08-14T18:34:30.960Z,3.10
2022-08-14T18:37:12.519Z,2.97
2022-08-14T18:40:02.467Z,2.73
2022-08-14T18:42:59.214Z,2.60
2022-08-14T18:45:33.065Z,2.97
2022-08-14T18:48:51.082Z,2.50
2022-08-14T18:51:46.117Z,2.97
2022-08-14T18:54:33.284Z,2.73
2022-08-14T18:57:05.183Z,2.93
2022-08-14T18:59:42.355Z,3.23
2022-08-14T19:02:43.401Z,3.23
2022-08-14T19:05:11.821Z,2.70
2022-08-14T19:07:39.578Z,2.83
2022-08-14T19:10:10.275Z,2.97
2022-08-14T19:12:57.527Z,3.03
2022-08-14T19:15:28.099Z,2.83
2022-08-14T19:18:13.770Z,2.87
2022-08-14T19:20:49.066Z,2.70
2022-08-14T19:23:42.132Z,3.13
2022-08-14T19:26:35.437Z,2.30
2022-08-14T19:29:37.889Z,3.10
2022-08-14T19:32:40.876Z,2.40
2022-08-14T19:35:55.178Z,2.70
2022-08-14T19:38:59.456Z,2.97
2022-08-14T19:41:30.048Z,2.60
2022-08-14T19:44:19.367Z,2.87
2022-08-14T19:47:00.537Z,2.80
2022-08-14T19:50:07.930Z,2.57
2022-08-14T19:52:26.354Z,3.00
2022-08-14T19:54:57.091Z,2.60
2022-08-14T19:57:29.271Z,2.77
2022-08-14T20:00:28.342Z,2.80
2022-08-14T20:03:11.993Z,2.30
2022-08-14T20:05:42.912Z,2.23
2022-08-14T20:09:05.793Z,2.80
2022-08-14T20:11:19.210Z,2.67
2022-08-14T20:14:27.844Z,2.80
2022-08-14T20:17:05.577Z,2.97
2022-08-14T20:19:37.717Z,2.70
2022-08-14T20:22:37.460Z,2.40
2022-08-14T20:25:13.957Z,2.47
2022-08-14T20:27:44.424Z,2.60
2022-08-14T20:30:33.777Z,2.60
2022-08-14T20:33:07.422Z,2.70
2022-08-14T20:35:54.628Z,2.63
2022-08-14T20:38:29.051Z,2.20
2022-08-14T20:41:05.619Z,2.80
2022-08-14T20:43:54.511Z,2.70
2022-08-14T20:46:29.972Z,2.80
2022-08-14T20:49:12.529Z,2.83
2022-08-14T20:51:58.690Z,2.67
2022-08-14T20:54:33.396Z,2.47
2022-08-14T20:57:14.684Z,2.60
2022-08-14T20:59:44.577Z,2.37
2022-08-14T21:02:49.721Z,2.70
2022-08-14T21:05:33.412Z,2.47
2022-08-14T21:08:08.192Z,2.53
2022-08-14T21:10:44.549Z,2.70
2022-08-14T21:13:27.318Z,2.87
2022-08-14T21:16:03.687Z,2.77
2022-08-14T21:18:34.383Z,2.37
2022-08-14T21:21:07.623Z,2.50
2022-08-14T21:23:54.328Z,2.47
2022-08-14T21:26:50.927Z,2.50
2022-08-14T21:29:21.268Z,2.57
2022-08-14T21:31:56.010Z,2.67
2022-08-14T21:34:31.032Z,2.30
2022-08-14T21:37:07.866Z,2.53
2022-08-14T21:39:37.392Z,2.67
2022-08-14T21:42:06.127Z,2.37
2022-08-14T21:44:43.074Z,2.60
2022-08-14T21:47:13.123Z,2.70
2022-08-14T21:49:43.182Z,3.00
2022-08-14T21:52:49.380Z,2.83
2022-08-14T21:55:09.061Z,2.67
2022-08-14T21:57:56.021Z,2.77
2022-08-14T22:00:36.397Z,2.80
2022-08-14T22:03:10.147Z,2.33
2022-08-14T22:05:40.452Z,2.73
2022-08-14T22:08:11.943Z,3.07
2022-08-14T22:10:46.770Z,2.47
2022-08-14T22:13:16.735Z,3.30
2022-08-14T22:15:49.980Z,2.50
2022-08-14T22:18:21.188Z,3.00
2022-08-14T22:20:53.957Z,2.80
2022-08-14T22:23:24.051Z,2.70
2022-08-14T22:25:52.291Z,3.17
2022-08-14T22:28:32.461Z,2.73
2022-08-14T22:31:02.231Z,2.80
2022-08-14T22:33:30.984Z,2.77
2022-08-14T22:36:25.142Z,2.97
2022-08-14T22:38:53.889Z,2.70
2022-08-14T22:41:27.934Z,2.90
2022-08-14T22:44:05.265Z,2.93
2022-08-14T22:46:34.087Z,3.10
2022-08-14T22:49:16.699Z,3.30
2022-08-14T22:51:49.248Z,3.13
2022-08-14T22:54:52.653Z,2.93
2022-08-14T22:57:05.463Z,3.77
2022-08-14T22:59:39.000Z,3.47
2022-08-14T23:02:22.298Z,3.40
2022-08-14T23:04:58.873Z,3.67
2022-08-14T23:08:59.939Z,3.50
2022-08-14T23:10:31.996Z,3.73
2022-08-14T23:13:01.328Z,4.07
2022-08-14T23:15:29.891Z,4.23
2022-08-14T23:17:58.732Z,4.10
2022-08-14T23:20:29.479Z,3.70
2022-08-14T23:22:57.667Z,4.10
2022-08-14T23:25:58.402Z,3.80
2022-08-14T23:28:33.901Z,3.80
2022-08-14T23:31:08.124Z,3.67
2022-08-14T23:33:36.901Z,3.03
2022-08-14T23:36:31.763Z,3.40
2022-08-14T23:39:00.360Z,3.70
2022-08-14T23:41:27.525Z,2.80
2022-08-14T23:44:15.050Z,2.77
2022-08-14T23:46:44.100Z,3.40
2022-08-14T23:49:12.436Z,3.27
2022-08-14T23:51:39.871Z,3.50
2022-08-14T23:54:48.408Z,2.90
2022-08-14T23:57:02.480Z,3.67
2022-08-14T23:59:30.228Z,3.10
