createdAt,value
2022-09-12T00:00:50.629Z,100.00
2022-09-12T00:03:58.257Z,100.00
2022-09-12T00:07:00.471Z,100.00
2022-09-12T00:10:02.706Z,100.00
2022-09-12T00:13:04.870Z,100.00
2022-09-12T00:16:07.497Z,100.00
2022-09-12T00:19:10.422Z,100.00
2022-09-12T00:22:12.634Z,100.00
2022-09-12T00:25:14.854Z,100.00
2022-09-12T00:28:17.963Z,100.00
2022-09-12T00:31:24.144Z,100.00
2022-09-12T00:34:26.509Z,100.00
2022-09-12T00:37:28.713Z,100.00
2022-09-12T00:40:30.847Z,100.00
2022-09-12T00:43:37.554Z,100.00
2022-09-12T00:46:44.423Z,100.00
2022-09-12T00:49:46.545Z,100.00
2022-09-12T00:53:17.988Z,100.00
2022-09-12T00:56:20.448Z,100.00
2022-09-12T00:59:26.682Z,100.00
2022-09-12T01:02:29.085Z,100.00
2022-09-12T01:05:32.119Z,100.00
2022-09-12T01:08:37.400Z,100.00
2022-09-12T01:11:40.507Z,100.00
2022-09-12T01:14:42.971Z,100.00
2022-09-12T01:18:08.842Z,100.00
2022-09-12T01:22:02.241Z,100.00
2022-09-12T01:25:28.965Z,100.00
2022-09-12T01:29:06.423Z,100.00
2022-09-12T01:32:30.550Z,100.00
2022-09-12T01:35:41.758Z,100.00
2022-09-12T01:38:50.417Z,100.00
2022-09-12T01:42:01.431Z,100.00
2022-09-12T01:45:33.999Z,100.00
2022-09-12T01:48:40.927Z,100.00
2022-09-12T01:51:53.957Z,100.00
2022-09-12T01:55:03.715Z,100.00
2022-09-12T01:58:08.347Z,100.00
2022-09-12T02:01:15.661Z,100.00
2022-09-12T02:04:34.081Z,100.00
2022-09-12T02:07:47.114Z,100.00
2022-09-12T02:11:07.633Z,100.00
2022-09-12T02:14:18.785Z,100.00
2022-09-12T02:17:23.111Z,100.00
2022-09-12T02:20:47.362Z,100.00
2022-09-12T02:23:57.227Z,100.00
2022-09-12T02:27:07.412Z,100.00
2022-09-12T02:30:10.857Z,100.00
2022-09-12T02:33:26.722Z,100.00
2022-09-12T02:36:34.550Z,100.00
2022-09-12T02:39:37.085Z,100.00
2022-09-12T02:42:39.309Z,100.00
2022-09-12T02:45:41.648Z,100.00
2022-09-12T02:48:43.907Z,100.00
2022-09-12T02:51:46.756Z,100.00
2022-09-12T02:54:49.331Z,100.00
2022-09-12T02:57:51.523Z,100.00
2022-09-12T03:01:06.315Z,100.00
2022-09-12T03:04:14.597Z,100.00
2022-09-12T03:07:40.284Z,100.00
2022-09-12T03:11:07.339Z,100.00
2022-09-12T03:14:32.380Z,100.00
2022-09-12T03:18:06.370Z,100.00
2022-09-12T03:21:11.488Z,100.00
2022-09-12T03:24:20.992Z,100.00
2022-09-12T03:27:39.609Z,100.00
2022-09-12T03:30:44.209Z,100.00
2022-09-12T03:33:46.503Z,100.00
2022-09-12T03:36:49.027Z,100.00
2022-09-12T03:39:51.238Z,100.00
2022-09-12T03:42:53.799Z,100.00
2022-09-12T03:45:55.985Z,100.00
2022-09-12T03:48:58.264Z,100.00
2022-09-12T03:52:00.435Z,100.00
2022-09-12T03:55:02.690Z,100.00
2022-09-12T03:58:04.897Z,100.00
2022-09-12T04:01:17.261Z,100.00
2022-09-12T04:04:19.562Z,100.00
2022-09-12T04:07:21.807Z,100.00
2022-09-12T04:10:23.968Z,100.00
2022-09-12T04:13:26.140Z,100.00
2022-09-12T04:16:28.405Z,100.00
2022-09-12T04:19:30.614Z,100.00
2022-09-12T04:22:33.367Z,100.00
2022-09-12T04:25:35.543Z,100.00
2022-09-12T04:28:38.800Z,100.00
2022-09-12T04:31:41.311Z,100.00
2022-09-12T04:34:43.489Z,100.00
2022-09-12T04:37:45.667Z,100.00
2022-09-12T04:40:47.881Z,100.00
2022-09-12T04:44:04.266Z,100.00
2022-09-12T04:47:06.432Z,100.00
2022-09-12T04:50:08.927Z,100.00
2022-09-12T04:53:11.382Z,100.00
2022-09-12T04:56:13.603Z,100.00
2022-09-12T04:59:17.420Z,100.00
2022-09-12T05:02:19.772Z,100.00
2022-09-12T05:05:22.038Z,100.00
2022-09-12T05:08:24.180Z,100.00
2022-09-12T05:11:46.853Z,100.00
2022-09-12T05:14:50.897Z,100.00
2022-09-12T05:17:53.065Z,100.00
2022-09-12T05:20:55.590Z,100.00
2022-09-12T05:24:01.757Z,100.00
2022-09-12T05:27:04.858Z,100.00
2022-09-12T05:30:07.811Z,100.00
2022-09-12T05:33:10.123Z,100.00
2022-09-12T05:36:15.012Z,100.00
2022-09-12T05:39:18.551Z,100.00
2022-09-12T05:42:20.718Z,100.00
2022-09-12T05:45:22.883Z,100.00
2022-09-12T05:48:25.099Z,100.00
2022-09-12T05:51:29.025Z,100.00
2022-09-12T05:54:31.800Z,100.00
2022-09-12T05:57:34.098Z,100.00
2022-09-12T06:00:36.245Z,100.00
2022-09-12T06:03:47.470Z,100.00
2022-09-12T06:06:50.245Z,100.00
2022-09-12T06:09:52.397Z,100.00
2022-09-12T06:12:54.538Z,100.00
2022-09-12T06:16:12.521Z,100.00
2022-09-12T06:19:17.435Z,100.00
2022-09-12T06:22:19.987Z,100.00
2022-09-12T06:25:22.296Z,100.00
2022-09-12T06:28:24.888Z,100.00
2022-09-12T06:31:35.647Z,100.00
2022-09-12T06:34:37.906Z,100.00
2022-09-12T06:37:40.745Z,100.00
2022-09-12T06:40:44.634Z,100.00
2022-09-12T06:43:46.799Z,100.00
2022-09-12T06:46:49.298Z,100.00
2022-09-12T06:49:51.515Z,100.00
2022-09-12T06:52:54.012Z,100.00
2022-09-12T06:56:01.383Z,100.00
2022-09-12T06:59:03.617Z,100.00
2022-09-12T07:02:06.488Z,100.00
2022-09-12T07:05:09.207Z,100.00
2022-09-12T07:08:11.386Z,100.00
2022-09-12T07:11:17.787Z,100.00
2022-09-12T07:14:20.036Z,100.00
2022-09-12T07:17:22.213Z,88.25
2022-09-12T07:20:24.351Z,84.31
2022-09-12T07:23:26.476Z,86.73
2022-09-12T07:26:29.614Z,84.74
2022-09-12T07:29:36.878Z,81.50
2022-09-12T07:32:40.055Z,83.14
2022-09-12T07:35:42.268Z,83.84
2022-09-12T07:38:44.698Z,84.13
2022-09-12T07:41:46.882Z,84.35
2022-09-12T07:44:49.096Z,82.69
2022-09-12T07:47:54.253Z,80.86
2022-09-12T07:51:00.776Z,82.80
2022-09-12T07:54:03.665Z,79.55
2022-09-12T07:57:05.965Z,78.97
2022-09-12T08:00:08.829Z,72.20
2022-09-12T08:03:10.976Z,75.24
2022-09-12T08:06:21.187Z,76.52
2022-09-12T08:09:23.353Z,81.18
2022-09-12T08:12:25.527Z,75.58
2022-09-12T08:15:27.738Z,77.89
2022-09-12T08:18:30.937Z,82.41
2022-09-12T08:21:34.175Z,81.27
2022-09-12T08:24:36.360Z,72.99
2022-09-12T08:27:39.172Z,72.88
2022-09-12T08:30:41.423Z,73.38
2022-09-12T08:33:43.833Z,73.38
2022-09-12T08:36:46.255Z,72.38
2022-09-12T08:39:48.487Z,73.48
2022-09-12T08:43:14.164Z,70.72
2022-09-12T08:46:23.564Z,71.42
2022-09-12T08:49:31.159Z,69.77
2022-09-12T08:52:44.295Z,69.10
2022-09-12T08:55:53.810Z,68.18
2022-09-12T08:58:55.970Z,68.73
2022-09-12T09:01:59.284Z,70.34
2022-09-12T09:05:23.250Z,66.07
2022-09-12T09:08:35.519Z,67.48
2022-09-12T09:11:54.536Z,68.15
2022-09-12T09:15:05.352Z,71.36
2022-09-12T09:18:38.241Z,70.10
2022-09-12T09:21:50.882Z,72.52
2022-09-12T09:24:58.049Z,67.81
2022-09-12T09:28:05.093Z,68.90
2022-09-12T09:31:39.865Z,69.36
2022-09-12T09:34:42.680Z,69.36
2022-09-12T09:38:15.390Z,66.58
2022-09-12T09:41:41.848Z,66.20
2022-09-12T09:44:47.205Z,65.45
2022-09-12T09:47:52.721Z,62.90
2022-09-12T09:50:58.062Z,62.94
2022-09-12T09:54:24.720Z,63.61
2022-09-12T09:57:36.218Z,64.46
2022-09-12T10:00:39.060Z,65.87
2022-09-12T10:03:48.381Z,66.57
2022-09-12T10:06:56.618Z,68.45
2022-09-12T10:10:19.317Z,68.10
2022-09-12T10:13:30.100Z,65.26
2022-09-12T10:16:34.722Z,63.23
2022-09-12T10:19:40.025Z,61.22
2022-09-12T10:22:47.307Z,63.66
2022-09-12T10:26:00.783Z,66.94
2022-09-12T10:29:09.790Z,66.49
2022-09-12T10:32:13.076Z,68.10
2022-09-12T10:35:30.598Z,66.72
2022-09-12T10:38:33.177Z,69.34
2022-09-12T10:41:38.258Z,68.27
2022-09-12T10:44:53.111Z,72.84
2022-09-12T10:47:58.925Z,69.65
2022-09-12T10:51:02.591Z,67.99
2022-09-12T10:54:07.948Z,67.64
2022-09-12T10:57:22.298Z,63.55
2022-09-12T11:00:27.992Z,61.02
2022-09-12T11:03:48.217Z,60.90
2022-09-12T11:07:06.526Z,62.86
2022-09-12T11:10:38.145Z,61.12
2022-09-12T11:13:59.147Z,60.14
2022-09-12T11:17:34.153Z,58.83
2022-09-12T11:20:48.434Z,59.34
2022-09-12T11:24:08.720Z,58.15
2022-09-12T11:27:29.554Z,57.58
2022-09-12T11:30:41.515Z,58.68
2022-09-12T11:33:45.765Z,63.32
2022-09-12T11:37:11.010Z,70.59
2022-09-12T11:41:06.556Z,70.40
2022-09-12T11:44:11.386Z,75.72
2022-09-12T11:47:14.086Z,84.17
2022-09-12T11:50:23.440Z,88.48
2022-09-12T11:53:34.134Z,98.18
2022-09-12T11:56:42.425Z,100.00
2022-09-12T12:00:04.243Z,99.80
2022-09-12T12:03:09.156Z,100.00
2022-09-12T12:06:14.024Z,100.00
2022-09-12T12:09:16.342Z,100.00
2022-09-12T12:12:25.039Z,100.00
2022-09-12T12:15:28.412Z,100.00
2022-09-12T12:18:32.687Z,100.00
2022-09-12T12:21:41.262Z,100.00
2022-09-12T12:25:06.496Z,100.00
2022-09-12T12:28:09.144Z,100.00
2022-09-12T12:31:11.457Z,100.00
2022-09-12T12:34:27.470Z,100.00
2022-09-12T12:37:32.317Z,87.49
2022-09-12T12:40:34.458Z,84.92
2022-09-12T12:43:36.724Z,79.26
2022-09-12T12:46:38.982Z,76.36
2022-09-12T12:49:41.257Z,77.19
2022-09-12T12:53:06.652Z,69.56
2022-09-12T12:56:26.780Z,72.80
2022-09-12T12:59:29.450Z,67.63
2022-09-12T13:02:38.267Z,68.05
2022-09-12T13:05:43.985Z,64.83
2022-09-12T13:08:57.151Z,61.08
2022-09-12T13:12:04.409Z,61.75
2022-09-12T13:15:35.572Z,57.43
2022-09-12T13:18:44.723Z,56.40
2022-09-12T13:22:07.605Z,52.64
2022-09-12T13:25:21.577Z,51.68
2022-09-12T13:28:29.052Z,52.20
2022-09-12T13:31:31.367Z,54.40
2022-09-12T13:34:35.743Z,54.24
2022-09-12T13:38:02.920Z,52.34
2022-09-12T13:41:23.873Z,53.07
2022-09-12T13:44:26.894Z,54.95
2022-09-12T13:47:36.162Z,53.41
2022-09-12T13:50:53.689Z,53.12
2022-09-12T13:53:58.196Z,54.74
2022-09-12T13:57:00.374Z,55.78
2022-09-12T14:00:06.754Z,56.97
2022-09-12T14:03:54.742Z,57.74
2022-09-12T14:07:27.981Z,54.55
2022-09-12T14:10:35.362Z,52.68
2022-09-12T14:13:41.643Z,54.49
2022-09-12T14:16:43.912Z,54.17
2022-09-12T14:19:46.643Z,54.53
2022-09-12T14:22:52.908Z,54.50
2022-09-12T14:25:57.056Z,54.72
2022-09-12T14:28:59.535Z,52.00
2022-09-12T14:32:03.798Z,50.32
2022-09-12T14:35:14.037Z,50.76
2022-09-12T14:38:16.156Z,50.83
2022-09-12T14:41:27.976Z,50.52
2022-09-12T14:44:31.195Z,50.44
2022-09-12T14:47:39.326Z,50.20
2022-09-12T14:50:41.745Z,49.95
2022-09-12T14:53:48.975Z,49.56
2022-09-12T14:56:58.587Z,50.31
2022-09-12T15:00:28.010Z,49.62
2022-09-12T15:03:34.790Z,50.20
2022-09-12T15:06:39.019Z,50.34
2022-09-12T15:09:46.437Z,50.71
2022-09-12T15:12:49.558Z,49.22
2022-09-12T15:15:54.361Z,50.16
2022-09-12T15:18:56.825Z,51.26
2022-09-12T15:21:59.141Z,50.65
2022-09-12T15:25:01.293Z,51.26
2022-09-12T15:28:13.926Z,51.33
2022-09-12T15:31:36.314Z,51.35
2022-09-12T15:34:38.485Z,51.56
2022-09-12T15:37:40.709Z,52.04
2022-09-12T15:40:42.887Z,52.73
2022-09-12T15:43:46.053Z,52.48
2022-09-12T15:46:48.328Z,52.36
2022-09-12T15:49:50.633Z,55.36
2022-09-12T15:52:52.856Z,54.15
2022-09-12T15:55:55.067Z,51.39
2022-09-12T15:58:59.834Z,50.82
2022-09-12T16:02:02.687Z,51.66
2022-09-12T16:05:06.183Z,53.17
2022-09-12T16:08:09.548Z,51.19
2022-09-12T16:11:23.035Z,53.29
2022-09-12T16:14:25.330Z,52.19
2022-09-12T16:17:27.525Z,51.73
2022-09-12T16:20:29.739Z,52.82
2022-09-12T16:23:32.236Z,53.26
2022-09-12T16:26:34.458Z,54.06
2022-09-12T16:29:36.776Z,54.76
2022-09-12T16:32:39.119Z,55.29
2022-09-12T16:35:42.157Z,55.19
2022-09-12T16:38:52.339Z,55.88
2022-09-12T16:41:54.523Z,56.04
2022-09-12T16:44:56.904Z,55.97
2022-09-12T16:47:59.110Z,56.64
2022-09-12T16:51:04.111Z,58.78
2022-09-12T16:54:06.294Z,58.82
2022-09-12T16:57:08.459Z,60.67
2022-09-12T17:00:11.279Z,64.32
2022-09-12T17:03:13.808Z,62.05
2022-09-12T17:06:18.137Z,66.26
2022-09-12T17:09:21.444Z,69.81
2022-09-12T17:12:24.113Z,68.27
2022-09-12T17:15:26.313Z,66.66
2022-09-12T17:18:28.492Z,66.08
2022-09-12T17:21:31.279Z,67.82
2022-09-12T17:24:33.612Z,68.75
2022-09-12T17:27:36.072Z,71.89
2022-09-12T17:30:38.291Z,82.99
2022-09-12T17:33:41.133Z,81.69
2022-09-12T17:36:44.696Z,81.58
2022-09-12T17:39:47.000Z,88.39
2022-09-12T17:42:49.237Z,89.78
2022-09-12T17:45:56.661Z,89.80
2022-09-12T17:49:00.999Z,91.46
2022-09-12T17:52:03.317Z,88.44
2022-09-12T17:55:05.835Z,87.44
2022-09-12T17:58:07.997Z,82.97
2022-09-12T18:01:31.525Z,78.88
2022-09-12T18:04:33.799Z,79.35
2022-09-12T18:07:38.929Z,77.99
2022-09-12T18:10:43.096Z,77.75
2022-09-12T18:13:45.260Z,75.46
2022-09-12T18:16:48.061Z,75.00
2022-09-12T18:19:54.013Z,75.38
2022-09-12T18:22:56.391Z,76.33
2022-09-12T18:25:59.900Z,76.55
2022-09-12T18:29:02.164Z,76.72
2022-09-12T18:32:04.483Z,73.95
2022-09-12T18:35:07.302Z,72.75
2022-09-12T18:38:09.600Z,72.58
2022-09-12T18:41:15.874Z,71.50
2022-09-12T18:44:18.260Z,74.50
2022-09-12T18:47:20.856Z,72.38
2022-09-12T18:50:24.641Z,68.99
2022-09-12T18:53:26.842Z,66.59
2022-09-12T18:56:34.495Z,67.51
2022-09-12T18:59:36.716Z,66.15
2022-09-12T19:02:39.491Z,65.66
2022-09-12T19:05:42.788Z,65.64
2022-09-12T19:08:45.683Z,66.47
2022-09-12T19:11:52.604Z,67.86
2022-09-12T19:14:54.830Z,67.56
2022-09-12T19:17:57.020Z,68.84
2022-09-12T19:20:59.380Z,77.68
2022-09-12T19:24:06.952Z,84.89
2022-09-12T19:27:09.362Z,91.80
2022-09-12T19:30:11.949Z,94.89
2022-09-12T19:33:14.172Z,91.26
2022-09-12T19:36:41.286Z,87.58
2022-09-12T19:39:44.352Z,98.62
2022-09-12T19:42:47.050Z,100.00
2022-09-12T19:45:49.707Z,100.00
2022-09-12T19:48:55.454Z,100.00
2022-09-12T19:51:57.685Z,100.00
2022-09-12T19:54:59.861Z,100.00
2022-09-12T19:58:02.766Z,96.74
2022-09-12T20:01:13.696Z,94.43
2022-09-12T20:04:15.890Z,94.96
2022-09-12T20:07:18.108Z,95.16
2022-09-12T20:10:20.419Z,95.45
2022-09-12T20:13:22.603Z,94.51
2022-09-12T20:16:29.187Z,100.00
2022-09-12T20:19:31.991Z,92.15
2022-09-12T20:22:38.045Z,94.25
2022-09-12T20:25:42.295Z,90.78
2022-09-12T20:28:44.479Z,97.79
2022-09-12T20:31:46.763Z,99.66
2022-09-12T20:34:48.990Z,100.00
2022-09-12T20:37:51.193Z,100.00
2022-09-12T20:40:53.524Z,100.00
2022-09-12T20:43:56.570Z,98.55
2022-09-12T20:46:59.485Z,100.00
2022-09-12T20:50:01.740Z,100.00
2022-09-12T20:53:05.273Z,100.00
2022-09-12T20:56:07.691Z,100.00
2022-09-12T20:59:13.183Z,100.00
2022-09-12T21:02:15.986Z,100.00
2022-09-12T21:05:18.350Z,100.00
2022-09-12T21:08:20.520Z,100.00
2022-09-12T21:11:22.676Z,100.00
2022-09-12T21:14:24.917Z,100.00
2022-09-12T21:17:27.143Z,100.00
2022-09-12T21:20:29.298Z,100.00
2022-09-12T21:23:32.152Z,100.00
2022-09-12T21:26:34.484Z,100.00
2022-09-12T21:29:36.653Z,100.00
2022-09-12T21:32:39.022Z,100.00
2022-09-12T21:35:41.221Z,100.00
2022-09-12T21:38:43.828Z,100.00
2022-09-12T21:41:46.030Z,100.00
2022-09-12T21:44:48.227Z,100.00
2022-09-12T21:47:50.571Z,100.00
2022-09-12T21:50:52.839Z,100.00
2022-09-12T21:53:54.996Z,100.00
2022-09-12T21:56:57.146Z,100.00
2022-09-12T21:59:59.504Z,100.00
2022-09-12T22:03:01.812Z,100.00
2022-09-12T22:06:05.580Z,100.00
2022-09-12T22:09:07.767Z,100.00
2022-09-12T22:12:09.942Z,100.00
2022-09-12T22:15:36.472Z,100.00
2022-09-12T22:18:38.229Z,100.00
2022-09-12T22:22:00.395Z,100.00
2022-09-12T22:25:02.568Z,100.00
2022-09-12T22:28:04.741Z,100.00
2022-09-12T22:31:10.509Z,100.00
2022-09-12T22:34:12.703Z,100.00
2022-09-12T22:37:14.911Z,100.00
2022-09-12T22:40:17.155Z,100.00
2022-09-12T22:43:19.339Z,100.00
2022-09-12T22:46:21.557Z,100.00
2022-09-12T22:49:23.892Z,100.00
2022-09-12T22:52:26.509Z,100.00
2022-09-12T22:55:28.749Z,100.00
2022-09-12T22:58:32.144Z,100.00
2022-09-12T23:01:35.523Z,100.00
2022-09-12T23:04:37.866Z,100.00
2022-09-12T23:07:40.060Z,100.00
2022-09-12T23:10:43.992Z,100.00
2022-09-12T23:13:47.435Z,100.00
2022-09-12T23:16:49.648Z,100.00
2022-09-12T23:19:52.418Z,100.00
2022-09-12T23:22:54.879Z,100.00
2022-09-12T23:26:13.600Z,100.00
2022-09-12T23:29:15.810Z,100.00
2022-09-12T23:32:19.668Z,100.00
2022-09-12T23:35:21.844Z,100.00
2022-09-12T23:38:23.991Z,100.00
2022-09-12T23:41:26.171Z,100.00
2022-09-12T23:44:28.352Z,100.00
2022-09-12T23:47:30.484Z,100.00
2022-09-12T23:50:32.625Z,100.00
2022-09-12T23:53:35.870Z,100.00
2022-09-12T23:56:38.026Z,100.00
2022-09-12T23:59:40.193Z,100.00
