createdAt,value
2017-10-04T00:00:38.268Z,0.00
2017-10-04T00:01:38.268Z,0.00
2017-10-04T00:02:38.265Z,0.00
2017-10-04T00:03:38.266Z,0.00
2017-10-04T00:04:38.265Z,0.00
2017-10-04T00:05:38.263Z,0.00
2017-10-04T00:06:38.263Z,0.00
2017-10-04T00:07:38.262Z,0.00
2017-10-04T00:08:38.260Z,0.00
2017-10-04T00:09:38.263Z,0.00
2017-10-04T00:10:38.258Z,0.00
2017-10-04T00:11:38.258Z,0.00
2017-10-04T00:12:38.257Z,0.00
2017-10-04T00:13:38.255Z,0.00
2017-10-04T00:14:38.255Z,0.00
2017-10-04T00:15:38.254Z,0.00
2017-10-04T00:16:38.253Z,0.00
2017-10-04T00:17:38.253Z,0.00
2017-10-04T00:18:38.251Z,0.00
2017-10-04T00:19:38.251Z,0.00
2017-10-04T00:20:38.271Z,0.00
2017-10-04T00:21:38.249Z,0.00
2017-10-04T00:22:38.247Z,0.00
2017-10-04T00:23:38.248Z,0.00
2017-10-04T00:24:38.247Z,0.00
2017-10-04T00:25:38.244Z,0.00
2017-10-04T00:26:38.247Z,0.00
2017-10-04T00:27:38.245Z,0.00
2017-10-04T00:28:38.241Z,0.00
2017-10-04T00:29:38.241Z,0.00
2017-10-04T00:30:38.241Z,0.00
2017-10-04T00:31:38.239Z,0.00
2017-10-04T00:32:38.238Z,0.00
2017-10-04T00:33:38.238Z,0.00
2017-10-04T00:34:38.237Z,0.00
2017-10-04T00:35:38.237Z,0.00
2017-10-04T00:36:38.234Z,0.00
2017-10-04T00:37:38.234Z,0.00
2017-10-04T00:38:38.235Z,0.00
2017-10-04T00:39:38.236Z,0.00
2017-10-04T00:40:38.234Z,0.00
2017-10-04T00:41:38.231Z,0.00
2017-10-04T00:42:38.231Z,0.00
2017-10-04T00:43:38.229Z,0.00
2017-10-04T00:44:38.228Z,0.00
2017-10-04T00:45:38.228Z,0.00
2017-10-04T00:46:38.226Z,0.00
2017-10-04T00:47:38.226Z,0.00
2017-10-04T00:48:38.224Z,0.00
2017-10-04T00:49:38.224Z,0.00
2017-10-04T00:50:38.222Z,0.00
2017-10-04T00:51:38.222Z,0.00
2017-10-04T00:52:38.221Z,0.00
2017-10-04T00:53:38.219Z,0.00
2017-10-04T00:54:38.220Z,0.00
2017-10-04T00:55:38.218Z,0.00
2017-10-04T00:56:38.218Z,0.00
2017-10-04T00:57:38.215Z,0.00
2017-10-04T00:58:38.216Z,0.00
2017-10-04T00:59:38.215Z,0.00
2017-10-04T01:00:38.213Z,0.00
2017-10-04T01:01:38.212Z,0.00
2017-10-04T01:02:38.213Z,0.00
2017-10-04T01:03:38.212Z,0.00
2017-10-04T01:04:38.209Z,0.00
2017-10-04T01:05:38.208Z,0.00
2017-10-04T01:06:38.209Z,0.00
2017-10-04T01:07:38.207Z,0.00
2017-10-04T01:08:38.206Z,0.00
2017-10-04T01:09:38.205Z,0.00
2017-10-04T01:10:38.204Z,0.00
2017-10-04T01:11:38.204Z,0.00
2017-10-04T01:12:38.203Z,0.00
2017-10-04T01:13:38.201Z,0.00
2017-10-04T01:14:38.201Z,0.00
2017-10-04T01:15:38.201Z,0.00
2017-10-04T01:16:38.197Z,0.00
2017-10-04T01:17:38.198Z,0.00
2017-10-04T01:18:38.196Z,0.00
2017-10-04T01:19:38.196Z,0.00
2017-10-04T01:20:38.217Z,0.00
2017-10-04T01:21:38.194Z,0.00
2017-10-04T01:22:38.192Z,0.00
2017-10-04T01:23:38.192Z,0.00
2017-10-04T01:24:38.190Z,0.00
2017-10-04T01:25:38.190Z,0.00
2017-10-04T01:26:38.190Z,0.00
2017-10-04T01:27:38.187Z,0.00
2017-10-04T01:28:38.187Z,0.00
2017-10-04T01:29:38.191Z,0.00
2017-10-04T01:30:38.186Z,0.00
2017-10-04T01:31:38.185Z,0.00
2017-10-04T01:32:38.183Z,0.00
2017-10-04T01:33:38.186Z,0.00
2017-10-04T01:34:38.180Z,0.00
2017-10-04T01:35:38.181Z,0.00
2017-10-04T01:36:38.178Z,0.00
2017-10-04T01:37:38.177Z,0.00
2017-10-04T01:38:38.177Z,0.00
2017-10-04T01:39:38.177Z,0.00
2017-10-04T01:40:38.175Z,0.00
2017-10-04T01:41:38.173Z,0.00
2017-10-04T01:42:38.173Z,0.00
2017-10-04T01:43:38.173Z,0.00
2017-10-04T01:44:38.171Z,0.00
2017-10-04T01:45:38.171Z,0.00
2017-10-04T01:46:38.170Z,0.00
2017-10-04T01:47:38.172Z,0.00
2017-10-04T01:48:38.168Z,0.00
2017-10-04T01:49:38.165Z,0.00
2017-10-04T01:50:38.166Z,0.00
2017-10-04T01:51:38.164Z,0.00
2017-10-04T01:52:38.162Z,0.00
2017-10-04T01:53:38.162Z,0.00
2017-10-04T01:54:38.162Z,0.00
2017-10-04T01:55:38.161Z,0.00
2017-10-04T01:56:38.159Z,0.00
2017-10-04T01:57:38.158Z,0.00
2017-10-04T01:58:38.159Z,0.00
2017-10-04T01:59:38.157Z,0.00
2017-10-04T02:00:38.154Z,0.00
2017-10-04T02:01:38.153Z,0.00
2017-10-04T02:02:38.154Z,0.00
2017-10-04T02:03:38.152Z,0.00
2017-10-04T02:04:38.149Z,0.00
2017-10-04T02:05:38.151Z,0.00
2017-10-04T02:06:38.150Z,0.00
2017-10-04T02:07:38.148Z,0.00
2017-10-04T02:08:38.146Z,0.00
2017-10-04T02:09:38.145Z,0.00
2017-10-04T02:10:38.145Z,0.00
2017-10-04T02:11:38.148Z,0.00
2017-10-04T02:12:38.143Z,0.00
2017-10-04T02:13:38.142Z,0.00
2017-10-04T02:14:38.141Z,0.00
2017-10-04T02:15:38.139Z,0.00
2017-10-04T02:16:38.137Z,0.00
2017-10-04T02:17:38.136Z,0.00
2017-10-04T02:18:38.137Z,0.00
2017-10-04T02:19:38.135Z,0.00
2017-10-04T02:20:38.134Z,0.00
2017-10-04T02:21:38.139Z,0.00
2017-10-04T02:22:38.132Z,0.00
2017-10-04T02:23:38.131Z,0.00
2017-10-04T02:24:38.130Z,0.00
2017-10-04T02:25:38.128Z,0.00
2017-10-04T02:26:38.127Z,0.00
2017-10-04T02:27:38.126Z,0.00
2017-10-04T02:28:38.124Z,0.00
2017-10-04T02:29:38.124Z,0.00
2017-10-04T02:30:38.123Z,0.00
2017-10-04T02:31:38.127Z,0.00
2017-10-04T02:32:38.121Z,0.00
2017-10-04T02:33:38.120Z,0.00
2017-10-04T02:34:38.117Z,0.00
2017-10-04T02:35:38.118Z,0.00
2017-10-04T02:36:38.116Z,0.00
2017-10-04T02:37:38.113Z,0.00
2017-10-04T02:38:38.117Z,0.00
2017-10-04T02:39:38.114Z,0.00
2017-10-04T02:40:38.111Z,0.00
2017-10-04T02:41:38.113Z,0.00
2017-10-04T02:42:38.109Z,0.00
2017-10-04T02:43:38.110Z,0.00
2017-10-04T02:44:38.108Z,0.00
2017-10-04T02:45:38.107Z,0.00
2017-10-04T02:46:38.106Z,0.00
2017-10-04T02:47:38.107Z,0.00
2017-10-04T02:48:38.104Z,0.00
2017-10-04T02:49:38.101Z,0.00
2017-10-04T02:50:38.103Z,0.00
2017-10-04T02:51:38.100Z,0.00
2017-10-04T02:52:38.097Z,0.00
2017-10-04T02:53:38.098Z,0.00
2017-10-04T02:54:38.097Z,0.00
2017-10-04T02:55:38.095Z,0.00
2017-10-04T02:56:38.095Z,0.00
2017-10-04T02:57:38.094Z,0.00
2017-10-04T02:58:38.092Z,0.00
2017-10-04T02:59:38.093Z,0.00
2017-10-04T03:00:38.091Z,0.00
2017-10-04T03:01:38.089Z,0.00
2017-10-04T03:02:38.088Z,0.00
2017-10-04T03:03:38.087Z,0.00
2017-10-04T03:04:38.087Z,0.00
2017-10-04T03:05:38.086Z,0.00
2017-10-04T03:06:38.084Z,0.00
2017-10-04T03:07:38.083Z,0.00
2017-10-04T03:08:38.081Z,0.00
2017-10-04T03:09:38.081Z,0.00
2017-10-04T03:10:38.081Z,0.00
2017-10-04T03:11:38.081Z,0.00
2017-10-04T03:12:38.078Z,0.00
2017-10-04T03:13:38.076Z,0.00
2017-10-04T03:14:38.076Z,0.00
2017-10-04T03:15:38.076Z,0.00
2017-10-04T03:16:38.074Z,0.00
2017-10-04T03:17:38.072Z,0.00
2017-10-04T03:18:38.072Z,0.00
2017-10-04T03:19:38.070Z,0.00
2017-10-04T03:20:38.070Z,0.00
2017-10-04T03:21:38.069Z,0.00
2017-10-04T03:22:38.067Z,0.00
2017-10-04T03:23:38.067Z,0.00
2017-10-04T03:24:38.065Z,0.00
2017-10-04T03:25:38.071Z,0.00
2017-10-04T03:26:38.063Z,0.00
2017-10-04T03:27:38.063Z,0.00
2017-10-04T03:28:38.061Z,0.00
2017-10-04T03:29:38.059Z,0.00
2017-10-04T03:30:38.063Z,0.00
2017-10-04T03:31:38.058Z,0.00
2017-10-04T03:32:38.056Z,0.00
2017-10-04T03:33:38.055Z,0.00
2017-10-04T03:34:38.054Z,0.00
2017-10-04T03:35:38.054Z,0.00
2017-10-04T03:36:38.051Z,0.00
2017-10-04T03:37:38.050Z,0.00
2017-10-04T03:38:38.050Z,0.00
2017-10-04T03:39:38.048Z,0.00
2017-10-04T03:40:38.047Z,0.00
2017-10-04T03:41:38.045Z,0.00
2017-10-04T03:42:38.045Z,0.00
2017-10-04T03:43:38.043Z,0.00
2017-10-04T03:44:38.044Z,0.00
2017-10-04T03:45:38.041Z,0.00
2017-10-04T03:46:38.040Z,0.00
2017-10-04T03:47:38.040Z,0.00
2017-10-04T03:48:38.038Z,0.00
2017-10-04T03:49:38.036Z,0.00
2017-10-04T03:50:38.035Z,0.00
2017-10-04T03:51:38.035Z,0.00
2017-10-04T03:52:38.032Z,0.00
2017-10-04T03:53:38.032Z,0.00
2017-10-04T03:54:38.031Z,0.00
2017-10-04T03:55:38.030Z,0.00
2017-10-04T03:56:38.027Z,0.00
2017-10-04T03:57:38.028Z,0.00
2017-10-04T03:58:38.027Z,0.00
2017-10-04T03:59:38.026Z,0.00
2017-10-04T04:00:38.023Z,0.00
2017-10-04T04:01:38.023Z,0.00
2017-10-04T04:02:38.022Z,0.00
2017-10-04T04:03:38.020Z,0.00
2017-10-04T04:04:38.018Z,0.00
2017-10-04T04:05:38.017Z,0.00
2017-10-04T04:06:38.017Z,0.00
2017-10-04T04:07:38.016Z,0.00
2017-10-04T04:08:38.018Z,0.00
2017-10-04T04:09:38.014Z,0.00
2017-10-04T04:10:38.012Z,0.00
2017-10-04T04:11:38.010Z,0.00
2017-10-04T04:12:38.009Z,0.00
2017-10-04T04:13:38.008Z,0.00
2017-10-04T04:14:38.006Z,0.00
2017-10-04T04:15:38.006Z,0.00
2017-10-04T04:16:38.005Z,0.00
2017-10-04T04:17:38.003Z,0.00
2017-10-04T04:18:38.001Z,0.00
2017-10-04T04:19:38.000Z,0.00
2017-10-04T04:20:37.997Z,0.00
2017-10-04T04:21:37.999Z,0.00
2017-10-04T04:22:37.996Z,0.00
2017-10-04T04:23:37.994Z,0.00
2017-10-04T04:24:37.991Z,0.00
2017-10-04T04:25:37.992Z,0.00
2017-10-04T04:26:37.989Z,0.00
2017-10-04T04:27:37.989Z,0.00
2017-10-04T04:28:37.987Z,0.00
2017-10-04T04:29:37.987Z,0.00
2017-10-04T04:30:37.985Z,0.00
2017-10-04T04:31:37.984Z,0.00
2017-10-04T04:32:37.983Z,0.00
2017-10-04T04:33:37.979Z,0.00
2017-10-04T04:34:37.978Z,0.00
2017-10-04T04:35:37.979Z,0.00
2017-10-04T04:36:37.976Z,0.00
2017-10-04T04:37:37.975Z,0.00
2017-10-04T04:38:37.973Z,0.00
2017-10-04T04:39:37.970Z,0.00
2017-10-04T04:40:37.969Z,0.00
2017-10-04T04:41:37.968Z,0.00
2017-10-04T04:42:37.966Z,0.00
2017-10-04T04:43:37.965Z,0.00
2017-10-04T04:44:37.964Z,0.00
2017-10-04T04:45:37.964Z,0.00
2017-10-04T04:46:37.961Z,0.00
2017-10-04T04:47:37.960Z,0.00
2017-10-04T04:48:37.957Z,0.00
2017-10-04T04:49:37.956Z,0.00
2017-10-04T04:50:37.955Z,0.00
2017-10-04T04:51:37.954Z,0.00
2017-10-04T04:52:37.952Z,0.00
2017-10-04T04:53:37.950Z,0.00
2017-10-04T04:54:37.948Z,0.00
2017-10-04T04:55:37.947Z,0.00
2017-10-04T04:56:37.944Z,0.00
2017-10-04T04:57:37.943Z,0.00
2017-10-04T04:58:37.944Z,0.00
2017-10-04T04:59:37.940Z,0.00
2017-10-04T05:00:37.938Z,0.00
2017-10-04T05:01:37.938Z,0.00
2017-10-04T05:02:37.935Z,0.00
2017-10-04T05:03:37.934Z,0.00
2017-10-04T05:04:37.933Z,0.00
2017-10-04T05:05:37.932Z,0.00
2017-10-04T05:06:37.929Z,0.00
2017-10-04T05:07:37.929Z,0.00
2017-10-04T05:08:37.929Z,0.00
2017-10-04T05:09:37.925Z,4.00
2017-10-04T05:10:37.926Z,4.00
2017-10-04T05:11:37.923Z,4.00
2017-10-04T05:12:37.919Z,4.00
2017-10-04T05:13:37.922Z,0.00
2017-10-04T05:14:37.917Z,4.00
2017-10-04T05:15:37.914Z,4.00
2017-10-04T05:16:37.911Z,4.00
2017-10-04T05:17:37.910Z,12.00
2017-10-04T05:18:37.910Z,12.00
2017-10-04T05:19:37.907Z,12.00
2017-10-04T05:20:37.906Z,16.00
2017-10-04T05:21:37.905Z,20.00
2017-10-04T05:22:37.903Z,24.00
2017-10-04T05:23:37.901Z,24.00
2017-10-04T05:24:37.900Z,32.00
2017-10-04T05:25:37.898Z,36.00
2017-10-04T05:26:37.897Z,40.00
2017-10-04T05:27:37.895Z,52.00
2017-10-04T05:28:37.893Z,56.00
2017-10-04T05:29:37.890Z,64.00
2017-10-04T05:30:37.889Z,68.00
2017-10-04T05:31:37.889Z,80.00
2017-10-04T05:32:37.886Z,88.00
2017-10-04T05:33:37.885Z,96.00
2017-10-04T05:34:37.881Z,104.00
2017-10-04T05:35:37.880Z,108.00
2017-10-04T05:36:37.878Z,116.00
2017-10-04T05:37:37.878Z,124.00
2017-10-04T05:38:37.876Z,136.00
2017-10-04T05:39:37.874Z,152.00
2017-10-04T05:40:37.871Z,172.00
2017-10-04T05:41:37.869Z,192.00
2017-10-04T05:42:37.871Z,212.00
2017-10-04T05:43:37.868Z,232.00
2017-10-04T05:44:37.864Z,256.00
2017-10-04T05:45:37.862Z,280.00
2017-10-04T05:46:37.862Z,304.00
2017-10-04T05:47:37.859Z,324.00
2017-10-04T05:48:37.858Z,348.00
2017-10-04T05:49:37.856Z,380.00
2017-10-04T05:50:37.855Z,420.00
2017-10-04T05:51:37.852Z,468.00
2017-10-04T05:52:37.851Z,508.00
2017-10-04T05:53:37.848Z,548.00
2017-10-04T05:54:37.845Z,580.00
2017-10-04T05:55:37.845Z,600.00
2017-10-04T05:56:37.843Z,616.00
2017-10-04T05:57:37.840Z,660.00
2017-10-04T05:58:37.839Z,732.00
2017-10-04T05:59:37.836Z,808.00
2017-10-04T06:00:37.835Z,896.00
2017-10-04T06:01:37.834Z,968.00
2017-10-04T06:02:37.830Z,1024.00
2017-10-04T06:03:37.828Z,1060.00
2017-10-04T06:04:37.828Z,1104.00
2017-10-04T06:05:37.824Z,1144.00
2017-10-04T06:06:37.824Z,1200.00
2017-10-04T06:07:37.822Z,1268.00
2017-10-04T06:08:37.818Z,1328.00
2017-10-04T06:09:37.818Z,1400.00
2017-10-04T06:10:37.816Z,1480.00
2017-10-04T06:11:37.814Z,1568.00
2017-10-04T06:12:37.811Z,1672.00
2017-10-04T06:13:37.808Z,1736.00
2017-10-04T06:14:37.808Z,1780.00
2017-10-04T06:15:37.807Z,1792.00
2017-10-04T06:16:37.802Z,1780.00
2017-10-04T06:17:37.803Z,1780.00
2017-10-04T06:18:37.799Z,1772.00
2017-10-04T06:19:37.798Z,1764.00
2017-10-04T06:20:37.795Z,1772.00
2017-10-04T06:21:37.793Z,1768.00
2017-10-04T06:22:37.792Z,1764.00
2017-10-04T06:23:37.790Z,1852.00
2017-10-04T06:24:37.789Z,1988.00
2017-10-04T06:25:37.787Z,2112.00
2017-10-04T06:26:37.785Z,2348.00
2017-10-04T06:27:37.783Z,2416.00
2017-10-04T06:28:37.782Z,2388.00
2017-10-04T06:29:37.778Z,2544.00
2017-10-04T06:30:37.779Z,2652.00
2017-10-04T06:31:37.777Z,2488.00
2017-10-04T06:32:37.773Z,2320.00
2017-10-04T06:33:37.771Z,2228.00
2017-10-04T06:34:37.771Z,2208.00
2017-10-04T06:35:37.769Z,2144.00
2017-10-04T06:36:37.766Z,2084.00
2017-10-04T06:37:37.765Z,2020.00
2017-10-04T06:38:37.764Z,2016.00
2017-10-04T06:39:37.763Z,2104.00
2017-10-04T06:40:37.761Z,2064.00
2017-10-04T06:41:37.760Z,2024.00
2017-10-04T06:42:37.757Z,1904.00
2017-10-04T06:43:37.757Z,1808.00
2017-10-04T06:44:37.754Z,1980.00
2017-10-04T06:45:37.755Z,2124.00
2017-10-04T06:46:37.756Z,1888.00
2017-10-04T06:47:37.749Z,2008.00
2017-10-04T06:48:37.748Z,2412.00
2017-10-04T06:49:37.747Z,2324.00
2017-10-04T06:50:37.745Z,2252.00
2017-10-04T06:51:37.745Z,2564.00
2017-10-04T06:52:37.741Z,2572.00
2017-10-04T06:53:37.739Z,2700.00
2017-10-04T06:54:37.739Z,2888.00
2017-10-04T06:55:37.738Z,3064.00
2017-10-04T06:56:37.736Z,3360.00
2017-10-04T06:57:37.737Z,3380.00
2017-10-04T06:58:37.735Z,3336.00
2017-10-04T06:59:37.733Z,3340.00
2017-10-04T07:00:37.730Z,3520.00
2017-10-04T07:01:37.730Z,3344.00
2017-10-04T07:02:37.728Z,3020.00
2017-10-04T07:03:37.729Z,2980.00
2017-10-04T07:04:37.726Z,3000.00
2017-10-04T07:05:37.723Z,2704.00
2017-10-04T07:06:37.726Z,2372.00
2017-10-04T07:07:37.722Z,2532.00
2017-10-04T07:08:37.720Z,2992.00
2017-10-04T07:09:37.720Z,3448.00
2017-10-04T07:10:37.718Z,3484.00
2017-10-04T07:11:37.718Z,2936.00
2017-10-04T07:12:37.716Z,2768.00
2017-10-04T07:13:37.716Z,2764.00
2017-10-04T07:14:37.714Z,3176.00
2017-10-04T07:15:37.713Z,3516.00
2017-10-04T07:16:37.711Z,3740.00
2017-10-04T07:17:37.710Z,3928.00
2017-10-04T07:18:37.709Z,3996.00
2017-10-04T07:19:37.709Z,3788.00
2017-10-04T07:20:37.707Z,3660.00
2017-10-04T07:21:37.705Z,3660.00
2017-10-04T07:22:37.704Z,3644.00
2017-10-04T07:23:37.711Z,3664.00
2017-10-04T07:24:37.703Z,3736.00
2017-10-04T07:25:37.703Z,3928.00
2017-10-04T07:26:37.702Z,4208.00
2017-10-04T07:27:37.700Z,4520.00
2017-10-04T07:28:37.699Z,4688.00
2017-10-04T07:29:37.699Z,4648.00
2017-10-04T07:30:37.698Z,4556.00
2017-10-04T07:31:37.698Z,4400.00
2017-10-04T07:32:37.696Z,4344.00
2017-10-04T07:33:37.695Z,4376.00
2017-10-04T07:34:37.695Z,4368.00
2017-10-04T07:35:37.693Z,4244.00
2017-10-04T07:36:37.691Z,4076.00
2017-10-04T07:37:37.692Z,3872.00
2017-10-04T07:38:37.690Z,3620.00
2017-10-04T07:39:37.692Z,3352.00
2017-10-04T07:40:37.691Z,3136.00
2017-10-04T07:41:37.689Z,3068.00
2017-10-04T07:42:37.690Z,3124.00
2017-10-04T07:43:37.689Z,3236.00
2017-10-04T07:44:37.686Z,3392.00
2017-10-04T07:45:37.686Z,3580.00
2017-10-04T07:46:37.685Z,3768.00
2017-10-04T07:47:37.685Z,3940.00
2017-10-04T07:48:37.687Z,4060.00
2017-10-04T07:49:37.683Z,4104.00
2017-10-04T07:50:37.686Z,4080.00
2017-10-04T07:51:37.683Z,4040.00
2017-10-04T07:52:37.682Z,4000.00
2017-10-04T07:53:37.680Z,3928.00
2017-10-04T07:54:37.682Z,4004.00
2017-10-04T07:55:37.680Z,4100.00
2017-10-04T07:56:37.678Z,4208.00
2017-10-04T07:57:37.679Z,4304.00
2017-10-04T07:58:37.677Z,4484.00
2017-10-04T07:59:37.686Z,4776.00
2017-10-04T08:00:37.677Z,4900.00
2017-10-04T08:01:37.677Z,4712.00
2017-10-04T08:02:37.676Z,4468.00
2017-10-04T08:03:37.676Z,4268.00
2017-10-04T08:04:37.675Z,4116.00
2017-10-04T08:05:37.676Z,3956.00
2017-10-04T08:06:37.673Z,3900.00
2017-10-04T08:07:37.674Z,3924.00
2017-10-04T08:08:37.673Z,3860.00
2017-10-04T08:09:37.673Z,3872.00
2017-10-04T08:10:37.674Z,4152.00
2017-10-04T08:11:37.675Z,4396.00
2017-10-04T08:12:37.673Z,4400.00
2017-10-04T08:13:37.672Z,4452.00
2017-10-04T08:14:37.671Z,4468.00
2017-10-04T08:15:37.673Z,4628.00
2017-10-04T08:16:37.671Z,5016.00
2017-10-04T08:17:37.674Z,5504.00
2017-10-04T08:18:37.670Z,5644.00
2017-10-04T08:19:37.670Z,5348.00
2017-10-04T08:20:37.670Z,4904.00
2017-10-04T08:21:37.671Z,4592.00
2017-10-04T08:22:37.674Z,4532.00
2017-10-04T08:23:37.670Z,4500.00
2017-10-04T08:24:37.668Z,4276.00
2017-10-04T08:25:37.669Z,3936.00
2017-10-04T08:26:37.669Z,3404.00
2017-10-04T08:27:37.668Z,2956.00
2017-10-04T08:28:37.669Z,2656.00
2017-10-04T08:29:37.668Z,2636.00
2017-10-04T08:30:37.668Z,2908.00
2017-10-04T08:31:37.670Z,3260.00
2017-10-04T08:32:37.668Z,4092.00
2017-10-04T08:33:37.668Z,4576.00
2017-10-04T08:34:37.667Z,5360.00
2017-10-04T08:35:37.667Z,6676.00
2017-10-04T08:36:37.667Z,6024.00
2017-10-04T08:37:37.666Z,4900.00
2017-10-04T08:38:37.666Z,4876.00
2017-10-04T08:39:37.667Z,6968.00
2017-10-04T08:40:37.667Z,10308.00
2017-10-04T08:41:37.668Z,11684.00
2017-10-04T08:42:37.667Z,10748.00
2017-10-04T08:43:37.667Z,10760.00
2017-10-04T08:44:37.667Z,10164.00
2017-10-04T08:45:37.666Z,10184.00
2017-10-04T08:46:37.667Z,11064.00
2017-10-04T08:47:37.668Z,11660.00
2017-10-04T08:48:37.668Z,11052.00
2017-10-04T08:49:37.668Z,10884.00
2017-10-04T08:50:37.668Z,11496.00
2017-10-04T08:51:37.669Z,12272.00
2017-10-04T08:52:37.669Z,12128.00
2017-10-04T08:53:37.672Z,10864.00
2017-10-04T08:54:37.671Z,10252.00
2017-10-04T08:55:37.672Z,8688.00
2017-10-04T08:56:37.672Z,6964.00
2017-10-04T08:57:37.675Z,5064.00
2017-10-04T08:58:37.676Z,4608.00
2017-10-04T08:59:37.676Z,3928.00
2017-10-04T09:00:37.705Z,3328.00
2017-10-04T09:01:37.679Z,2728.00
2017-10-04T09:02:37.680Z,2448.00
2017-10-04T09:03:37.680Z,2488.00
2017-10-04T09:04:37.682Z,2648.00
2017-10-04T09:05:37.682Z,2208.00
2017-10-04T09:06:37.685Z,2544.00
2017-10-04T09:07:37.686Z,2828.00
2017-10-04T09:08:37.685Z,3384.00
2017-10-04T09:09:37.686Z,4252.00
2017-10-04T09:10:37.686Z,4888.00
2017-10-04T09:11:37.688Z,5516.00
2017-10-04T09:12:37.689Z,6004.00
2017-10-04T09:13:37.689Z,6060.00
2017-10-04T09:14:37.690Z,6376.00
2017-10-04T09:15:37.692Z,6568.00
2017-10-04T09:16:37.692Z,5984.00
2017-10-04T09:17:37.693Z,5216.00
2017-10-04T09:18:37.695Z,4884.00
2017-10-04T09:19:37.696Z,4932.00
2017-10-04T09:20:37.696Z,5400.00
2017-10-04T09:21:37.696Z,5980.00
2017-10-04T09:22:37.698Z,6368.00
2017-10-04T09:23:37.699Z,6420.00
2017-10-04T09:24:37.699Z,6968.00
2017-10-04T09:25:37.701Z,7460.00
2017-10-04T09:26:37.705Z,8012.00
2017-10-04T09:27:37.702Z,8092.00
2017-10-04T09:28:37.701Z,7616.00
2017-10-04T09:29:37.704Z,6816.00
2017-10-04T09:30:37.704Z,7256.00
2017-10-04T09:31:37.706Z,7268.00
2017-10-04T09:32:37.707Z,7444.00
2017-10-04T09:33:37.710Z,7556.00
2017-10-04T09:34:37.709Z,7296.00
2017-10-04T09:35:37.711Z,7272.00
2017-10-04T09:36:37.711Z,7176.00
2017-10-04T09:37:37.715Z,7068.00
2017-10-04T09:38:37.713Z,6536.00
2017-10-04T09:39:37.715Z,6484.00
2017-10-04T09:40:37.715Z,6744.00
2017-10-04T09:41:37.716Z,6448.00
2017-10-04T09:42:37.718Z,6428.00
2017-10-04T09:43:37.720Z,6232.00
2017-10-04T09:44:37.721Z,6120.00
2017-10-04T09:45:37.721Z,6632.00
2017-10-04T09:46:37.722Z,7048.00
2017-10-04T09:47:37.723Z,7496.00
2017-10-04T09:48:37.724Z,7492.00
2017-10-04T09:49:37.726Z,7388.00
2017-10-04T09:50:37.727Z,7872.00
2017-10-04T09:51:37.729Z,8448.00
2017-10-04T09:52:37.730Z,8704.00
2017-10-04T09:53:37.732Z,7204.00
2017-10-04T09:54:37.734Z,6808.00
2017-10-04T09:55:37.734Z,6924.00
2017-10-04T09:56:37.736Z,6708.00
2017-10-04T09:57:37.737Z,6416.00
2017-10-04T09:58:37.737Z,6256.00
2017-10-04T09:59:37.740Z,6068.00
2017-10-04T10:00:37.740Z,5904.00
2017-10-04T10:01:37.742Z,5752.00
2017-10-04T10:02:37.744Z,5540.00
2017-10-04T10:03:37.745Z,5308.00
2017-10-04T10:04:37.745Z,5176.00
2017-10-04T10:05:37.748Z,5016.00
2017-10-04T10:06:37.749Z,5156.00
2017-10-04T10:07:37.751Z,5512.00
2017-10-04T10:08:37.750Z,5448.00
2017-10-04T10:09:37.753Z,4968.00
2017-10-04T10:10:37.755Z,5056.00
2017-10-04T10:11:37.755Z,5308.00
2017-10-04T10:12:37.799Z,5688.00
2017-10-04T10:13:37.757Z,5864.00
2017-10-04T10:14:37.761Z,5936.00
2017-10-04T10:15:37.761Z,6068.00
2017-10-04T10:16:37.760Z,6256.00
2017-10-04T10:17:37.763Z,6880.00
2017-10-04T10:18:37.765Z,7568.00
2017-10-04T10:19:37.766Z,8220.00
2017-10-04T10:20:37.765Z,8312.00
2017-10-04T10:21:37.772Z,8572.00
2017-10-04T10:22:37.770Z,8228.00
2017-10-04T10:23:37.771Z,7516.00
2017-10-04T10:24:37.770Z,6904.00
2017-10-04T10:25:37.771Z,7408.00
2017-10-04T10:26:37.774Z,7732.00
2017-10-04T10:27:37.779Z,8040.00
2017-10-04T10:28:37.776Z,9312.00
2017-10-04T10:29:37.779Z,9852.00
2017-10-04T10:30:37.780Z,9232.00
2017-10-04T10:31:37.782Z,9452.00
2017-10-04T10:32:37.783Z,9356.00
2017-10-04T10:33:37.785Z,9044.00
2017-10-04T10:34:37.787Z,7996.00
2017-10-04T10:35:37.789Z,7340.00
2017-10-04T10:36:37.788Z,7568.00
2017-10-04T10:37:37.791Z,8092.00
2017-10-04T10:38:37.793Z,8840.00
2017-10-04T10:39:37.796Z,8432.00
2017-10-04T10:40:37.794Z,8560.00
2017-10-04T10:41:37.798Z,8496.00
2017-10-04T10:42:37.800Z,8616.00
2017-10-04T10:43:37.803Z,8280.00
2017-10-04T10:44:37.802Z,8568.00
2017-10-04T10:45:37.806Z,7256.00
2017-10-04T10:46:37.807Z,8156.00
2017-10-04T10:47:37.810Z,7632.00
2017-10-04T10:48:37.809Z,7632.00
2017-10-04T10:49:37.814Z,7784.00
2017-10-04T10:50:37.817Z,7812.00
2017-10-04T10:51:37.826Z,7224.00
2017-10-04T10:52:37.818Z,6464.00
2017-10-04T10:53:37.821Z,10064.00
2017-10-04T10:54:37.822Z,10516.00
2017-10-04T10:55:37.826Z,11244.00
2017-10-04T10:56:37.826Z,9788.00
2017-10-04T10:57:37.829Z,8264.00
2017-10-04T10:58:37.834Z,8948.00
2017-10-04T10:59:37.835Z,7800.00
2017-10-04T11:00:37.836Z,6132.00
2017-10-04T11:01:37.837Z,8428.00
2017-10-04T11:02:37.841Z,8308.00
2017-10-04T11:03:37.845Z,8136.00
2017-10-04T11:04:37.845Z,8412.00
2017-10-04T11:05:37.849Z,8396.00
2017-10-04T11:06:37.849Z,9236.00
2017-10-04T11:07:37.852Z,9952.00
2017-10-04T11:08:37.856Z,9248.00
2017-10-04T11:09:37.857Z,9680.00
2017-10-04T11:10:37.860Z,9852.00
2017-10-04T11:11:37.862Z,9212.00
2017-10-04T11:12:37.864Z,9020.00
2017-10-04T11:13:37.866Z,9384.00
2017-10-04T11:14:37.871Z,9864.00
2017-10-04T11:15:37.873Z,10132.00
2017-10-04T11:16:37.874Z,10236.00
2017-10-04T11:17:37.877Z,9760.00
2017-10-04T11:18:37.880Z,9368.00
2017-10-04T11:19:37.884Z,9788.00
2017-10-04T11:20:37.884Z,9684.00
2017-10-04T11:21:37.888Z,9648.00
2017-10-04T11:22:37.891Z,9664.00
2017-10-04T11:23:37.893Z,9608.00
2017-10-04T11:24:37.896Z,10052.00
2017-10-04T11:25:37.900Z,10424.00
2017-10-04T11:26:37.902Z,10352.00
2017-10-04T11:27:37.904Z,9908.00
2017-10-04T11:28:37.909Z,9792.00
2017-10-04T11:29:37.911Z,10008.00
2017-10-04T11:30:37.914Z,9708.00
2017-10-04T11:31:37.917Z,8916.00
2017-10-04T11:32:37.919Z,8220.00
2017-10-04T11:33:37.924Z,8360.00
2017-10-04T11:34:37.926Z,7328.00
2017-10-04T11:35:37.928Z,6416.00
2017-10-04T11:36:37.930Z,6680.00
2017-10-04T11:37:37.934Z,6672.00
2017-10-04T11:38:37.938Z,6532.00
2017-10-04T11:39:37.942Z,6036.00
2017-10-04T11:40:37.942Z,6060.00
2017-10-04T11:41:37.947Z,5156.00
2017-10-04T11:42:37.950Z,4144.00
2017-10-04T11:43:37.952Z,3952.00
2017-10-04T11:44:37.956Z,4992.00
2017-10-04T11:45:37.957Z,5652.00
2017-10-04T11:46:37.961Z,5636.00
2017-10-04T11:47:37.963Z,4144.00
2017-10-04T11:48:37.965Z,3400.00
2017-10-04T11:49:37.969Z,3612.00
2017-10-04T11:50:37.972Z,3888.00
2017-10-04T11:51:37.973Z,3840.00
2017-10-04T11:52:37.976Z,4508.00
2017-10-04T11:53:37.980Z,4248.00
2017-10-04T11:54:37.981Z,3740.00
2017-10-04T11:55:37.984Z,3628.00
2017-10-04T11:56:37.985Z,3176.00
2017-10-04T11:57:37.988Z,3472.00
2017-10-04T11:58:38.009Z,3972.00
2017-10-04T11:59:37.993Z,4328.00
2017-10-04T12:00:37.995Z,4196.00
2017-10-04T12:01:37.997Z,4268.00
2017-10-04T12:02:37.997Z,4708.00
2017-10-04T12:03:38.002Z,4940.00
2017-10-04T12:04:38.002Z,4800.00
2017-10-04T12:05:38.004Z,5052.00
2017-10-04T12:06:38.007Z,5764.00
2017-10-04T12:07:38.010Z,5840.00
2017-10-04T12:08:38.010Z,5436.00
2017-10-04T12:09:38.013Z,5464.00
2017-10-04T12:10:38.015Z,5572.00
2017-10-04T12:11:38.017Z,5824.00
2017-10-04T12:12:38.020Z,5920.00
2017-10-04T12:13:38.021Z,5488.00
2017-10-04T12:14:38.023Z,4712.00
2017-10-04T12:15:38.025Z,4432.00
2017-10-04T12:16:38.026Z,4684.00
2017-10-04T12:17:38.029Z,4956.00
2017-10-04T12:18:38.032Z,5228.00
2017-10-04T12:19:38.034Z,5652.00
2017-10-04T12:20:38.036Z,5708.00
2017-10-04T12:21:38.038Z,4540.00
2017-10-04T12:22:38.040Z,4612.00
2017-10-04T12:23:38.042Z,3608.00
2017-10-04T12:24:38.043Z,2932.00
2017-10-04T12:25:38.045Z,3112.00
2017-10-04T12:26:38.049Z,3668.00
2017-10-04T12:27:38.051Z,3880.00
2017-10-04T12:28:38.052Z,3248.00
2017-10-04T12:29:38.054Z,2920.00
2017-10-04T12:30:38.060Z,2792.00
2017-10-04T12:31:38.058Z,2568.00
2017-10-04T12:32:38.061Z,2588.00
2017-10-04T12:33:38.063Z,2460.00
2017-10-04T12:34:38.067Z,2856.00
2017-10-04T12:35:38.067Z,3148.00