createdAt,value
2023-01-17T00:02:08.950Z,87.30
2023-01-17T00:04:55.444Z,87.40
2023-01-17T00:07:42.845Z,87.60
2023-01-17T00:10:16.343Z,87.70
2023-01-17T00:12:48.789Z,87.70
2023-01-17T00:15:19.951Z,87.80
2023-01-17T00:17:48.236Z,87.70
2023-01-17T00:20:39.770Z,87.80
2023-01-17T00:23:27.342Z,87.70
2023-01-17T00:26:03.803Z,87.70
2023-01-17T00:28:41.450Z,87.70
2023-01-17T00:31:10.622Z,87.70
2023-01-17T00:33:37.932Z,87.70
2023-01-17T00:36:06.276Z,87.70
2023-01-17T00:38:36.025Z,87.80
2023-01-17T00:41:07.762Z,87.90
2023-01-17T00:43:53.774Z,88.50
2023-01-17T00:46:39.733Z,87.80
2023-01-17T00:49:26.269Z,87.70
2023-01-17T00:52:12.305Z,87.70
2023-01-17T00:54:58.348Z,87.90
2023-01-17T00:57:43.978Z,87.80
2023-01-17T01:00:30.718Z,87.80
2023-01-17T01:03:17.265Z,87.80
2023-01-17T01:06:03.644Z,87.90
2023-01-17T01:08:49.749Z,88.60
2023-01-17T01:11:39.132Z,87.80
2023-01-17T01:14:28.817Z,88.00
2023-01-17T01:17:15.878Z,88.00
2023-01-17T01:20:01.610Z,88.00
2023-01-17T01:22:49.817Z,87.90
2023-01-17T01:25:35.420Z,88.00
2023-01-17T01:28:23.586Z,88.30
2023-01-17T01:31:09.456Z,88.40
2023-01-17T01:33:37.145Z,88.40
2023-01-17T01:36:07.698Z,88.50
2023-01-17T01:38:34.817Z,88.60
2023-01-17T01:41:02.425Z,88.30
2023-01-17T01:43:53.803Z,88.40
2023-01-17T01:46:42.071Z,88.60
2023-01-17T01:49:24.885Z,88.60
2023-01-17T01:51:59.730Z,88.70
2023-01-17T01:54:36.610Z,88.90
2023-01-17T01:57:06.751Z,89.00
2023-01-17T01:59:35.185Z,89.00
2023-01-17T02:02:02.471Z,89.00
2023-01-17T02:04:29.815Z,89.00
2023-01-17T02:07:14.900Z,89.00
2023-01-17T02:09:42.633Z,89.00
2023-01-17T02:12:10.621Z,89.10
2023-01-17T02:14:37.782Z,89.60
2023-01-17T02:17:40.326Z,89.60
2023-01-17T02:20:43.154Z,89.40
2023-01-17T02:23:33.227Z,89.70
2023-01-17T02:26:06.350Z,89.80
2023-01-17T02:28:39.676Z,90.00
2023-01-17T02:31:20.614Z,90.00
2023-01-17T02:34:16.652Z,90.00
2023-01-17T02:36:49.809Z,90.10
2023-01-17T02:39:24.621Z,90.10
2023-01-17T02:42:01.075Z,90.10
2023-01-17T02:44:28.194Z,90.10
2023-01-17T02:46:58.020Z,90.10
2023-01-17T02:49:28.616Z,90.00
2023-01-17T02:52:13.697Z,90.10
2023-01-17T02:55:16.151Z,90.10
2023-01-17T02:58:06.697Z,90.30
2023-01-17T03:00:52.760Z,90.10
2023-01-17T03:03:23.960Z,90.10
2023-01-17T03:06:11.747Z,90.20
2023-01-17T03:08:44.838Z,90.40
2023-01-17T03:11:13.611Z,90.40
2023-01-17T03:13:41.511Z,90.50
2023-01-17T03:16:17.006Z,90.50
2023-01-17T03:18:44.296Z,90.60
2023-01-17T03:21:11.574Z,90.70
2023-01-17T03:23:38.727Z,90.70
2023-01-17T03:26:07.116Z,90.70
2023-01-17T03:28:34.454Z,90.70
2023-01-17T03:31:01.766Z,90.70
2023-01-17T03:33:29.038Z,90.70
2023-01-17T03:35:58.263Z,90.80
2023-01-17T03:38:29.369Z,90.70
2023-01-17T03:40:56.543Z,90.70
2023-01-17T03:43:23.837Z,90.90
2023-01-17T03:45:54.448Z,90.60
2023-01-17T03:48:21.897Z,90.70
2023-01-17T03:50:51.820Z,90.70
2023-01-17T03:53:19.197Z,90.70
2023-01-17T03:55:47.216Z,90.70
2023-01-17T03:58:14.707Z,90.70
2023-01-17T04:00:42.212Z,90.80
2023-01-17T04:03:09.745Z,90.90
2023-01-17T04:05:36.913Z,90.90
2023-01-17T04:08:04.535Z,91.10
2023-01-17T04:10:31.668Z,91.10
2023-01-17T04:12:58.942Z,91.00
2023-01-17T04:15:26.130Z,91.10
2023-01-17T04:17:53.465Z,90.90
2023-01-17T04:20:47.010Z,90.90
2023-01-17T04:23:14.196Z,90.90
2023-01-17T04:25:41.407Z,90.90
2023-01-17T04:28:08.762Z,90.90
2023-01-17T04:30:36.367Z,91.00
2023-01-17T04:33:04.711Z,91.00
2023-01-17T04:35:33.513Z,91.10
2023-01-17T04:38:00.991Z,91.20
2023-01-17T04:40:29.686Z,91.20
2023-01-17T04:42:58.005Z,91.30
2023-01-17T04:45:25.634Z,91.40
2023-01-17T04:47:52.779Z,91.50
2023-01-17T04:50:20.220Z,91.50
2023-01-17T04:52:47.435Z,91.60
2023-01-17T04:55:15.578Z,91.60
2023-01-17T04:57:42.767Z,91.60
2023-01-17T05:00:12.041Z,91.70
2023-01-17T05:02:39.210Z,91.70
2023-01-17T05:05:07.306Z,91.80
2023-01-17T05:07:35.844Z,91.80
2023-01-17T05:10:04.628Z,91.80
2023-01-17T05:12:31.905Z,91.90
2023-01-17T05:14:59.331Z,92.00
2023-01-17T05:17:26.695Z,92.10
2023-01-17T05:19:53.971Z,92.40
2023-01-17T05:22:21.166Z,92.40
2023-01-17T05:24:48.472Z,92.50
2023-01-17T05:27:15.985Z,92.50
2023-01-17T05:29:43.373Z,92.50
2023-01-17T05:32:10.572Z,92.60
2023-01-17T05:34:38.830Z,92.60
2023-01-17T05:37:06.065Z,92.70
2023-01-17T05:39:34.640Z,92.90
2023-01-17T05:42:04.344Z,92.60
2023-01-17T05:44:31.627Z,92.50
2023-01-17T05:46:58.758Z,92.50
2023-01-17T05:49:25.953Z,92.60
2023-01-17T05:51:54.959Z,92.60
2023-01-17T05:54:22.265Z,92.60
2023-01-17T05:56:50.017Z,92.60
2023-01-17T05:59:28.546Z,92.60
2023-01-17T06:02:03.237Z,92.50
2023-01-17T06:04:30.414Z,92.50
2023-01-17T06:06:57.525Z,92.30
2023-01-17T06:09:24.711Z,92.30
2023-01-17T06:11:52.001Z,92.30
2023-01-17T06:14:19.107Z,92.30
2023-01-17T06:16:47.830Z,92.20
2023-01-17T06:19:15.175Z,92.20
2023-01-17T06:21:42.347Z,92.20
2023-01-17T06:24:09.484Z,92.30
2023-01-17T06:26:36.627Z,92.30
2023-01-17T06:29:04.124Z,92.20
2023-01-17T06:31:31.360Z,92.30
2023-01-17T06:34:03.216Z,92.20
2023-01-17T06:36:32.508Z,92.30
2023-01-17T06:38:59.595Z,92.40
2023-01-17T06:41:26.765Z,92.50
2023-01-17T06:43:54.820Z,92.50
2023-01-17T06:46:23.315Z,92.60
2023-01-17T06:48:50.548Z,92.60
2023-01-17T06:51:17.822Z,92.60
2023-01-17T06:53:45.074Z,92.70
2023-01-17T06:56:12.184Z,92.80
2023-01-17T06:58:42.479Z,92.80
2023-01-17T07:01:12.901Z,92.80
2023-01-17T07:03:40.435Z,92.70
2023-01-17T07:06:09.615Z,92.80
2023-01-17T07:08:40.064Z,92.80
2023-01-17T07:11:08.236Z,92.90
2023-01-17T07:13:38.293Z,92.50
2023-01-17T07:16:06.700Z,92.60
2023-01-17T07:18:35.042Z,92.60
2023-01-17T07:21:02.175Z,92.70
2023-01-17T07:23:29.500Z,92.60
2023-01-17T07:25:59.795Z,92.60
2023-01-17T07:28:28.181Z,92.60
2023-01-17T07:30:55.429Z,92.50
2023-01-17T07:33:22.623Z,92.60
2023-01-17T07:35:49.871Z,92.90
2023-01-17T07:38:19.532Z,93.20
2023-01-17T07:40:46.843Z,92.80
2023-01-17T07:43:14.332Z,92.90
2023-01-17T07:45:46.394Z,92.80
2023-01-17T07:48:13.572Z,92.70
2023-01-17T07:50:40.725Z,92.60
2023-01-17T07:53:08.113Z,92.60
2023-01-17T07:55:35.458Z,92.50
2023-01-17T07:58:03.653Z,92.50
2023-01-17T08:00:30.855Z,92.50
2023-01-17T08:02:59.047Z,92.10
2023-01-17T08:05:26.423Z,92.30
2023-01-17T08:07:53.982Z,92.20
2023-01-17T08:10:21.309Z,92.20
2023-01-17T08:12:50.230Z,92.20
2023-01-17T08:15:18.519Z,92.10
2023-01-17T08:17:53.165Z,91.90
2023-01-17T08:20:21.350Z,92.00
2023-01-17T08:22:48.663Z,92.20
2023-01-17T08:25:15.957Z,92.00
2023-01-17T08:27:43.144Z,91.80
2023-01-17T08:30:11.022Z,91.80
2023-01-17T08:32:40.934Z,91.60
2023-01-17T08:35:09.056Z,91.60
2023-01-17T08:37:38.004Z,91.50
2023-01-17T08:40:06.437Z,91.70
2023-01-17T08:42:41.029Z,91.30
2023-01-17T08:45:09.491Z,91.60
2023-01-17T08:47:37.378Z,91.40
2023-01-17T08:50:06.939Z,91.20
2023-01-17T08:52:34.493Z,91.40
2023-01-17T08:55:01.874Z,91.30
2023-01-17T08:57:29.067Z,91.60
2023-01-17T08:59:56.263Z,91.60
2023-01-17T09:02:24.854Z,91.70
2023-01-17T09:04:52.100Z,91.30
2023-01-17T09:07:20.673Z,91.40
2023-01-17T09:09:49.315Z,91.60
2023-01-17T09:12:16.441Z,91.60
2023-01-17T09:14:43.780Z,91.20
2023-01-17T09:17:11.656Z,90.60
2023-01-17T09:19:47.460Z,90.40
2023-01-17T09:22:15.454Z,90.10
2023-01-17T09:24:42.811Z,89.80
2023-01-17T09:27:10.150Z,90.00
2023-01-17T09:29:37.438Z,89.30
2023-01-17T09:32:05.102Z,89.30
2023-01-17T09:34:44.648Z,87.00
2023-01-17T09:37:11.853Z,86.30
2023-01-17T09:39:39.129Z,87.10
2023-01-17T09:42:21.967Z,85.80
2023-01-17T09:44:54.237Z,87.10
2023-01-17T09:47:39.986Z,87.00
2023-01-17T09:50:44.042Z,87.00
2023-01-17T09:53:18.690Z,85.30
2023-01-17T09:56:04.046Z,86.60
2023-01-17T09:58:40.228Z,86.60
2023-01-17T10:01:34.956Z,87.00
2023-01-17T10:04:14.445Z,86.50
2023-01-17T10:07:06.049Z,86.50
2023-01-17T10:10:10.605Z,85.40
2023-01-17T10:13:15.886Z,81.20
2023-01-17T10:16:02.905Z,78.50
2023-01-17T10:19:03.926Z,76.80
2023-01-17T10:22:02.406Z,77.20
2023-01-17T10:24:44.525Z,77.50
2023-01-17T10:27:34.622Z,73.40
2023-01-17T10:30:05.015Z,76.00
2023-01-17T10:32:34.627Z,72.20
2023-01-17T10:35:15.834Z,73.70
2023-01-17T10:37:45.496Z,73.30
2023-01-17T10:40:19.721Z,70.20
2023-01-17T10:42:58.101Z,73.00
2023-01-17T10:45:29.092Z,73.00
2023-01-17T10:48:09.354Z,74.00
2023-01-17T10:50:50.484Z,70.20
2023-01-17T10:53:42.931Z,71.90
2023-01-17T10:56:14.968Z,71.80
2023-01-17T10:58:42.298Z,70.30
2023-01-17T11:01:20.968Z,73.40
2023-01-17T11:03:51.538Z,72.80
2023-01-17T11:06:23.992Z,72.80
2023-01-17T11:09:16.368Z,72.60
2023-01-17T11:11:53.076Z,73.20
2023-01-17T11:14:26.474Z,73.20
2023-01-17T11:17:02.543Z,71.60
2023-01-17T11:19:32.555Z,72.30
2023-01-17T11:22:07.536Z,72.80
2023-01-17T11:24:47.334Z,72.50
2023-01-17T11:27:24.832Z,72.20
2023-01-17T11:30:22.202Z,72.90
2023-01-17T11:32:59.070Z,72.10
2023-01-17T11:35:29.548Z,72.40
2023-01-17T11:38:04.631Z,69.40
2023-01-17T11:40:38.034Z,70.60
2023-01-17T11:43:18.658Z,71.50
2023-01-17T11:45:59.698Z,71.60
2023-01-17T11:48:26.872Z,71.50
2023-01-17T11:50:57.866Z,71.80
2023-01-17T11:53:28.092Z,72.10
2023-01-17T11:56:08.363Z,72.30
2023-01-17T11:58:42.835Z,70.70
2023-01-17T12:01:37.290Z,70.60
2023-01-17T12:04:26.768Z,69.90
2023-01-17T12:07:15.524Z,69.00
2023-01-17T12:10:09.890Z,70.10
2023-01-17T12:12:58.684Z,70.40
2023-01-17T12:15:55.353Z,69.10
2023-01-17T12:18:22.697Z,68.80
2023-01-17T12:21:15.357Z,68.90
2023-01-17T12:24:26.203Z,69.30
2023-01-17T12:26:57.616Z,67.80
2023-01-17T12:29:33.922Z,69.30
2023-01-17T12:32:40.698Z,69.30
2023-01-17T12:35:31.757Z,69.00
2023-01-17T12:38:08.812Z,68.70
2023-01-17T12:40:45.153Z,68.90
2023-01-17T12:43:23.789Z,68.40
2023-01-17T12:45:52.316Z,67.30
2023-01-17T12:48:21.605Z,67.30
2023-01-17T12:50:58.489Z,68.00
2023-01-17T12:53:40.369Z,67.70
2023-01-17T12:56:13.244Z,68.20
2023-01-17T12:58:46.629Z,67.80
2023-01-17T13:01:39.926Z,68.50
2023-01-17T13:04:25.563Z,68.30
2023-01-17T13:06:58.871Z,68.50
2023-01-17T13:09:31.954Z,69.30
2023-01-17T13:12:06.344Z,69.30
2023-01-17T13:14:33.634Z,69.30
2023-01-17T13:17:09.161Z,69.40
2023-01-17T13:19:49.859Z,69.60
2023-01-17T13:22:21.808Z,70.00
2023-01-17T13:25:20.357Z,70.20
2023-01-17T13:28:03.347Z,70.20
2023-01-17T13:30:43.441Z,70.30
2023-01-17T13:33:35.211Z,69.50
2023-01-17T13:36:05.484Z,70.20
2023-01-17T13:38:55.107Z,69.80
2023-01-17T13:41:34.294Z,70.00
2023-01-17T13:44:21.141Z,70.00
2023-01-17T13:46:55.372Z,70.10
2023-01-17T13:49:34.010Z,70.20
2023-01-17T13:52:19.187Z,70.40
2023-01-17T13:54:54.431Z,70.30
2023-01-17T13:57:32.922Z,70.70
2023-01-17T14:00:24.292Z,70.90
2023-01-17T14:02:53.298Z,71.10
2023-01-17T14:05:41.892Z,71.10
2023-01-17T14:08:18.016Z,71.30
2023-01-17T14:10:48.655Z,71.50
2023-01-17T14:13:45.353Z,71.80
2023-01-17T14:16:21.793Z,72.00
2023-01-17T14:18:49.728Z,72.20
2023-01-17T14:21:23.508Z,72.60
2023-01-17T14:24:03.988Z,72.70
2023-01-17T14:26:48.290Z,73.00
2023-01-17T14:29:43.916Z,73.30
2023-01-17T14:32:23.128Z,73.50
2023-01-17T14:34:52.461Z,73.70
2023-01-17T14:37:41.154Z,73.90
2023-01-17T14:40:38.932Z,74.10
2023-01-17T14:43:11.997Z,74.30
2023-01-17T14:45:39.853Z,74.60
2023-01-17T14:48:16.261Z,75.00
2023-01-17T14:50:45.461Z,75.00
2023-01-17T14:53:15.666Z,75.50
2023-01-17T14:55:49.145Z,75.60
2023-01-17T14:58:24.371Z,75.70
2023-01-17T15:00:59.933Z,76.00
2023-01-17T15:03:30.443Z,76.30
2023-01-17T15:06:09.713Z,76.50
2023-01-17T15:08:37.387Z,77.00
2023-01-17T15:11:10.290Z,77.20
2023-01-17T15:13:51.738Z,77.10
2023-01-17T15:16:35.487Z,77.40
2023-01-17T15:19:09.808Z,77.60
2023-01-17T15:21:40.718Z,78.30
2023-01-17T15:24:13.424Z,78.50
2023-01-17T15:26:44.745Z,79.00
2023-01-17T15:29:40.565Z,78.90
2023-01-17T15:32:24.088Z,79.10
2023-01-17T15:34:52.485Z,79.00
2023-01-17T15:37:30.921Z,79.50
2023-01-17T15:40:25.856Z,79.30
2023-01-17T15:43:01.902Z,79.70
2023-01-17T15:45:31.415Z,79.70
2023-01-17T15:48:45.049Z,79.90
2023-01-17T15:51:30.940Z,80.00
2023-01-17T15:53:58.379Z,80.20
2023-01-17T15:56:33.713Z,80.30
2023-01-17T15:59:44.633Z,80.50
2023-01-17T16:02:30.863Z,80.50
2023-01-17T16:04:59.731Z,80.70
2023-01-17T16:07:36.349Z,81.10
2023-01-17T16:10:21.569Z,81.30
2023-01-17T16:12:53.739Z,81.50
2023-01-17T16:15:23.251Z,81.50
2023-01-17T16:18:11.904Z,82.00
2023-01-17T16:20:44.297Z,82.20
2023-01-17T16:23:11.785Z,82.50
2023-01-17T16:25:39.225Z,82.80
2023-01-17T16:28:06.722Z,83.50
2023-01-17T16:30:34.192Z,83.60
2023-01-17T16:33:03.287Z,83.70
2023-01-17T16:35:33.882Z,83.90
2023-01-17T16:38:04.531Z,84.20
2023-01-17T16:40:34.344Z,84.20
2023-01-17T16:43:01.890Z,84.40
2023-01-17T16:45:29.926Z,84.60
2023-01-17T16:47:57.020Z,84.90
2023-01-17T16:50:25.176Z,85.00
2023-01-17T16:52:53.872Z,85.60
2023-01-17T16:55:24.320Z,85.50
2023-01-17T16:57:54.231Z,85.50
2023-01-17T17:00:22.789Z,86.10
2023-01-17T17:02:51.404Z,85.90
2023-01-17T17:05:18.914Z,86.30
2023-01-17T17:07:50.765Z,86.90
2023-01-17T17:10:20.908Z,86.50
2023-01-17T17:12:48.188Z,86.80
2023-01-17T17:15:15.442Z,87.10
2023-01-17T17:17:43.686Z,87.30
2023-01-17T17:20:13.743Z,87.60
2023-01-17T17:22:45.278Z,87.60
2023-01-17T17:25:13.490Z,88.20
2023-01-17T17:27:41.352Z,88.50
2023-01-17T17:30:09.717Z,88.70
2023-01-17T17:32:36.879Z,88.70
2023-01-17T17:35:04.396Z,89.00
2023-01-17T17:37:31.599Z,89.10
2023-01-17T17:39:58.776Z,89.10
2023-01-17T17:42:26.398Z,89.30
2023-01-17T17:44:53.742Z,89.40
2023-01-17T17:47:20.918Z,89.60
2023-01-17T17:49:48.096Z,89.90
2023-01-17T17:52:15.589Z,90.10
2023-01-17T17:54:42.853Z,90.10
2023-01-17T17:57:10.102Z,90.30
2023-01-17T17:59:37.210Z,90.20
2023-01-17T18:02:06.701Z,90.30
2023-01-17T18:04:33.937Z,90.20
2023-01-17T18:07:01.195Z,90.20
2023-01-17T18:09:28.492Z,90.20
2023-01-17T18:11:55.736Z,90.20
2023-01-17T18:14:24.126Z,90.30
2023-01-17T18:16:51.755Z,90.40
2023-01-17T18:19:24.716Z,90.50
2023-01-17T18:21:52.282Z,90.50
2023-01-17T18:24:22.092Z,90.50
2023-01-17T18:26:51.952Z,90.60
2023-01-17T18:29:21.045Z,90.80
2023-01-17T18:31:54.994Z,90.90
2023-01-17T18:34:29.340Z,90.90
2023-01-17T18:36:57.209Z,91.00
2023-01-17T18:39:27.476Z,91.00
2023-01-17T18:41:54.844Z,91.00
2023-01-17T18:44:22.670Z,91.10
2023-01-17T18:46:54.190Z,91.10
2023-01-17T18:49:21.859Z,91.10
2023-01-17T18:51:51.277Z,91.10
2023-01-17T18:54:20.443Z,91.20
2023-01-17T18:56:48.274Z,91.20
2023-01-17T18:59:18.500Z,91.20
2023-01-17T19:01:46.285Z,91.20
2023-01-17T19:04:14.907Z,91.20
2023-01-17T19:06:44.236Z,91.20
2023-01-17T19:09:13.400Z,91.30
2023-01-17T19:11:40.662Z,91.40
2023-01-17T19:14:07.957Z,91.40
2023-01-17T19:16:39.525Z,91.40
2023-01-17T19:19:09.531Z,91.50
2023-01-17T19:21:36.798Z,91.50
2023-01-17T19:24:04.293Z,91.50
2023-01-17T19:26:31.539Z,91.80
2023-01-17T19:28:59.082Z,91.60
2023-01-17T19:31:28.964Z,91.50
2023-01-17T19:33:58.222Z,91.50
2023-01-17T19:36:28.365Z,91.50
2023-01-17T19:39:04.419Z,91.50
2023-01-17T19:41:35.593Z,91.50
2023-01-17T19:44:06.291Z,91.60
2023-01-17T19:46:34.815Z,91.60
2023-01-17T19:49:02.717Z,91.60
2023-01-17T19:51:30.092Z,91.60
2023-01-17T19:53:59.913Z,91.60
2023-01-17T19:56:28.638Z,91.60
2023-01-17T19:59:00.689Z,91.60
2023-01-17T20:01:30.620Z,91.70
2023-01-17T20:03:58.969Z,91.70
2023-01-17T20:06:31.142Z,91.80
2023-01-17T20:08:58.994Z,92.30
2023-01-17T20:11:27.495Z,92.00
2023-01-17T20:13:58.098Z,92.00
2023-01-17T20:16:27.277Z,92.00
2023-01-17T20:18:54.415Z,91.90
2023-01-17T20:21:24.164Z,92.00
2023-01-17T20:23:53.527Z,91.70
2023-01-17T20:26:23.653Z,91.80
2023-01-17T20:28:51.927Z,91.90
2023-01-17T20:31:22.884Z,92.00
2023-01-17T20:33:52.385Z,91.90
2023-01-17T20:36:21.736Z,91.90
2023-01-17T20:38:49.608Z,91.80
2023-01-17T20:41:30.647Z,91.80
2023-01-17T20:44:00.471Z,91.80
2023-01-17T20:46:31.425Z,91.70
2023-01-17T20:49:03.163Z,91.80
2023-01-17T20:51:30.749Z,91.80
2023-01-17T20:54:00.850Z,91.80
2023-01-17T20:56:30.226Z,91.80
2023-01-17T20:58:57.964Z,91.70
2023-01-17T21:01:25.250Z,91.80
2023-01-17T21:03:54.016Z,91.90
2023-01-17T21:06:24.284Z,91.90
2023-01-17T21:08:54.419Z,91.90
2023-01-17T21:11:24.446Z,91.90
2023-01-17T21:13:51.845Z,92.00
2023-01-17T21:16:22.796Z,92.00
2023-01-17T21:18:51.706Z,91.90
2023-01-17T21:21:24.154Z,91.90
2023-01-17T21:23:53.566Z,92.00
2023-01-17T21:26:22.531Z,92.30
2023-01-17T21:28:50.877Z,92.00
2023-01-17T21:31:27.225Z,92.00
2023-01-17T21:33:55.777Z,92.00
2023-01-17T21:36:25.748Z,92.10
2023-01-17T21:38:57.019Z,92.40
2023-01-17T21:41:27.526Z,92.10
2023-01-17T21:44:03.383Z,92.20
2023-01-17T21:46:30.785Z,92.30
2023-01-17T21:48:57.970Z,92.30
2023-01-17T21:51:45.411Z,92.20
2023-01-17T21:54:12.776Z,92.20
2023-01-17T21:56:58.659Z,92.20
2023-01-17T21:59:25.935Z,92.40
2023-01-17T22:01:53.150Z,92.30
2023-01-17T22:04:20.563Z,92.30
2023-01-17T22:06:48.071Z,92.30
2023-01-17T22:09:15.269Z,92.40
2023-01-17T22:11:42.578Z,92.40
2023-01-17T22:14:09.752Z,92.30
2023-01-17T22:16:36.999Z,92.40
2023-01-17T22:19:04.388Z,92.30
2023-01-17T22:21:31.511Z,92.10
2023-01-17T22:23:59.972Z,92.20
2023-01-17T22:26:31.616Z,92.20
2023-01-17T22:29:02.399Z,92.20
2023-01-17T22:31:29.646Z,92.30
2023-01-17T22:33:59.528Z,92.30
2023-01-17T22:36:27.339Z,92.30
2023-01-17T22:38:54.512Z,92.30
2023-01-17T22:41:24.017Z,92.30
2023-01-17T22:43:53.249Z,92.30
2023-01-17T22:46:24.931Z,92.20
2023-01-17T22:48:52.823Z,92.20
2023-01-17T22:51:21.467Z,92.30
2023-01-17T22:53:53.902Z,92.40
2023-01-17T22:56:23.955Z,92.40
2023-01-17T22:58:51.206Z,92.40
2023-01-17T23:01:22.461Z,92.30
2023-01-17T23:04:18.595Z,92.10
2023-01-17T23:06:45.805Z,92.20
2023-01-17T23:09:14.706Z,92.10
2023-01-17T23:11:48.740Z,92.10
2023-01-17T23:14:19.159Z,92.10
2023-01-17T23:17:12.746Z,91.90
2023-01-17T23:19:48.173Z,92.00
2023-01-17T23:22:37.316Z,92.10
2023-01-17T23:25:06.259Z,92.20
2023-01-17T23:27:58.971Z,92.10
2023-01-17T23:30:29.164Z,92.10
2023-01-17T23:32:58.867Z,92.10
2023-01-17T23:35:28.888Z,92.10
2023-01-17T23:38:15.012Z,92.20
2023-01-17T23:40:42.933Z,92.30
2023-01-17T23:43:23.115Z,92.10
2023-01-17T23:45:51.548Z,92.20
2023-01-17T23:48:19.407Z,92.40
2023-01-17T23:50:47.937Z,92.40
2023-01-17T23:53:23.709Z,92.30
2023-01-17T23:55:59.825Z,92.30
2023-01-17T23:58:31.104Z,92.50
