createdAt,value
2022-10-15T00:01:21.282Z,26.93
2022-10-15T00:06:43.442Z,30.33
2022-10-15T00:12:05.996Z,27.17
2022-10-15T00:17:28.279Z,22.90
2022-10-15T00:22:50.670Z,21.67
2022-10-15T00:28:13.103Z,25.67
2022-10-15T00:33:36.442Z,23.07
2022-10-15T00:38:59.161Z,23.20
2022-10-15T00:44:21.494Z,23.07
2022-10-15T00:49:55.508Z,23.63
2022-10-15T00:55:30.382Z,21.33
2022-10-15T01:00:52.939Z,25.83
2022-10-15T01:06:15.185Z,23.20
2022-10-15T01:11:43.186Z,26.23
2022-10-15T01:17:30.387Z,23.07
2022-10-15T01:23:23.640Z,23.07
2022-10-15T01:29:19.539Z,23.73
2022-10-15T01:34:52.387Z,21.17
2022-10-15T01:40:26.835Z,22.37
2022-10-15T01:46:03.773Z,23.77
2022-10-15T01:51:37.149Z,24.80
2022-10-15T01:57:03.078Z,19.80
2022-10-15T02:02:26.061Z,21.87
2022-10-15T02:08:05.198Z,28.47
2022-10-15T02:13:54.896Z,23.43
2022-10-15T02:19:38.067Z,21.57
2022-10-15T02:25:15.543Z,22.37
2022-10-15T02:30:41.468Z,25.40
2022-10-15T02:36:08.411Z,20.97
2022-10-15T02:41:30.918Z,24.77
2022-10-15T02:46:53.347Z,21.40
2022-10-15T02:52:16.799Z,25.17
2022-10-15T02:57:39.117Z,22.10
2022-10-15T03:03:02.647Z,23.20
2022-10-15T03:08:25.255Z,25.30
2022-10-15T03:13:47.600Z,26.47
2022-10-15T03:19:10.065Z,24.80
2022-10-15T03:24:32.256Z,24.20
2022-10-15T03:29:55.079Z,23.33
2022-10-15T03:35:20.643Z,20.03
2022-10-15T03:40:43.947Z,24.63
2022-10-15T03:46:16.585Z,22.57
2022-10-15T03:51:41.595Z,26.73
2022-10-15T03:57:06.878Z,26.23
2022-10-15T04:02:34.142Z,23.63
2022-10-15T04:07:57.394Z,23.50
2022-10-15T04:13:21.446Z,21.83
2022-10-15T04:18:43.767Z,20.73
2022-10-15T04:24:07.383Z,22.63
2022-10-15T04:29:33.823Z,24.27
2022-10-15T04:35:08.760Z,23.87
2022-10-15T04:40:50.382Z,23.13
2022-10-15T04:46:13.290Z,21.77
2022-10-15T04:51:36.143Z,23.63
2022-10-15T04:57:09.323Z,21.03
2022-10-15T05:02:33.161Z,26.23
2022-10-15T05:08:24.643Z,24.90
2022-10-15T05:14:06.656Z,22.83
2022-10-15T05:19:31.922Z,24.43
2022-10-15T05:24:55.291Z,20.37
2022-10-15T05:30:26.200Z,21.67
2022-10-15T05:35:49.684Z,21.20
2022-10-15T05:41:15.755Z,21.93
2022-10-15T05:46:38.741Z,20.90
2022-10-15T05:52:01.444Z,22.00
2022-10-15T05:57:49.434Z,20.87
2022-10-15T06:03:16.970Z,21.20
2022-10-15T06:08:39.073Z,20.67
2022-10-15T06:14:01.723Z,27.20
2022-10-15T06:19:24.083Z,21.03
2022-10-15T06:24:46.548Z,19.53
2022-10-15T06:30:09.473Z,23.37
2022-10-15T06:35:34.218Z,17.53
2022-10-15T06:40:56.837Z,19.57
2022-10-15T06:46:19.152Z,19.63
2022-10-15T06:51:41.390Z,23.83
2022-10-15T06:57:03.846Z,25.17
2022-10-15T07:02:26.585Z,18.87
2022-10-15T07:07:56.507Z,18.37
2022-10-15T07:13:19.914Z,19.17
2022-10-15T07:18:42.088Z,18.90
2022-10-15T07:24:04.743Z,19.10
2022-10-15T07:29:29.312Z,18.97
2022-10-15T07:34:51.967Z,19.33
2022-10-15T07:40:14.540Z,20.43
2022-10-15T07:45:37.798Z,23.33
2022-10-15T07:51:04.095Z,18.43
2022-10-15T07:56:26.704Z,16.60
2022-10-15T08:01:50.724Z,16.60
2022-10-15T08:07:13.207Z,19.17
2022-10-15T08:12:36.448Z,14.77
2022-10-15T08:17:59.635Z,13.97
2022-10-15T08:23:21.999Z,15.17
2022-10-15T08:28:44.458Z,14.67
2022-10-15T08:34:07.371Z,16.23
2022-10-15T08:39:29.957Z,13.60
2022-10-15T08:44:59.621Z,13.97
2022-10-15T08:50:50.434Z,11.37
2022-10-15T08:56:19.741Z,14.97
2022-10-15T09:01:55.142Z,11.80
2022-10-15T09:07:43.123Z,10.57
2022-10-15T09:13:42.477Z,15.60
2022-10-15T09:19:15.597Z,14.40
2022-10-15T09:24:38.036Z,15.13
2022-10-15T09:30:13.173Z,13.70
2022-10-15T09:36:03.947Z,12.33
2022-10-15T09:41:39.899Z,13.85
2022-10-15T09:47:02.042Z,10.00
2022-10-15T09:52:45.649Z,12.32
2022-10-15T09:58:30.898Z,12.73
2022-10-15T10:04:08.651Z,9.20
2022-10-15T10:09:54.882Z,8.80
2022-10-15T10:15:31.316Z,7.88
2022-10-15T10:20:59.275Z,7.57
2022-10-15T10:26:22.597Z,7.95
2022-10-15T10:31:51.439Z,6.47
2022-10-15T10:37:22.521Z,6.90
2022-10-15T10:42:45.281Z,8.30
2022-10-15T10:48:47.135Z,9.20
2022-10-15T10:54:14.662Z,7.03
2022-10-15T10:59:44.009Z,7.57
2022-10-15T11:05:06.707Z,6.28
2022-10-15T11:10:39.340Z,7.78
2022-10-15T11:16:29.591Z,8.05
2022-10-15T11:22:16.542Z,7.68
2022-10-15T11:27:53.932Z,6.93
2022-10-15T11:33:50.338Z,8.23
2022-10-15T11:39:37.568Z,6.75
2022-10-15T11:45:36.886Z,5.47
2022-10-15T11:51:27.702Z,4.88
2022-10-15T11:56:53.542Z,4.13
2022-10-15T12:02:33.180Z,4.53
2022-10-15T12:07:56.544Z,4.07
2022-10-15T12:14:02.348Z,5.00
2022-10-15T12:19:34.448Z,4.70
2022-10-15T12:24:57.039Z,3.88
2022-10-15T12:30:22.060Z,3.80
2022-10-15T12:35:54.980Z,3.55
2022-10-15T12:41:18.006Z,3.95
2022-10-15T12:46:40.854Z,3.28
2022-10-15T12:52:42.134Z,5.72
2022-10-15T12:58:51.447Z,3.53
2022-10-15T13:04:13.943Z,2.72
2022-10-15T13:09:36.215Z,2.63
2022-10-15T13:15:04.372Z,2.67
2022-10-15T13:20:36.678Z,2.92
2022-10-15T13:26:22.471Z,2.75
2022-10-15T13:31:45.637Z,2.78
2022-10-15T13:37:20.388Z,2.58
2022-10-15T13:43:01.816Z,2.40
2022-10-15T13:48:26.979Z,4.82
2022-10-15T13:53:49.596Z,2.33
2022-10-15T13:59:20.286Z,2.60
2022-10-15T14:04:44.441Z,4.80
2022-10-15T14:10:07.064Z,2.47
2022-10-15T14:15:49.254Z,2.17
2022-10-15T14:21:18.478Z,2.55
2022-10-15T14:26:41.450Z,3.58
2022-10-15T14:32:38.783Z,2.28
2022-10-15T14:38:15.492Z,4.00
2022-10-15T14:43:38.303Z,2.53
2022-10-15T14:49:01.305Z,3.22
2022-10-15T14:54:32.107Z,3.10
2022-10-15T14:59:56.327Z,2.90
2022-10-15T15:05:22.747Z,3.60
2022-10-15T15:10:46.304Z,4.22
2022-10-15T15:16:16.673Z,3.10
2022-10-15T15:21:39.216Z,5.15
2022-10-15T15:27:01.716Z,5.10
2022-10-15T15:32:25.215Z,5.10
2022-10-15T15:37:47.950Z,6.35
2022-10-15T15:43:14.096Z,4.15
2022-10-15T15:48:40.991Z,4.75
2022-10-15T15:54:07.365Z,4.25
2022-10-15T15:59:31.698Z,6.55
2022-10-15T16:04:53.917Z,7.07
2022-10-15T16:10:16.247Z,5.00
2022-10-15T16:15:38.455Z,6.28
2022-10-15T16:21:01.302Z,10.48
2022-10-15T16:26:24.096Z,6.82
2022-10-15T16:31:46.957Z,8.75
2022-10-15T16:37:10.049Z,7.43
2022-10-15T16:42:32.741Z,9.85
2022-10-15T16:47:55.583Z,8.18
2022-10-15T16:53:17.973Z,9.43
2022-10-15T16:58:41.345Z,9.73
2022-10-15T17:04:03.929Z,12.67
2022-10-15T17:09:26.107Z,11.27
2022-10-15T17:14:51.021Z,11.80
2022-10-15T17:20:13.669Z,13.47
2022-10-15T17:25:37.407Z,11.80
2022-10-15T17:31:11.997Z,14.20
2022-10-15T17:36:47.339Z,15.90
2022-10-15T17:42:09.920Z,13.63
2022-10-15T17:47:32.489Z,14.30
2022-10-15T17:52:57.019Z,11.73
2022-10-15T17:58:20.268Z,12.73
2022-10-15T18:03:42.612Z,15.57
2022-10-15T18:09:05.679Z,14.10
2022-10-15T18:14:30.098Z,13.23
2022-10-15T18:19:52.903Z,15.73
2022-10-15T18:25:14.963Z,13.00
2022-10-15T18:30:39.299Z,12.53
2022-10-15T18:36:10.232Z,15.93
2022-10-15T18:41:33.863Z,13.37
2022-10-15T18:46:56.508Z,12.40
2022-10-15T18:52:34.925Z,17.20
2022-10-15T18:58:01.975Z,11.17
2022-10-15T19:03:25.302Z,8.27
2022-10-15T19:08:48.615Z,9.50
2022-10-15T19:14:11.371Z,9.37
2022-10-15T19:19:33.554Z,10.57
2022-10-15T19:24:56.023Z,10.57
2022-10-15T19:30:18.090Z,7.40
2022-10-15T19:35:40.938Z,10.80
2022-10-15T19:41:06.545Z,6.97
2022-10-15T19:46:29.380Z,7.50
2022-10-15T19:51:52.218Z,7.40
2022-10-15T19:57:14.971Z,5.53
2022-10-15T20:02:37.534Z,5.83
2022-10-15T20:07:59.896Z,7.10
2022-10-15T20:13:24.062Z,7.17
2022-10-15T20:18:47.565Z,7.50
2022-10-15T20:24:10.540Z,5.20
2022-10-15T20:29:32.995Z,5.50
2022-10-15T20:34:55.571Z,5.60
2022-10-15T20:40:17.782Z,10.03
2022-10-15T20:45:46.429Z,7.53
2022-10-15T20:51:09.667Z,5.63
2022-10-15T20:56:32.235Z,6.03
2022-10-15T21:01:54.592Z,6.43
2022-10-15T21:07:16.913Z,7.27
2022-10-15T21:12:39.498Z,5.33
2022-10-15T21:18:02.020Z,5.37
2022-10-15T21:23:25.205Z,7.80
2022-10-15T21:28:47.965Z,6.43
2022-10-15T21:34:10.230Z,5.40
2022-10-15T21:39:32.318Z,5.13
2022-10-15T21:44:54.858Z,5.57
2022-10-15T21:50:17.213Z,4.37
2022-10-15T21:55:39.705Z,3.83
2022-10-15T22:01:21.857Z,7.20
2022-10-15T22:06:44.295Z,4.07
2022-10-15T22:12:06.888Z,5.00
2022-10-15T22:17:28.962Z,4.80
2022-10-15T22:22:54.433Z,5.30
2022-10-15T22:28:16.837Z,4.67
2022-10-15T22:33:40.951Z,5.33
2022-10-15T22:39:07.853Z,3.73
2022-10-15T22:44:30.006Z,4.47
2022-10-15T22:49:52.275Z,4.67
2022-10-15T22:55:14.529Z,4.20
2022-10-15T23:00:36.991Z,3.97
2022-10-15T23:05:59.223Z,3.90
2022-10-15T23:11:23.091Z,3.97
2022-10-15T23:16:47.408Z,3.13
2022-10-15T23:22:09.836Z,3.33
2022-10-15T23:27:32.070Z,7.47
2022-10-15T23:32:54.502Z,3.40
2022-10-15T23:38:16.615Z,3.17
2022-10-15T23:43:39.333Z,6.00
2022-10-15T23:49:01.728Z,3.47
2022-10-15T23:54:24.094Z,3.30
2022-10-15T23:59:46.386Z,3.40
