createdAt,value
2019-03-21T00:04:30.126Z,8.40
2019-03-21T00:06:58.911Z,8.53
2019-03-21T00:09:27.808Z,7.90
2019-03-21T00:11:58.739Z,7.50
2019-03-21T00:15:05.428Z,8.23
2019-03-21T00:17:40.295Z,8.00
2019-03-21T00:23:12.592Z,7.70
2019-03-21T00:25:41.883Z,8.67
2019-03-21T00:28:10.720Z,9.77
2019-03-21T00:30:50.988Z,8.43
2019-03-21T00:36:40.669Z,6.77
2019-03-21T00:39:10.102Z,8.00
2019-03-21T00:41:39.416Z,9.83
2019-03-21T00:44:17.900Z,9.63
2019-03-21T00:46:39.620Z,10.03
2019-03-21T00:49:08.766Z,9.43
2019-03-21T00:51:36.913Z,10.63
2019-03-21T00:54:05.516Z,9.67
2019-03-21T00:56:33.976Z,9.70
2019-03-21T00:59:02.796Z,10.43
2019-03-21T01:01:31.894Z,9.00
2019-03-21T01:04:00.798Z,10.77
2019-03-21T01:06:29.995Z,10.20
2019-03-21T01:08:58.823Z,9.87
2019-03-21T01:11:28.053Z,8.97
2019-03-21T01:13:56.876Z,8.43
2019-03-21T01:16:26.094Z,10.50
2019-03-21T01:18:54.841Z,11.37
2019-03-21T01:21:23.744Z,12.70
2019-03-21T01:23:52.938Z,11.47
2019-03-21T01:26:21.652Z,10.77
2019-03-21T01:28:50.881Z,10.03
2019-03-21T01:31:19.629Z,9.77
2019-03-21T01:33:48.842Z,9.67
2019-03-21T01:36:19.141Z,9.40
2019-03-21T01:38:48.304Z,9.33
2019-03-21T01:41:17.269Z,9.23
2019-03-21T01:43:46.089Z,9.13
2019-03-21T01:46:15.812Z,10.23
2019-03-21T01:48:45.030Z,9.63
2019-03-21T01:51:53.980Z,9.10
2019-03-21T01:54:22.145Z,8.90
2019-03-21T01:56:50.581Z,8.70
2019-03-21T01:59:19.456Z,8.37
2019-03-21T02:01:47.979Z,8.97
2019-03-21T02:04:17.095Z,8.77
2019-03-21T02:06:46.299Z,8.70
2019-03-21T02:09:15.480Z,9.67
2019-03-21T02:11:44.231Z,9.33
2019-03-21T02:14:12.940Z,9.13
2019-03-21T02:16:42.015Z,9.57
2019-03-21T02:19:11.178Z,10.27
2019-03-21T02:21:39.609Z,11.13
2019-03-21T02:24:09.215Z,9.70
2019-03-21T02:26:38.345Z,9.80
2019-03-21T02:29:07.570Z,9.40
2019-03-21T02:31:36.724Z,10.10
2019-03-21T02:34:06.307Z,10.03
2019-03-21T02:36:35.130Z,10.77
2019-03-21T02:39:16.234Z,11.40
2019-03-21T02:41:44.307Z,10.67
2019-03-21T02:44:13.392Z,9.63
2019-03-21T02:50:03.005Z,9.83
2019-03-21T02:52:31.680Z,9.90
2019-03-21T02:55:00.809Z,10.67
2019-03-21T02:57:29.930Z,11.13
2019-03-21T02:59:59.203Z,10.13
2019-03-21T03:02:28.219Z,10.07
2019-03-21T03:04:56.410Z,9.60
2019-03-21T03:07:25.438Z,10.07
2019-03-21T03:10:14.303Z,9.37
2019-03-21T03:12:43.150Z,9.30
2019-03-21T03:15:44.042Z,9.63
2019-03-21T03:21:32.843Z,9.13
2019-03-21T03:24:01.664Z,10.03
2019-03-21T03:26:30.879Z,9.40
2019-03-21T03:28:59.665Z,9.57
2019-03-21T03:31:28.558Z,9.63
2019-03-21T03:33:56.983Z,10.97
2019-03-21T03:36:25.949Z,9.40
2019-03-21T03:38:54.742Z,9.93
2019-03-21T03:41:23.535Z,8.60
2019-03-21T03:43:52.627Z,10.20
2019-03-21T03:46:21.770Z,9.20
2019-03-21T03:48:51.056Z,9.43
2019-03-21T03:51:20.301Z,9.90
2019-03-21T03:53:49.541Z,8.93
2019-03-21T03:56:18.441Z,8.17
2019-03-21T03:58:47.933Z,9.13
2019-03-21T04:01:17.116Z,10.50
2019-03-21T04:03:46.314Z,8.70
2019-03-21T04:06:15.551Z,10.43
2019-03-21T04:08:44.359Z,9.67
2019-03-21T04:11:13.322Z,8.67
2019-03-21T04:13:41.786Z,9.23
2019-03-21T04:16:10.209Z,9.00
2019-03-21T04:18:39.416Z,7.87
2019-03-21T04:21:07.880Z,8.60
2019-03-21T04:23:37.111Z,9.00
2019-03-21T04:26:09.369Z,8.43
2019-03-21T04:28:38.028Z,8.17
2019-03-21T04:31:07.615Z,7.97
2019-03-21T04:33:36.597Z,7.63
2019-03-21T04:36:05.581Z,8.20
2019-03-21T04:38:34.445Z,8.20
2019-03-21T04:41:03.730Z,8.60
2019-03-21T04:43:32.584Z,7.63
2019-03-21T04:46:03.573Z,8.77
2019-03-21T04:48:38.435Z,7.37
2019-03-21T04:51:07.579Z,6.57
2019-03-21T04:53:36.044Z,7.67
2019-03-21T04:56:04.746Z,7.17
2019-03-21T04:58:33.339Z,7.00
2019-03-21T05:01:02.566Z,6.80
2019-03-21T05:03:31.370Z,7.00
2019-03-21T05:05:59.965Z,6.80
2019-03-21T05:08:29.060Z,6.80
2019-03-21T05:10:57.635Z,7.03
2019-03-21T05:13:26.537Z,7.30
2019-03-21T05:15:55.829Z,10.20
2019-03-21T05:18:28.119Z,6.90
2019-03-21T05:20:57.350Z,6.60
2019-03-21T05:23:26.221Z,7.43
2019-03-21T05:25:55.394Z,6.67
2019-03-21T05:28:24.306Z,6.20
2019-03-21T05:30:56.435Z,6.43
2019-03-21T05:33:25.244Z,5.83
2019-03-21T05:35:54.479Z,5.97
2019-03-21T05:38:23.101Z,5.93
2019-03-21T05:40:52.280Z,6.27
2019-03-21T05:43:23.488Z,5.87
2019-03-21T05:45:51.876Z,6.33
2019-03-21T05:48:21.093Z,6.13
2019-03-21T05:50:50.170Z,6.10
2019-03-21T05:53:19.000Z,6.80
2019-03-21T05:55:49.135Z,6.13
2019-03-21T05:58:17.977Z,5.47
2019-03-21T06:00:47.705Z,6.40
2019-03-21T06:03:45.957Z,6.40
2019-03-21T06:06:17.914Z,5.20
2019-03-21T06:08:46.720Z,6.30
2019-03-21T06:11:14.890Z,5.93
2019-03-21T06:13:43.386Z,5.90
2019-03-21T06:16:12.391Z,5.73
2019-03-21T06:19:19.034Z,6.57
2019-03-21T06:22:25.714Z,5.87
2019-03-21T06:25:30.453Z,6.47
2019-03-21T06:27:59.754Z,6.07
2019-03-21T06:30:27.972Z,6.30
2019-03-21T06:32:57.079Z,6.83
2019-03-21T06:35:25.601Z,6.50
2019-03-21T06:37:54.584Z,6.10
2019-03-21T06:46:25.022Z,5.97
2019-03-21T06:48:54.144Z,6.57
2019-03-21T06:51:22.629Z,6.83
2019-03-21T06:53:51.406Z,6.63
2019-03-21T06:59:38.825Z,5.47
2019-03-21T07:02:07.629Z,5.90
2019-03-21T07:04:36.715Z,6.83
2019-03-21T07:07:08.519Z,5.17
2019-03-21T07:09:42.402Z,5.47
2019-03-21T07:12:10.882Z,4.87
2019-03-21T07:14:39.785Z,5.50
2019-03-21T07:17:08.901Z,5.07
2019-03-21T07:19:38.089Z,5.17
2019-03-21T07:22:07.276Z,8.83
2019-03-21T07:24:36.120Z,5.17
2019-03-21T07:27:05.035Z,5.17
2019-03-21T07:29:34.219Z,4.83
2019-03-21T07:32:03.075Z,4.47
2019-03-21T07:34:32.291Z,5.07
2019-03-21T07:37:01.293Z,5.30
2019-03-21T07:39:30.532Z,5.23
2019-03-21T07:42:01.243Z,5.07
2019-03-21T07:44:38.911Z,5.20
2019-03-21T07:47:12.715Z,4.70
2019-03-21T08:11:15.561Z,5.67
2019-03-21T08:13:44.806Z,4.87
2019-03-21T08:16:13.750Z,5.00
2019-03-21T08:18:42.965Z,4.57
2019-03-21T08:21:10.690Z,4.67
2019-03-21T08:23:39.912Z,4.60
2019-03-21T08:26:08.781Z,4.63
2019-03-21T08:28:36.945Z,4.57
2019-03-21T08:31:24.830Z,4.03
2019-03-21T08:39:42.984Z,4.80
2019-03-21T08:42:11.869Z,4.63
2019-03-21T08:44:40.640Z,4.67
2019-03-21T08:47:09.837Z,5.13
2019-03-21T08:49:39.005Z,4.40
2019-03-21T08:52:07.747Z,4.20
2019-03-21T08:54:36.586Z,4.77
2019-03-21T08:57:05.769Z,4.40
2019-03-21T08:59:34.142Z,5.27
2019-03-21T09:02:03.370Z,4.57
2019-03-21T09:04:32.718Z,5.03
2019-03-21T09:07:13.049Z,4.37
2019-03-21T09:09:41.826Z,3.97
2019-03-21T09:12:22.407Z,5.70
2019-03-21T09:14:51.266Z,5.30
2019-03-21T09:17:20.295Z,4.90
2019-03-21T09:19:48.747Z,4.37
2019-03-21T09:25:20.478Z,4.50
2019-03-21T09:27:49.309Z,4.90
2019-03-21T09:30:18.562Z,4.87
2019-03-21T09:32:47.782Z,4.23
2019-03-21T09:35:16.932Z,4.97
2019-03-21T09:37:46.060Z,4.83
2019-03-21T09:40:54.238Z,4.53
2019-03-21T09:43:23.097Z,5.13
2019-03-21T09:45:51.589Z,5.13
2019-03-21T09:48:20.458Z,5.50
2019-03-21T09:50:48.876Z,5.10
2019-03-21T09:53:17.721Z,4.43
2019-03-21T09:55:46.504Z,4.77
2019-03-21T09:58:15.623Z,4.50
2019-03-21T10:00:44.772Z,4.80
2019-03-21T10:03:13.262Z,4.37
2019-03-21T10:05:42.396Z,4.60
2019-03-21T10:08:11.266Z,4.37
2019-03-21T10:10:39.746Z,4.20
2019-03-21T10:13:09.029Z,4.83
2019-03-21T10:15:37.060Z,4.67
2019-03-21T10:18:05.925Z,5.63
2019-03-21T10:20:35.057Z,5.03
2019-03-21T10:23:04.258Z,4.30
2019-03-21T10:28:33.129Z,4.80
2019-03-21T10:31:02.222Z,4.77
2019-03-21T10:33:30.752Z,4.10
2019-03-21T10:35:59.276Z,4.40
2019-03-21T10:38:28.172Z,3.97
2019-03-21T10:40:56.686Z,4.23
2019-03-21T10:43:25.881Z,4.87
2019-03-21T10:45:54.788Z,4.60
2019-03-21T10:48:23.686Z,4.20
2019-03-21T10:50:52.460Z,3.70
2019-03-21T10:53:21.412Z,4.80
2019-03-21T10:55:49.866Z,3.87
2019-03-21T10:58:18.700Z,4.23
2019-03-21T11:00:47.538Z,4.07
2019-03-21T11:03:16.345Z,4.30
2019-03-21T11:05:45.236Z,4.13
2019-03-21T11:08:13.626Z,4.30
2019-03-21T11:10:42.442Z,4.10
2019-03-21T11:13:10.955Z,4.40
2019-03-21T11:15:39.472Z,5.03
2019-03-21T11:18:07.980Z,4.50
2019-03-21T11:20:38.586Z,3.97
2019-03-21T11:23:08.003Z,4.50
2019-03-21T11:28:39.429Z,4.20
2019-03-21T11:31:08.675Z,4.10
2019-03-21T11:33:37.561Z,4.33
2019-03-21T11:36:06.832Z,4.60
2019-03-21T11:38:35.438Z,4.47
2019-03-21T11:41:04.472Z,4.67
2019-03-21T11:43:33.458Z,5.43
2019-03-21T11:46:02.386Z,5.20
2019-03-21T11:48:31.346Z,5.27
2019-03-21T11:51:00.207Z,4.40
2019-03-21T11:53:29.501Z,4.60
2019-03-21T11:55:58.767Z,4.63
2019-03-21T11:58:27.571Z,4.27
2019-03-21T12:00:56.672Z,5.13
2019-03-21T12:03:25.817Z,5.07
2019-03-21T12:05:55.047Z,5.30
2019-03-21T12:08:24.463Z,4.87
2019-03-21T12:10:52.943Z,5.10
2019-03-21T12:13:21.456Z,4.90
2019-03-21T12:15:50.568Z,5.37
2019-03-21T12:18:19.456Z,4.97
2019-03-21T12:20:47.951Z,5.23
2019-03-21T12:23:17.127Z,5.77
2019-03-21T12:25:46.121Z,5.13
2019-03-21T12:28:14.648Z,5.07
2019-03-21T12:31:22.879Z,6.40
2019-03-21T12:33:52.072Z,5.57
2019-03-21T12:39:29.698Z,6.37
2019-03-21T12:48:21.615Z,5.90
2019-03-21T12:53:52.663Z,6.50
2019-03-21T12:56:21.903Z,6.63
2019-03-21T12:58:50.804Z,5.80
2019-03-21T13:01:19.731Z,5.57
2019-03-21T13:03:48.805Z,5.93
2019-03-21T13:06:17.574Z,6.17
2019-03-21T13:08:46.389Z,6.43
2019-03-21T13:11:15.284Z,5.90
2019-03-21T13:13:43.986Z,5.07
2019-03-21T13:16:13.122Z,6.60
2019-03-21T13:18:41.763Z,6.00
2019-03-21T13:21:10.917Z,6.58
2019-03-21T13:23:40.167Z,6.27
2019-03-21T13:26:27.751Z,5.80
2019-03-21T13:28:57.007Z,7.67
2019-03-21T13:31:45.032Z,14.37
2019-03-21T13:34:53.884Z,6.03
2019-03-21T13:37:23.172Z,6.37
2019-03-21T13:39:52.058Z,5.90
2019-03-21T13:42:21.233Z,5.90
2019-03-21T13:44:50.327Z,5.50
2019-03-21T13:47:19.573Z,5.50
2019-03-21T13:50:28.542Z,5.80
2019-03-21T13:53:18.072Z,5.40
2019-03-21T13:55:39.084Z,8.80
2019-03-21T13:58:08.279Z,6.50
2019-03-21T14:00:37.613Z,6.40
2019-03-21T14:03:06.783Z,7.00
2019-03-21T14:05:35.978Z,9.17
2019-03-21T14:08:05.296Z,12.83
2019-03-21T14:10:34.483Z,7.40
2019-03-21T14:13:03.043Z,6.80
2019-03-21T14:15:31.802Z,8.90
2019-03-21T14:18:40.813Z,7.47
2019-03-21T14:21:09.678Z,14.83
2019-03-21T14:23:43.484Z,12.83
2019-03-21T14:26:16.434Z,7.27
2019-03-21T14:28:45.002Z,7.87
2019-03-21T14:31:13.416Z,7.87
2019-03-21T14:33:42.577Z,7.43
2019-03-21T14:36:11.554Z,8.17
2019-03-21T14:38:40.421Z,8.00
2019-03-21T14:41:09.533Z,12.30
2019-03-21T14:43:38.743Z,7.90
2019-03-21T14:46:07.908Z,10.97
2019-03-21T14:48:36.393Z,10.83
2019-03-21T14:51:05.695Z,9.50
2019-03-21T14:53:34.519Z,10.50
2019-03-21T14:56:05.329Z,8.87
2019-03-21T14:58:34.097Z,8.73
2019-03-21T15:01:03.092Z,15.93
2019-03-21T15:03:32.053Z,11.90
2019-03-21T15:06:01.059Z,8.17
2019-03-21T15:08:30.221Z,8.80
2019-03-21T15:10:59.208Z,8.23
2019-03-21T15:13:28.258Z,8.33
2019-03-21T15:15:57.501Z,7.90
2019-03-21T15:18:26.338Z,9.90
2019-03-21T15:20:58.178Z,10.10
2019-03-21T15:23:27.458Z,9.03
2019-03-21T15:25:56.759Z,11.93
2019-03-21T15:28:26.030Z,15.83
2019-03-21T15:30:54.081Z,10.30
2019-03-21T15:33:22.665Z,7.67
2019-03-21T15:35:51.561Z,8.23
2019-03-21T15:38:20.928Z,8.53
2019-03-21T15:41:08.594Z,8.47
2019-03-21T15:43:37.547Z,8.43
2019-03-21T15:46:06.393Z,9.23
2019-03-21T15:48:35.759Z,7.80
2019-03-21T15:51:05.225Z,7.23
2019-03-21T15:53:37.404Z,8.80
2019-03-21T15:56:06.700Z,7.57
2019-03-21T15:59:15.185Z,9.47
2019-03-21T16:04:24.432Z,7.33
2019-03-21T16:06:53.519Z,7.43
2019-03-21T16:09:22.534Z,7.27
2019-03-21T16:11:51.480Z,7.53
2019-03-21T16:14:20.917Z,7.97
2019-03-21T16:16:49.911Z,7.63
2019-03-21T16:19:20.107Z,8.63
2019-03-21T16:21:49.285Z,7.10
2019-03-21T16:24:18.045Z,7.80
2019-03-21T16:26:47.498Z,7.30
2019-03-21T16:29:35.391Z,8.00
2019-03-21T16:32:03.499Z,9.20
2019-03-21T16:34:32.109Z,9.60
2019-03-21T16:37:01.384Z,9.00
2019-03-21T16:39:30.373Z,8.07
2019-03-21T16:41:59.678Z,8.43
2019-03-21T16:44:28.922Z,8.33
2019-03-21T16:46:57.820Z,11.30
2019-03-21T16:49:27.097Z,9.57
2019-03-21T16:51:56.305Z,8.63
2019-03-21T16:54:24.684Z,9.27
2019-03-21T16:56:53.552Z,8.60
2019-03-21T16:59:22.049Z,9.40
2019-03-21T17:01:50.849Z,9.03
2019-03-21T17:04:19.423Z,8.80
2019-03-21T17:06:48.675Z,33.90
2019-03-21T17:09:17.871Z,17.93
2019-03-21T17:11:46.417Z,11.93
2019-03-21T17:14:15.319Z,10.67
2019-03-21T17:16:44.719Z,9.77
2019-03-21T17:19:13.858Z,8.20
2019-03-21T17:21:43.199Z,9.13
2019-03-21T17:24:12.438Z,13.23
2019-03-21T17:26:41.234Z,10.77
2019-03-21T17:29:10.084Z,8.27
2019-03-21T17:31:39.451Z,8.47
2019-03-21T17:34:08.224Z,8.93
2019-03-21T17:36:37.454Z,10.37
2019-03-21T17:39:08.293Z,9.80
2019-03-21T17:41:37.484Z,8.30
2019-03-21T17:44:06.772Z,9.33
2019-03-21T17:46:35.892Z,9.37
2019-03-21T17:49:05.457Z,8.07
2019-03-21T17:51:33.519Z,7.90
2019-03-21T17:54:02.420Z,8.40
2019-03-21T17:56:31.677Z,9.07
2019-03-21T17:59:00.485Z,7.53
2019-03-21T18:01:28.948Z,8.87
2019-03-21T18:04:37.613Z,8.23
2019-03-21T18:10:20.375Z,7.57
2019-03-21T18:12:49.767Z,8.10
2019-03-21T18:15:19.026Z,8.90
2019-03-21T18:17:48.114Z,9.23
2019-03-21T18:20:56.726Z,9.73
2019-03-21T18:23:25.781Z,16.73
2019-03-21T18:25:55.018Z,19.30
2019-03-21T18:28:54.900Z,18.10
2019-03-21T18:31:24.198Z,21.13
2019-03-21T18:33:53.196Z,28.50
2019-03-21T18:36:22.151Z,37.23
2019-03-21T18:41:54.220Z,36.30
2019-03-21T18:44:23.537Z,29.47
2019-03-21T18:46:52.078Z,24.30
2019-03-21T18:49:21.284Z,19.33
2019-03-21T18:51:50.652Z,20.10
2019-03-21T18:57:20.927Z,20.90
2019-03-21T18:59:49.133Z,23.27
2019-03-21T19:02:18.343Z,25.17
2019-03-21T19:05:27.300Z,30.27
2019-03-21T19:10:57.630Z,30.97
2019-03-21T19:13:26.350Z,38.93
2019-03-21T19:15:55.214Z,46.87
2019-03-21T19:19:03.750Z,43.17
2019-03-21T19:21:50.998Z,38.17
2019-03-21T19:24:20.213Z,31.20
2019-03-21T19:26:49.361Z,25.07
2019-03-21T19:29:37.877Z,23.77
2019-03-21T19:32:06.773Z,28.30
2019-03-21T19:34:35.313Z,27.10
2019-03-21T19:37:03.872Z,25.13
2019-03-21T19:40:12.856Z,20.83
2019-03-21T19:42:53.106Z,22.87
2019-03-21T19:45:22.330Z,26.10
2019-03-21T19:47:51.659Z,28.53
2019-03-21T19:53:53.532Z,26.23
2019-03-21T19:59:23.787Z,22.43
2019-03-21T20:02:11.352Z,22.00
2019-03-21T20:07:20.119Z,23.33
2019-03-21T20:10:07.139Z,22.50
2019-03-21T20:12:47.532Z,21.57
2019-03-21T20:18:18.189Z,20.73
2019-03-21T20:21:26.854Z,20.83
2019-03-21T20:24:07.211Z,20.27
2019-03-21T20:29:57.203Z,20.60
2019-03-21T20:35:56.742Z,17.90
2019-03-21T20:38:37.272Z,18.13
2019-03-21T20:41:25.154Z,17.77
2019-03-21T20:46:57.309Z,17.87
2019-03-21T20:49:26.243Z,17.57
2019-03-21T20:58:06.376Z,18.03
2019-03-21T21:00:35.672Z,20.30
2019-03-21T21:03:04.576Z,21.37
2019-03-21T21:08:36.508Z,21.53
2019-03-21T21:11:24.155Z,23.03
2019-03-21T21:13:53.024Z,22.07
2019-03-21T21:19:22.555Z,22.83
2019-03-21T21:21:51.428Z,23.40
2019-03-21T21:27:22.178Z,19.63
2019-03-21T21:29:50.760Z,20.77
2019-03-21T21:32:19.684Z,19.63
2019-03-21T21:37:57.980Z,19.67
2019-03-21T21:43:47.317Z,18.97
2019-03-21T21:46:16.212Z,20.27
2019-03-21T21:48:44.774Z,19.33
2019-03-21T21:51:13.220Z,17.37
2019-03-21T21:53:42.055Z,17.57
2019-03-21T21:56:17.501Z,16.27
2019-03-21T21:58:51.465Z,15.93
2019-03-21T22:04:40.379Z,15.70
2019-03-21T22:07:09.129Z,19.53
2019-03-21T22:09:38.490Z,21.00
2019-03-21T22:12:07.995Z,18.63
2019-03-21T22:14:37.073Z,16.97
2019-03-21T22:17:06.085Z,16.47
2019-03-21T22:19:35.057Z,16.60
2019-03-21T22:25:32.940Z,18.90
2019-03-21T22:31:13.720Z,20.83
2019-03-21T22:33:42.618Z,17.77
2019-03-21T22:36:11.579Z,19.33
2019-03-21T22:38:40.491Z,19.77
2019-03-21T22:41:09.700Z,19.83
2019-03-21T22:43:39.044Z,17.57
2019-03-21T22:46:07.580Z,21.47
2019-03-21T22:48:36.387Z,21.63
2019-03-21T22:51:04.440Z,19.00
2019-03-21T22:53:32.889Z,20.77
2019-03-21T22:58:42.796Z,17.87
2019-03-21T23:01:12.059Z,17.37
2019-03-21T23:06:42.231Z,19.13
2019-03-21T23:09:30.205Z,17.23
2019-03-21T23:12:17.721Z,17.33
2019-03-21T23:15:26.615Z,15.97
2019-03-21T23:17:55.724Z,17.23
2019-03-21T23:23:27.895Z,17.73
2019-03-21T23:25:57.196Z,18.27
2019-03-21T23:28:25.709Z,18.17
2019-03-21T23:31:25.890Z,19.67
2019-03-21T23:37:46.245Z,20.03
2019-03-21T23:40:15.140Z,21.00
2019-03-21T23:42:44.034Z,22.40
2019-03-21T23:45:13.471Z,21.70
2019-03-21T23:48:22.368Z,22.27
2019-03-21T23:50:51.023Z,20.70
2019-03-21T23:56:22.615Z,20.57
2019-03-21T23:58:51.439Z,20.70
