createdAt,value
2023-01-03T00:00:24.362Z,8.86
2023-01-03T00:02:28.598Z,8.83
2023-01-03T00:04:31.386Z,8.99
2023-01-03T00:06:35.793Z,9.04
2023-01-03T00:08:38.467Z,8.97
2023-01-03T00:10:41.098Z,8.88
2023-01-03T00:12:42.866Z,8.83
2023-01-03T00:14:45.555Z,8.77
2023-01-03T00:16:52.267Z,8.91
2023-01-03T00:18:56.087Z,8.87
2023-01-03T00:21:04.522Z,8.80
2023-01-03T00:23:07.242Z,8.80
2023-01-03T00:25:10.401Z,8.74
2023-01-03T00:27:13.743Z,8.59
2023-01-03T00:29:16.966Z,8.61
2023-01-03T00:31:19.730Z,8.60
2023-01-03T00:33:22.457Z,8.67
2023-01-03T00:35:26.521Z,8.79
2023-01-03T00:37:29.188Z,8.57
2023-01-03T00:39:31.899Z,8.56
2023-01-03T00:41:34.903Z,8.58
2023-01-03T00:43:38.391Z,8.67
2023-01-03T00:45:41.038Z,8.73
2023-01-03T00:47:43.637Z,8.56
2023-01-03T00:49:46.285Z,8.46
2023-01-03T00:51:50.593Z,8.46
2023-01-03T00:53:56.568Z,8.57
2023-01-03T00:56:03.961Z,8.59
2023-01-03T00:58:06.725Z,8.66
2023-01-03T01:00:10.398Z,8.47
2023-01-03T01:02:13.219Z,8.51
2023-01-03T01:04:19.116Z,8.59
2023-01-03T01:06:26.182Z,8.57
2023-01-03T01:08:30.179Z,8.68
2023-01-03T01:10:32.826Z,8.62
2023-01-03T01:12:35.444Z,8.47
2023-01-03T01:14:38.021Z,8.54
2023-01-03T01:16:40.676Z,8.55
2023-01-03T01:18:45.171Z,8.56
2023-01-03T01:20:47.863Z,8.60
2023-01-03T01:22:50.427Z,8.44
2023-01-03T01:24:54.477Z,8.49
2023-01-03T01:26:57.327Z,8.45
2023-01-03T01:28:59.975Z,8.61
2023-01-03T01:31:03.827Z,8.59
2023-01-03T01:33:06.512Z,8.61
2023-01-03T01:35:10.027Z,8.59
2023-01-03T01:37:12.651Z,8.43
2023-01-03T01:39:16.991Z,8.34
2023-01-03T01:41:41.430Z,8.27
2023-01-03T01:44:14.869Z,8.19
2023-01-03T01:46:21.831Z,8.27
2023-01-03T01:48:24.575Z,8.31
2023-01-03T01:50:38.553Z,8.27
2023-01-03T01:52:47.297Z,8.31
2023-01-03T01:54:52.736Z,8.34
2023-01-03T01:56:57.484Z,8.29
2023-01-03T01:59:00.434Z,8.11
2023-01-03T02:01:05.288Z,8.08
2023-01-03T02:03:08.369Z,8.03
2023-01-03T02:05:11.487Z,8.24
2023-01-03T02:07:14.451Z,8.23
2023-01-03T02:09:17.315Z,8.18
2023-01-03T02:11:33.270Z,8.06
2023-01-03T02:13:48.356Z,8.02
2023-01-03T02:16:12.020Z,8.03
2023-01-03T02:18:29.241Z,7.98
2023-01-03T02:20:51.046Z,7.97
2023-01-03T02:23:25.615Z,7.99
2023-01-03T02:25:52.182Z,7.99
2023-01-03T02:28:15.323Z,7.98
2023-01-03T02:30:32.262Z,8.00
2023-01-03T02:32:41.948Z,8.04
2023-01-03T02:34:50.834Z,8.14
2023-01-03T02:37:04.189Z,8.10
2023-01-03T02:39:15.339Z,8.10
2023-01-03T02:41:28.242Z,8.07
2023-01-03T02:43:38.502Z,7.87
2023-01-03T02:45:58.651Z,8.01
2023-01-03T02:48:05.219Z,8.05
2023-01-03T02:50:12.223Z,8.00
2023-01-03T02:52:17.655Z,7.97
2023-01-03T02:54:24.526Z,7.82
2023-01-03T02:56:33.420Z,7.80
2023-01-03T02:58:38.749Z,7.80
2023-01-03T03:00:48.603Z,7.72
2023-01-03T03:02:58.373Z,7.73
2023-01-03T03:05:05.347Z,7.84
2023-01-03T03:07:09.251Z,7.82
2023-01-03T03:09:12.017Z,7.87
2023-01-03T03:11:33.069Z,7.70
2023-01-03T03:13:40.349Z,7.79
2023-01-03T03:15:50.768Z,7.84
2023-01-03T03:18:02.136Z,7.79
2023-01-03T03:20:32.019Z,7.91
2023-01-03T03:22:55.826Z,7.95
2023-01-03T03:25:02.670Z,7.88
2023-01-03T03:27:30.529Z,7.81
2023-01-03T03:29:33.605Z,7.83
2023-01-03T03:31:40.373Z,7.87
2023-01-03T03:33:47.664Z,7.74
2023-01-03T03:35:55.660Z,7.74
2023-01-03T03:38:00.937Z,7.80
2023-01-03T03:40:27.143Z,7.89
2023-01-03T03:42:57.876Z,7.82
2023-01-03T03:45:09.692Z,7.76
2023-01-03T03:47:22.061Z,7.61
2023-01-03T03:49:41.100Z,7.56
2023-01-03T03:51:47.909Z,7.59
2023-01-03T03:53:51.389Z,7.66
2023-01-03T03:55:57.602Z,7.68
2023-01-03T03:58:05.379Z,7.47
2023-01-03T04:00:13.330Z,7.54
2023-01-03T04:02:17.857Z,7.51
2023-01-03T04:04:25.531Z,7.49
2023-01-03T04:06:33.482Z,7.37
2023-01-03T04:08:36.170Z,7.21
2023-01-03T04:10:39.095Z,7.22
2023-01-03T04:12:41.727Z,7.10
2023-01-03T04:14:44.315Z,7.12
2023-01-03T04:16:46.989Z,7.21
2023-01-03T04:18:49.577Z,7.09
2023-01-03T04:20:52.225Z,7.12
2023-01-03T04:22:56.211Z,7.05
2023-01-03T04:24:58.866Z,6.98
2023-01-03T04:27:01.568Z,6.99
2023-01-03T04:29:04.258Z,6.97
2023-01-03T04:31:06.982Z,6.99
2023-01-03T04:33:09.782Z,6.87
2023-01-03T04:35:12.449Z,6.83
2023-01-03T04:37:15.130Z,6.78
2023-01-03T04:39:19.116Z,6.67
2023-01-03T04:41:22.023Z,6.71
2023-01-03T04:43:50.861Z,6.68
2023-01-03T04:45:53.482Z,6.57
2023-01-03T04:47:56.185Z,6.59
2023-01-03T04:49:58.866Z,6.64
2023-01-03T04:52:01.492Z,6.60
2023-01-03T04:54:05.870Z,6.58
2023-01-03T04:56:10.384Z,6.64
2023-01-03T04:58:13.029Z,6.58
2023-01-03T05:00:16.548Z,6.61
2023-01-03T05:02:19.244Z,6.67
2023-01-03T05:04:21.924Z,6.74
2023-01-03T05:06:24.622Z,6.72
2023-01-03T05:08:27.365Z,6.76
2023-01-03T05:10:30.041Z,6.75
2023-01-03T05:12:34.127Z,6.66
2023-01-03T05:14:37.212Z,6.81
2023-01-03T05:16:39.868Z,6.67
2023-01-03T05:18:43.087Z,6.67
2023-01-03T05:21:03.486Z,6.68
2023-01-03T05:23:23.863Z,6.59
2023-01-03T05:25:44.312Z,6.81
2023-01-03T05:27:48.326Z,6.67
2023-01-03T05:29:53.072Z,6.56
2023-01-03T05:31:56.010Z,6.58
2023-01-03T05:33:59.337Z,6.58
2023-01-03T05:36:01.977Z,6.54
2023-01-03T05:38:04.599Z,6.57
2023-01-03T05:40:08.548Z,6.62
2023-01-03T05:42:11.120Z,6.63
2023-01-03T05:44:15.061Z,6.61
2023-01-03T05:46:17.691Z,6.58
2023-01-03T05:48:21.362Z,6.57
2023-01-03T05:50:24.007Z,6.63
2023-01-03T05:52:26.549Z,6.62
2023-01-03T05:54:29.238Z,6.48
2023-01-03T05:56:32.447Z,6.52
2023-01-03T05:58:35.087Z,6.61
2023-01-03T06:00:39.117Z,6.39
2023-01-03T06:02:41.736Z,6.39
2023-01-03T06:04:44.385Z,6.29
2023-01-03T06:06:47.216Z,6.22
2023-01-03T06:08:49.874Z,6.26
2023-01-03T06:10:52.423Z,6.28
2023-01-03T06:12:55.127Z,6.18
2023-01-03T06:14:57.769Z,6.44
2023-01-03T06:17:18.577Z,6.35
2023-01-03T06:19:21.458Z,6.44
2023-01-03T06:21:24.150Z,6.42
2023-01-03T06:23:28.357Z,6.39
2023-01-03T06:25:30.972Z,6.30
2023-01-03T06:27:33.563Z,6.15
2023-01-03T06:29:36.160Z,6.09
2023-01-03T06:31:38.761Z,6.04
2023-01-03T06:33:43.061Z,5.95
2023-01-03T06:35:45.625Z,6.03
2023-01-03T06:37:48.236Z,6.07
2023-01-03T06:39:50.832Z,6.17
2023-01-03T06:41:53.452Z,6.11
2023-01-03T06:43:56.215Z,6.05
2023-01-03T06:46:18.485Z,6.13
2023-01-03T06:48:38.845Z,6.21
2023-01-03T06:51:01.536Z,6.24
2023-01-03T06:53:13.398Z,6.31
2023-01-03T06:55:16.136Z,6.32
2023-01-03T06:57:26.395Z,6.37
2023-01-03T06:59:30.153Z,6.32
2023-01-03T07:01:32.927Z,6.23
2023-01-03T07:03:35.697Z,6.31
2023-01-03T07:05:38.344Z,6.24
2023-01-03T07:07:42.387Z,6.20
2023-01-03T07:09:45.041Z,6.14
2023-01-03T07:11:47.673Z,6.11
2023-01-03T07:13:58.352Z,6.18
2023-01-03T07:16:00.995Z,6.22
2023-01-03T07:18:03.683Z,6.26
2023-01-03T07:20:07.334Z,6.23
2023-01-03T07:22:09.939Z,6.18
2023-01-03T07:24:18.498Z,6.16
2023-01-03T07:26:21.573Z,6.25
2023-01-03T07:28:24.315Z,6.14
2023-01-03T07:30:27.017Z,6.11
2023-01-03T07:32:29.700Z,6.10
2023-01-03T07:34:32.352Z,6.25
2023-01-03T07:36:35.366Z,6.07
2023-01-03T07:38:38.249Z,5.99
2023-01-03T07:40:42.273Z,5.94
2023-01-03T07:43:02.445Z,6.17
2023-01-03T07:45:06.139Z,6.31
2023-01-03T07:47:08.825Z,6.42
2023-01-03T07:49:12.509Z,6.19
2023-01-03T07:51:17.407Z,6.11
2023-01-03T07:53:20.070Z,5.98
2023-01-03T07:55:22.655Z,5.96
2023-01-03T07:57:26.636Z,5.95
2023-01-03T07:59:29.337Z,5.99
2023-01-03T08:01:33.504Z,6.20
2023-01-03T08:03:36.971Z,6.17
2023-01-03T08:05:39.933Z,6.25
2023-01-03T08:07:42.596Z,6.20
2023-01-03T08:10:02.723Z,6.57
2023-01-03T08:12:23.188Z,6.63
2023-01-03T08:14:27.683Z,6.74
2023-01-03T08:16:30.458Z,6.92
2023-01-03T08:18:33.224Z,7.13
2023-01-03T08:20:35.902Z,7.26
2023-01-03T08:22:38.562Z,7.41
2023-01-03T08:24:41.261Z,7.48
2023-01-03T08:26:44.053Z,7.61
2023-01-03T08:28:46.774Z,7.65
2023-01-03T08:30:51.594Z,7.62
2023-01-03T08:32:55.701Z,7.58
2023-01-03T08:34:58.817Z,7.46
2023-01-03T08:37:04.379Z,7.39
2023-01-03T08:39:10.345Z,7.25
2023-01-03T08:41:17.486Z,7.26
2023-01-03T08:43:20.757Z,7.30
2023-01-03T08:45:23.461Z,7.24
2023-01-03T08:47:27.689Z,7.31
2023-01-03T08:49:30.794Z,7.28
2023-01-03T08:51:33.576Z,7.59
2023-01-03T08:53:36.274Z,7.67
2023-01-03T08:55:39.637Z,7.70
2023-01-03T08:57:42.310Z,7.84
2023-01-03T08:59:44.983Z,7.93
2023-01-03T09:01:47.757Z,7.84
2023-01-03T09:03:52.406Z,7.69
2023-01-03T09:05:55.240Z,7.66
2023-01-03T09:07:58.266Z,7.49
2023-01-03T09:10:00.930Z,7.44
2023-01-03T09:12:03.502Z,7.37
2023-01-03T09:14:06.249Z,7.67
2023-01-03T09:16:10.851Z,7.79
2023-01-03T09:18:14.967Z,7.84
2023-01-03T09:20:19.372Z,7.79
2023-01-03T09:22:22.036Z,7.84
2023-01-03T09:24:24.756Z,8.14
2023-01-03T09:26:27.429Z,8.23
2023-01-03T09:28:30.303Z,8.29
2023-01-03T09:30:32.987Z,8.22
2023-01-03T09:32:35.666Z,8.40
2023-01-03T09:34:38.364Z,8.36
2023-01-03T09:36:42.397Z,8.50
2023-01-03T09:38:45.011Z,8.43
2023-01-03T09:40:48.595Z,8.49
2023-01-03T09:43:09.760Z,8.57
2023-01-03T09:45:16.839Z,8.15
2023-01-03T09:47:22.126Z,8.48
2023-01-03T09:49:24.851Z,8.22
2023-01-03T09:51:47.532Z,8.25
2023-01-03T09:54:12.262Z,8.66
2023-01-03T09:56:32.660Z,8.80
2023-01-03T09:58:53.008Z,8.62
2023-01-03T10:01:16.477Z,8.94
2023-01-03T10:03:51.640Z,9.03
2023-01-03T10:06:13.810Z,9.02
2023-01-03T10:08:28.323Z,8.87
2023-01-03T10:10:42.125Z,9.04
2023-01-03T10:12:56.505Z,9.03
2023-01-03T10:15:16.835Z,9.48
2023-01-03T10:17:26.222Z,9.51
2023-01-03T10:20:08.098Z,9.36
2023-01-03T10:22:13.824Z,9.17
2023-01-03T10:24:22.345Z,8.93
2023-01-03T10:26:32.790Z,8.47
2023-01-03T10:28:40.990Z,8.53
2023-01-03T10:31:05.509Z,8.38
2023-01-03T10:33:30.513Z,8.45
2023-01-03T10:35:34.517Z,8.30
2023-01-03T10:37:37.233Z,8.29
2023-01-03T10:39:43.008Z,8.35
2023-01-03T10:41:48.615Z,8.33
2023-01-03T10:43:58.486Z,8.31
2023-01-03T10:46:03.282Z,8.52
2023-01-03T10:48:06.266Z,8.26
2023-01-03T10:50:20.503Z,8.27
2023-01-03T10:52:23.917Z,8.35
2023-01-03T10:54:32.145Z,8.61
2023-01-03T10:56:36.769Z,8.47
2023-01-03T10:58:40.775Z,8.49
2023-01-03T11:00:44.065Z,8.55
2023-01-03T11:02:47.567Z,8.79
2023-01-03T11:05:12.253Z,8.61
2023-01-03T11:07:16.961Z,8.54
2023-01-03T11:09:19.780Z,8.62
2023-01-03T11:11:31.679Z,8.73
2023-01-03T11:13:38.915Z,8.85
2023-01-03T11:15:43.681Z,9.08
2023-01-03T11:17:57.108Z,9.14
2023-01-03T11:19:59.784Z,9.14
2023-01-03T11:22:08.328Z,9.04
2023-01-03T11:24:24.198Z,9.03
2023-01-03T11:26:41.970Z,9.13
2023-01-03T11:28:59.454Z,9.07
2023-01-03T11:31:08.340Z,9.04
2023-01-03T11:33:33.939Z,8.72
2023-01-03T11:35:51.431Z,9.10
2023-01-03T11:38:04.458Z,9.33
2023-01-03T11:40:16.860Z,9.36
2023-01-03T11:42:37.675Z,9.71
2023-01-03T11:44:57.477Z,9.39
2023-01-03T11:47:16.165Z,9.25
2023-01-03T11:49:27.205Z,9.30
2023-01-03T11:51:37.882Z,9.61
2023-01-03T11:53:52.766Z,9.28
2023-01-03T11:56:05.667Z,9.28
2023-01-03T11:58:27.252Z,9.45
2023-01-03T12:00:35.727Z,9.45
2023-01-03T12:03:01.437Z,9.61
2023-01-03T12:05:18.993Z,9.75
2023-01-03T12:09:57.216Z,9.38
2023-01-03T12:12:18.681Z,9.43
2023-01-03T12:14:25.643Z,9.81
2023-01-03T12:16:34.120Z,9.96
2023-01-03T12:18:48.417Z,10.02
2023-01-03T12:20:57.173Z,9.92
2023-01-03T12:23:05.687Z,9.87
2023-01-03T12:25:19.675Z,9.79
2023-01-03T12:27:29.706Z,10.02
2023-01-03T12:29:44.564Z,10.22
2023-01-03T12:31:50.498Z,10.03
2023-01-03T12:34:03.839Z,10.38
2023-01-03T12:36:22.470Z,10.26
2023-01-03T12:38:30.316Z,9.97
2023-01-03T12:40:40.153Z,10.10
2023-01-03T12:42:51.898Z,10.09
2023-01-03T12:45:03.342Z,10.23
2023-01-03T12:47:07.695Z,10.16
2023-01-03T12:49:17.620Z,10.53
2023-01-03T12:51:22.927Z,10.71
2023-01-03T12:53:31.829Z,10.46
2023-01-03T12:55:47.958Z,10.53
2023-01-03T12:58:12.531Z,10.80
2023-01-03T13:00:48.981Z,10.82
2023-01-03T13:02:56.387Z,10.86
2023-01-03T13:05:14.014Z,10.88
2023-01-03T13:07:23.818Z,11.03
2023-01-03T13:09:32.141Z,11.22
2023-01-03T13:11:38.116Z,11.01
2023-01-03T13:13:51.408Z,10.85
2023-01-03T13:15:54.763Z,11.43
2023-01-03T13:18:18.887Z,11.05
2023-01-03T13:20:36.396Z,10.91
2023-01-03T13:22:49.642Z,11.19
2023-01-03T13:24:53.227Z,11.37
2023-01-03T13:27:34.689Z,11.42
2023-01-03T13:29:45.866Z,11.61
2023-01-03T13:32:16.517Z,11.45
2023-01-03T13:34:33.000Z,10.95
2023-01-03T13:37:15.147Z,11.20
2023-01-03T13:39:37.899Z,11.00
2023-01-03T13:41:41.091Z,10.73
2023-01-03T13:43:46.808Z,10.66
2023-01-03T13:45:58.155Z,10.94
2023-01-03T13:48:11.665Z,10.57
2023-01-03T13:50:20.748Z,10.68
2023-01-03T13:52:39.993Z,10.34
2023-01-03T13:54:58.453Z,10.58
2023-01-03T13:57:05.115Z,10.65
2023-01-03T13:59:19.993Z,10.54
2023-01-03T14:01:40.400Z,10.77
2023-01-03T14:04:11.564Z,10.60
2023-01-03T14:06:38.572Z,10.30
2023-01-03T14:09:07.413Z,10.01
2023-01-03T14:11:38.481Z,9.93
2023-01-03T14:13:44.837Z,9.94
2023-01-03T14:15:50.308Z,9.84
2023-01-03T14:17:56.329Z,9.97
2023-01-03T14:20:04.284Z,9.83
2023-01-03T14:22:29.585Z,9.92
2023-01-03T14:24:36.456Z,9.85
2023-01-03T14:26:39.172Z,9.86
2023-01-03T14:28:41.919Z,9.88
2023-01-03T14:30:45.681Z,10.25
2023-01-03T14:32:48.553Z,10.25
2023-01-03T14:34:51.195Z,10.04
2023-01-03T14:36:53.840Z,10.40
2023-01-03T14:38:58.883Z,10.63
2023-01-03T14:41:03.727Z,10.47
2023-01-03T14:43:06.447Z,10.40
2023-01-03T14:45:18.526Z,10.28
2023-01-03T14:47:21.275Z,10.05
2023-01-03T14:49:26.573Z,10.01
2023-01-03T14:51:32.744Z,10.09
2023-01-03T14:53:36.070Z,9.97
2023-01-03T14:55:38.813Z,9.87
2023-01-03T14:57:44.958Z,9.88
2023-01-03T14:59:48.853Z,9.78
2023-01-03T15:01:52.173Z,9.61
2023-01-03T15:03:56.625Z,9.58
2023-01-03T15:06:01.262Z,9.51
2023-01-03T15:08:21.357Z,9.40
2023-01-03T15:10:31.847Z,9.33
2023-01-03T15:12:37.815Z,9.31
2023-01-03T15:14:41.897Z,9.32
2023-01-03T15:16:44.699Z,9.18
2023-01-03T15:18:47.925Z,9.14
2023-01-03T15:20:52.983Z,9.12
2023-01-03T15:22:56.118Z,9.08
2023-01-03T15:25:05.204Z,9.07
2023-01-03T15:27:32.987Z,9.00
2023-01-03T15:29:46.005Z,9.00
2023-01-03T15:31:52.066Z,8.95
2023-01-03T15:34:03.089Z,8.90
2023-01-03T15:36:11.957Z,8.82
2023-01-03T15:38:21.310Z,8.84
2023-01-03T15:40:24.473Z,8.75
2023-01-03T15:42:54.539Z,8.67
2023-01-03T15:45:00.554Z,8.66
2023-01-03T15:47:07.348Z,8.57
2023-01-03T15:49:13.420Z,8.54
2023-01-03T15:51:16.074Z,8.51
2023-01-03T15:53:25.326Z,8.44
2023-01-03T15:55:28.044Z,8.36
2023-01-03T15:57:31.637Z,8.21
2023-01-03T15:59:43.120Z,8.22
2023-01-03T16:01:47.654Z,8.07
2023-01-03T16:03:51.974Z,8.02
2023-01-03T16:05:54.654Z,8.11
2023-01-03T16:07:57.266Z,8.14
2023-01-03T16:09:59.984Z,8.12
2023-01-03T16:12:04.535Z,8.11
2023-01-03T16:14:13.280Z,8.10
2023-01-03T16:16:23.346Z,7.99
2023-01-03T16:18:36.863Z,8.00
2023-01-03T16:20:39.487Z,7.89
2023-01-03T16:22:55.482Z,7.78
2023-01-03T16:25:02.910Z,7.70
2023-01-03T16:27:13.830Z,7.50
2023-01-03T16:29:17.219Z,7.50
2023-01-03T16:31:23.685Z,7.46
2023-01-03T16:33:31.093Z,7.46
2023-01-03T16:35:33.721Z,7.45
2023-01-03T16:37:36.439Z,7.44
2023-01-03T16:39:45.738Z,7.35
2023-01-03T16:42:05.521Z,7.32
2023-01-03T16:44:08.281Z,7.27
2023-01-03T16:46:12.712Z,7.34
2023-01-03T16:48:18.592Z,7.32
2023-01-03T16:50:22.636Z,7.38
2023-01-03T16:52:29.757Z,7.25
2023-01-03T16:54:32.434Z,7.25
2023-01-03T16:56:35.158Z,7.15
2023-01-03T16:58:37.853Z,7.19
2023-01-03T17:00:40.535Z,7.16
2023-01-03T17:02:43.364Z,7.19
2023-01-03T17:04:46.262Z,7.14
2023-01-03T17:06:50.335Z,7.09
2023-01-03T17:08:53.091Z,7.04
2023-01-03T17:10:58.173Z,6.91
2023-01-03T17:13:10.190Z,6.83
2023-01-03T17:15:15.359Z,6.87
2023-01-03T17:17:20.238Z,6.83
2023-01-03T17:21:51.533Z,6.99
2023-01-03T17:23:56.969Z,7.00
2023-01-03T17:25:59.794Z,6.91
2023-01-03T17:28:02.483Z,6.92
2023-01-03T17:30:07.929Z,6.96
2023-01-03T17:32:17.863Z,6.78
2023-01-03T17:34:25.760Z,6.84
2023-01-03T17:36:31.640Z,6.86
2023-01-03T17:38:35.811Z,6.75
2023-01-03T17:40:40.641Z,6.74
2023-01-03T17:42:43.466Z,6.78
2023-01-03T17:45:06.583Z,6.68
2023-01-03T17:47:40.241Z,6.73
2023-01-03T17:49:41.858Z,6.73
2023-01-03T17:51:44.447Z,6.73
2023-01-03T17:53:50.318Z,6.78
2023-01-03T17:55:53.737Z,6.61
2023-01-03T17:57:57.188Z,6.56
2023-01-03T18:00:00.134Z,6.62
2023-01-03T18:02:02.903Z,6.68
2023-01-03T18:04:06.207Z,6.50
2023-01-03T18:06:15.468Z,6.49
2023-01-03T18:08:20.429Z,6.45
2023-01-03T18:10:31.633Z,6.44
2023-01-03T18:12:34.529Z,6.32
2023-01-03T18:14:37.209Z,6.28
2023-01-03T18:16:40.153Z,6.24
2023-01-03T18:18:42.812Z,6.16
2023-01-03T18:20:46.146Z,6.07
2023-01-03T18:22:49.438Z,6.12
2023-01-03T18:24:53.417Z,6.13
2023-01-03T18:26:58.066Z,6.18
2023-01-03T18:29:00.775Z,6.18
2023-01-03T18:31:03.480Z,6.22
2023-01-03T18:33:06.485Z,6.03
2023-01-03T18:35:10.882Z,5.86
2023-01-03T18:37:13.532Z,5.72
2023-01-03T18:39:20.091Z,5.72
2023-01-03T18:41:27.015Z,5.93
2023-01-03T18:43:32.996Z,6.03
2023-01-03T18:45:36.439Z,6.01
2023-01-03T18:47:39.566Z,5.92
2023-01-03T18:49:42.248Z,5.90
2023-01-03T18:51:45.539Z,5.85
2023-01-03T18:53:53.489Z,5.83
2023-01-03T18:55:56.388Z,5.68
2023-01-03T18:58:05.752Z,5.63
2023-01-03T19:00:16.607Z,5.68
2023-01-03T19:02:22.011Z,5.81
2023-01-03T19:04:24.777Z,5.82
2023-01-03T19:06:33.196Z,5.77
2023-01-03T19:08:35.903Z,5.64
2023-01-03T19:10:39.190Z,5.76
2023-01-03T19:12:41.910Z,5.76
2023-01-03T19:14:46.752Z,5.66
2023-01-03T19:16:51.047Z,5.65
2023-01-03T19:18:53.980Z,5.60
2023-01-03T19:20:57.660Z,5.61
2023-01-03T19:23:00.342Z,5.59
2023-01-03T19:25:06.438Z,5.38
2023-01-03T19:27:16.618Z,5.55
2023-01-03T19:29:22.080Z,5.51
2023-01-03T19:31:26.448Z,5.68
2023-01-03T19:33:30.474Z,5.52
2023-01-03T19:35:33.211Z,5.51
2023-01-03T19:37:35.789Z,5.63
2023-01-03T19:39:38.589Z,5.62
2023-01-03T19:41:59.395Z,5.63
2023-01-03T19:44:03.009Z,5.60
2023-01-03T19:46:10.968Z,5.64
2023-01-03T19:48:17.543Z,5.66
2023-01-03T19:50:24.011Z,5.70
2023-01-03T19:52:27.412Z,5.78
2023-01-03T19:54:30.145Z,5.75
2023-01-03T19:56:32.866Z,5.58
2023-01-03T19:58:38.678Z,5.52
2023-01-03T20:00:41.370Z,5.51
2023-01-03T20:02:44.283Z,5.70
2023-01-03T20:04:47.129Z,5.77
2023-01-03T20:06:51.141Z,5.79
2023-01-03T20:08:53.942Z,5.75
2023-01-03T20:10:57.544Z,5.81
2023-01-03T20:13:01.695Z,5.69
2023-01-03T20:15:07.526Z,5.66
2023-01-03T20:17:21.488Z,5.58
2023-01-03T20:19:24.235Z,5.52
2023-01-03T20:21:31.820Z,5.56
2023-01-03T20:23:38.559Z,5.51
2023-01-03T20:25:41.474Z,5.48
2023-01-03T20:27:46.125Z,5.53
2023-01-03T20:29:48.800Z,5.51
2023-01-03T20:31:51.512Z,5.49
2023-01-03T20:33:54.309Z,5.38
2023-01-03T20:36:17.905Z,5.40
2023-01-03T20:38:26.849Z,5.26
2023-01-03T20:40:31.004Z,5.26
2023-01-03T20:42:33.617Z,5.11
2023-01-03T20:44:36.197Z,5.12
2023-01-03T20:46:40.303Z,5.10
2023-01-03T20:48:43.187Z,5.15
2023-01-03T20:50:45.922Z,5.12
2023-01-03T20:52:49.289Z,5.09
2023-01-03T20:54:51.917Z,5.03
2023-01-03T20:56:55.983Z,5.05
2023-01-03T20:58:58.992Z,5.13
2023-01-03T21:01:04.877Z,4.93
2023-01-03T21:03:08.882Z,4.98
2023-01-03T21:05:11.667Z,5.03
2023-01-03T21:07:48.975Z,5.02
2023-01-03T21:09:50.632Z,5.03
2023-01-03T21:11:53.339Z,4.96
2023-01-03T21:13:58.978Z,4.94
2023-01-03T21:16:01.680Z,4.96
2023-01-03T21:18:05.341Z,4.93
2023-01-03T21:20:15.130Z,4.81
2023-01-03T21:22:21.283Z,4.82
2023-01-03T21:24:25.038Z,4.78
2023-01-03T21:26:27.853Z,4.79
2023-01-03T21:28:30.448Z,4.81
2023-01-03T21:30:34.459Z,4.74
2023-01-03T21:32:37.133Z,4.72
2023-01-03T21:34:40.785Z,4.66
2023-01-03T21:36:43.450Z,4.76
2023-01-03T21:38:46.098Z,4.71
2023-01-03T21:40:49.513Z,4.67
2023-01-03T21:43:05.812Z,4.66
2023-01-03T21:45:12.685Z,4.69
2023-01-03T21:47:16.626Z,4.65
2023-01-03T21:49:19.619Z,4.64
2023-01-03T21:51:33.436Z,4.63
2023-01-03T21:53:40.265Z,4.69
2023-01-03T21:55:43.013Z,4.61
2023-01-03T21:57:46.068Z,4.65
2023-01-03T21:59:48.655Z,4.52
2023-01-03T22:02:08.812Z,4.58
2023-01-03T22:04:19.533Z,4.42
2023-01-03T22:06:22.222Z,4.48
2023-01-03T22:08:24.935Z,4.40
2023-01-03T22:10:26.690Z,4.39
2023-01-03T22:12:29.370Z,4.36
2023-01-03T22:14:31.976Z,4.46
2023-01-03T22:16:34.679Z,4.47
2023-01-03T22:18:37.732Z,4.44
2023-01-03T22:20:41.833Z,4.31
2023-01-03T22:22:45.791Z,4.18
2023-01-03T22:24:48.509Z,4.15
2023-01-03T22:26:51.197Z,4.10
2023-01-03T22:28:53.909Z,4.03
2023-01-03T22:30:56.604Z,4.11
2023-01-03T22:32:59.313Z,4.04
2023-01-03T22:35:01.964Z,3.94
2023-01-03T22:37:05.869Z,3.92
2023-01-03T22:39:08.678Z,3.97
2023-01-03T22:41:12.745Z,3.99
2023-01-03T22:43:15.659Z,3.99
2023-01-03T22:45:18.470Z,4.00
2023-01-03T22:47:21.164Z,4.05
2023-01-03T22:49:23.937Z,4.01
2023-01-03T22:51:26.584Z,4.09
2023-01-03T22:53:30.562Z,4.09
2023-01-03T22:55:33.576Z,4.00
2023-01-03T22:57:36.266Z,3.89
2023-01-03T22:59:38.878Z,3.89
2023-01-03T23:01:41.726Z,3.86
2023-01-03T23:03:45.289Z,3.87
2023-01-03T23:05:47.958Z,3.80
2023-01-03T23:07:50.620Z,3.86
2023-01-03T23:09:54.740Z,3.81
2023-01-03T23:12:15.289Z,3.64
2023-01-03T23:14:20.313Z,3.56
2023-01-03T23:16:23.100Z,3.46
2023-01-03T23:18:25.930Z,3.48
2023-01-03T23:20:31.230Z,3.49
2023-01-03T23:22:33.912Z,3.36
2023-01-03T23:24:36.610Z,3.30
2023-01-03T23:26:40.756Z,3.29
2023-01-03T23:28:43.894Z,3.35
2023-01-03T23:30:46.508Z,3.20
2023-01-03T23:32:49.213Z,3.16
2023-01-03T23:34:51.852Z,3.02
2023-01-03T23:36:54.456Z,3.00
2023-01-03T23:38:57.205Z,3.08
2023-01-03T23:40:59.935Z,3.05
2023-01-03T23:43:03.874Z,3.02
2023-01-03T23:45:07.657Z,2.99
2023-01-03T23:47:12.874Z,2.99
2023-01-03T23:49:16.243Z,3.00
2023-01-03T23:51:18.943Z,2.96
2023-01-03T23:53:21.555Z,2.91
2023-01-03T23:55:24.242Z,2.93
2023-01-03T23:57:26.894Z,2.91
2023-01-03T23:59:30.895Z,2.91
