createdAt,value
2017-03-24T00:00:38.247Z,1017.99
2017-03-24T00:01:33.263Z,1017.98
2017-03-24T00:02:28.388Z,1018.03
2017-03-24T00:03:28.353Z,1018.09
2017-03-24T00:04:23.327Z,1018.10
2017-03-24T00:05:19.059Z,1018.11
2017-03-24T00:06:19.058Z,1018.10
2017-03-24T00:07:13.448Z,1018.15
2017-03-24T00:08:07.519Z,1018.20
2017-03-24T00:09:07.492Z,1018.22
2017-03-24T00:10:07.597Z,1018.23
2017-03-24T00:11:01.570Z,1018.26
2017-03-24T00:12:02.584Z,1018.23
2017-03-24T00:13:02.667Z,1018.27
2017-03-24T00:14:02.708Z,1018.30
2017-03-24T00:14:51.737Z,1018.28
2017-03-24T00:15:46.740Z,1018.31
2017-03-24T00:16:46.765Z,1018.29
2017-03-24T00:17:41.823Z,1018.29
2017-03-24T00:18:36.830Z,1018.35
2017-03-24T00:19:36.936Z,1018.31
2017-03-24T00:20:31.907Z,1018.33
2017-03-24T00:21:25.856Z,1018.38
2017-03-24T00:22:25.911Z,1018.41
2017-03-24T00:23:25.906Z,1018.42
2017-03-24T00:24:21.416Z,1018.37
2017-03-24T00:25:16.062Z,1018.44
2017-03-24T00:26:16.060Z,1018.45
2017-03-24T00:27:11.096Z,1018.45
2017-03-24T00:28:05.093Z,1018.50
2017-03-24T00:29:05.106Z,1018.48
2017-03-24T00:29:59.232Z,1018.46
2017-03-24T00:30:54.253Z,1018.43
2017-03-24T00:31:48.264Z,1018.53
2017-03-24T00:32:43.321Z,1018.52
2017-03-24T00:33:37.352Z,1018.57
2017-03-24T00:34:31.397Z,1018.58
2017-03-24T00:35:31.387Z,1018.60
2017-03-24T00:36:31.547Z,1018.59
2017-03-24T00:37:25.392Z,1018.56
2017-03-24T00:38:20.554Z,1018.56
2017-03-24T00:39:21.979Z,1018.56
2017-03-24T00:40:16.559Z,1018.56
2017-03-24T00:41:10.609Z,1018.60
2017-03-24T00:42:10.604Z,1018.62
2017-03-24T00:43:05.687Z,1018.62
2017-03-24T00:44:00.660Z,1018.64
2017-03-24T00:45:00.742Z,1018.65
2017-03-24T00:45:55.767Z,1018.68
2017-03-24T00:46:50.761Z,1018.67
2017-03-24T00:47:51.820Z,1018.70
2017-03-24T00:48:51.865Z,1018.69
2017-03-24T00:49:51.880Z,1018.69
2017-03-24T00:50:46.912Z,1018.66
2017-03-24T00:51:35.966Z,1018.69
2017-03-24T00:52:30.986Z,1018.63
2017-03-24T00:53:31.058Z,1018.63
2017-03-24T00:54:26.429Z,1018.62
2017-03-24T00:55:21.056Z,1018.58
2017-03-24T00:56:22.061Z,1018.59
2017-03-24T00:57:22.180Z,1018.53
2017-03-24T00:58:22.139Z,1018.50
2017-03-24T00:59:16.174Z,1018.52
2017-03-24T01:00:16.187Z,1018.52
2017-03-24T01:01:10.272Z,1018.51
2017-03-24T01:02:10.221Z,1018.48
2017-03-24T01:03:05.328Z,1018.53
2017-03-24T01:04:00.336Z,1018.51
2017-03-24T01:04:54.351Z,1018.49
2017-03-24T01:05:49.367Z,1018.48
2017-03-24T01:06:43.439Z,1018.50
2017-03-24T01:07:37.461Z,1018.49
2017-03-24T01:08:31.539Z,1018.47
2017-03-24T01:09:27.017Z,1018.48
2017-03-24T01:10:21.578Z,1018.46
2017-03-24T01:11:15.601Z,1018.44
2017-03-24T01:12:15.618Z,1018.40
2017-03-24T01:13:09.676Z,1018.39
2017-03-24T01:14:15.700Z,1018.34
2017-03-24T01:15:15.722Z,1018.35
2017-03-24T01:16:10.692Z,1018.35
2017-03-24T01:17:04.744Z,1018.36
2017-03-24T01:18:04.810Z,1018.28
2017-03-24T01:18:58.862Z,1018.31
2017-03-24T01:19:59.831Z,1018.27
2017-03-24T01:20:59.870Z,1018.30
2017-03-24T01:21:59.933Z,1018.27
2017-03-24T01:22:53.945Z,1018.30
2017-03-24T01:23:53.997Z,1018.30
2017-03-24T01:24:48.977Z,1018.33
2017-03-24T01:25:44.009Z,1018.33
2017-03-24T01:26:45.059Z,1018.31
2017-03-24T01:27:45.159Z,1018.31
2017-03-24T01:28:40.105Z,1018.32
2017-03-24T01:29:35.145Z,1018.35
2017-03-24T01:30:35.184Z,1018.35
2017-03-24T01:31:35.217Z,1018.37
2017-03-24T01:32:30.455Z,1018.34
2017-03-24T01:33:19.352Z,1018.42
2017-03-24T01:34:13.336Z,1018.43
2017-03-24T01:35:13.332Z,1018.46
2017-03-24T01:36:07.398Z,1018.50
2017-03-24T01:37:07.441Z,1018.52
2017-03-24T01:38:07.528Z,1018.49
2017-03-24T01:39:01.449Z,1018.55
2017-03-24T01:40:01.517Z,1018.55
2017-03-24T01:40:55.520Z,1018.55
2017-03-24T01:41:55.560Z,1018.56
2017-03-24T01:42:49.591Z,1018.55
2017-03-24T01:43:50.626Z,1018.60
2017-03-24T01:44:51.647Z,1018.58
2017-03-24T01:45:45.628Z,1018.60
2017-03-24T01:46:39.733Z,1018.61
2017-03-24T01:47:34.766Z,1018.56
2017-03-24T01:48:34.805Z,1018.60
2017-03-24T01:49:28.888Z,1018.59
2017-03-24T01:50:30.448Z,1018.61
2017-03-24T01:51:30.838Z,1018.61
2017-03-24T01:52:24.921Z,1018.61
2017-03-24T01:53:24.954Z,1018.68
2017-03-24T01:54:19.974Z,1018.65
2017-03-24T01:55:14.063Z,1018.72
2017-03-24T01:56:14.041Z,1018.71
2017-03-24T01:57:08.066Z,1018.76
2017-03-24T01:58:03.104Z,1018.74
2017-03-24T01:58:57.175Z,1018.76
2017-03-24T01:59:57.154Z,1018.73
2017-03-24T02:00:52.201Z,1018.80
2017-03-24T02:01:52.307Z,1018.81
2017-03-24T02:02:46.207Z,1018.80
2017-03-24T02:03:46.210Z,1018.83
2017-03-24T02:04:41.282Z,1018.84
2017-03-24T02:05:36.288Z,1018.81
2017-03-24T02:06:36.322Z,1018.80
2017-03-24T02:07:31.807Z,1018.82
2017-03-24T02:08:26.447Z,1018.84
2017-03-24T02:09:27.447Z,1018.80
2017-03-24T02:10:27.530Z,1018.82
2017-03-24T02:11:27.543Z,1018.87
2017-03-24T02:12:22.552Z,1018.79
2017-03-24T02:13:16.571Z,1018.92
2017-03-24T02:14:16.574Z,1018.91
2017-03-24T02:15:11.639Z,1018.92
2017-03-24T02:16:06.675Z,1018.96
2017-03-24T02:17:06.644Z,1019.00
2017-03-24T02:18:01.724Z,1018.95
2017-03-24T02:18:56.825Z,1019.01
2017-03-24T02:19:57.821Z,1018.98
2017-03-24T02:20:57.846Z,1019.04
2017-03-24T02:21:57.836Z,1019.04
2017-03-24T02:22:52.942Z,1019.06
2017-03-24T02:23:46.953Z,1019.10
2017-03-24T02:24:46.942Z,1019.08
2017-03-24T02:25:40.989Z,1019.10
2017-03-24T02:26:41.996Z,1019.11
2017-03-24T02:27:36.408Z,1019.09
2017-03-24T02:28:36.513Z,1019.13
2017-03-24T02:29:31.135Z,1019.16
2017-03-24T02:30:26.134Z,1019.15
2017-03-24T02:31:26.171Z,1019.19
2017-03-24T02:32:21.178Z,1019.19
2017-03-24T02:33:16.220Z,1019.24
2017-03-24T02:34:17.272Z,1019.23
2017-03-24T02:35:11.273Z,1019.26
2017-03-24T02:36:06.334Z,1019.23
2017-03-24T02:37:00.339Z,1019.27
2017-03-24T02:37:55.404Z,1019.26
2017-03-24T02:38:49.364Z,1019.20
2017-03-24T02:39:49.394Z,1019.31
2017-03-24T02:40:44.450Z,1019.34
2017-03-24T02:41:44.518Z,1019.38
2017-03-24T02:42:38.723Z,1019.37
2017-03-24T02:43:38.730Z,1019.37
2017-03-24T02:44:32.607Z,1019.39
2017-03-24T02:45:32.629Z,1019.42
2017-03-24T02:46:27.614Z,1019.46
2017-03-24T02:47:27.728Z,1019.48
2017-03-24T02:48:22.728Z,1019.50
2017-03-24T02:49:17.762Z,1019.39
2017-03-24T02:50:17.759Z,1019.49
2017-03-24T02:51:12.792Z,1019.52
2017-03-24T02:52:07.500Z,1019.48
2017-03-24T02:53:06.941Z,1019.52
2017-03-24T02:54:06.972Z,1019.49
2017-03-24T02:55:01.936Z,1019.46
2017-03-24T02:55:56.961Z,1019.49
2017-03-24T02:56:51.020Z,1019.52
2017-03-24T02:57:46.086Z,1019.55
2017-03-24T02:58:40.081Z,1019.57
2017-03-24T02:59:40.275Z,1019.60
2017-03-24T03:00:35.146Z,1019.59
2017-03-24T03:01:30.135Z,1019.53
2017-03-24T03:02:30.198Z,1019.57
2017-03-24T03:03:25.238Z,1019.57
2017-03-24T03:04:20.301Z,1019.61
2017-03-24T03:05:21.246Z,1019.63
2017-03-24T03:06:21.334Z,1019.62
2017-03-24T03:07:21.310Z,1019.67
2017-03-24T03:08:16.382Z,1019.73
2017-03-24T03:09:10.442Z,1019.71
2017-03-24T03:10:10.533Z,1019.71
2017-03-24T03:11:05.448Z,1019.73
2017-03-24T03:12:00.524Z,1019.80
2017-03-24T03:13:00.570Z,1019.78
2017-03-24T03:13:55.551Z,1019.82
2017-03-24T03:14:50.602Z,1019.81
2017-03-24T03:15:50.627Z,1019.75
2017-03-24T03:16:45.610Z,1019.79
2017-03-24T03:17:41.277Z,1019.78
2017-03-24T03:18:35.725Z,1019.79
2017-03-24T03:19:36.798Z,1019.75
2017-03-24T03:20:30.763Z,1019.72
2017-03-24T03:21:30.811Z,1019.79
2017-03-24T03:22:25.890Z,1019.72
2017-03-24T03:23:20.812Z,1019.78
2017-03-24T03:24:21.909Z,1019.82
2017-03-24T03:25:15.972Z,1019.84
2017-03-24T03:26:09.936Z,1019.83
2017-03-24T03:27:10.002Z,1019.88
2017-03-24T03:28:04.017Z,1019.88
2017-03-24T03:28:59.076Z,1019.90
2017-03-24T03:29:53.047Z,1019.92
2017-03-24T03:30:53.136Z,1019.89
2017-03-24T03:31:48.113Z,1019.88
2017-03-24T03:32:43.655Z,1019.91
2017-03-24T03:33:44.274Z,1019.96
2017-03-24T03:34:39.376Z,1019.96
2017-03-24T03:35:33.298Z,1019.94
2017-03-24T03:36:22.308Z,1019.97
2017-03-24T03:37:17.345Z,1019.97
2017-03-24T03:38:17.438Z,1019.95
2017-03-24T03:39:17.383Z,1019.97
2017-03-24T03:40:12.444Z,1019.98
2017-03-24T03:41:06.474Z,1019.93
2017-03-24T03:42:06.511Z,1019.98
2017-03-24T03:43:01.523Z,1019.95
2017-03-24T03:44:01.616Z,1020.02
2017-03-24T03:44:55.581Z,1020.00
2017-03-24T03:45:55.589Z,1020.10
2017-03-24T03:46:49.641Z,1020.09
2017-03-24T03:47:50.663Z,1020.13
2017-03-24T03:48:44.679Z,1020.14
2017-03-24T03:49:38.801Z,1020.15
2017-03-24T03:50:38.764Z,1020.17
2017-03-24T03:51:32.823Z,1020.22
2017-03-24T03:52:32.855Z,1020.23
2017-03-24T03:53:26.884Z,1020.21
2017-03-24T03:54:26.937Z,1020.25
2017-03-24T03:55:20.930Z,1020.23
2017-03-24T03:56:15.967Z,1020.24
2017-03-24T03:57:05.030Z,1020.27
2017-03-24T03:58:00.024Z,1020.26
2017-03-24T03:58:54.059Z,1020.23
2017-03-24T03:59:49.055Z,1020.28
2017-03-24T04:00:43.150Z,1020.32
2017-03-24T04:01:43.134Z,1020.32
2017-03-24T04:02:38.179Z,1020.34
2017-03-24T04:03:38.258Z,1020.33
2017-03-24T04:04:32.219Z,1020.31
2017-03-24T04:05:32.279Z,1020.33
2017-03-24T04:06:27.325Z,1020.36
2017-03-24T04:07:22.349Z,1020.27
2017-03-24T04:08:22.399Z,1020.34
2017-03-24T04:09:17.479Z,1020.36
2017-03-24T04:10:12.459Z,1020.37
2017-03-24T04:11:12.451Z,1020.38
2017-03-24T04:12:07.509Z,1020.41
2017-03-24T04:13:07.554Z,1020.43
2017-03-24T04:14:01.518Z,1020.46
2017-03-24T04:14:55.600Z,1020.41
2017-03-24T04:15:50.569Z,1020.43
2017-03-24T04:16:44.681Z,1020.39
2017-03-24T04:17:44.730Z,1020.42
2017-03-24T04:18:44.745Z,1020.40
2017-03-24T04:19:44.760Z,1020.42
2017-03-24T04:20:39.766Z,1020.41
2017-03-24T04:21:34.796Z,1020.38
2017-03-24T04:22:35.861Z,1020.40
2017-03-24T04:23:35.914Z,1020.34
2017-03-24T04:24:35.907Z,1020.36
2017-03-24T04:25:30.886Z,1020.36
2017-03-24T04:26:24.906Z,1020.39
2017-03-24T04:27:24.930Z,1020.35
2017-03-24T04:28:20.092Z,1020.38
2017-03-24T04:29:20.088Z,1020.39
2017-03-24T04:30:14.066Z,1020.38
2017-03-24T04:31:14.067Z,1020.38
2017-03-24T04:32:08.135Z,1020.29
2017-03-24T04:33:09.170Z,1020.34
2017-03-24T04:34:09.204Z,1020.28
2017-03-24T04:35:04.222Z,1020.24
2017-03-24T04:36:04.261Z,1020.24
2017-03-24T04:36:59.269Z,1020.24
2017-03-24T04:37:54.341Z,1020.27
2017-03-24T04:38:48.833Z,1020.29
2017-03-24T04:39:42.337Z,1020.27
2017-03-24T04:40:37.493Z,1020.27
2017-03-24T04:41:37.415Z,1020.25
2017-03-24T04:42:32.476Z,1020.24
2017-03-24T04:43:27.533Z,1020.28
2017-03-24T04:44:27.536Z,1020.30
2017-03-24T04:45:27.535Z,1020.25
2017-03-24T04:46:22.671Z,1020.27
2017-03-24T04:47:11.627Z,1020.30
2017-03-24T04:47:59.654Z,1020.33
2017-03-24T04:48:59.647Z,1020.31
2017-03-24T04:49:54.749Z,1020.36
2017-03-24T04:50:48.758Z,1020.37
2017-03-24T04:51:48.957Z,1020.40
2017-03-24T04:52:42.833Z,1020.40
2017-03-24T04:53:37.859Z,1020.44
2017-03-24T04:54:26.845Z,1020.44
2017-03-24T04:55:21.939Z,1020.54
2017-03-24T04:56:21.980Z,1020.51
2017-03-24T04:57:16.994Z,1020.51
2017-03-24T04:58:11.036Z,1020.56
2017-03-24T04:59:06.058Z,1020.58
2017-03-24T05:00:01.022Z,1020.57
2017-03-24T05:01:01.252Z,1020.61
2017-03-24T05:01:56.150Z,1020.58
2017-03-24T05:02:50.188Z,1020.60
2017-03-24T05:03:45.189Z,1020.61
2017-03-24T05:04:40.189Z,1020.64
2017-03-24T05:05:34.260Z,1020.61
2017-03-24T05:06:28.305Z,1020.60
2017-03-24T05:07:29.334Z,1020.58
2017-03-24T05:08:24.374Z,1020.66
2017-03-24T05:09:18.392Z,1020.67
2017-03-24T05:10:18.450Z,1020.69
2017-03-24T05:11:12.448Z,1020.73
2017-03-24T05:12:06.508Z,1020.73
2017-03-24T05:13:00.491Z,1020.74
2017-03-24T05:14:00.817Z,1020.73
2017-03-24T05:14:55.521Z,1020.76
2017-03-24T05:15:50.672Z,1020.76
2017-03-24T05:16:44.662Z,1020.79
2017-03-24T05:17:44.655Z,1020.79
2017-03-24T05:18:44.698Z,1020.75
2017-03-24T05:19:44.691Z,1020.80
2017-03-24T05:20:39.848Z,1020.83
2017-03-24T05:21:39.859Z,1020.82
2017-03-24T05:22:28.856Z,1020.84
2017-03-24T05:23:22.846Z,1020.85
2017-03-24T05:24:22.952Z,1020.89
2017-03-24T05:25:22.922Z,1020.92
2017-03-24T05:26:17.906Z,1020.93
2017-03-24T05:27:13.440Z,1020.95
2017-03-24T05:28:13.456Z,1020.93
2017-03-24T05:29:08.032Z,1020.91
2017-03-24T05:30:02.084Z,1020.91
2017-03-24T05:31:02.087Z,1020.88
2017-03-24T05:31:57.147Z,1020.96
2017-03-24T05:32:57.164Z,1020.92
2017-03-24T05:33:51.193Z,1020.96
2017-03-24T05:34:45.426Z,1020.98
2017-03-24T05:35:45.534Z,1020.97
2017-03-24T05:36:45.735Z,1020.97
2017-03-24T05:37:40.357Z,1020.95
2017-03-24T05:38:40.338Z,1020.99
2017-03-24T05:39:35.340Z,1020.95
2017-03-24T05:40:29.399Z,1020.97
2017-03-24T05:41:24.428Z,1020.97
2017-03-24T05:42:13.502Z,1020.89
2017-03-24T05:43:08.540Z,1020.91
2017-03-24T05:44:08.557Z,1020.96
2017-03-24T05:45:02.540Z,1020.94
2017-03-24T05:46:03.607Z,1020.91
2017-03-24T05:47:04.627Z,1020.93
2017-03-24T05:47:53.635Z,1020.91
2017-03-24T05:48:54.653Z,1020.89
2017-03-24T05:49:49.735Z,1020.88
2017-03-24T05:50:38.733Z,1020.90
2017-03-24T05:51:33.790Z,1020.89
2017-03-24T05:52:33.848Z,1020.89
2017-03-24T05:53:28.854Z,1020.81
2017-03-24T05:54:23.900Z,1020.85
2017-03-24T05:55:17.915Z,1020.84
2017-03-24T05:56:12.901Z,1020.86
2017-03-24T05:57:13.021Z,1020.84
2017-03-24T05:58:07.015Z,1020.89
2017-03-24T05:59:07.063Z,1020.88
2017-03-24T06:00:01.065Z,1020.90
2017-03-24T06:01:01.113Z,1020.98
2017-03-24T06:01:56.132Z,1020.94
2017-03-24T06:02:51.140Z,1020.91
2017-03-24T06:03:45.225Z,1020.88
2017-03-24T06:04:40.262Z,1020.89
2017-03-24T06:05:40.255Z,1020.92
2017-03-24T06:06:35.289Z,1020.90
2017-03-24T06:07:30.350Z,1020.96
2017-03-24T06:08:31.331Z,1020.90
2017-03-24T06:09:31.365Z,1020.94
2017-03-24T06:10:25.433Z,1020.98
2017-03-24T06:11:25.476Z,1020.93
2017-03-24T06:12:20.110Z,1020.90
2017-03-24T06:13:19.990Z,1020.94
2017-03-24T06:14:14.653Z,1020.97
2017-03-24T06:15:14.538Z,1021.03
2017-03-24T06:16:08.623Z,1021.09
2017-03-24T06:17:08.618Z,1021.16
2017-03-24T06:17:57.716Z,1021.20
2017-03-24T06:18:51.711Z,1021.20
2017-03-24T06:19:51.697Z,1021.24
2017-03-24T06:20:46.734Z,1021.15
2017-03-24T06:21:41.835Z,1021.20
2017-03-24T06:22:30.814Z,1021.23
2017-03-24T06:23:25.881Z,1021.24
2017-03-24T06:24:25.960Z,1021.20
2017-03-24T06:25:21.427Z,1021.22
2017-03-24T06:26:15.004Z,1021.25
2017-03-24T06:27:10.004Z,1021.29
2017-03-24T06:28:10.044Z,1021.29
2017-03-24T06:29:05.051Z,1021.31
2017-03-24T06:30:05.139Z,1021.26
2017-03-24T06:31:05.161Z,1021.34
2017-03-24T06:32:05.196Z,1021.31
2017-03-24T06:32:59.267Z,1021.39
2017-03-24T06:33:53.722Z,1021.29
2017-03-24T06:34:53.406Z,1021.38
2017-03-24T06:35:47.341Z,1021.39
2017-03-24T06:36:47.334Z,1021.40
2017-03-24T06:37:42.372Z,1021.37
2017-03-24T06:38:42.480Z,1021.31
2017-03-24T06:39:37.440Z,1021.40
2017-03-24T06:40:32.520Z,1021.34
2017-03-24T06:41:26.503Z,1021.45
2017-03-24T06:42:26.532Z,1021.40
2017-03-24T06:43:21.590Z,1021.47
2017-03-24T06:44:16.637Z,1021.50
2017-03-24T06:45:16.663Z,1021.49
2017-03-24T06:46:11.678Z,1021.58
2017-03-24T06:47:06.728Z,1021.62
2017-03-24T06:48:00.728Z,1021.60
2017-03-24T06:49:00.815Z,1021.67
2017-03-24T06:49:56.426Z,1021.71
2017-03-24T06:50:55.936Z,1021.70
2017-03-24T06:51:55.977Z,1021.77
2017-03-24T06:52:56.106Z,1021.78
2017-03-24T06:53:49.937Z,1021.76
2017-03-24T06:54:50.037Z,1021.79
2017-03-24T06:55:44.030Z,1021.77
2017-03-24T06:56:33.108Z,1021.77
2017-03-24T06:57:33.162Z,1021.87
2017-03-24T06:58:27.705Z,1021.85
2017-03-24T06:59:27.237Z,1021.79
2017-03-24T07:00:27.951Z,1021.91
2017-03-24T07:01:27.779Z,1021.80
2017-03-24T07:02:27.515Z,1021.89
2017-03-24T07:03:27.564Z,1021.87
2017-03-24T07:04:21.374Z,1021.84
2017-03-24T07:05:16.406Z,1021.90
2017-03-24T07:06:10.435Z,1021.90
2017-03-24T07:07:05.732Z,1021.89
2017-03-24T07:07:59.589Z,1021.84
2017-03-24T07:08:59.942Z,1021.96
2017-03-24T07:09:54.580Z,1021.86
2017-03-24T07:10:49.608Z,1021.86
2017-03-24T07:11:43.667Z,1021.88
2017-03-24T07:12:43.759Z,1021.84
2017-03-24T07:13:38.777Z,1021.82
2017-03-24T07:14:33.857Z,1021.82
2017-03-24T07:15:33.757Z,1021.82
2017-03-24T07:16:27.839Z,1021.84
2017-03-24T07:17:27.908Z,1021.82
2017-03-24T07:18:27.957Z,1021.75
2017-03-24T07:19:27.977Z,1021.74
2017-03-24T07:20:27.961Z,1021.75
2017-03-24T07:21:28.025Z,1021.76
2017-03-24T07:22:28.080Z,1021.74
2017-03-24T07:23:22.079Z,1021.80
2017-03-24T07:24:23.152Z,1021.66
2017-03-24T07:25:17.142Z,1021.65
2017-03-24T07:26:11.169Z,1021.72
2017-03-24T07:27:11.208Z,1021.73
2017-03-24T07:28:11.274Z,1021.71
2017-03-24T07:29:06.815Z,1021.75
2017-03-24T07:30:06.813Z,1021.62
2017-03-24T07:31:01.415Z,1021.72
2017-03-24T07:31:56.426Z,1021.68
2017-03-24T07:32:57.489Z,1021.58
2017-03-24T07:33:57.532Z,1021.65
2017-03-24T07:34:52.567Z,1021.58
2017-03-24T07:35:46.584Z,1021.58
2017-03-24T07:36:46.617Z,1021.54
2017-03-24T07:37:46.655Z,1021.48
2017-03-24T07:38:46.641Z,1021.47
2017-03-24T07:39:46.821Z,1021.49
2017-03-24T07:40:46.756Z,1021.49
2017-03-24T07:41:46.833Z,1021.52
2017-03-24T07:42:46.833Z,1021.47
2017-03-24T07:43:40.835Z,1021.50
2017-03-24T07:44:40.862Z,1021.37
2017-03-24T07:45:34.950Z,1021.48
2017-03-24T07:46:35.002Z,1021.47
2017-03-24T07:47:29.039Z,1021.35
2017-03-24T07:48:30.055Z,1021.47
2017-03-24T07:49:30.095Z,1021.45
2017-03-24T07:50:25.126Z,1021.42
2017-03-24T07:51:25.176Z,1021.50
2017-03-24T07:52:25.263Z,1021.49
2017-03-24T07:53:25.243Z,1021.54
2017-03-24T07:54:19.338Z,1021.47
2017-03-24T07:55:19.355Z,1021.62
2017-03-24T07:56:14.644Z,1021.58
2017-03-24T07:57:09.457Z,1021.58
2017-03-24T07:58:03.460Z,1021.59
2017-03-24T07:59:03.471Z,1021.67
2017-03-24T07:59:58.540Z,1021.63
2017-03-24T08:00:53.560Z,1021.67
2017-03-24T08:01:43.070Z,1021.62
2017-03-24T08:02:43.132Z,1021.72
2017-03-24T08:03:36.710Z,1021.74
2017-03-24T08:04:30.759Z,1021.73
2017-03-24T08:05:30.756Z,1021.64
2017-03-24T08:06:30.828Z,1021.79
2017-03-24T08:07:25.842Z,1021.72
2017-03-24T08:08:20.857Z,1021.69
2017-03-24T08:09:15.858Z,1021.77
2017-03-24T08:10:16.583Z,1021.76
2017-03-24T08:11:17.006Z,1021.78
2017-03-24T08:12:12.055Z,1021.73
2017-03-24T08:13:07.100Z,1021.74
2017-03-24T08:14:02.138Z,1021.76
2017-03-24T08:15:02.463Z,1021.72
2017-03-24T08:15:57.283Z,1021.74
2017-03-24T08:16:52.268Z,1021.77
2017-03-24T08:17:46.734Z,1021.67
2017-03-24T08:18:46.775Z,1021.70
2017-03-24T08:19:40.325Z,1021.67
2017-03-24T08:20:41.407Z,1021.68
2017-03-24T08:21:41.452Z,1021.60
2017-03-24T08:22:41.510Z,1021.66
2017-03-24T08:23:35.534Z,1021.59
2017-03-24T08:24:35.577Z,1021.68
2017-03-24T08:25:29.621Z,1021.76
2017-03-24T08:26:29.766Z,1021.79
2017-03-24T08:27:24.650Z,1021.83
2017-03-24T08:28:19.202Z,1021.84
2017-03-24T08:29:12.745Z,1021.86
2017-03-24T08:30:07.826Z,1021.89
2017-03-24T08:31:01.875Z,1021.94
2017-03-24T08:32:02.007Z,1021.87
2017-03-24T08:32:55.909Z,1022.00
2017-03-24T08:33:55.961Z,1022.11
2017-03-24T08:34:55.992Z,1022.11
2017-03-24T08:35:51.093Z,1022.23
2017-03-24T08:36:45.107Z,1022.32
2017-03-24T08:37:40.176Z,1022.34
2017-03-24T08:38:35.267Z,1022.34
2017-03-24T08:39:29.253Z,1022.45
2017-03-24T08:40:24.281Z,1022.50
2017-03-24T08:41:25.295Z,1022.63
2017-03-24T08:42:19.337Z,1022.59
2017-03-24T08:43:19.452Z,1022.77
2017-03-24T08:44:14.438Z,1022.77
2017-03-24T08:45:09.555Z,1022.81
2017-03-24T08:46:03.569Z,1022.88
2017-03-24T08:47:04.572Z,1022.87
2017-03-24T08:47:59.612Z,1022.85
2017-03-24T08:48:59.742Z,1022.84
2017-03-24T08:49:55.365Z,1022.85
2017-03-24T08:50:55.435Z,1022.79
2017-03-24T08:51:43.802Z,1022.74
2017-03-24T08:52:37.840Z,1022.73
2017-03-24T08:53:37.891Z,1022.55
2017-03-24T08:54:32.204Z,1022.63
2017-03-24T08:55:32.012Z,1022.53
2017-03-24T08:56:26.522Z,1022.49
2017-03-24T08:57:26.507Z,1022.45
2017-03-24T08:58:20.059Z,1022.33
2017-03-24T08:59:20.139Z,1022.40
2017-03-24T09:00:15.159Z,1022.34
2017-03-24T09:01:10.242Z,1022.28
2017-03-24T09:02:04.288Z,1022.31
2017-03-24T09:02:59.772Z,1022.35
2017-03-24T09:04:00.467Z,1022.25
2017-03-24T09:05:00.530Z,1022.21
2017-03-24T09:05:55.468Z,1022.31
2017-03-24T09:06:50.545Z,1022.38
2017-03-24T09:07:51.581Z,1022.45
2017-03-24T09:08:51.570Z,1022.41
2017-03-24T09:09:51.606Z,1022.49
2017-03-24T09:10:45.627Z,1022.53
2017-03-24T09:11:45.684Z,1022.53
2017-03-24T09:12:39.717Z,1022.61
2017-03-24T09:13:39.769Z,1022.64
2017-03-24T09:14:34.815Z,1022.59
2017-03-24T09:15:29.076Z,1022.67
2017-03-24T09:16:28.967Z,1022.65
2017-03-24T09:17:24.010Z,1022.58
2017-03-24T09:18:18.043Z,1022.60
2017-03-24T09:19:12.061Z,1022.52
2017-03-24T09:20:06.015Z,1022.59
2017-03-24T09:20:55.130Z,1022.64
2017-03-24T09:21:55.191Z,1022.60
2017-03-24T09:22:50.210Z,1022.68
2017-03-24T09:23:44.270Z,1022.68
2017-03-24T09:24:44.248Z,1022.70
2017-03-24T09:25:38.275Z,1022.80
2017-03-24T09:26:39.331Z,1022.87
2017-03-24T09:27:34.869Z,1022.92
2017-03-24T09:28:34.924Z,1022.99
2017-03-24T09:29:29.818Z,1022.97
2017-03-24T09:30:29.541Z,1022.88
2017-03-24T09:31:24.673Z,1023.03
2017-03-24T09:32:18.648Z,1023.10
2017-03-24T09:33:18.666Z,1023.09
2017-03-24T09:34:12.721Z,1023.08
2017-03-24T09:35:12.775Z,1023.13
2017-03-24T09:36:07.806Z,1023.19
2017-03-24T09:37:02.913Z,1023.25
2017-03-24T09:37:51.931Z,1023.22
2017-03-24T09:38:45.945Z,1023.17
2017-03-24T09:39:40.007Z,1023.24
2017-03-24T09:40:39.998Z,1023.38
2017-03-24T09:41:34.098Z,1023.43
2017-03-24T09:42:29.130Z,1023.45
2017-03-24T09:43:29.167Z,1023.53
2017-03-24T09:44:24.240Z,1023.48
2017-03-24T09:45:19.281Z,1023.61
2017-03-24T09:46:13.356Z,1023.66
2017-03-24T09:47:08.849Z,1023.62
2017-03-24T09:48:10.045Z,1023.78
2017-03-24T09:49:03.435Z,1023.77
2017-03-24T09:50:03.806Z,1023.79
2017-03-24T09:50:58.543Z,1023.88
2017-03-24T09:51:53.599Z,1023.76
2017-03-24T09:52:47.628Z,1023.74
2017-03-24T09:53:42.130Z,1023.84
2017-03-24T09:54:36.737Z,1023.88
2017-03-24T09:55:30.746Z,1023.75
2017-03-24T09:56:30.812Z,1023.78
2017-03-24T09:57:26.025Z,1023.80
2017-03-24T09:58:20.934Z,1023.96
2017-03-24T09:59:20.980Z,1023.83
2017-03-24T10:00:15.368Z,1023.78
2017-03-24T10:01:16.137Z,1023.92
2017-03-24T10:02:11.031Z,1023.81
2017-03-24T10:03:11.134Z,1023.89
2017-03-24T10:04:05.173Z,1023.88
2017-03-24T10:05:05.200Z,1023.71
2017-03-24T10:06:00.255Z,1023.73
2017-03-24T10:07:00.263Z,1023.86
2017-03-24T10:08:00.312Z,1023.86
2017-03-24T10:08:55.350Z,1023.71
2017-03-24T10:09:55.413Z,1023.72
2017-03-24T10:10:50.401Z,1023.74
2017-03-24T10:11:46.019Z,1023.68
2017-03-24T10:12:40.554Z,1023.79
2017-03-24T10:13:35.571Z,1023.78
2017-03-24T10:14:30.636Z,1023.74
2017-03-24T10:15:25.655Z,1023.66
2017-03-24T10:16:25.717Z,1023.79
2017-03-24T10:17:20.681Z,1023.78
2017-03-24T10:18:16.282Z,1023.74
2017-03-24T10:19:15.863Z,1023.78
2017-03-24T10:20:11.158Z,1023.88
2017-03-24T10:21:04.991Z,1023.95
2017-03-24T10:22:04.936Z,1024.06
2017-03-24T10:23:00.039Z,1023.80
2017-03-24T10:23:55.092Z,1023.87
2017-03-24T10:24:55.028Z,1023.96
2017-03-24T10:25:50.568Z,1024.17
2017-03-24T10:26:45.165Z,1024.08
2017-03-24T10:27:39.220Z,1024.12
2017-03-24T10:28:39.200Z,1024.07
2017-03-24T10:29:33.251Z,1024.11
2017-03-24T10:30:27.281Z,1024.05
2017-03-24T10:31:21.861Z,1024.06
2017-03-24T10:32:15.454Z,1024.10
2017-03-24T10:33:15.430Z,1024.09
2017-03-24T10:34:15.497Z,1024.02
2017-03-24T10:35:10.540Z,1024.09
2017-03-24T10:36:10.553Z,1024.18
2017-03-24T10:37:10.632Z,1024.17
2017-03-24T10:38:05.687Z,1024.16
2017-03-24T10:38:59.696Z,1024.20
2017-03-24T10:40:00.757Z,1024.15
2017-03-24T10:41:01.744Z,1024.18
2017-03-24T10:41:56.181Z,1024.20
2017-03-24T10:42:49.916Z,1024.12
2017-03-24T10:43:44.938Z,1024.25
2017-03-24T10:44:33.956Z,1024.25
2017-03-24T10:45:28.989Z,1024.31
2017-03-24T10:46:23.048Z,1024.22
2017-03-24T10:47:23.083Z,1024.18
2017-03-24T10:48:18.321Z,1024.16
2017-03-24T10:49:12.140Z,1024.27
2017-03-24T10:50:12.258Z,1024.37
2017-03-24T10:51:06.232Z,1024.52
2017-03-24T10:52:01.262Z,1024.41
2017-03-24T10:53:07.345Z,1024.60
2017-03-24T10:54:07.384Z,1024.36
2017-03-24T10:55:02.355Z,1024.40
2017-03-24T10:55:56.468Z,1024.45
2017-03-24T10:56:56.543Z,1024.49
2017-03-24T10:57:51.524Z,1024.47
2017-03-24T10:58:39.597Z,1024.33
2017-03-24T10:59:34.653Z,1024.37
2017-03-24T11:00:35.658Z,1024.38
2017-03-24T11:01:36.678Z,1024.37
2017-03-24T11:02:36.738Z,1024.39
2017-03-24T11:03:25.809Z,1024.47
2017-03-24T11:04:25.805Z,1024.39
2017-03-24T11:05:21.198Z,1024.28
2017-03-24T11:06:14.925Z,1024.35
2017-03-24T11:07:14.982Z,1024.49
2017-03-24T11:08:09.027Z,1024.39
2017-03-24T11:09:04.521Z,1024.36
2017-03-24T11:09:59.507Z,1024.37
2017-03-24T11:10:59.169Z,1024.26
2017-03-24T11:11:48.244Z,1024.23
2017-03-24T11:12:42.279Z,1024.21
2017-03-24T11:13:42.308Z,1024.27
2017-03-24T11:14:37.449Z,1024.21
2017-03-24T11:15:32.443Z,1024.23
2017-03-24T11:16:27.424Z,1024.25
2017-03-24T11:17:28.524Z,1024.28
2017-03-24T11:18:28.734Z,1024.24
2017-03-24T11:19:22.744Z,1024.38
2017-03-24T11:20:22.642Z,1024.30
2017-03-24T11:21:16.655Z,1024.32
2017-03-24T11:22:16.855Z,1024.29
2017-03-24T11:23:10.716Z,1024.26
2017-03-24T11:24:11.794Z,1024.18
2017-03-24T11:25:11.853Z,1024.14