createdAt,value
2023-09-15T00:00:26.407Z,18.67
2023-09-15T00:02:56.382Z,18.75
2023-09-15T00:05:24.951Z,18.72
2023-09-15T00:07:52.867Z,18.70
2023-09-15T00:10:22.841Z,18.74
2023-09-15T00:12:50.961Z,18.74
2023-09-15T00:15:18.852Z,18.76
2023-09-15T00:17:47.031Z,18.74
2023-09-15T00:20:15.262Z,18.74
2023-09-15T00:22:43.815Z,18.68
2023-09-15T00:25:11.872Z,18.55
2023-09-15T00:27:41.275Z,18.47
2023-09-15T00:30:10.193Z,18.52
2023-09-15T00:32:38.543Z,18.53
2023-09-15T00:35:07.086Z,18.48
2023-09-15T00:37:34.990Z,18.50
2023-09-15T00:40:06.914Z,18.55
2023-09-15T00:42:35.532Z,18.54
2023-09-15T00:45:07.156Z,18.50
2023-09-15T00:47:36.149Z,18.46
2023-09-15T00:50:05.698Z,18.40
2023-09-15T00:52:36.124Z,18.55
2023-09-15T00:55:05.193Z,18.52
2023-09-15T00:57:33.262Z,18.45
2023-09-15T01:00:03.456Z,18.47
2023-09-15T01:02:33.351Z,18.48
2023-09-15T01:05:01.370Z,18.42
2023-09-15T01:07:30.534Z,18.43
2023-09-15T01:09:58.804Z,18.39
2023-09-15T01:12:26.856Z,18.37
2023-09-15T01:14:54.773Z,18.36
2023-09-15T01:17:31.066Z,18.34
2023-09-15T01:20:10.327Z,18.25
2023-09-15T01:23:13.040Z,18.28
2023-09-15T01:26:08.530Z,18.30
2023-09-15T01:29:07.419Z,18.28
2023-09-15T01:31:37.061Z,18.20
2023-09-15T01:34:05.919Z,18.18
2023-09-15T01:36:33.869Z,18.18
2023-09-15T01:39:01.821Z,18.21
2023-09-15T01:41:29.702Z,18.22
2023-09-15T01:43:57.607Z,18.17
2023-09-15T01:46:25.905Z,18.13
2023-09-15T01:48:57.140Z,18.17
2023-09-15T01:51:26.870Z,18.19
2023-09-15T01:53:54.984Z,18.17
2023-09-15T01:56:25.586Z,18.17
2023-09-15T01:58:53.677Z,18.19
2023-09-15T02:01:21.701Z,18.21
2023-09-15T02:03:49.761Z,18.20
2023-09-15T02:06:19.113Z,18.18
2023-09-15T02:08:47.534Z,18.08
2023-09-15T02:11:15.993Z,18.02
2023-09-15T02:13:45.037Z,17.98
2023-09-15T02:16:13.829Z,18.00
2023-09-15T02:18:42.367Z,18.07
2023-09-15T02:21:10.229Z,18.08
2023-09-15T02:23:39.676Z,18.03
2023-09-15T02:26:07.633Z,18.14
2023-09-15T02:28:35.736Z,18.13
2023-09-15T02:31:06.059Z,18.12
2023-09-15T02:33:36.208Z,18.12
2023-09-15T02:36:05.170Z,18.09
2023-09-15T02:38:35.199Z,18.05
2023-09-15T02:41:05.712Z,17.92
2023-09-15T02:43:33.785Z,17.84
2023-09-15T02:46:05.455Z,17.85
2023-09-15T02:48:34.579Z,17.86
2023-09-15T02:51:04.337Z,17.92
2023-09-15T02:53:32.609Z,17.91
2023-09-15T02:56:03.057Z,17.93
2023-09-15T02:58:36.524Z,17.85
2023-09-15T03:01:13.407Z,17.86
2023-09-15T03:03:43.934Z,17.91
2023-09-15T03:06:12.304Z,17.96
2023-09-15T03:08:40.292Z,18.01
2023-09-15T03:11:14.390Z,18.02
2023-09-15T03:13:43.892Z,17.86
2023-09-15T03:16:14.476Z,17.99
2023-09-15T03:18:43.964Z,18.00
2023-09-15T03:21:12.660Z,17.95
2023-09-15T03:23:40.828Z,17.88
2023-09-15T03:26:09.480Z,17.87
2023-09-15T03:28:39.513Z,17.87
2023-09-15T03:31:09.476Z,17.88
2023-09-15T03:33:38.522Z,17.87
2023-09-15T03:36:07.884Z,17.84
2023-09-15T03:38:35.934Z,17.76
2023-09-15T03:41:03.962Z,17.74
2023-09-15T03:43:34.457Z,17.72
2023-09-15T03:46:03.767Z,17.62
2023-09-15T03:48:33.675Z,17.61
2023-09-15T03:51:02.044Z,17.55
2023-09-15T03:53:29.942Z,17.50
2023-09-15T03:55:58.092Z,17.42
2023-09-15T03:58:26.025Z,17.45
2023-09-15T04:00:54.074Z,17.49
2023-09-15T04:03:22.314Z,17.50
2023-09-15T04:05:51.726Z,17.52
2023-09-15T04:08:19.641Z,17.49
2023-09-15T04:10:47.594Z,17.45
2023-09-15T04:13:15.487Z,17.41
2023-09-15T04:15:44.222Z,17.28
2023-09-15T04:18:13.123Z,17.33
2023-09-15T04:20:46.800Z,17.28
2023-09-15T04:23:18.395Z,17.17
2023-09-15T04:25:46.347Z,17.20
2023-09-15T04:28:14.657Z,17.19
2023-09-15T04:30:44.940Z,17.24
2023-09-15T04:33:14.878Z,17.21
2023-09-15T04:35:42.973Z,17.26
2023-09-15T04:38:10.846Z,17.27
2023-09-15T04:40:40.307Z,17.22
2023-09-15T04:43:08.633Z,17.29
2023-09-15T04:45:38.096Z,17.27
2023-09-15T04:48:07.497Z,17.29
2023-09-15T04:50:37.734Z,17.33
2023-09-15T04:53:08.157Z,17.25
2023-09-15T04:55:36.741Z,16.99
2023-09-15T04:58:07.294Z,16.98
2023-09-15T05:00:36.627Z,16.98
2023-09-15T05:03:09.287Z,17.10
2023-09-15T05:05:37.752Z,17.20
2023-09-15T05:08:06.221Z,17.30
2023-09-15T05:10:34.994Z,17.31
2023-09-15T05:13:06.533Z,17.34
2023-09-15T05:15:37.070Z,17.30
2023-09-15T05:18:05.779Z,17.34
2023-09-15T05:20:34.722Z,17.31
2023-09-15T05:23:05.047Z,17.35
2023-09-15T05:25:33.194Z,17.34
2023-09-15T05:28:03.688Z,17.42
2023-09-15T05:30:34.032Z,17.51
2023-09-15T05:33:07.824Z,17.54
2023-09-15T05:35:37.548Z,17.49
2023-09-15T05:38:05.634Z,17.46
2023-09-15T05:40:33.624Z,17.50
2023-09-15T05:43:01.738Z,17.51
2023-09-15T05:45:29.635Z,17.53
2023-09-15T05:47:57.657Z,17.58
2023-09-15T05:50:26.953Z,17.59
2023-09-15T05:52:54.860Z,17.57
2023-09-15T05:55:22.745Z,17.62
2023-09-15T05:57:50.720Z,17.62
2023-09-15T06:00:18.848Z,17.62
2023-09-15T06:02:46.794Z,17.68
2023-09-15T06:05:14.779Z,17.65
2023-09-15T06:07:44.143Z,17.70
2023-09-15T06:10:12.259Z,17.73
2023-09-15T06:12:40.530Z,17.63
2023-09-15T06:15:09.526Z,17.68
2023-09-15T06:17:37.793Z,17.61
2023-09-15T06:20:06.667Z,17.63
2023-09-15T06:22:35.390Z,17.73
2023-09-15T06:25:05.340Z,17.78
2023-09-15T06:27:34.491Z,17.68
2023-09-15T06:30:04.538Z,17.67
2023-09-15T06:32:32.751Z,17.77
2023-09-15T06:35:00.683Z,17.86
2023-09-15T06:37:31.376Z,18.01
2023-09-15T06:39:59.757Z,18.21
2023-09-15T06:42:29.163Z,18.22
2023-09-15T06:45:01.749Z,18.21
2023-09-15T06:47:29.792Z,18.27
2023-09-15T06:49:57.826Z,18.31
2023-09-15T06:52:28.575Z,18.28
2023-09-15T06:54:56.478Z,18.18
2023-09-15T06:57:26.952Z,18.20
2023-09-15T06:59:56.671Z,18.27
2023-09-15T07:02:24.789Z,18.37
2023-09-15T07:04:52.966Z,18.49
2023-09-15T07:07:21.369Z,18.57
2023-09-15T07:09:49.404Z,18.56
2023-09-15T07:12:17.281Z,18.64
2023-09-15T07:14:45.448Z,18.75
2023-09-15T07:17:14.721Z,18.80
2023-09-15T07:19:45.300Z,18.76
2023-09-15T07:22:13.290Z,18.78
2023-09-15T07:24:42.214Z,18.80
2023-09-15T07:27:10.883Z,18.77
2023-09-15T07:29:39.658Z,18.74
2023-09-15T07:32:08.072Z,18.75
2023-09-15T07:34:37.357Z,18.83
2023-09-15T07:37:07.187Z,18.91
2023-09-15T07:39:35.125Z,18.97
2023-09-15T07:42:03.138Z,18.99
2023-09-15T07:44:31.120Z,19.08
2023-09-15T07:47:00.114Z,19.13
2023-09-15T07:49:28.822Z,19.11
2023-09-15T07:51:58.153Z,19.09
2023-09-15T07:54:26.772Z,19.12
2023-09-15T07:56:54.827Z,19.20
2023-09-15T07:59:22.786Z,19.23
2023-09-15T08:01:51.575Z,19.24
2023-09-15T08:04:19.735Z,19.30
2023-09-15T08:06:48.030Z,19.33
2023-09-15T08:09:18.553Z,19.34
2023-09-15T08:11:46.513Z,19.37
2023-09-15T08:14:14.417Z,19.44
2023-09-15T08:16:42.427Z,19.51
2023-09-15T08:19:10.461Z,19.55
2023-09-15T08:21:39.505Z,19.57
2023-09-15T08:24:07.886Z,19.59
2023-09-15T08:26:44.105Z,19.59
2023-09-15T08:29:13.659Z,19.69
2023-09-15T08:31:42.033Z,19.69
2023-09-15T08:34:10.279Z,19.71
2023-09-15T08:36:38.497Z,19.76
2023-09-15T08:39:06.665Z,19.80
2023-09-15T08:41:41.382Z,19.82
2023-09-15T08:44:10.878Z,19.85
2023-09-15T08:46:40.783Z,19.90
2023-09-15T08:49:10.431Z,19.92
2023-09-15T08:51:39.153Z,19.95
2023-09-15T08:54:07.582Z,19.95
2023-09-15T08:56:35.742Z,19.97
2023-09-15T08:59:05.932Z,19.98
2023-09-15T09:01:34.396Z,20.01
2023-09-15T09:04:02.632Z,20.04
2023-09-15T09:06:33.482Z,20.06
2023-09-15T09:09:02.710Z,20.09
2023-09-15T09:11:30.842Z,20.12
2023-09-15T09:13:58.895Z,20.16
2023-09-15T09:16:29.910Z,20.19
2023-09-15T09:18:59.288Z,20.23
2023-09-15T09:21:28.329Z,20.26
2023-09-15T09:23:56.849Z,20.31
2023-09-15T09:26:25.503Z,20.30
2023-09-15T09:28:55.558Z,20.38
2023-09-15T09:31:25.443Z,20.41
2023-09-15T09:33:55.405Z,20.45
2023-09-15T09:36:23.763Z,20.50
2023-09-15T09:38:53.117Z,20.59
2023-09-15T09:41:23.104Z,20.63
2023-09-15T09:43:51.187Z,20.63
2023-09-15T09:46:22.701Z,20.69
2023-09-15T09:48:52.574Z,20.71
2023-09-15T09:51:23.329Z,20.74
2023-09-15T09:53:55.353Z,20.76
2023-09-15T09:56:24.784Z,20.69
2023-09-15T09:58:52.913Z,20.83
2023-09-15T10:01:21.539Z,20.81
2023-09-15T10:03:50.280Z,20.89
2023-09-15T10:06:18.671Z,20.90
2023-09-15T10:08:48.891Z,20.92
2023-09-15T10:11:18.104Z,20.94
2023-09-15T10:13:47.045Z,21.04
2023-09-15T10:16:15.545Z,21.09
2023-09-15T10:18:45.612Z,21.17
2023-09-15T10:21:14.274Z,21.23
2023-09-15T10:23:42.226Z,21.25
2023-09-15T10:26:13.362Z,21.27
2023-09-15T10:28:50.842Z,21.33
2023-09-15T10:31:18.871Z,21.41
2023-09-15T10:33:48.979Z,21.45
2023-09-15T10:36:18.027Z,21.42
2023-09-15T10:38:47.182Z,21.42
2023-09-15T10:41:27.738Z,21.58
2023-09-15T10:43:55.812Z,21.77
2023-09-15T10:46:23.719Z,21.85
2023-09-15T10:48:52.677Z,22.03
2023-09-15T10:51:22.867Z,22.18
2023-09-15T10:53:52.145Z,22.29
2023-09-15T10:56:21.644Z,22.22
2023-09-15T10:58:51.239Z,22.13
2023-09-15T11:01:20.568Z,22.08
2023-09-15T11:03:48.696Z,22.14
2023-09-15T11:06:18.020Z,22.27
2023-09-15T11:08:51.475Z,21.96
2023-09-15T11:11:19.932Z,22.25
2023-09-15T11:13:47.889Z,22.21
2023-09-15T11:16:17.298Z,22.20
2023-09-15T11:18:48.390Z,22.13
2023-09-15T11:21:17.877Z,22.13
2023-09-15T11:23:46.667Z,22.10
2023-09-15T11:26:27.213Z,22.12
2023-09-15T11:28:58.939Z,22.11
2023-09-15T11:31:28.526Z,22.15
2023-09-15T11:33:56.792Z,22.14
2023-09-15T11:36:26.727Z,22.10
2023-09-15T11:38:54.808Z,22.10
2023-09-15T11:41:31.454Z,22.07
2023-09-15T11:43:59.896Z,22.11
2023-09-15T11:46:30.469Z,22.22
2023-09-15T11:48:58.573Z,22.29
2023-09-15T11:51:26.879Z,22.35
2023-09-15T11:53:54.870Z,22.45
2023-09-15T11:56:22.781Z,22.50
2023-09-15T11:58:51.218Z,22.52
2023-09-15T12:01:20.283Z,22.70
2023-09-15T12:03:50.517Z,22.86
2023-09-15T12:06:19.366Z,23.06
2023-09-15T12:08:49.366Z,23.12
2023-09-15T12:11:21.299Z,23.12
2023-09-15T12:13:52.953Z,23.18
2023-09-15T12:16:24.751Z,23.00
2023-09-15T12:18:54.117Z,23.12
2023-09-15T12:21:25.733Z,23.18
2023-09-15T12:23:56.355Z,23.26
2023-09-15T12:26:25.634Z,23.42
2023-09-15T12:28:55.505Z,23.51
2023-09-15T12:31:23.736Z,23.54
2023-09-15T12:33:56.802Z,23.74
2023-09-15T12:36:26.233Z,23.72
2023-09-15T12:38:54.264Z,23.94
2023-09-15T12:41:22.393Z,23.98
2023-09-15T12:43:50.563Z,24.02
2023-09-15T12:46:18.773Z,24.13
2023-09-15T12:48:47.925Z,24.01
2023-09-15T12:51:17.966Z,23.87
2023-09-15T12:53:45.997Z,23.97
2023-09-15T12:56:14.067Z,24.13
2023-09-15T12:58:41.984Z,24.40
2023-09-15T13:01:10.128Z,24.58
2023-09-15T13:03:38.241Z,24.79
2023-09-15T13:06:06.425Z,24.98
2023-09-15T13:08:35.783Z,25.11
2023-09-15T13:11:03.640Z,25.17
2023-09-15T13:13:31.505Z,25.28
2023-09-15T13:15:59.374Z,25.35
2023-09-15T13:18:27.345Z,25.46
2023-09-15T13:20:56.485Z,25.53
2023-09-15T13:23:24.589Z,25.61
2023-09-15T13:25:54.025Z,25.78
2023-09-15T13:28:21.904Z,25.83
2023-09-15T13:30:49.911Z,25.88
2023-09-15T13:33:17.880Z,25.98
2023-09-15T13:35:45.782Z,26.04
2023-09-15T13:38:13.793Z,26.15
2023-09-15T13:40:41.039Z,26.23
2023-09-15T13:43:10.496Z,26.28
2023-09-15T13:45:39.812Z,26.28
2023-09-15T13:48:07.843Z,26.31
2023-09-15T13:50:36.030Z,26.43
2023-09-15T13:53:04.013Z,26.46
2023-09-15T13:55:43.816Z,26.46
2023-09-15T13:58:18.062Z,26.45
2023-09-15T14:00:57.691Z,26.49
2023-09-15T14:03:25.915Z,26.66
2023-09-15T14:05:54.447Z,26.76
2023-09-15T14:08:22.593Z,26.75
2023-09-15T14:10:50.707Z,26.74
2023-09-15T14:13:21.467Z,26.87
2023-09-15T14:15:50.131Z,27.08
2023-09-15T14:18:18.718Z,27.22
2023-09-15T14:20:49.129Z,27.41
2023-09-15T14:23:17.128Z,27.33
2023-09-15T14:25:45.057Z,27.32
2023-09-15T14:28:12.972Z,27.41
2023-09-15T14:30:42.306Z,27.57
2023-09-15T14:33:10.287Z,27.66
2023-09-15T14:35:38.290Z,27.70
2023-09-15T14:38:06.253Z,27.84
2023-09-15T14:40:34.632Z,27.87
2023-09-15T14:43:03.879Z,27.97
2023-09-15T14:45:32.530Z,28.08
2023-09-15T14:48:05.164Z,28.27
2023-09-15T14:50:34.623Z,28.46
2023-09-15T14:53:03.124Z,28.61
2023-09-15T14:55:31.062Z,28.72
2023-09-15T14:57:58.971Z,28.86
2023-09-15T15:00:26.961Z,28.90
2023-09-15T15:02:54.931Z,28.64
2023-09-15T15:05:24.238Z,28.17
2023-09-15T15:07:52.714Z,28.20
2023-09-15T15:10:20.807Z,27.84
2023-09-15T15:12:50.220Z,27.53
2023-09-15T15:15:18.663Z,27.46
2023-09-15T15:17:47.235Z,27.20
2023-09-15T15:20:15.350Z,26.89
2023-09-15T15:22:44.648Z,26.66
2023-09-15T15:25:12.622Z,26.70
2023-09-15T15:27:42.213Z,26.49
2023-09-15T15:30:11.247Z,26.59
2023-09-15T15:32:39.478Z,26.70
2023-09-15T15:35:08.284Z,26.67
2023-09-15T15:37:36.190Z,26.73
2023-09-15T15:40:06.044Z,26.79
2023-09-15T15:42:34.646Z,26.86
2023-09-15T15:45:03.036Z,27.00
2023-09-15T15:47:31.119Z,27.08
2023-09-15T15:49:59.086Z,27.14
2023-09-15T15:52:28.045Z,27.26
2023-09-15T15:54:56.041Z,27.33
2023-09-15T15:57:25.491Z,27.36
2023-09-15T15:59:53.464Z,27.39
2023-09-15T16:02:21.472Z,27.41
2023-09-15T16:04:49.612Z,27.39
2023-09-15T16:07:17.524Z,27.41
2023-09-15T16:09:45.495Z,27.40
2023-09-15T16:12:13.467Z,27.41
2023-09-15T16:14:42.674Z,27.38
2023-09-15T16:17:10.856Z,27.34
2023-09-15T16:19:38.802Z,27.24
2023-09-15T16:22:07.100Z,27.11
2023-09-15T16:24:35.372Z,26.93
2023-09-15T16:27:03.264Z,26.74
2023-09-15T16:29:33.514Z,26.52
2023-09-15T16:32:02.987Z,26.26
2023-09-15T16:34:30.829Z,25.99
2023-09-15T16:36:58.718Z,25.74
2023-09-15T16:39:28.490Z,25.51
2023-09-15T16:41:56.711Z,25.27
2023-09-15T16:44:24.605Z,25.10
2023-09-15T16:46:52.778Z,24.92
2023-09-15T16:49:22.001Z,24.71
2023-09-15T16:51:50.715Z,24.56
2023-09-15T16:54:20.052Z,24.41
2023-09-15T16:56:49.430Z,24.31
2023-09-15T16:59:17.738Z,24.18
2023-09-15T17:01:45.819Z,24.07
2023-09-15T17:04:13.779Z,23.95
2023-09-15T17:06:43.534Z,23.85
2023-09-15T17:09:11.540Z,23.75
2023-09-15T17:11:39.417Z,23.66
2023-09-15T17:14:07.371Z,23.58
2023-09-15T17:16:35.245Z,23.48
2023-09-15T17:19:03.209Z,23.37
2023-09-15T17:21:31.324Z,23.29
2023-09-15T17:24:00.648Z,23.21
2023-09-15T17:26:34.086Z,23.13
2023-09-15T17:29:02.008Z,23.07
2023-09-15T17:31:29.938Z,23.01
2023-09-15T17:33:57.925Z,22.98
2023-09-15T17:36:26.174Z,22.90
2023-09-15T17:38:54.202Z,22.80
2023-09-15T17:41:23.449Z,22.78
2023-09-15T17:43:51.522Z,22.74
2023-09-15T17:46:19.621Z,22.63
2023-09-15T17:48:48.988Z,22.65
2023-09-15T17:51:17.203Z,22.58
2023-09-15T17:53:46.196Z,22.50
2023-09-15T17:56:16.802Z,22.41
2023-09-15T17:58:46.469Z,22.40
2023-09-15T18:01:15.043Z,22.33
2023-09-15T18:03:48.233Z,22.30
2023-09-15T18:06:19.337Z,22.26
2023-09-15T18:08:48.274Z,22.22
2023-09-15T18:11:17.131Z,22.20
2023-09-15T18:13:47.121Z,22.18
2023-09-15T18:16:17.806Z,22.16
2023-09-15T18:18:46.683Z,22.12
2023-09-15T18:21:17.030Z,22.10
2023-09-15T18:23:45.629Z,22.07
2023-09-15T18:26:13.741Z,22.02
2023-09-15T18:28:42.322Z,21.98
2023-09-15T18:31:11.672Z,21.90
2023-09-15T18:33:40.663Z,21.86
2023-09-15T18:36:09.019Z,21.83
2023-09-15T18:38:37.013Z,21.80
2023-09-15T18:41:06.205Z,21.77
2023-09-15T18:43:37.073Z,21.73
2023-09-15T18:46:06.501Z,21.67
2023-09-15T18:48:36.708Z,21.60
2023-09-15T18:51:04.966Z,21.57
2023-09-15T18:53:32.873Z,21.58
2023-09-15T18:56:00.812Z,21.58
2023-09-15T18:58:29.030Z,21.56
2023-09-15T19:00:57.120Z,21.52
2023-09-15T19:03:26.742Z,21.53
2023-09-15T19:05:56.650Z,21.52
2023-09-15T19:08:24.706Z,21.51
2023-09-15T19:10:52.628Z,21.46
2023-09-15T19:13:32.378Z,21.47
2023-09-15T19:16:01.330Z,21.43
2023-09-15T19:18:29.602Z,21.47
2023-09-15T19:20:59.113Z,21.45
2023-09-15T19:23:27.142Z,21.40
2023-09-15T19:25:58.765Z,21.37
2023-09-15T19:28:26.792Z,21.33
2023-09-15T19:30:56.271Z,21.24
2023-09-15T19:33:24.374Z,21.23
2023-09-15T19:35:52.351Z,21.19
2023-09-15T19:38:21.667Z,21.18
2023-09-15T19:40:51.042Z,21.16
2023-09-15T19:43:19.364Z,21.13
2023-09-15T19:45:49.935Z,21.12
2023-09-15T19:48:17.942Z,21.12
2023-09-15T19:50:47.013Z,21.08
2023-09-15T19:53:15.072Z,21.05
2023-09-15T19:55:44.474Z,20.99
2023-09-15T19:58:12.648Z,20.96
2023-09-15T20:00:40.737Z,20.90
2023-09-15T20:03:08.703Z,20.88
2023-09-15T20:05:43.025Z,20.89
2023-09-15T20:08:10.986Z,20.88
2023-09-15T20:10:38.977Z,20.86
2023-09-15T20:13:09.617Z,20.85
2023-09-15T20:15:37.706Z,20.81
2023-09-15T20:18:05.986Z,20.58
2023-09-15T20:20:39.196Z,20.41
2023-09-15T20:23:09.278Z,20.28
2023-09-15T20:25:37.393Z,20.23
2023-09-15T20:28:05.562Z,20.22
2023-09-15T20:30:34.953Z,20.16
2023-09-15T20:33:02.883Z,20.18
2023-09-15T20:35:32.374Z,20.22
2023-09-15T20:38:00.278Z,20.25
2023-09-15T20:40:28.782Z,20.21
2023-09-15T20:42:56.780Z,20.22
2023-09-15T20:45:25.887Z,20.26
2023-09-15T20:47:55.493Z,20.25
2023-09-15T20:50:23.932Z,20.26
2023-09-15T20:52:52.163Z,20.23
2023-09-15T20:55:20.395Z,20.26
2023-09-15T20:57:48.382Z,20.22
2023-09-15T21:00:16.786Z,20.23
2023-09-15T21:02:44.668Z,20.08
2023-09-15T21:05:15.563Z,19.93
2023-09-15T21:07:45.930Z,19.89
2023-09-15T21:10:14.236Z,19.93
2023-09-15T21:12:42.139Z,19.95
2023-09-15T21:15:10.756Z,20.01
2023-09-15T21:17:38.758Z,20.04
2023-09-15T21:20:10.290Z,20.05
2023-09-15T21:22:40.040Z,20.05
2023-09-15T21:25:08.482Z,20.09
2023-09-15T21:27:36.385Z,20.12
2023-09-15T21:30:04.665Z,20.14
2023-09-15T21:32:32.549Z,20.15
2023-09-15T21:35:00.508Z,20.15
2023-09-15T21:37:28.403Z,20.14
2023-09-15T21:39:57.808Z,20.08
2023-09-15T21:42:25.882Z,20.04
2023-09-15T21:44:53.833Z,19.93
2023-09-15T21:47:21.748Z,19.60
2023-09-15T21:49:49.693Z,19.20
2023-09-15T21:52:17.708Z,19.07
2023-09-15T21:54:45.561Z,19.01
2023-09-15T21:57:17.307Z,19.02
2023-09-15T21:59:45.287Z,19.00
2023-09-15T22:02:14.476Z,19.16
2023-09-15T22:04:43.013Z,19.31
2023-09-15T22:07:12.130Z,19.47
2023-09-15T22:09:40.407Z,19.55
2023-09-15T22:12:08.796Z,19.59
2023-09-15T22:14:38.158Z,19.48
2023-09-15T22:17:05.988Z,19.19
2023-09-15T22:19:33.876Z,19.04
2023-09-15T22:22:03.829Z,19.03
2023-09-15T22:24:33.452Z,19.14
2023-09-15T22:27:01.357Z,19.26
2023-09-15T22:29:30.102Z,19.35
2023-09-15T22:31:59.305Z,19.38
2023-09-15T22:34:27.207Z,19.36
2023-09-15T22:36:55.244Z,19.40
2023-09-15T22:39:25.726Z,19.41
2023-09-15T22:41:53.890Z,19.42
2023-09-15T22:44:21.820Z,19.40
2023-09-15T22:46:51.102Z,19.35
2023-09-15T22:49:21.198Z,19.33
2023-09-15T22:51:50.440Z,19.27
2023-09-15T22:54:18.411Z,19.27
2023-09-15T22:56:47.398Z,19.12
2023-09-15T22:59:15.555Z,18.95
2023-09-15T23:01:43.444Z,18.96
2023-09-15T23:04:11.929Z,18.81
2023-09-15T23:06:41.286Z,18.72
2023-09-15T23:09:10.134Z,18.70
2023-09-15T23:11:38.079Z,18.84
2023-09-15T23:14:05.986Z,18.89
2023-09-15T23:16:34.026Z,18.78
2023-09-15T23:19:03.190Z,18.76
2023-09-15T23:21:31.109Z,18.70
2023-09-15T23:24:00.407Z,18.50
2023-09-15T23:26:28.314Z,18.55
2023-09-15T23:28:56.218Z,18.58
2023-09-15T23:31:24.404Z,18.52
2023-09-15T23:33:52.376Z,18.25
2023-09-15T23:36:20.371Z,18.18
2023-09-15T23:38:48.545Z,18.11
2023-09-15T23:41:17.962Z,18.16
2023-09-15T23:43:45.826Z,18.37
2023-09-15T23:46:14.755Z,18.56
2023-09-15T23:48:42.832Z,18.66
2023-09-15T23:51:10.768Z,18.43
2023-09-15T23:53:39.349Z,18.32
2023-09-15T23:56:07.340Z,17.90
2023-09-15T23:58:36.610Z,17.75
