createdAt,value
2018-11-10T00:01:49.729Z,45.90
2018-11-10T00:05:54.060Z,54.27
2018-11-10T00:09:58.270Z,52.97
2018-11-10T00:14:02.503Z,42.20
2018-11-10T00:18:07.044Z,44.60
2018-11-10T00:22:11.352Z,38.53
2018-11-10T00:26:16.112Z,42.00
2018-11-10T00:30:20.531Z,42.60
2018-11-10T00:34:24.769Z,45.47
2018-11-10T00:38:29.338Z,42.73
2018-11-10T00:42:33.756Z,51.47
2018-11-10T00:46:37.957Z,42.40
2018-11-10T00:50:42.318Z,61.43
2018-11-10T00:54:46.541Z,53.00
2018-11-10T00:58:51.058Z,44.53
2018-11-10T01:02:55.273Z,47.70
2018-11-10T01:06:59.832Z,47.53
2018-11-10T01:11:04.245Z,59.40
2018-11-10T01:15:10.481Z,40.07
2018-11-10T01:19:14.661Z,53.10
2018-11-10T01:23:19.043Z,37.27
2018-11-10T01:27:23.286Z,53.33
2018-11-10T01:31:27.512Z,49.60
2018-11-10T01:35:31.987Z,43.63
2018-11-10T01:39:36.181Z,46.37
2018-11-10T01:43:40.464Z,52.47
2018-11-10T01:47:45.113Z,35.53
2018-11-10T01:51:49.307Z,65.47
2018-11-10T01:55:53.548Z,50.83
2018-11-10T01:59:57.817Z,45.23
2018-11-10T02:04:02.081Z,45.63
2018-11-10T02:08:06.817Z,56.03
2018-11-10T02:12:11.015Z,60.03
2018-11-10T02:16:15.402Z,39.10
2018-11-10T02:20:19.616Z,44.77
2018-11-10T02:24:23.884Z,36.13
2018-11-10T02:28:28.188Z,29.83
2018-11-10T02:32:32.413Z,35.03
2018-11-10T02:36:36.793Z,49.77
2018-11-10T02:40:40.977Z,37.33
2018-11-10T02:44:45.596Z,46.10
2018-11-10T02:48:50.278Z,42.13
2018-11-10T02:52:54.464Z,41.53
2018-11-10T02:56:58.642Z,30.27
2018-11-10T03:01:03.129Z,37.40
2018-11-10T03:05:08.140Z,37.87
2018-11-10T03:09:12.611Z,40.93
2018-11-10T03:13:16.792Z,48.73
2018-11-10T03:17:20.987Z,33.53
2018-11-10T03:21:25.284Z,40.53
2018-11-10T03:25:29.464Z,37.50
2018-11-10T03:29:33.658Z,43.97
2018-11-10T03:33:37.952Z,45.03
2018-11-10T03:37:42.388Z,42.03
2018-11-10T03:41:46.738Z,47.23
2018-11-10T03:45:50.936Z,29.53
2018-11-10T03:49:55.117Z,39.47
2018-11-10T03:53:59.412Z,31.87
2018-11-10T03:58:03.594Z,30.43
2018-11-10T04:02:07.956Z,40.13
2018-11-10T04:06:12.185Z,41.00
2018-11-10T04:10:16.420Z,37.57
2018-11-10T04:14:20.814Z,26.40
2018-11-10T04:18:25.059Z,28.50
2018-11-10T04:22:33.802Z,36.73
2018-11-10T04:26:38.076Z,28.83
2018-11-10T04:30:42.289Z,24.53
2018-11-10T04:34:46.556Z,37.00
2018-11-10T04:38:50.747Z,26.53
2018-11-10T04:42:54.971Z,26.10
2018-11-10T04:46:59.239Z,28.33
2018-11-10T04:51:03.444Z,20.10
2018-11-10T04:55:08.391Z,27.50
2018-11-10T04:59:12.717Z,30.87
2018-11-10T05:03:16.950Z,16.00
2018-11-10T05:07:21.287Z,32.07
2018-11-10T05:11:25.568Z,26.77
2018-11-10T05:15:29.810Z,22.00
2018-11-10T05:19:34.052Z,38.87
2018-11-10T05:23:38.274Z,20.03
2018-11-10T05:27:42.448Z,26.07
2018-11-10T05:31:46.845Z,27.60
2018-11-10T05:35:51.108Z,26.30
2018-11-10T05:39:55.809Z,31.77
2018-11-10T05:44:00.075Z,23.57
2018-11-10T05:48:04.301Z,30.43
2018-11-10T05:52:08.708Z,32.37
2018-11-10T05:56:12.914Z,27.17
2018-11-10T06:00:17.382Z,27.27
2018-11-10T06:04:21.753Z,28.37
2018-11-10T06:08:26.188Z,34.30
2018-11-10T06:12:30.579Z,23.20
2018-11-10T06:16:34.939Z,23.80
2018-11-10T06:20:39.120Z,23.77
2018-11-10T06:24:43.321Z,32.73
2018-11-10T06:28:47.737Z,20.30
2018-11-10T06:32:52.038Z,23.73
2018-11-10T06:36:57.423Z,25.10
2018-11-10T06:41:02.040Z,30.13
2018-11-10T06:45:06.649Z,21.47
2018-11-10T06:49:11.256Z,22.83
2018-11-10T06:53:15.473Z,24.67
2018-11-10T06:57:19.697Z,24.43
2018-11-10T07:01:24.196Z,26.90
2018-11-10T07:05:28.394Z,20.67
2018-11-10T07:09:33.202Z,21.10
2018-11-10T07:13:37.388Z,22.53
2018-11-10T07:17:41.643Z,25.90
2018-11-10T07:21:45.894Z,21.73
2018-11-10T07:25:50.107Z,23.37
2018-11-10T07:29:54.437Z,23.00
2018-11-10T07:33:59.633Z,19.57
2018-11-10T07:38:03.836Z,16.13
2018-11-10T07:42:08.140Z,15.67
2018-11-10T07:46:12.437Z,15.93
2018-11-10T07:50:16.663Z,19.70
2018-11-10T07:54:20.915Z,16.70
2018-11-10T07:58:25.179Z,16.10
2018-11-10T08:02:29.546Z,18.37
2018-11-10T08:06:33.738Z,17.73
2018-11-10T08:10:37.972Z,20.63
2018-11-10T08:14:42.313Z,16.20
2018-11-10T08:18:47.075Z,12.63
2018-11-10T08:22:51.491Z,21.20
2018-11-10T08:26:55.813Z,15.37
2018-11-10T08:31:00.017Z,10.23
2018-11-10T08:35:04.545Z,13.20
2018-11-10T08:39:09.858Z,17.40
2018-11-10T08:43:14.047Z,18.63
2018-11-10T08:47:18.347Z,13.57
2018-11-10T08:51:22.582Z,12.23
2018-11-10T08:55:27.013Z,11.60
2018-11-10T08:59:31.231Z,12.50
2018-11-10T09:03:35.454Z,16.93
2018-11-10T09:07:40.348Z,14.47
2018-11-10T09:11:44.543Z,15.83
2018-11-10T09:15:48.859Z,15.10
2018-11-10T09:19:53.096Z,12.70
2018-11-10T09:23:57.309Z,11.73
2018-11-10T09:28:01.642Z,9.70
2018-11-10T09:32:06.287Z,15.73
2018-11-10T09:36:10.467Z,9.80
2018-11-10T09:40:16.024Z,12.13
2018-11-10T09:44:20.247Z,13.63
2018-11-10T09:48:24.640Z,18.07
2018-11-10T09:52:28.874Z,9.47
2018-11-10T09:56:33.116Z,10.60
2018-11-10T10:00:37.538Z,8.70
2018-11-10T10:04:41.766Z,19.17
2018-11-10T10:08:46.183Z,10.80
2018-11-10T10:12:50.778Z,16.03
2018-11-10T10:16:54.983Z,16.80
2018-11-10T10:20:59.281Z,14.47
2018-11-10T10:25:03.516Z,13.50
2018-11-10T10:29:08.034Z,13.43
2018-11-10T10:33:12.598Z,11.47
2018-11-10T10:37:16.830Z,9.83
2018-11-10T10:41:22.341Z,15.60
2018-11-10T10:45:26.673Z,12.60
2018-11-10T10:49:30.875Z,9.60
2018-11-10T10:53:35.168Z,10.20
2018-11-10T10:57:39.393Z,9.67
2018-11-10T11:01:48.892Z,15.70
2018-11-10T11:06:00.883Z,10.90
2018-11-10T11:10:06.264Z,11.33
2018-11-10T11:14:10.532Z,11.10
2018-11-10T11:18:14.813Z,12.07
2018-11-10T11:22:19.539Z,7.23
2018-11-10T11:26:24.582Z,11.37
2018-11-10T11:30:28.861Z,10.27
2018-11-10T11:34:33.189Z,15.23
2018-11-10T11:38:37.416Z,9.60
2018-11-10T11:42:42.204Z,13.50
2018-11-10T11:46:46.958Z,13.00
2018-11-10T11:50:51.179Z,6.40
2018-11-10T11:54:55.430Z,19.07
2018-11-10T11:58:59.727Z,11.57
2018-11-10T12:03:04.375Z,13.83
2018-11-10T12:07:08.793Z,10.30
2018-11-10T12:11:13.020Z,12.37
2018-11-10T12:15:17.575Z,10.03
2018-11-10T12:19:21.865Z,13.03
2018-11-10T12:23:26.295Z,12.73
2018-11-10T12:27:30.550Z,10.57
2018-11-10T12:31:35.229Z,13.67
2018-11-10T12:35:39.463Z,10.00
2018-11-10T12:39:43.828Z,10.13
2018-11-10T12:43:48.023Z,9.23
2018-11-10T12:47:52.221Z,10.10
2018-11-10T12:51:56.499Z,7.87
2018-11-10T12:56:00.794Z,9.17
2018-11-10T13:00:05.496Z,11.03
2018-11-10T13:04:09.748Z,10.40
2018-11-10T13:08:14.071Z,98.50
2018-11-10T13:12:18.322Z,7.13
2018-11-10T13:16:22.627Z,12.00
2018-11-10T13:20:28.672Z,9.27
2018-11-10T13:24:33.424Z,6.00
2018-11-10T13:28:38.374Z,11.93
2018-11-10T13:32:43.254Z,7.27
2018-11-10T13:36:48.362Z,4.67
2018-11-10T13:40:52.975Z,6.70
2018-11-10T13:44:58.534Z,4.80
2018-11-10T13:49:03.335Z,10.20
2018-11-10T13:53:08.426Z,6.80
2018-11-10T13:57:12.757Z,6.00
2018-11-10T14:01:17.522Z,7.13
2018-11-10T14:05:22.264Z,9.77
2018-11-10T14:09:28.220Z,6.07
2018-11-10T14:13:33.096Z,7.57
2018-11-10T14:17:37.926Z,9.30
2018-11-10T14:21:42.644Z,7.07
2018-11-10T14:25:47.171Z,6.47
2018-11-10T14:29:51.591Z,8.60
2018-11-10T14:33:55.864Z,8.20
2018-11-10T14:38:00.179Z,9.07
2018-11-10T14:42:04.773Z,8.60
2018-11-10T14:46:09.885Z,8.63
2018-11-10T14:50:16.627Z,4.57
2018-11-10T14:54:21.765Z,6.27
2018-11-10T14:58:26.621Z,6.70
2018-11-10T15:02:31.593Z,6.27
2018-11-10T15:06:36.531Z,7.90
2018-11-10T15:10:41.850Z,6.57
2018-11-10T15:14:47.168Z,7.97
2018-11-10T15:18:52.952Z,6.40
2018-11-10T15:22:58.968Z,8.90
2018-11-10T15:27:03.761Z,10.30
2018-11-10T15:31:08.915Z,11.27
2018-11-10T15:35:18.039Z,7.97
2018-11-10T15:39:23.126Z,8.83
2018-11-10T15:43:30.688Z,6.53
2018-11-10T15:47:35.962Z,8.30
2018-11-10T15:51:40.590Z,5.47
2018-11-10T15:55:45.753Z,7.80
2018-11-10T15:59:51.275Z,6.93
2018-11-10T16:03:56.071Z,8.63
2018-11-10T16:08:03.288Z,5.97
2018-11-10T16:12:09.196Z,8.23
2018-11-10T16:16:14.273Z,8.83
2018-11-10T16:20:20.568Z,9.53
2018-11-10T16:24:25.641Z,5.00
2018-11-10T16:28:31.149Z,9.80
2018-11-10T16:32:36.931Z,10.27
2018-11-10T16:36:41.530Z,6.23
2018-11-10T16:40:50.995Z,10.43
2018-11-10T16:44:56.494Z,6.20
2018-11-10T16:49:01.079Z,10.70
2018-11-10T16:53:06.126Z,8.70
2018-11-10T16:57:11.417Z,14.87
2018-11-10T17:01:16.391Z,8.97
2018-11-10T17:05:21.168Z,12.80
2018-11-10T17:09:27.502Z,13.20
2018-11-10T17:13:32.552Z,8.70
2018-11-10T17:17:39.956Z,9.53
2018-11-10T17:21:45.670Z,6.67
2018-11-10T17:25:50.160Z,10.10
2018-11-10T17:29:55.132Z,7.80
2018-11-10T17:33:59.878Z,13.17
2018-11-10T17:38:05.593Z,12.40
2018-11-10T17:42:11.608Z,7.90
2018-11-10T17:46:16.018Z,10.83
2018-11-10T17:50:20.474Z,15.70
2018-11-10T17:54:25.863Z,8.10
2018-11-10T17:58:30.812Z,11.57
2018-11-10T18:02:35.386Z,9.80
2018-11-10T18:06:40.501Z,7.33
2018-11-10T18:10:45.096Z,10.40
2018-11-10T18:14:49.777Z,10.07
2018-11-10T18:18:55.182Z,9.80
2018-11-10T18:23:00.653Z,9.90
2018-11-10T18:27:05.274Z,9.73
2018-11-10T18:31:09.941Z,10.67
2018-11-10T18:35:15.129Z,9.10
2018-11-10T18:39:20.241Z,14.93
2018-11-10T18:43:25.743Z,11.40
2018-11-10T18:47:30.194Z,10.07
2018-11-10T18:51:35.375Z,12.73
2018-11-10T18:55:41.474Z,20.57
2018-11-10T18:59:51.142Z,17.97
2018-11-10T19:03:56.229Z,8.33
2018-11-10T19:08:01.550Z,11.40
2018-11-10T19:12:06.839Z,10.37
2018-11-10T19:16:12.439Z,16.00
2018-11-10T19:20:19.461Z,10.87
2018-11-10T19:24:24.907Z,10.50
2018-11-10T19:28:30.491Z,16.07
2018-11-10T19:32:35.012Z,12.10
2018-11-10T19:36:39.676Z,10.87
2018-11-10T19:40:45.121Z,13.07
2018-11-10T19:44:49.860Z,18.20
2018-11-10T19:48:56.268Z,12.87
2018-11-10T19:53:02.931Z,15.23
2018-11-10T19:57:12.006Z,10.60
2018-11-10T20:01:20.724Z,13.03
2018-11-10T20:05:33.202Z,16.40
2018-11-10T20:09:42.829Z,15.77
2018-11-10T20:13:54.915Z,7.80
2018-11-10T20:18:03.213Z,13.43
2018-11-10T20:22:14.021Z,16.40
2018-11-10T20:26:36.963Z,15.20
2018-11-10T20:30:49.020Z,8.33
2018-11-10T20:35:05.668Z,9.47
2018-11-10T20:39:16.429Z,8.93
2018-11-10T20:43:21.091Z,14.90
2018-11-10T20:47:26.158Z,10.27
2018-11-10T20:51:31.600Z,11.83
2018-11-10T20:55:39.663Z,10.13
2018-11-10T20:59:49.757Z,16.13
2018-11-10T21:03:57.243Z,12.47
2018-11-10T21:08:04.753Z,17.00
2018-11-10T21:12:09.852Z,18.70
2018-11-10T21:16:14.294Z,13.87
2018-11-10T21:20:19.462Z,8.87
2018-11-10T21:24:24.132Z,11.43
2018-11-10T21:28:28.858Z,16.23
2018-11-10T21:32:33.576Z,13.77
2018-11-10T21:36:38.205Z,13.50
2018-11-10T21:40:43.426Z,11.73
2018-11-10T21:44:49.465Z,9.70
2018-11-10T21:48:54.068Z,8.60
2018-11-10T21:52:58.263Z,10.40
2018-11-10T21:57:02.580Z,8.53
2018-11-10T22:01:06.845Z,10.10
2018-11-10T22:05:11.514Z,6.13
2018-11-10T22:09:15.884Z,9.43
2018-11-10T22:13:19.956Z,7.73
2018-11-10T22:17:24.440Z,11.57
2018-11-10T22:21:28.751Z,11.27
2018-11-10T22:25:32.986Z,8.83
2018-11-10T22:29:37.270Z,10.00
2018-11-10T22:33:41.473Z,5.07
2018-11-10T22:37:45.688Z,7.83
2018-11-10T22:41:51.078Z,12.33
2018-11-10T22:45:55.279Z,7.27
2018-11-10T22:49:59.512Z,11.30
2018-11-10T22:54:03.813Z,13.70
2018-11-10T22:58:08.000Z,8.70
2018-11-10T23:02:12.285Z,11.77
2018-11-10T23:06:16.490Z,10.40
2018-11-10T23:10:21.005Z,17.93
2018-11-10T23:14:25.298Z,6.90
2018-11-10T23:18:29.497Z,12.73
2018-11-10T23:22:33.837Z,6.90
2018-11-10T23:26:38.021Z,6.33
2018-11-10T23:30:42.229Z,11.33
2018-11-10T23:34:46.685Z,12.87
2018-11-10T23:38:50.937Z,6.20
2018-11-10T23:42:55.250Z,10.77
2018-11-10T23:46:59.441Z,6.37
2018-11-10T23:51:03.667Z,6.70
2018-11-10T23:55:08.986Z,8.23
2018-11-10T23:59:13.168Z,7.70
