createdAt,value
2023-12-30T00:00:29.588Z,63.08
2023-12-30T00:02:59.627Z,60.92
2023-12-30T00:05:30.343Z,61.10
2023-12-30T00:07:59.914Z,56.92
2023-12-30T00:10:30.992Z,53.90
2023-12-30T00:13:00.857Z,61.05
2023-12-30T00:15:30.805Z,59.03
2023-12-30T00:18:00.554Z,54.73
2023-12-30T00:20:30.263Z,58.80
2023-12-30T00:23:00.087Z,59.58
2023-12-30T00:25:29.871Z,55.30
2023-12-30T00:27:59.618Z,55.17
2023-12-30T00:30:29.840Z,52.55
2023-12-30T00:32:59.769Z,51.18
2023-12-30T00:35:29.874Z,47.05
2023-12-30T00:37:59.799Z,44.50
2023-12-30T00:40:29.495Z,42.73
2023-12-30T00:42:59.138Z,40.60
2023-12-30T00:45:28.841Z,43.40
2023-12-30T00:47:58.461Z,40.55
2023-12-30T00:50:27.979Z,41.20
2023-12-30T00:52:57.512Z,38.50
2023-12-30T00:55:27.062Z,37.53
2023-12-30T00:57:56.711Z,39.83
2023-12-30T01:00:26.414Z,40.38
2023-12-30T01:02:56.109Z,38.80
2023-12-30T01:05:25.695Z,40.03
2023-12-30T01:07:55.233Z,41.88
2023-12-30T01:10:24.820Z,43.27
2023-12-30T01:12:54.445Z,39.92
2023-12-30T01:15:24.219Z,38.25
2023-12-30T01:17:56.514Z,37.93
2023-12-30T01:20:26.316Z,39.60
2023-12-30T01:22:55.913Z,42.83
2023-12-30T01:25:25.757Z,40.40
2023-12-30T01:27:55.695Z,36.38
2023-12-30T01:30:25.518Z,36.63
2023-12-30T01:32:55.154Z,33.00
2023-12-30T01:35:24.756Z,33.92
2023-12-30T01:37:54.290Z,34.67
2023-12-30T01:40:23.969Z,34.87
2023-12-30T01:42:53.712Z,33.75
2023-12-30T01:45:23.311Z,34.73
2023-12-30T01:47:53.341Z,33.63
2023-12-30T01:50:24.579Z,33.08
2023-12-30T01:52:54.363Z,32.35
2023-12-30T01:55:24.405Z,32.37
2023-12-30T01:57:54.182Z,33.23
2023-12-30T02:00:26.824Z,33.20
2023-12-30T02:02:58.221Z,31.30
2023-12-30T02:05:28.052Z,30.08
2023-12-30T02:07:58.464Z,31.95
2023-12-30T02:10:28.314Z,27.98
2023-12-30T02:12:58.168Z,30.25
2023-12-30T02:15:27.759Z,30.75
2023-12-30T02:17:57.952Z,28.85
2023-12-30T02:20:27.931Z,28.83
2023-12-30T02:22:57.645Z,30.02
2023-12-30T02:25:27.361Z,30.90
2023-12-30T02:27:57.202Z,29.12
2023-12-30T02:30:26.854Z,29.02
2023-12-30T02:32:59.679Z,28.40
2023-12-30T02:38:00.193Z,28.35
2023-12-30T02:40:29.801Z,27.37
2023-12-30T02:42:59.839Z,28.75
2023-12-30T02:45:29.870Z,26.70
2023-12-30T02:47:59.566Z,27.32
2023-12-30T02:50:29.448Z,26.50
2023-12-30T02:52:59.283Z,27.20
2023-12-30T02:55:29.026Z,26.67
2023-12-30T02:58:00.430Z,27.85
2023-12-30T03:00:30.635Z,28.32
2023-12-30T03:03:01.194Z,28.30
2023-12-30T03:05:31.044Z,31.02
2023-12-30T03:08:01.171Z,28.92
2023-12-30T03:10:30.941Z,27.13
2023-12-30T03:13:00.823Z,26.15
2023-12-30T03:15:30.613Z,24.70
2023-12-30T03:18:00.434Z,26.95
2023-12-30T03:20:30.383Z,26.55
2023-12-30T03:23:00.347Z,27.02
2023-12-30T03:25:45.613Z,25.97
2023-12-30T03:28:15.227Z,26.57
2023-12-30T03:30:47.746Z,26.35
2023-12-30T03:33:17.588Z,25.82
2023-12-30T03:35:47.833Z,26.27
2023-12-30T03:38:17.366Z,27.25
2023-12-30T03:40:47.012Z,25.85
2023-12-30T03:43:17.166Z,27.15
2023-12-30T03:45:46.816Z,25.05
2023-12-30T03:48:17.010Z,26.35
2023-12-30T03:50:46.687Z,26.10
2023-12-30T03:53:16.538Z,27.52
2023-12-30T03:55:46.180Z,26.68
2023-12-30T03:58:15.844Z,28.02
2023-12-30T04:00:45.742Z,27.52
2023-12-30T04:03:15.447Z,29.57
2023-12-30T04:05:45.831Z,27.55
2023-12-30T04:08:15.545Z,26.05
2023-12-30T04:10:45.556Z,26.65
2023-12-30T04:13:15.230Z,27.32
2023-12-30T04:15:44.981Z,25.25
2023-12-30T04:18:14.715Z,25.77
2023-12-30T04:20:44.604Z,27.17
2023-12-30T04:23:14.434Z,27.27
2023-12-30T04:25:44.279Z,26.50
2023-12-30T04:28:14.542Z,25.46
2023-12-30T04:30:44.323Z,25.27
2023-12-30T04:33:14.098Z,25.75
2023-12-30T04:35:43.935Z,25.23
2023-12-30T04:38:13.458Z,24.55
2023-12-30T04:40:43.163Z,25.30
2023-12-30T04:43:13.044Z,26.37
2023-12-30T04:45:42.791Z,22.80
2023-12-30T04:48:12.455Z,24.67
2023-12-30T04:50:42.282Z,24.67
2023-12-30T04:53:12.109Z,25.62
2023-12-30T04:55:41.752Z,25.95
2023-12-30T04:58:11.772Z,26.37
2023-12-30T05:00:41.395Z,24.80
2023-12-30T05:03:12.724Z,25.17
2023-12-30T05:05:42.433Z,28.45
2023-12-30T05:08:12.265Z,26.12
2023-12-30T05:10:42.270Z,24.80
2023-12-30T05:13:12.190Z,26.40
2023-12-30T05:15:42.420Z,23.75
2023-12-30T05:18:14.237Z,26.35
2023-12-30T05:20:44.465Z,25.60
2023-12-30T05:23:15.842Z,25.35
2023-12-30T05:25:45.489Z,24.95
2023-12-30T05:28:15.536Z,25.23
2023-12-30T05:30:45.321Z,23.57
2023-12-30T05:33:15.001Z,24.77
2023-12-30T05:35:44.561Z,25.00
2023-12-30T05:38:15.025Z,25.77
2023-12-30T05:40:44.647Z,24.23
2023-12-30T05:43:14.791Z,24.57
2023-12-30T05:45:45.455Z,24.67
2023-12-30T05:48:15.540Z,22.93
2023-12-30T05:50:45.487Z,23.98
2023-12-30T05:53:15.001Z,23.73
2023-12-30T05:55:44.651Z,23.00
2023-12-30T05:58:14.609Z,24.66
2023-12-30T06:00:44.225Z,24.18
2023-12-30T06:03:14.486Z,25.72
2023-12-30T06:05:44.112Z,24.70
2023-12-30T06:08:14.058Z,24.63
2023-12-30T06:10:43.750Z,24.87
2023-12-30T06:13:13.333Z,25.12
2023-12-30T06:15:42.999Z,24.77
2023-12-30T06:18:12.667Z,24.52
2023-12-30T06:20:43.916Z,25.08
2023-12-30T06:23:13.851Z,26.30
2023-12-30T06:25:44.635Z,25.43
2023-12-30T06:28:14.814Z,26.28
2023-12-30T06:30:44.775Z,27.32
2023-12-30T06:33:15.222Z,27.13
2023-12-30T06:35:44.905Z,26.75
2023-12-30T06:38:16.863Z,26.75
2023-12-30T06:40:49.226Z,26.82
2023-12-30T06:43:18.877Z,25.57
2023-12-30T06:45:48.423Z,25.92
2023-12-30T06:48:19.816Z,25.72
2023-12-30T06:50:49.371Z,26.65
2023-12-30T06:53:18.865Z,23.12
2023-12-30T06:55:48.971Z,23.18
2023-12-30T06:58:18.879Z,25.17
2023-12-30T07:00:48.520Z,24.55
2023-12-30T07:03:18.773Z,24.85
2023-12-30T07:05:48.567Z,24.27
2023-12-30T07:08:18.238Z,24.25
2023-12-30T07:10:47.856Z,24.30
2023-12-30T07:13:17.596Z,23.77
2023-12-30T07:15:48.716Z,22.87
2023-12-30T07:18:20.346Z,22.10
2023-12-30T07:20:49.953Z,21.40
2023-12-30T07:23:19.550Z,22.13
2023-12-30T07:25:50.748Z,22.17
2023-12-30T07:28:20.316Z,21.67
2023-12-30T07:30:49.827Z,19.95
2023-12-30T07:33:19.659Z,31.68
2023-12-30T07:35:49.302Z,26.00
2023-12-30T07:38:18.819Z,22.98
2023-12-30T07:40:48.545Z,20.72
2023-12-30T07:43:18.198Z,19.05
2023-12-30T07:45:47.868Z,18.85
2023-12-30T07:48:17.702Z,17.55
2023-12-30T07:50:47.387Z,18.07
2023-12-30T07:53:16.896Z,17.98
2023-12-30T07:55:46.695Z,19.10
2023-12-30T07:58:16.297Z,20.15
2023-12-30T08:00:48.291Z,19.17
2023-12-30T08:03:18.067Z,19.13
2023-12-30T08:05:47.754Z,18.35
2023-12-30T08:08:17.343Z,18.37
2023-12-30T08:10:47.143Z,16.97
2023-12-30T08:13:17.798Z,17.95
2023-12-30T08:15:47.509Z,18.12
2023-12-30T08:18:17.307Z,17.35
2023-12-30T08:20:47.296Z,18.48
2023-12-30T08:23:16.883Z,19.50
2023-12-30T08:25:46.494Z,19.45
2023-12-30T08:28:16.122Z,19.90
2023-12-30T08:30:47.431Z,19.65
2023-12-30T08:33:17.129Z,19.48
2023-12-30T08:35:46.889Z,19.15
2023-12-30T08:38:17.900Z,18.32
2023-12-30T08:40:47.578Z,20.43
2023-12-30T08:43:17.302Z,19.52
2023-12-30T08:45:47.291Z,18.98
2023-12-30T08:48:17.136Z,18.98
2023-12-30T08:50:46.847Z,20.37
2023-12-30T08:53:18.371Z,20.88
2023-12-30T08:55:47.945Z,19.48
2023-12-30T08:58:17.586Z,20.72
2023-12-30T09:00:47.383Z,22.05
2023-12-30T09:03:19.944Z,22.05
2023-12-30T09:05:48.951Z,23.05
2023-12-30T09:08:20.700Z,22.00
2023-12-30T09:10:50.887Z,21.57
2023-12-30T09:13:29.997Z,20.10
2023-12-30T09:15:59.693Z,19.87
2023-12-30T09:18:29.340Z,20.15
2023-12-30T09:20:59.021Z,20.25
2023-12-30T09:23:28.563Z,19.12
2023-12-30T09:25:58.089Z,19.12
2023-12-30T09:28:27.767Z,18.07
2023-12-30T09:30:57.445Z,17.42
2023-12-30T09:33:27.530Z,17.70
2023-12-30T09:35:57.275Z,18.87
2023-12-30T09:38:27.698Z,18.00
2023-12-30T09:40:57.591Z,16.48
2023-12-30T09:43:29.455Z,19.97
2023-12-30T09:46:01.450Z,23.77
2023-12-30T09:48:32.126Z,25.35
2023-12-30T09:51:01.962Z,21.95
2023-12-30T09:53:31.726Z,22.52
2023-12-30T09:56:02.301Z,20.05
2023-12-30T09:58:33.650Z,19.40
2023-12-30T10:01:05.514Z,18.82
2023-12-30T10:03:36.473Z,19.57
2023-12-30T10:06:07.919Z,19.57
2023-12-30T10:08:38.318Z,19.87
2023-12-30T10:11:11.470Z,19.52
2023-12-30T10:13:41.091Z,19.65
2023-12-30T10:16:10.912Z,21.20
2023-12-30T10:18:41.728Z,20.70
2023-12-30T10:21:11.302Z,20.50
2023-12-30T10:23:44.249Z,19.50
2023-12-30T10:26:14.920Z,20.82
2023-12-30T10:28:44.577Z,19.73
2023-12-30T10:31:17.277Z,20.77
2023-12-30T10:33:49.864Z,19.98
2023-12-30T10:36:21.242Z,18.12
2023-12-30T10:38:53.108Z,18.07
2023-12-30T10:41:22.649Z,20.17
2023-12-30T10:43:52.321Z,20.30
2023-12-30T10:46:23.661Z,18.73
2023-12-30T10:48:59.757Z,19.15
2023-12-30T10:51:29.997Z,18.98
2023-12-30T10:54:05.580Z,16.75
2023-12-30T10:56:39.889Z,19.13
2023-12-30T10:59:10.089Z,19.17
2023-12-30T11:01:40.777Z,21.10
2023-12-30T11:04:15.906Z,20.20
2023-12-30T11:06:51.701Z,19.62
2023-12-30T11:09:26.293Z,20.23
2023-12-30T11:11:57.666Z,18.75
2023-12-30T11:14:27.315Z,18.87
2023-12-30T11:16:58.820Z,20.62
2023-12-30T11:19:37.257Z,19.27
2023-12-30T11:22:11.869Z,19.20
2023-12-30T11:24:43.388Z,20.37
2023-12-30T11:27:13.000Z,20.62
2023-12-30T11:29:43.509Z,19.07
2023-12-30T11:32:16.170Z,20.48
2023-12-30T11:34:48.211Z,19.42
2023-12-30T11:37:20.374Z,20.40
2023-12-30T11:39:51.725Z,19.82
2023-12-30T11:42:27.526Z,19.60
2023-12-30T11:44:53.921Z,20.05
2023-12-30T11:47:24.367Z,19.15
2023-12-30T11:49:57.008Z,19.37
2023-12-30T11:52:26.567Z,17.05
2023-12-30T11:54:56.247Z,17.98
2023-12-30T11:57:27.644Z,18.02
2023-12-30T11:59:57.619Z,16.62
2023-12-30T12:02:29.316Z,16.93
2023-12-30T12:04:58.902Z,16.05
2023-12-30T12:07:28.613Z,14.93
2023-12-30T12:09:58.296Z,16.45
2023-12-30T12:12:30.978Z,16.30
2023-12-30T12:15:00.968Z,17.20
2023-12-30T12:17:30.639Z,16.35
2023-12-30T12:20:00.926Z,15.75
2023-12-30T12:22:30.612Z,14.35
2023-12-30T12:25:02.036Z,14.23
2023-12-30T12:27:33.291Z,15.10
2023-12-30T12:30:02.826Z,14.30
2023-12-30T12:32:34.357Z,14.43
2023-12-30T12:35:04.404Z,13.60
2023-12-30T12:37:34.244Z,13.53
2023-12-30T12:40:05.602Z,14.38
2023-12-30T12:42:35.196Z,12.73
2023-12-30T12:45:05.483Z,12.98
2023-12-30T12:47:35.288Z,13.58
2023-12-30T12:50:05.437Z,12.25
2023-12-30T12:52:35.120Z,12.40
2023-12-30T12:55:05.701Z,10.82
2023-12-30T12:57:35.629Z,11.03
2023-12-30T13:00:07.450Z,8.40
2023-12-30T13:02:38.530Z,9.78
2023-12-30T13:05:10.021Z,7.40
2023-12-30T13:07:41.789Z,8.43
2023-12-30T13:10:29.802Z,8.88
2023-12-30T13:12:59.800Z,10.63
2023-12-30T13:15:29.670Z,8.53
2023-12-30T13:18:04.131Z,9.83
2023-12-30T13:20:33.862Z,10.03
2023-12-30T13:23:05.332Z,8.85
2023-12-30T13:25:35.596Z,9.67
2023-12-30T13:28:05.556Z,7.78
2023-12-30T13:30:35.955Z,8.70
2023-12-30T13:33:07.867Z,8.13
2023-12-30T13:35:39.844Z,7.63
2023-12-30T13:38:14.137Z,7.30
2023-12-30T13:40:46.208Z,7.42
2023-12-30T13:43:17.710Z,7.35
2023-12-30T13:45:48.160Z,7.80
2023-12-30T13:48:36.516Z,6.30
2023-12-30T13:51:06.286Z,5.85
2023-12-30T13:53:35.968Z,6.17
2023-12-30T13:56:07.306Z,5.03
2023-12-30T13:58:36.891Z,6.13
2023-12-30T14:01:06.855Z,6.37
2023-12-30T14:03:38.118Z,7.03
2023-12-30T14:06:08.981Z,5.15
2023-12-30T14:08:40.196Z,5.92
2023-12-30T14:11:12.263Z,5.90
2023-12-30T14:13:41.964Z,6.07
2023-12-30T14:16:13.230Z,5.80
2023-12-30T14:18:42.920Z,5.87
2023-12-30T14:21:12.600Z,5.55
2023-12-30T14:23:42.170Z,4.00
2023-12-30T14:26:12.189Z,4.42
2023-12-30T14:28:42.291Z,5.03
2023-12-30T14:31:13.646Z,4.60
2023-12-30T14:33:46.742Z,5.22
2023-12-30T14:36:18.241Z,4.20
2023-12-30T14:38:47.776Z,3.77
2023-12-30T14:41:17.366Z,3.37
2023-12-30T14:43:48.655Z,3.60
2023-12-30T14:46:20.844Z,3.60
2023-12-30T14:48:51.435Z,3.20
2023-12-30T14:51:21.092Z,3.65
2023-12-30T14:53:50.614Z,3.80
2023-12-30T14:56:21.238Z,4.10
2023-12-30T14:58:51.619Z,4.62
2023-12-30T15:01:23.802Z,3.72
2023-12-30T15:03:53.434Z,3.40
2023-12-30T15:06:23.378Z,3.85
2023-12-30T15:08:53.010Z,3.65
2023-12-30T15:11:23.250Z,3.87
2023-12-30T15:13:55.110Z,3.40
2023-12-30T15:16:23.931Z,3.30
2023-12-30T15:18:53.568Z,3.12
2023-12-30T15:21:23.351Z,3.55
2023-12-30T15:23:53.024Z,3.37
2023-12-30T15:26:23.300Z,4.37
2023-12-30T15:28:52.834Z,3.90
2023-12-30T15:31:24.199Z,4.15
2023-12-30T15:33:53.977Z,3.67
2023-12-30T15:36:23.789Z,3.67
2023-12-30T15:38:53.461Z,2.83
2023-12-30T15:41:24.026Z,3.15
2023-12-30T15:43:53.894Z,3.83
2023-12-30T15:46:23.643Z,3.52
2023-12-30T15:48:53.462Z,4.50
2023-12-30T15:51:23.383Z,4.00
2023-12-30T15:53:53.059Z,3.60
2023-12-30T15:56:22.622Z,3.60
2023-12-30T15:58:52.739Z,3.65
2023-12-30T16:01:23.461Z,4.00
2023-12-30T16:03:56.143Z,4.35
2023-12-30T16:06:25.949Z,4.62
2023-12-30T16:08:55.960Z,4.72
2023-12-30T16:11:26.071Z,4.20
2023-12-30T16:13:56.417Z,4.15
2023-12-30T16:16:26.193Z,4.58
2023-12-30T16:18:56.665Z,4.90
2023-12-30T16:21:27.094Z,4.75
2023-12-30T16:23:56.773Z,7.40
2023-12-30T16:26:26.466Z,6.35
2023-12-30T16:28:56.927Z,7.28
2023-12-30T16:31:27.628Z,5.85
2023-12-30T16:33:57.533Z,5.45
2023-12-30T16:36:28.201Z,5.30
2023-12-30T16:38:59.116Z,5.47
2023-12-30T16:41:28.747Z,6.08
2023-12-30T16:43:59.016Z,4.70
2023-12-30T16:46:29.983Z,4.62
2023-12-30T16:48:59.754Z,5.03
2023-12-30T16:51:29.750Z,5.87
2023-12-30T16:53:59.325Z,7.30
2023-12-30T16:56:29.004Z,9.60
2023-12-30T16:59:00.272Z,9.38
2023-12-30T17:01:30.023Z,11.53
2023-12-30T17:03:59.943Z,11.75
2023-12-30T17:06:30.947Z,11.12
2023-12-30T17:09:01.651Z,11.73
2023-12-30T17:11:32.209Z,16.02
2023-12-30T17:14:03.243Z,17.80
2023-12-30T17:16:32.990Z,12.88
2023-12-30T17:19:03.194Z,14.23
2023-12-30T17:21:33.804Z,9.75
2023-12-30T17:24:04.530Z,11.63
2023-12-30T17:26:36.424Z,13.00
2023-12-30T17:29:05.678Z,13.97
2023-12-30T17:31:35.194Z,13.55
2023-12-30T17:34:04.893Z,10.32
2023-12-30T17:36:34.528Z,9.63
2023-12-30T17:39:04.155Z,8.28
2023-12-30T17:41:33.669Z,7.70
2023-12-30T17:44:05.158Z,7.85
2023-12-30T17:46:35.855Z,7.53
2023-12-30T17:49:05.925Z,6.92
2023-12-30T17:51:35.510Z,6.47
2023-12-30T17:54:05.402Z,7.83
2023-12-30T17:56:34.924Z,8.50
2023-12-30T17:59:06.258Z,6.60
2023-12-30T18:01:35.969Z,7.20
2023-12-30T18:04:05.907Z,6.50
2023-12-30T18:06:35.535Z,6.92
2023-12-30T18:09:06.997Z,8.13
2023-12-30T18:11:37.494Z,7.45
2023-12-30T18:14:08.671Z,8.48
2023-12-30T18:16:38.586Z,7.00
2023-12-30T18:19:08.404Z,7.90
2023-12-30T18:21:38.330Z,7.85
2023-12-30T18:24:08.027Z,7.28
2023-12-30T18:26:39.200Z,7.10
2023-12-30T18:29:08.850Z,8.18
2023-12-30T18:31:38.482Z,9.03
2023-12-30T18:34:08.250Z,8.40
2023-12-30T18:36:37.852Z,9.95
2023-12-30T18:39:07.601Z,8.68
2023-12-30T18:41:37.285Z,8.18
2023-12-30T18:44:06.871Z,9.80
2023-12-30T18:46:36.673Z,8.63
2023-12-30T18:49:06.558Z,9.23
2023-12-30T18:51:36.174Z,12.70
2023-12-30T18:54:05.848Z,8.43
2023-12-30T18:56:35.405Z,8.45
2023-12-30T18:59:05.076Z,8.38
2023-12-30T19:01:37.019Z,7.53
2023-12-30T19:04:06.630Z,13.40
2023-12-30T19:06:36.472Z,8.93
2023-12-30T19:09:06.678Z,8.03
2023-12-30T19:11:36.360Z,7.67
2023-12-30T19:14:05.950Z,7.50
2023-12-30T19:16:35.623Z,7.80
2023-12-30T19:19:05.445Z,8.73
2023-12-30T19:21:35.077Z,8.83
2023-12-30T19:24:06.077Z,9.08
2023-12-30T19:26:36.768Z,8.78
2023-12-30T19:29:06.786Z,8.60
2023-12-30T19:31:36.827Z,8.10
2023-12-30T19:34:08.120Z,8.18
2023-12-30T19:36:39.561Z,8.80
2023-12-30T19:39:09.655Z,8.18
2023-12-30T19:41:39.963Z,9.10
2023-12-30T19:44:09.964Z,9.63
2023-12-30T19:46:39.763Z,8.68
2023-12-30T19:49:09.483Z,9.65
2023-12-30T19:51:39.082Z,9.80
2023-12-30T19:54:08.641Z,9.95
2023-12-30T19:56:38.328Z,9.23
2023-12-30T19:59:07.988Z,9.93
2023-12-30T20:01:37.595Z,8.73
2023-12-30T20:04:07.400Z,10.95
2023-12-30T20:06:38.241Z,10.90
2023-12-30T20:09:07.910Z,14.40
2023-12-30T20:11:38.045Z,12.25
2023-12-30T20:14:07.651Z,11.60
2023-12-30T20:16:37.210Z,11.18
2023-12-30T20:19:06.818Z,11.28
2023-12-30T20:21:36.741Z,10.58
2023-12-30T20:24:08.482Z,11.63
2023-12-30T20:26:38.456Z,13.62
2023-12-30T20:29:08.092Z,11.38
2023-12-30T20:31:38.699Z,10.93
2023-12-30T20:34:08.398Z,10.40
2023-12-30T20:36:38.033Z,11.63
2023-12-30T20:39:07.676Z,12.88
2023-12-30T20:41:41.385Z,12.03
2023-12-30T20:44:11.075Z,12.10
2023-12-30T20:46:46.685Z,10.82
2023-12-30T20:49:16.405Z,12.90
2023-12-30T20:51:52.434Z,12.82
2023-12-30T20:54:22.030Z,13.38
2023-12-30T20:56:52.064Z,13.37
2023-12-30T20:59:22.816Z,14.03
2023-12-30T21:01:53.090Z,14.43
2023-12-30T21:04:22.634Z,14.65
2023-12-30T21:06:52.377Z,14.43
2023-12-30T21:09:23.633Z,13.45
2023-12-30T21:11:53.220Z,14.33
2023-12-30T21:14:22.974Z,14.30
2023-12-30T21:16:52.711Z,14.18
2023-12-30T21:19:22.583Z,13.35
2023-12-30T21:21:52.100Z,13.55
2023-12-30T21:24:21.634Z,15.03
2023-12-30T21:26:51.257Z,15.70
2023-12-30T21:29:22.596Z,15.38
2023-12-30T21:31:56.872Z,14.65
2023-12-30T21:34:26.886Z,16.35
2023-12-30T21:36:56.496Z,15.65
2023-12-30T21:39:26.387Z,17.00
2023-12-30T21:41:55.978Z,15.80
2023-12-30T21:44:25.647Z,16.25
2023-12-30T21:46:55.345Z,17.92
2023-12-30T21:49:25.103Z,18.00
2023-12-30T21:51:54.833Z,17.32
2023-12-30T21:54:24.389Z,13.47
2023-12-30T21:56:53.909Z,16.75
2023-12-30T21:59:23.508Z,16.15
2023-12-30T22:01:53.096Z,16.60
2023-12-30T22:04:22.757Z,15.28
2023-12-30T22:06:52.475Z,16.23
2023-12-30T22:09:23.848Z,16.87
2023-12-30T22:11:53.527Z,15.18
2023-12-30T22:14:23.241Z,16.27
2023-12-30T22:16:52.902Z,15.98
2023-12-30T22:19:22.663Z,15.68
2023-12-30T22:21:52.584Z,15.45
2023-12-30T22:24:23.645Z,14.90
2023-12-30T22:26:53.224Z,14.68
2023-12-30T22:29:22.897Z,14.28
2023-12-30T22:31:52.502Z,16.23
2023-12-30T22:34:22.194Z,16.67
2023-12-30T22:36:52.053Z,14.28
2023-12-30T22:39:21.752Z,15.83
2023-12-30T22:41:51.546Z,16.77
2023-12-30T22:44:21.220Z,16.05
2023-12-30T22:46:50.836Z,15.93
2023-12-30T22:49:20.727Z,15.93
2023-12-30T22:51:51.670Z,16.65
2023-12-30T22:54:21.267Z,16.23
2023-12-30T22:56:50.772Z,17.32
2023-12-30T22:59:20.421Z,16.57
2023-12-30T23:01:50.072Z,16.77
2023-12-30T23:04:19.683Z,15.53
2023-12-30T23:06:49.669Z,17.02
2023-12-30T23:09:20.151Z,16.17
2023-12-30T23:11:49.788Z,16.20
2023-12-30T23:14:19.377Z,17.00
2023-12-30T23:16:48.921Z,15.95
2023-12-30T23:19:18.474Z,16.57
2023-12-30T23:21:48.134Z,17.57
2023-12-30T23:24:17.647Z,16.48
2023-12-30T23:26:47.253Z,16.87
2023-12-30T23:29:16.857Z,17.82
2023-12-30T23:31:46.448Z,17.45
2023-12-30T23:34:16.770Z,17.37
2023-12-30T23:36:46.441Z,17.67
2023-12-30T23:39:15.980Z,17.55
2023-12-30T23:41:45.577Z,18.15
2023-12-30T23:44:15.544Z,17.98
2023-12-30T23:46:45.202Z,18.95
2023-12-30T23:49:15.155Z,19.32
2023-12-30T23:51:44.829Z,18.60
2023-12-30T23:54:14.451Z,18.75
2023-12-30T23:56:47.195Z,18.80
2023-12-30T23:59:18.563Z,18.17
