createdAt,value
2018-07-17T00:01:46.246Z,3.60
2018-07-17T00:04:14.248Z,3.30
2018-07-17T00:06:42.535Z,3.30
2018-07-17T00:09:10.819Z,3.60
2018-07-17T00:11:39.083Z,3.70
2018-07-17T00:14:07.354Z,3.33
2018-07-17T00:16:35.364Z,3.40
2018-07-17T00:19:03.661Z,3.33
2018-07-17T00:21:31.937Z,3.20
2018-07-17T00:24:00.208Z,3.60
2018-07-17T00:26:28.482Z,3.43
2018-07-17T00:28:56.752Z,3.30
2018-07-17T00:31:25.040Z,3.37
2018-07-17T00:33:53.304Z,3.00
2018-07-17T00:36:21.583Z,3.37
2018-07-17T00:38:49.854Z,3.47
2018-07-17T00:41:18.181Z,3.33
2018-07-17T00:43:46.448Z,3.47
2018-07-17T00:46:14.707Z,3.50
2018-07-17T00:48:42.976Z,3.47
2018-07-17T00:51:11.248Z,3.30
2018-07-17T00:53:39.534Z,3.47
2018-07-17T00:56:07.826Z,3.30
2018-07-17T00:58:36.174Z,3.27
2018-07-17T01:01:03.742Z,3.23
2018-07-17T01:03:37.380Z,3.23
2018-07-17T01:06:11.100Z,3.20
2018-07-17T01:08:44.546Z,3.50
2018-07-17T01:11:18.307Z,3.47
2018-07-17T01:13:50.464Z,3.30
2018-07-17T01:16:18.738Z,3.30
2018-07-17T01:18:46.993Z,3.73
2018-07-17T01:21:15.265Z,3.57
2018-07-17T01:23:43.532Z,3.40
2018-07-17T01:26:11.796Z,3.37
2018-07-17T01:28:40.056Z,3.03
2018-07-17T01:31:08.320Z,3.57
2018-07-17T01:33:36.588Z,3.40
2018-07-17T01:36:04.860Z,3.67
2018-07-17T01:38:33.340Z,3.37
2018-07-17T01:41:01.491Z,3.47
2018-07-17T01:43:29.764Z,3.30
2018-07-17T01:45:58.035Z,3.83
2018-07-17T01:48:26.304Z,3.60
2018-07-17T01:50:54.568Z,3.20
2018-07-17T01:53:22.840Z,3.20
2018-07-17T01:55:51.129Z,3.30
2018-07-17T01:58:19.629Z,3.33
2018-07-17T02:00:47.914Z,3.43
2018-07-17T02:03:16.190Z,3.07
2018-07-17T02:05:44.464Z,3.30
2018-07-17T02:08:12.475Z,3.50
2018-07-17T02:10:40.738Z,3.43
2018-07-17T02:13:09.015Z,3.33
2018-07-17T02:15:37.268Z,3.30
2018-07-17T02:18:05.632Z,3.40
2018-07-17T02:20:33.943Z,3.80
2018-07-17T02:23:02.194Z,3.57
2018-07-17T02:25:30.493Z,3.50
2018-07-17T02:27:58.772Z,3.30
2018-07-17T02:30:27.085Z,3.80
2018-07-17T02:32:55.360Z,3.50
2018-07-17T02:35:23.361Z,3.60
2018-07-17T02:37:51.626Z,3.70
2018-07-17T02:40:19.919Z,3.60
2018-07-17T02:42:48.204Z,3.50
2018-07-17T02:45:16.824Z,3.47
2018-07-17T02:47:44.821Z,3.70
2018-07-17T02:50:13.200Z,3.40
2018-07-17T02:52:41.459Z,3.60
2018-07-17T02:55:09.468Z,3.30
2018-07-17T02:57:37.724Z,3.40
2018-07-17T03:00:06.065Z,3.43
2018-07-17T03:02:34.337Z,3.70
2018-07-17T03:05:02.605Z,3.37
2018-07-17T03:07:30.870Z,3.67
2018-07-17T03:09:59.259Z,3.87
2018-07-17T03:12:27.520Z,3.70
2018-07-17T03:14:55.782Z,3.87
2018-07-17T03:17:24.088Z,3.60
2018-07-17T03:19:52.389Z,3.60
2018-07-17T03:22:20.640Z,3.60
2018-07-17T03:24:48.898Z,3.73
2018-07-17T03:27:17.156Z,3.43
2018-07-17T03:29:45.428Z,3.77
2018-07-17T03:32:13.675Z,3.60
2018-07-17T03:34:41.680Z,3.37
2018-07-17T03:37:09.940Z,3.70
2018-07-17T03:39:38.230Z,3.40
2018-07-17T03:42:06.498Z,3.90
2018-07-17T03:44:34.811Z,3.90
2018-07-17T03:47:03.057Z,3.70
2018-07-17T03:49:31.057Z,3.80
2018-07-17T03:51:59.322Z,3.40
2018-07-17T03:54:27.594Z,3.40
2018-07-17T03:56:56.157Z,3.87
2018-07-17T03:59:24.456Z,3.90
2018-07-17T04:01:52.811Z,3.50
2018-07-17T04:04:21.164Z,3.83
2018-07-17T04:06:49.351Z,3.70
2018-07-17T04:09:17.618Z,3.57
2018-07-17T04:11:45.917Z,3.80
2018-07-17T04:14:14.181Z,3.80
2018-07-17T04:16:50.681Z,3.70
2018-07-17T04:19:19.278Z,3.60
2018-07-17T04:21:47.535Z,3.87
2018-07-17T04:24:15.809Z,3.50
2018-07-17T04:26:44.132Z,3.57
2018-07-17T04:29:12.418Z,3.40
2018-07-17T04:31:40.724Z,3.83
2018-07-17T04:34:08.969Z,3.80
2018-07-17T04:36:37.269Z,4.10
2018-07-17T04:39:08.214Z,3.47
2018-07-17T04:41:36.583Z,3.80
2018-07-17T04:44:04.920Z,3.70
2018-07-17T04:46:33.238Z,3.80
2018-07-17T04:49:01.517Z,4.20
2018-07-17T04:51:29.825Z,3.77
2018-07-17T04:53:58.101Z,3.70
2018-07-17T04:56:26.367Z,3.77
2018-07-17T04:58:54.647Z,3.90
2018-07-17T05:01:22.967Z,4.03
2018-07-17T05:03:51.257Z,3.87
2018-07-17T05:06:19.530Z,3.80
2018-07-17T05:08:47.861Z,3.90
2018-07-17T05:11:16.157Z,4.30
2018-07-17T05:13:44.450Z,4.00
2018-07-17T05:16:12.729Z,4.17
2018-07-17T05:18:41.003Z,3.97
2018-07-17T05:21:09.273Z,3.90
2018-07-17T05:23:37.536Z,4.13
2018-07-17T05:26:06.176Z,4.00
2018-07-17T05:28:34.436Z,4.10
2018-07-17T05:31:02.719Z,4.30
2018-07-17T05:33:30.976Z,4.03
2018-07-17T05:35:59.291Z,4.37
2018-07-17T05:38:27.561Z,4.37
2018-07-17T05:40:55.836Z,3.87
2018-07-17T05:43:24.108Z,3.90
2018-07-17T05:45:52.401Z,4.10
2018-07-17T05:48:20.681Z,4.93
2018-07-17T05:50:48.954Z,5.10
2018-07-17T05:53:17.239Z,5.73
2018-07-17T05:55:45.515Z,5.03
2018-07-17T05:58:13.793Z,4.70
2018-07-17T06:00:41.795Z,5.00
2018-07-17T06:03:10.056Z,4.70
2018-07-17T06:05:38.340Z,4.40
2018-07-17T06:08:06.735Z,4.93
2018-07-17T06:10:35.044Z,4.53
2018-07-17T06:13:03.416Z,4.90
2018-07-17T06:15:31.674Z,4.63
2018-07-17T06:17:59.936Z,5.00
2018-07-17T06:20:28.259Z,4.70
2018-07-17T06:22:56.531Z,4.53
2018-07-17T06:25:24.819Z,4.60
2018-07-17T06:27:53.086Z,4.73
2018-07-17T06:30:21.337Z,4.40
2018-07-17T06:32:49.634Z,4.90
2018-07-17T06:35:17.710Z,4.17
2018-07-17T06:37:45.708Z,4.60
2018-07-17T06:40:13.991Z,4.73
2018-07-17T06:42:42.251Z,4.73
2018-07-17T06:45:10.609Z,4.80
2018-07-17T06:47:38.877Z,4.63
2018-07-17T06:50:07.234Z,4.63
2018-07-17T06:52:35.456Z,4.40
2018-07-17T06:55:03.711Z,4.73
2018-07-17T06:57:31.733Z,4.40
2018-07-17T06:59:59.977Z,4.93
2018-07-17T07:02:28.242Z,4.50
2018-07-17T07:04:56.504Z,4.97
2018-07-17T07:07:24.815Z,4.57
2018-07-17T07:09:53.084Z,4.90
2018-07-17T07:12:21.356Z,4.70
2018-07-17T07:14:49.615Z,4.87
2018-07-17T07:17:17.875Z,5.03
2018-07-17T07:19:46.147Z,4.93
2018-07-17T07:22:14.507Z,4.83
2018-07-17T07:24:43.005Z,5.00
2018-07-17T07:27:11.271Z,5.00
2018-07-17T07:29:39.535Z,5.20
2018-07-17T07:32:07.817Z,4.90
2018-07-17T07:34:36.091Z,5.07
2018-07-17T07:37:04.443Z,5.00
2018-07-17T07:39:32.721Z,5.47
2018-07-17T07:42:00.981Z,5.00
2018-07-17T07:44:29.261Z,5.40
2018-07-17T07:46:57.513Z,5.07
2018-07-17T07:49:25.813Z,5.90
2018-07-17T07:51:54.077Z,5.50
2018-07-17T07:54:22.489Z,5.50
2018-07-17T07:56:50.769Z,5.40
2018-07-17T07:59:19.058Z,5.27
2018-07-17T08:01:47.316Z,5.60
2018-07-17T08:04:15.602Z,5.57
2018-07-17T08:06:43.908Z,5.80
2018-07-17T08:09:12.159Z,5.50
2018-07-17T08:11:40.505Z,5.53
2018-07-17T08:14:08.718Z,5.77
2018-07-17T08:16:36.984Z,5.03
2018-07-17T08:19:07.720Z,5.93
2018-07-17T08:21:35.703Z,5.40
2018-07-17T08:24:03.965Z,5.20
2018-07-17T08:26:32.206Z,5.50
2018-07-17T08:29:00.476Z,5.27
2018-07-17T08:31:28.748Z,5.60
2018-07-17T08:33:57.012Z,5.37
2018-07-17T08:36:25.276Z,5.80
2018-07-17T08:38:53.540Z,5.33
2018-07-17T08:41:21.818Z,5.13
2018-07-17T08:43:50.092Z,5.47
2018-07-17T08:46:18.592Z,4.93
2018-07-17T08:48:46.875Z,4.80
2018-07-17T08:51:15.146Z,5.20
2018-07-17T08:53:43.423Z,4.77
2018-07-17T08:56:11.692Z,5.10
2018-07-17T08:58:39.975Z,4.93
2018-07-17T09:01:08.586Z,5.63
2018-07-17T09:03:36.867Z,5.93
2018-07-17T09:06:05.165Z,4.93
2018-07-17T09:08:33.439Z,5.00
2018-07-17T09:11:01.713Z,5.33
2018-07-17T09:13:29.976Z,5.30
2018-07-17T09:15:58.263Z,5.20
2018-07-17T09:18:26.561Z,4.77
2018-07-17T09:20:54.901Z,5.07
2018-07-17T09:23:23.169Z,5.70
2018-07-17T09:25:51.170Z,5.37
2018-07-17T09:28:19.537Z,5.80
2018-07-17T09:30:53.100Z,5.20
2018-07-17T09:33:21.399Z,5.53
2018-07-17T09:35:49.713Z,5.30
2018-07-17T09:38:17.996Z,5.70
2018-07-17T09:40:46.280Z,5.97
2018-07-17T09:43:14.547Z,5.60
2018-07-17T09:45:42.802Z,5.80
2018-07-17T09:48:11.132Z,6.13
2018-07-17T09:50:39.500Z,6.07
2018-07-17T09:53:07.761Z,5.80
2018-07-17T09:55:36.032Z,5.70
2018-07-17T09:58:04.312Z,5.57
2018-07-17T10:00:38.831Z,5.83
2018-07-17T10:03:07.111Z,6.30
2018-07-17T10:05:35.388Z,5.70
2018-07-17T10:08:03.718Z,5.87
2018-07-17T10:10:32.014Z,6.10
2018-07-17T10:13:00.328Z,6.33
2018-07-17T10:15:28.592Z,6.13
2018-07-17T10:17:56.878Z,5.87
2018-07-17T10:20:25.225Z,6.33
2018-07-17T10:22:53.425Z,6.40
2018-07-17T10:25:21.719Z,6.47
2018-07-17T10:27:49.983Z,6.13
2018-07-17T10:30:18.271Z,5.83
2018-07-17T10:32:46.653Z,6.33
2018-07-17T10:35:14.925Z,6.60
2018-07-17T10:37:43.219Z,6.53
2018-07-17T10:40:11.497Z,7.10
2018-07-17T10:42:39.821Z,6.63
2018-07-17T10:45:08.109Z,6.90
2018-07-17T10:47:36.445Z,6.90
2018-07-17T10:50:04.684Z,7.10
2018-07-17T10:52:32.973Z,6.77
2018-07-17T10:55:01.236Z,5.90
2018-07-17T10:57:29.543Z,6.10
2018-07-17T10:59:57.819Z,6.80
2018-07-17T11:02:26.142Z,6.20
2018-07-17T11:04:54.430Z,7.80
2018-07-17T11:07:22.745Z,7.57
2018-07-17T11:09:50.996Z,6.03
2018-07-17T11:12:19.275Z,6.37
2018-07-17T11:14:47.553Z,6.87
2018-07-17T11:17:15.819Z,6.30
2018-07-17T11:19:44.090Z,6.13
2018-07-17T11:22:12.113Z,5.97
2018-07-17T11:24:40.373Z,4.60
2018-07-17T11:27:08.717Z,5.50
2018-07-17T11:29:36.985Z,4.67
2018-07-17T11:32:05.286Z,5.60
2018-07-17T11:34:33.552Z,5.10
2018-07-17T11:37:01.909Z,4.10
2018-07-17T11:39:30.222Z,5.00
2018-07-17T11:41:58.518Z,5.13
2018-07-17T11:44:26.798Z,4.00
2018-07-17T11:46:55.066Z,4.60
2018-07-17T11:49:23.319Z,4.90
2018-07-17T11:51:51.613Z,5.33
2018-07-17T11:54:19.877Z,5.10
2018-07-17T11:56:48.163Z,4.60
2018-07-17T11:59:16.475Z,4.70
2018-07-17T12:01:44.725Z,4.17
2018-07-17T12:04:12.977Z,4.33
2018-07-17T12:06:40.983Z,4.60
2018-07-17T12:09:09.927Z,3.53
2018-07-17T12:11:38.607Z,4.10
2018-07-17T12:14:06.966Z,4.10
2018-07-17T12:16:35.290Z,3.57
2018-07-17T12:19:03.574Z,3.37
2018-07-17T12:21:31.849Z,3.67
2018-07-17T12:24:00.118Z,3.47
2018-07-17T12:26:28.392Z,3.33
2018-07-17T12:28:56.392Z,2.80
2018-07-17T12:31:24.681Z,3.20
2018-07-17T12:33:52.942Z,3.33
2018-07-17T12:36:21.411Z,3.30
2018-07-17T12:38:49.718Z,3.33
2018-07-17T12:41:18.009Z,3.20
2018-07-17T12:43:46.305Z,3.20
2018-07-17T12:46:14.563Z,3.20
2018-07-17T12:48:42.858Z,3.20
2018-07-17T12:51:11.137Z,3.20
2018-07-17T12:53:39.411Z,2.63
2018-07-17T12:56:07.716Z,3.07
2018-07-17T12:58:35.710Z,3.10
2018-07-17T13:01:03.997Z,2.87
2018-07-17T13:03:32.251Z,3.17
2018-07-17T13:06:00.544Z,2.97
2018-07-17T13:08:28.823Z,2.90
2018-07-17T13:10:57.100Z,3.00
2018-07-17T13:13:25.414Z,2.80
2018-07-17T13:15:53.689Z,2.80
2018-07-17T13:18:21.964Z,3.00
2018-07-17T13:20:50.241Z,2.60
2018-07-17T13:23:18.507Z,3.00
2018-07-17T13:25:46.780Z,3.17
2018-07-17T13:28:15.139Z,3.43
2018-07-17T13:30:43.407Z,2.57
2018-07-17T13:33:11.693Z,2.57
2018-07-17T13:35:39.989Z,2.33
2018-07-17T13:38:08.277Z,2.40
2018-07-17T13:40:36.648Z,2.00
2018-07-17T13:43:04.911Z,2.30
2018-07-17T13:45:33.185Z,2.80
2018-07-17T13:48:01.462Z,2.47
2018-07-17T13:50:29.794Z,2.40
2018-07-17T13:52:57.789Z,2.33
2018-07-17T13:55:26.056Z,2.40
2018-07-17T13:57:54.348Z,2.30
2018-07-17T14:00:22.635Z,2.60
2018-07-17T14:02:50.901Z,2.33
2018-07-17T14:05:19.196Z,2.50
2018-07-17T14:07:47.551Z,2.73
2018-07-17T14:10:15.847Z,2.60
2018-07-17T14:12:44.169Z,2.90
2018-07-17T14:15:12.182Z,2.40
2018-07-17T14:17:40.504Z,2.20
2018-07-17T14:20:08.825Z,2.50
2018-07-17T14:22:37.121Z,2.80
2018-07-17T14:25:05.405Z,2.40
2018-07-17T14:27:33.699Z,2.67
2018-07-17T14:30:01.986Z,2.77
2018-07-17T14:32:30.294Z,3.10
2018-07-17T14:34:58.639Z,2.80
2018-07-17T14:37:26.936Z,2.90
2018-07-17T14:39:55.317Z,2.93
2018-07-17T14:42:23.715Z,3.00
2018-07-17T14:44:52.000Z,2.83
2018-07-17T14:47:20.283Z,3.03
2018-07-17T14:49:48.572Z,3.00
2018-07-17T14:52:16.869Z,2.80
2018-07-17T14:54:45.161Z,3.50
2018-07-17T14:57:13.439Z,3.60
2018-07-17T14:59:41.716Z,3.47
2018-07-17T15:02:10.023Z,3.40
2018-07-17T15:04:38.025Z,3.30
2018-07-17T15:07:06.308Z,3.63
2018-07-17T15:09:34.621Z,3.10
2018-07-17T15:12:02.633Z,3.10
2018-07-17T15:14:30.932Z,3.20
2018-07-17T15:16:59.218Z,3.67
2018-07-17T15:19:27.515Z,3.40
2018-07-17T15:21:55.835Z,3.60
2018-07-17T15:24:24.145Z,3.60
2018-07-17T15:26:52.147Z,3.50
2018-07-17T15:29:20.414Z,3.50
2018-07-17T15:31:48.696Z,3.60
2018-07-17T15:34:16.969Z,3.20
2018-07-17T15:36:45.268Z,3.40
2018-07-17T15:39:13.560Z,3.40
2018-07-17T15:41:41.833Z,3.50
2018-07-17T15:44:10.135Z,3.70
2018-07-17T15:46:38.432Z,3.30
2018-07-17T15:49:07.053Z,3.20
2018-07-17T15:51:35.425Z,3.37
2018-07-17T15:54:03.879Z,3.87
2018-07-17T15:56:32.114Z,3.50
2018-07-17T15:59:00.405Z,3.30
2018-07-17T16:01:28.699Z,3.13
2018-07-17T16:03:56.991Z,3.30
2018-07-17T16:06:25.288Z,3.20
2018-07-17T16:08:53.576Z,3.40
2018-07-17T16:11:22.455Z,3.27
2018-07-17T16:13:51.588Z,3.47
2018-07-17T16:16:24.132Z,3.43
2018-07-17T16:18:54.493Z,3.27
2018-07-17T16:21:25.601Z,3.10
2018-07-17T16:23:54.788Z,3.20
2018-07-17T16:26:32.010Z,3.37
2018-07-17T16:29:02.724Z,3.03
2018-07-17T16:31:35.080Z,3.70
2018-07-17T16:34:03.415Z,3.73
2018-07-17T16:36:32.011Z,3.50
2018-07-17T16:39:01.368Z,4.20
2018-07-17T16:41:29.634Z,3.80
2018-07-17T16:43:57.929Z,4.00
2018-07-17T16:46:26.209Z,4.20
2018-07-17T16:48:56.061Z,3.90
2018-07-17T16:51:25.765Z,4.00
2018-07-17T16:54:00.546Z,3.87
2018-07-17T16:56:29.572Z,3.97
2018-07-17T16:58:57.639Z,3.70
2018-07-17T17:01:25.928Z,3.80
2018-07-17T17:03:54.196Z,4.07
2018-07-17T17:06:22.516Z,4.17
2018-07-17T17:08:50.873Z,3.67
2018-07-17T17:11:19.105Z,3.70
2018-07-17T17:13:47.368Z,4.23
2018-07-17T17:16:15.652Z,4.30
2018-07-17T17:18:43.915Z,3.70
2018-07-17T17:21:12.233Z,3.83
2018-07-17T17:23:40.537Z,4.33
2018-07-17T17:26:08.822Z,3.93
2018-07-17T17:28:37.090Z,3.83
2018-07-17T17:31:05.372Z,3.77
2018-07-17T17:33:33.644Z,3.97
2018-07-17T17:36:01.916Z,3.60
2018-07-17T17:38:30.203Z,3.70
2018-07-17T17:40:58.537Z,3.43
2018-07-17T17:43:26.836Z,3.40
2018-07-17T17:45:55.110Z,3.50
2018-07-17T17:48:23.408Z,3.90
2018-07-17T17:50:51.435Z,3.37
2018-07-17T17:53:20.232Z,3.60
2018-07-17T17:55:49.140Z,3.67
2018-07-17T17:58:20.533Z,3.70
2018-07-17T18:00:49.213Z,3.73
2018-07-17T18:03:17.255Z,3.57
2018-07-17T18:05:45.542Z,3.77
2018-07-17T18:08:13.884Z,3.60
2018-07-17T18:10:42.190Z,3.73
2018-07-17T18:13:10.464Z,3.30
2018-07-17T18:15:38.750Z,3.30
2018-07-17T18:18:07.058Z,3.27
2018-07-17T18:20:35.372Z,3.20
2018-07-17T18:23:03.697Z,3.30
2018-07-17T18:25:32.014Z,3.27
2018-07-17T18:28:00.474Z,3.30
2018-07-17T18:30:28.848Z,3.83
2018-07-17T18:32:57.150Z,3.47
2018-07-17T18:35:25.425Z,3.30
2018-07-17T18:37:53.732Z,3.43
2018-07-17T18:40:22.036Z,3.40
2018-07-17T18:42:50.330Z,3.20
2018-07-17T18:45:18.636Z,3.40
2018-07-17T18:47:46.970Z,3.67
2018-07-17T18:50:15.244Z,3.30
2018-07-17T18:52:43.574Z,3.10
2018-07-17T18:55:11.869Z,3.20
2018-07-17T18:57:40.156Z,2.90
2018-07-17T19:00:08.457Z,3.10
2018-07-17T19:02:36.494Z,3.10
2018-07-17T19:05:04.853Z,3.53
2018-07-17T19:07:33.161Z,2.90
2018-07-17T19:10:01.460Z,3.10
2018-07-17T19:12:29.832Z,3.20
2018-07-17T19:14:58.119Z,3.23
2018-07-17T19:17:26.521Z,3.00
2018-07-17T19:19:54.905Z,3.60
2018-07-17T19:22:23.189Z,3.87
2018-07-17T19:24:51.473Z,3.23
2018-07-17T19:27:19.987Z,3.50
2018-07-17T19:29:48.303Z,3.00
2018-07-17T19:32:16.299Z,3.20
2018-07-17T19:34:44.700Z,3.33
2018-07-17T19:37:13.230Z,3.13
2018-07-17T19:39:41.529Z,3.20
2018-07-17T19:42:09.539Z,3.40
2018-07-17T19:44:38.062Z,3.00
2018-07-17T19:47:06.384Z,2.87
2018-07-17T19:49:34.685Z,3.20
2018-07-17T19:52:03.433Z,3.30
2018-07-17T19:54:31.762Z,3.47
2018-07-17T19:57:00.088Z,3.20
2018-07-17T19:59:28.582Z,3.30
2018-07-17T20:01:57.081Z,3.30
2018-07-17T20:04:25.346Z,3.60
2018-07-17T20:06:53.639Z,3.50
2018-07-17T20:09:21.973Z,3.23
2018-07-17T20:11:50.271Z,3.10
2018-07-17T20:14:18.576Z,2.93
2018-07-17T20:16:46.879Z,3.23
2018-07-17T20:19:15.165Z,3.13
2018-07-17T20:21:43.504Z,3.17
2018-07-17T20:24:11.800Z,2.93
2018-07-17T20:26:40.208Z,3.10
2018-07-17T20:29:08.328Z,3.03
2018-07-17T20:31:36.733Z,3.20
2018-07-17T20:34:05.082Z,2.90
2018-07-17T20:36:33.412Z,3.00
2018-07-17T20:39:01.791Z,3.20
2018-07-17T20:41:30.017Z,3.30
2018-07-17T20:43:58.345Z,3.03
2018-07-17T20:46:26.757Z,3.20
2018-07-17T20:48:55.154Z,3.40
2018-07-17T20:51:23.454Z,3.10
2018-07-17T20:53:51.765Z,3.10
2018-07-17T20:56:20.107Z,3.20
2018-07-17T20:58:48.425Z,3.27
2018-07-17T21:01:16.886Z,3.10
2018-07-17T21:03:46.031Z,3.10
2018-07-17T21:06:14.467Z,2.90
2018-07-17T21:08:42.752Z,3.03
2018-07-17T21:11:11.070Z,3.30
2018-07-17T21:13:39.348Z,3.03
2018-07-17T21:16:07.979Z,2.87
2018-07-17T21:18:36.358Z,3.00
2018-07-17T21:21:04.688Z,3.20
2018-07-17T21:23:32.989Z,3.23
2018-07-17T21:26:01.271Z,3.10
2018-07-17T21:28:29.541Z,2.93
2018-07-17T21:30:57.927Z,3.20
2018-07-17T21:33:26.195Z,3.00
2018-07-17T21:35:54.208Z,3.00
2018-07-17T21:38:22.500Z,3.17
2018-07-17T21:40:50.781Z,3.30
2018-07-17T21:43:19.161Z,3.17
2018-07-17T21:45:47.441Z,3.00
2018-07-17T21:48:15.734Z,3.30
2018-07-17T21:50:44.113Z,3.20
2018-07-17T21:53:12.367Z,3.27
2018-07-17T21:55:40.658Z,3.00
2018-07-17T21:58:08.938Z,3.10
2018-07-17T22:00:37.222Z,3.13
2018-07-17T22:03:05.508Z,3.07
2018-07-17T22:05:33.801Z,2.97
2018-07-17T22:08:02.097Z,3.10
2018-07-17T22:10:30.378Z,3.50
2018-07-17T22:12:58.680Z,3.37
2018-07-17T22:15:27.082Z,3.40
2018-07-17T22:17:55.303Z,3.17
2018-07-17T22:20:23.576Z,3.07
2018-07-17T22:22:51.848Z,3.10
2018-07-17T22:25:20.128Z,3.30
2018-07-17T22:27:48.394Z,2.90
2018-07-17T22:30:16.714Z,3.10
2018-07-17T22:32:44.987Z,2.90
2018-07-17T22:35:13.281Z,2.83
2018-07-17T22:37:41.569Z,2.90
2018-07-17T22:40:09.840Z,3.50
2018-07-17T22:42:38.137Z,3.03
2018-07-17T22:45:06.765Z,3.10
2018-07-17T22:47:35.047Z,3.40
2018-07-17T22:50:03.301Z,3.50
2018-07-17T22:52:31.577Z,3.27
2018-07-17T22:54:59.870Z,3.10
2018-07-17T22:57:28.162Z,3.10
2018-07-17T22:59:56.444Z,2.93
2018-07-17T23:02:24.697Z,3.30
2018-07-17T23:04:52.980Z,2.93
2018-07-17T23:07:21.236Z,3.07
2018-07-17T23:09:49.510Z,3.20
2018-07-17T23:12:17.842Z,3.23
2018-07-17T23:14:45.791Z,3.43
2018-07-17T23:17:14.063Z,3.63
2018-07-17T23:19:42.360Z,3.47
2018-07-17T23:22:10.672Z,3.30
2018-07-17T23:24:38.951Z,3.03
2018-07-17T23:27:07.211Z,3.40
2018-07-17T23:29:36.395Z,3.37
2018-07-17T23:32:04.685Z,3.30
2018-07-17T23:34:32.985Z,3.50
2018-07-17T23:37:01.255Z,3.37
2018-07-17T23:39:29.549Z,3.23
2018-07-17T23:41:57.827Z,3.53
2018-07-17T23:44:26.122Z,3.50
2018-07-17T23:46:54.371Z,3.53
2018-07-17T23:49:27.949Z,3.20
2018-07-17T23:51:56.217Z,3.60
2018-07-17T23:54:24.498Z,3.40
2018-07-17T23:56:52.776Z,3.33
2018-07-17T23:59:21.055Z,3.87
