createdAt,value
2019-04-25T00:00:51.623Z,0.00
2019-04-25T00:01:52.295Z,0.00
2019-04-25T00:02:51.633Z,0.00
2019-04-25T00:03:53.312Z,0.00
2019-04-25T00:04:51.648Z,0.00
2019-04-25T00:05:52.314Z,0.00
2019-04-25T00:06:52.129Z,0.00
2019-04-25T00:07:51.552Z,0.00
2019-04-25T00:08:51.600Z,0.00
2019-04-25T00:09:51.762Z,0.00
2019-04-25T00:10:51.778Z,0.00
2019-04-25T00:11:52.329Z,0.00
2019-04-25T00:12:51.801Z,0.00
2019-04-25T00:13:51.665Z,0.00
2019-04-25T00:14:51.457Z,0.00
2019-04-25T00:15:51.890Z,0.00
2019-04-25T00:16:51.851Z,0.00
2019-04-25T00:17:52.216Z,0.00
2019-04-25T00:18:51.774Z,0.00
2019-04-25T00:19:52.817Z,0.00
2019-04-25T00:20:52.236Z,0.00
2019-04-25T00:21:51.671Z,0.00
2019-04-25T00:22:51.521Z,0.00
2019-04-25T00:23:51.613Z,0.00
2019-04-25T00:24:52.049Z,0.00
2019-04-25T00:25:51.392Z,0.00
2019-04-25T00:26:52.526Z,0.00
2019-04-25T00:27:51.665Z,0.00
2019-04-25T00:28:52.394Z,0.00
2019-04-25T00:29:51.684Z,0.00
2019-04-25T00:30:52.301Z,0.00
2019-04-25T00:31:51.381Z,0.00
2019-04-25T00:32:51.264Z,0.00
2019-04-25T00:33:53.250Z,0.00
2019-04-25T00:34:51.789Z,0.00
2019-04-25T00:35:51.757Z,0.00
2019-04-25T00:36:51.524Z,0.00
2019-04-25T00:37:52.503Z,0.00
2019-04-25T00:38:52.349Z,0.00
2019-04-25T00:39:51.704Z,0.00
2019-04-25T00:40:52.486Z,0.00
2019-04-25T00:41:52.069Z,0.00
2019-04-25T00:42:53.432Z,0.00
2019-04-25T00:43:52.453Z,0.00
2019-04-25T00:44:51.556Z,0.00
2019-04-25T00:45:51.681Z,0.00
2019-04-25T00:46:54.870Z,0.00
2019-04-25T00:47:51.876Z,0.00
2019-04-25T00:48:51.750Z,0.00
2019-04-25T00:49:52.393Z,0.00
2019-04-25T00:50:52.088Z,0.00
2019-04-25T00:51:52.373Z,0.00
2019-04-25T00:52:53.248Z,0.00
2019-04-25T00:53:52.266Z,0.00
2019-04-25T00:54:52.599Z,0.00
2019-04-25T00:55:52.481Z,0.00
2019-04-25T00:56:52.751Z,0.00
2019-04-25T00:57:52.523Z,0.00
2019-04-25T00:58:52.851Z,0.00
2019-04-25T00:59:52.682Z,0.00
2019-04-25T01:00:51.135Z,0.00
2019-04-25T01:01:51.869Z,0.00
2019-04-25T01:02:53.204Z,0.00
2019-04-25T01:03:52.966Z,0.00
2019-04-25T01:04:52.104Z,0.00
2019-04-25T01:05:53.282Z,0.00
2019-04-25T01:06:52.020Z,0.00
2019-04-25T01:07:52.446Z,0.00
2019-04-25T01:08:53.249Z,0.00
2019-04-25T01:09:52.465Z,0.00
2019-04-25T01:10:52.283Z,0.00
2019-04-25T01:11:52.342Z,0.00
2019-04-25T01:12:52.314Z,0.00
2019-04-25T01:13:52.298Z,0.00
2019-04-25T01:14:52.516Z,0.00
2019-04-25T01:15:52.562Z,0.00
2019-04-25T01:16:52.685Z,0.00
2019-04-25T01:17:51.495Z,0.00
2019-04-25T01:18:50.943Z,0.00
2019-04-25T01:19:51.018Z,0.00
2019-04-25T01:20:51.179Z,0.00
2019-04-25T01:21:51.206Z,0.00
2019-04-25T01:22:51.364Z,0.00
2019-04-25T01:23:51.459Z,0.00
2019-04-25T01:24:51.450Z,0.00
2019-04-25T01:25:51.574Z,0.00
2019-04-25T01:26:50.661Z,0.00
2019-04-25T01:27:50.667Z,0.00
2019-04-25T01:28:50.668Z,0.00
2019-04-25T01:29:50.629Z,0.00
2019-04-25T01:30:50.664Z,0.00
2019-04-25T01:31:50.605Z,0.00
2019-04-25T01:32:50.611Z,0.00
2019-04-25T01:33:50.591Z,0.00
2019-04-25T01:34:52.476Z,0.00
2019-04-25T01:35:50.615Z,0.00
2019-04-25T01:36:50.744Z,0.00
2019-04-25T01:37:51.124Z,0.00
2019-04-25T01:38:50.985Z,0.00
2019-04-25T01:39:51.098Z,0.00
2019-04-25T01:40:51.180Z,0.00
2019-04-25T01:41:51.312Z,0.00
2019-04-25T01:42:51.475Z,0.00
2019-04-25T01:43:53.856Z,0.00
2019-04-25T01:44:51.497Z,0.00
2019-04-25T01:45:50.468Z,0.00
2019-04-25T01:46:50.439Z,0.00
2019-04-25T01:47:50.441Z,0.00
2019-04-25T01:48:50.418Z,0.00
2019-04-25T01:49:50.411Z,0.00
2019-04-25T01:50:50.544Z,0.00
2019-04-25T01:51:50.412Z,0.00
2019-04-25T01:52:50.503Z,0.00
2019-04-25T01:53:50.568Z,0.00
2019-04-25T01:54:50.553Z,0.00
2019-04-25T01:55:55.926Z,0.00
2019-04-25T01:56:50.914Z,0.00
2019-04-25T01:57:50.920Z,0.00
2019-04-25T01:58:51.121Z,0.00
2019-04-25T01:59:51.357Z,0.00
2019-04-25T02:00:51.505Z,0.00
2019-04-25T02:01:51.026Z,0.00
2019-04-25T02:02:51.027Z,0.00
2019-04-25T02:03:50.431Z,0.00
2019-04-25T02:04:51.305Z,0.00
2019-04-25T02:05:51.296Z,0.00
2019-04-25T02:06:51.365Z,0.00
2019-04-25T02:07:51.527Z,0.00
2019-04-25T02:08:50.874Z,0.00
2019-04-25T02:09:50.932Z,0.00
2019-04-25T02:10:50.859Z,0.00
2019-04-25T02:11:50.933Z,0.00
2019-04-25T02:12:50.151Z,0.00
2019-04-25T02:13:51.316Z,0.00
2019-04-25T02:14:50.149Z,0.00
2019-04-25T02:15:50.663Z,0.00
2019-04-25T02:16:50.107Z,0.00
2019-04-25T02:17:51.096Z,0.00
2019-04-25T02:18:50.084Z,0.00
2019-04-25T02:19:50.098Z,0.00
2019-04-25T02:20:50.071Z,0.00
2019-04-25T02:21:50.051Z,0.00
2019-04-25T02:22:50.043Z,0.00
2019-04-25T02:23:50.033Z,0.00
2019-04-25T02:24:50.048Z,0.00
2019-04-25T02:25:50.026Z,0.00
2019-04-25T02:26:50.030Z,0.00
2019-04-25T02:27:49.987Z,0.00
2019-04-25T02:28:49.978Z,0.00
2019-04-25T02:29:49.966Z,0.00
2019-04-25T02:30:49.980Z,0.00
2019-04-25T02:31:49.959Z,0.00
2019-04-25T02:32:49.947Z,0.00
2019-04-25T02:33:49.920Z,0.00
2019-04-25T02:34:49.908Z,0.00
2019-04-25T02:35:49.916Z,0.00
2019-04-25T02:36:49.900Z,0.00
2019-04-25T02:37:49.900Z,0.00
2019-04-25T02:38:49.860Z,0.00
2019-04-25T02:39:49.854Z,0.00
2019-04-25T02:40:49.840Z,0.00
2019-04-25T02:41:49.850Z,0.00
2019-04-25T02:42:49.848Z,0.00
2019-04-25T02:43:49.835Z,0.00
2019-04-25T02:44:49.824Z,0.00
2019-04-25T02:45:49.832Z,0.00
2019-04-25T02:46:49.780Z,0.00
2019-04-25T02:47:49.766Z,0.00
2019-04-25T02:48:50.770Z,0.00
2019-04-25T02:49:49.765Z,0.00
2019-04-25T02:50:49.732Z,0.00
2019-04-25T02:51:49.780Z,0.00
2019-04-25T02:52:49.710Z,0.00
2019-04-25T02:53:49.701Z,0.00
2019-04-25T02:54:49.696Z,0.00
2019-04-25T02:55:49.694Z,0.00
2019-04-25T02:56:49.689Z,0.00
2019-04-25T02:57:49.675Z,0.00
2019-04-25T02:58:49.640Z,0.00
2019-04-25T02:59:49.636Z,0.00
2019-04-25T03:00:57.219Z,0.00
2019-04-25T03:01:49.632Z,0.00
2019-04-25T03:02:49.631Z,0.00
2019-04-25T03:03:49.593Z,0.00
2019-04-25T03:04:49.613Z,0.00
2019-04-25T03:05:49.585Z,0.00
2019-04-25T03:06:49.569Z,0.00
2019-04-25T03:07:49.547Z,0.00
2019-04-25T03:08:49.545Z,0.00
2019-04-25T03:09:49.525Z,0.00
2019-04-25T03:10:49.514Z,0.00
2019-04-25T03:11:49.540Z,0.00
2019-04-25T03:12:49.495Z,0.00
2019-04-25T03:13:49.498Z,0.00
2019-04-25T03:14:49.510Z,0.00
2019-04-25T03:15:52.614Z,0.00
2019-04-25T03:16:49.440Z,0.00
2019-04-25T03:17:49.465Z,0.00
2019-04-25T03:18:49.454Z,0.00
2019-04-25T03:19:49.407Z,0.00
2019-04-25T03:20:49.399Z,0.00
2019-04-25T03:21:49.388Z,0.00
2019-04-25T03:22:49.377Z,0.00
2019-04-25T03:23:49.407Z,0.00
2019-04-25T03:24:49.393Z,0.00
2019-04-25T03:25:49.342Z,0.00
2019-04-25T03:26:49.351Z,0.00
2019-04-25T03:27:49.318Z,0.00
2019-04-25T03:28:49.325Z,0.00
2019-04-25T03:29:49.354Z,0.00
2019-04-25T03:30:49.324Z,0.00
2019-04-25T03:31:49.276Z,0.00
2019-04-25T03:32:51.492Z,0.00
2019-04-25T03:33:49.254Z,0.00
2019-04-25T03:34:49.256Z,0.00
2019-04-25T03:35:49.259Z,0.00
2019-04-25T03:36:49.244Z,0.00
2019-04-25T03:37:49.208Z,0.00
2019-04-25T03:38:49.198Z,0.00
2019-04-25T03:39:49.192Z,0.00
2019-04-25T03:40:49.203Z,0.00
2019-04-25T03:41:49.183Z,0.00
2019-04-25T03:42:49.151Z,0.00
2019-04-25T03:43:49.155Z,0.00
2019-04-25T03:44:49.149Z,4.00
2019-04-25T03:45:49.313Z,4.00
2019-04-25T03:46:49.119Z,4.00
2019-04-25T03:47:49.122Z,0.00
2019-04-25T03:48:49.088Z,4.00
2019-04-25T03:49:49.074Z,4.00
2019-04-25T03:50:49.067Z,4.00
2019-04-25T03:51:49.085Z,4.00
2019-04-25T03:52:49.050Z,8.00
2019-04-25T03:53:49.052Z,8.00
2019-04-25T03:54:49.018Z,8.00
2019-04-25T03:55:49.010Z,12.00
2019-04-25T03:56:53.611Z,12.00
2019-04-25T03:57:49.006Z,16.00
2019-04-25T03:58:48.986Z,20.00
2019-04-25T03:59:48.982Z,16.00
2019-04-25T04:00:48.950Z,20.00
2019-04-25T04:01:48.961Z,24.00
2019-04-25T04:02:48.930Z,28.00
2019-04-25T04:03:48.934Z,32.00
2019-04-25T04:04:48.930Z,36.00
2019-04-25T04:05:48.919Z,36.00
2019-04-25T04:06:48.895Z,40.00
2019-04-25T04:07:48.877Z,44.00
2019-04-25T04:08:48.867Z,44.00
2019-04-25T04:09:48.867Z,52.00
2019-04-25T04:10:48.851Z,56.00
2019-04-25T04:11:48.870Z,60.00
2019-04-25T04:12:48.840Z,64.00
2019-04-25T04:13:48.811Z,72.00
2019-04-25T04:14:48.797Z,80.00
2019-04-25T04:15:48.811Z,92.00
2019-04-25T04:16:48.792Z,104.00
2019-04-25T04:17:48.773Z,120.00
2019-04-25T04:18:48.760Z,136.00
2019-04-25T04:19:48.745Z,148.00
2019-04-25T04:20:48.732Z,160.00
2019-04-25T04:21:48.734Z,164.00
2019-04-25T04:22:48.731Z,188.00
2019-04-25T04:23:48.709Z,200.00
2019-04-25T04:24:48.689Z,204.00
2019-04-25T04:25:48.683Z,208.00
2019-04-25T04:26:48.677Z,200.00
2019-04-25T04:27:48.696Z,176.00
2019-04-25T04:28:48.685Z,176.00
2019-04-25T04:29:48.631Z,176.00
2019-04-25T04:30:48.622Z,180.00
2019-04-25T04:31:48.609Z,184.00
2019-04-25T04:32:48.650Z,188.00
2019-04-25T04:33:48.615Z,196.00
2019-04-25T04:34:48.599Z,208.00
2019-04-25T04:35:48.565Z,208.00
2019-04-25T04:36:48.557Z,212.00
2019-04-25T04:37:48.541Z,212.00
2019-04-25T04:38:48.629Z,212.00
2019-04-25T04:39:48.542Z,212.00
2019-04-25T04:40:49.293Z,212.00
2019-04-25T04:41:48.508Z,208.00
2019-04-25T04:42:48.489Z,208.00
2019-04-25T04:43:48.479Z,208.00
2019-04-25T04:44:48.501Z,208.00
2019-04-25T04:45:48.468Z,212.00
2019-04-25T04:46:48.442Z,212.00
2019-04-25T04:47:48.430Z,224.00
2019-04-25T04:48:48.426Z,232.00
2019-04-25T04:49:48.418Z,236.00
2019-04-25T04:50:48.411Z,240.00
2019-04-25T04:51:48.403Z,244.00
2019-04-25T04:52:48.377Z,252.00
2019-04-25T04:53:48.364Z,252.00
2019-04-25T04:54:48.359Z,260.00
2019-04-25T04:55:48.358Z,264.00
2019-04-25T04:56:48.352Z,272.00
2019-04-25T04:57:48.319Z,280.00
2019-04-25T04:58:48.326Z,284.00
2019-04-25T04:59:48.296Z,292.00
2019-04-25T05:00:48.292Z,296.00
2019-04-25T05:01:48.307Z,300.00
2019-04-25T05:02:48.275Z,304.00
2019-04-25T05:03:48.280Z,308.00
2019-04-25T05:04:48.243Z,312.00
2019-04-25T05:05:48.232Z,316.00
2019-04-25T05:06:48.252Z,320.00
2019-04-25T05:07:48.224Z,340.00
2019-04-25T05:08:48.208Z,352.00
2019-04-25T05:09:48.189Z,364.00
2019-04-25T05:10:48.179Z,376.00
2019-04-25T05:11:48.165Z,376.00
2019-04-25T05:12:48.297Z,372.00
2019-04-25T05:13:48.156Z,376.00
2019-04-25T05:14:48.150Z,376.00
2019-04-25T05:15:48.119Z,384.00
2019-04-25T05:16:49.557Z,384.00
2019-04-25T05:17:48.138Z,392.00
2019-04-25T05:18:48.097Z,396.00
2019-04-25T05:19:48.085Z,392.00
2019-04-25T05:20:48.088Z,396.00
2019-04-25T05:21:48.054Z,396.00
2019-04-25T05:22:48.057Z,400.00
2019-04-25T05:23:48.030Z,400.00
2019-04-25T05:24:48.033Z,404.00
2019-04-25T05:25:48.021Z,404.00
2019-04-25T05:26:48.026Z,404.00
2019-04-25T05:27:59.642Z,420.00
2019-04-25T05:28:47.997Z,424.00
2019-04-25T05:29:47.961Z,432.00
2019-04-25T05:30:47.976Z,432.00
2019-04-25T05:31:47.955Z,440.00
2019-04-25T05:32:48.105Z,440.00
2019-04-25T05:33:47.971Z,440.00
2019-04-25T05:34:49.324Z,452.00
2019-04-25T05:35:47.905Z,532.00
2019-04-25T05:36:47.900Z,752.00
2019-04-25T05:37:47.891Z,840.00
2019-04-25T05:38:47.908Z,748.00
2019-04-25T05:39:47.858Z,756.00
2019-04-25T05:40:47.840Z,856.00
2019-04-25T05:41:47.847Z,868.00
2019-04-25T05:42:47.830Z,600.00
2019-04-25T05:43:47.823Z,484.00
2019-04-25T05:44:47.805Z,460.00
2019-04-25T05:45:47.798Z,460.00
2019-04-25T05:46:47.821Z,468.00
2019-04-25T05:47:47.790Z,476.00
2019-04-25T05:48:47.773Z,488.00
2019-04-25T05:49:47.772Z,576.00
2019-04-25T05:50:47.731Z,600.00
2019-04-25T05:51:47.724Z,532.00
2019-04-25T05:52:47.707Z,488.00
2019-04-25T05:53:47.713Z,488.00
2019-04-25T05:54:47.711Z,492.00
2019-04-25T05:55:47.697Z,492.00
2019-04-25T05:56:47.664Z,496.00
2019-04-25T05:57:50.126Z,496.00
2019-04-25T05:58:47.646Z,500.00
2019-04-25T05:59:47.653Z,500.00
2019-04-25T06:00:47.658Z,496.00
2019-04-25T06:01:47.603Z,504.00
2019-04-25T06:02:47.592Z,500.00
2019-04-25T06:03:47.585Z,504.00
2019-04-25T06:04:47.575Z,500.00
2019-04-25T06:05:47.577Z,516.00
2019-04-25T06:06:47.594Z,524.00
2019-04-25T06:07:47.573Z,528.00
2019-04-25T06:08:47.534Z,540.00
2019-04-25T06:09:47.520Z,540.00
2019-04-25T06:10:47.518Z,544.00
2019-04-25T06:11:47.524Z,548.00
2019-04-25T06:12:47.504Z,544.00
2019-04-25T06:13:47.474Z,544.00
2019-04-25T06:14:47.477Z,548.00
2019-04-25T06:15:47.455Z,548.00
2019-04-25T06:16:47.463Z,556.00
2019-04-25T06:17:47.450Z,560.00
2019-04-25T06:18:47.443Z,560.00
2019-04-25T06:19:47.411Z,564.00
2019-04-25T06:20:47.403Z,564.00
2019-04-25T06:21:47.399Z,564.00
2019-04-25T06:22:47.399Z,560.00
2019-04-25T06:23:47.379Z,568.00
2019-04-25T06:24:47.353Z,564.00
2019-04-25T06:25:47.338Z,564.00
2019-04-25T06:26:47.341Z,560.00
2019-04-25T06:27:56.475Z,560.00
2019-04-25T06:28:53.676Z,560.00
2019-04-25T06:29:57.770Z,556.00
2019-04-25T06:30:48.286Z,560.00
2019-04-25T06:31:47.276Z,556.00
2019-04-25T06:32:47.361Z,556.00
2019-04-25T06:33:47.347Z,556.00
2019-04-25T06:34:47.257Z,556.00
2019-04-25T06:35:47.245Z,564.00
2019-04-25T06:36:47.223Z,572.00
2019-04-25T06:37:47.208Z,584.00
2019-04-25T06:38:47.222Z,584.00
2019-04-25T06:39:47.239Z,588.00
2019-04-25T06:40:47.197Z,596.00
2019-04-25T06:41:47.182Z,604.00
2019-04-25T06:42:47.156Z,612.00
2019-04-25T06:43:47.160Z,620.00
2019-04-25T06:44:47.154Z,636.00
2019-04-25T06:45:50.013Z,644.00
2019-04-25T06:46:47.131Z,656.00
2019-04-25T06:47:47.116Z,664.00
2019-04-25T06:48:47.085Z,668.00
2019-04-25T06:49:47.075Z,680.00
2019-04-25T06:50:47.061Z,692.00
2019-04-25T06:51:47.070Z,696.00
2019-04-25T06:52:47.061Z,700.00
2019-04-25T06:53:47.054Z,712.00
2019-04-25T06:54:47.030Z,720.00
2019-04-25T06:55:47.013Z,732.00
2019-04-25T06:56:47.085Z,736.00
2019-04-25T06:57:46.997Z,744.00
2019-04-25T06:58:46.990Z,752.00
2019-04-25T06:59:46.961Z,752.00
2019-04-25T07:00:58.144Z,752.00
2019-04-25T07:01:47.966Z,764.00
2019-04-25T07:02:46.941Z,768.00
2019-04-25T07:03:46.932Z,780.00
2019-04-25T07:04:46.925Z,792.00
2019-04-25T07:05:46.891Z,796.00
2019-04-25T07:06:49.402Z,804.00
2019-04-25T07:07:46.890Z,816.00
2019-04-25T07:08:46.869Z,824.00
2019-04-25T07:09:46.898Z,832.00
2019-04-25T07:10:46.872Z,844.00
2019-04-25T07:11:48.181Z,856.00
2019-04-25T07:12:46.836Z,864.00
2019-04-25T07:13:46.811Z,880.00
2019-04-25T07:14:46.803Z,892.00
2019-04-25T07:15:46.801Z,912.00
2019-04-25T07:16:46.806Z,924.00
2019-04-25T07:17:46.757Z,940.00
2019-04-25T07:18:46.749Z,956.00
2019-04-25T07:19:46.746Z,964.00
2019-04-25T07:20:46.743Z,980.00
2019-04-25T07:21:46.742Z,992.00
2019-04-25T07:22:46.742Z,1004.00
2019-04-25T07:23:46.705Z,1028.00
2019-04-25T07:24:46.678Z,1056.00
2019-04-25T07:25:46.679Z,1068.00
2019-04-25T07:26:46.677Z,1072.00
2019-04-25T07:27:46.700Z,1100.00
2019-04-25T07:28:46.635Z,1144.00
2019-04-25T07:29:46.623Z,1176.00
2019-04-25T07:30:51.947Z,1192.00
2019-04-25T07:31:47.619Z,1196.00
2019-04-25T07:32:46.611Z,1204.00
2019-04-25T07:33:46.623Z,1204.00
2019-04-25T07:34:46.567Z,1204.00
2019-04-25T07:35:46.589Z,1204.00
2019-04-25T07:36:46.589Z,1196.00
2019-04-25T07:37:46.544Z,1212.00
2019-04-25T07:38:46.556Z,1196.00
2019-04-25T07:39:46.522Z,1176.00
2019-04-25T07:40:46.500Z,1152.00
2019-04-25T07:41:46.498Z,1068.00
2019-04-25T07:42:46.497Z,996.00
2019-04-25T07:43:46.485Z,948.00
2019-04-25T07:44:52.551Z,904.00
2019-04-25T07:45:46.447Z,860.00
2019-04-25T07:46:46.455Z,804.00
2019-04-25T07:47:46.452Z,760.00
2019-04-25T07:48:46.428Z,720.00
2019-04-25T07:49:46.419Z,684.00
2019-04-25T07:50:46.414Z,672.00
2019-04-25T07:51:46.375Z,684.00
2019-04-25T07:52:46.369Z,684.00
2019-04-25T07:53:46.351Z,680.00
2019-04-25T07:54:46.352Z,684.00
2019-04-25T07:55:46.365Z,688.00
2019-04-25T07:56:46.323Z,692.00
2019-04-25T07:57:46.356Z,696.00
2019-04-25T07:58:52.201Z,700.00
2019-04-25T07:59:46.291Z,716.00
2019-04-25T08:00:46.288Z,736.00
2019-04-25T08:01:46.290Z,744.00
2019-04-25T08:02:46.316Z,748.00
2019-04-25T08:03:46.238Z,748.00
2019-04-25T08:04:46.239Z,748.00
2019-04-25T08:05:46.229Z,748.00
2019-04-25T08:06:46.218Z,748.00
2019-04-25T08:07:46.211Z,752.00
2019-04-25T08:08:46.193Z,752.00
2019-04-25T08:09:46.178Z,764.00
2019-04-25T08:10:46.211Z,772.00
2019-04-25T08:11:46.174Z,792.00
2019-04-25T08:12:47.473Z,812.00
2019-04-25T08:13:46.155Z,804.00
2019-04-25T08:14:46.116Z,812.00
2019-04-25T08:15:46.107Z,800.00
2019-04-25T08:16:46.127Z,776.00
2019-04-25T08:17:46.110Z,752.00
2019-04-25T08:18:46.088Z,728.00
2019-04-25T08:19:46.108Z,720.00
2019-04-25T08:20:46.542Z,720.00
2019-04-25T08:21:46.067Z,728.00
2019-04-25T08:22:55.445Z,740.00
2019-04-25T08:23:46.040Z,756.00
2019-04-25T08:24:46.091Z,760.00
2019-04-25T08:25:46.096Z,764.00
2019-04-25T08:26:45.985Z,764.00
2019-04-25T08:27:45.993Z,760.00
2019-04-25T08:28:54.440Z,756.00
2019-04-25T08:29:46.579Z,772.00
2019-04-25T08:30:45.955Z,776.00
2019-04-25T08:31:45.981Z,788.00
2019-04-25T08:32:45.922Z,780.00
2019-04-25T08:33:46.542Z,780.00
2019-04-25T08:34:45.928Z,796.00
2019-04-25T08:36:03.414Z,796.00
2019-04-25T08:36:45.900Z,784.00
2019-04-25T08:37:45.864Z,772.00
2019-04-25T08:38:45.856Z,760.00
2019-04-25T08:39:45.846Z,732.00
2019-04-25T08:40:45.855Z,732.00
2019-04-25T08:41:45.923Z,708.00
2019-04-25T08:42:45.828Z,724.00
2019-04-25T08:43:45.831Z,744.00
2019-04-25T08:44:45.786Z,752.00
2019-04-25T08:45:45.776Z,760.00
2019-04-25T08:46:48.584Z,756.00
2019-04-25T08:47:45.782Z,736.00
2019-04-25T08:48:45.793Z,720.00
2019-04-25T08:49:46.140Z,704.00
2019-04-25T08:50:45.720Z,696.00
2019-04-25T08:51:45.703Z,692.00
2019-04-25T08:52:45.715Z,680.00
2019-04-25T08:53:45.700Z,672.00
2019-04-25T08:54:47.599Z,656.00
2019-04-25T08:55:45.812Z,640.00
2019-04-25T08:56:45.662Z,632.00
2019-04-25T08:57:45.646Z,624.00
2019-04-25T08:58:45.654Z,628.00
2019-04-25T08:59:52.212Z,632.00
2019-04-25T09:00:57.855Z,636.00
2019-04-25T09:01:46.608Z,640.00
2019-04-25T09:02:45.593Z,652.00
2019-04-25T09:03:45.588Z,664.00
2019-04-25T09:04:45.574Z,676.00
2019-04-25T09:05:46.300Z,680.00
2019-04-25T09:06:45.552Z,676.00
2019-04-25T09:07:45.542Z,672.00
2019-04-25T09:08:46.588Z,636.00
2019-04-25T09:09:45.518Z,640.00
2019-04-25T09:10:45.514Z,640.00
2019-04-25T09:11:46.890Z,652.00
2019-04-25T09:12:45.475Z,668.00
2019-04-25T09:13:45.467Z,672.00
2019-04-25T09:14:46.484Z,668.00
2019-04-25T09:15:45.826Z,664.00
2019-04-25T09:16:45.452Z,648.00
2019-04-25T09:17:47.118Z,648.00
2019-04-25T09:18:46.466Z,636.00
2019-04-25T09:19:45.419Z,628.00
2019-04-25T09:20:46.612Z,620.00
2019-04-25T09:21:49.141Z,624.00
2019-04-25T09:22:45.626Z,596.00
2019-04-25T09:23:45.351Z,596.00
2019-04-25T09:24:45.431Z,604.00
2019-04-25T09:25:46.193Z,608.00
2019-04-25T09:26:45.468Z,612.00
2019-04-25T09:27:45.867Z,624.00
2019-04-25T09:28:46.616Z,632.00
2019-04-25T09:29:46.322Z,640.00
2019-04-25T09:30:45.937Z,640.00
2019-04-25T09:31:46.080Z,632.00
2019-04-25T09:32:45.769Z,608.00
2019-04-25T09:33:46.644Z,600.00
2019-04-25T09:34:45.942Z,584.00
2019-04-25T09:35:45.925Z,600.00
2019-04-25T09:36:45.204Z,604.00
2019-04-25T09:37:46.186Z,600.00
2019-04-25T09:38:48.462Z,624.00
2019-04-25T09:39:45.487Z,616.00
2019-04-25T09:40:45.709Z,624.00
2019-04-25T09:41:45.193Z,632.00
2019-04-25T09:42:45.426Z,628.00
2019-04-25T09:43:46.612Z,624.00
2019-04-25T09:44:45.235Z,600.00
2019-04-25T09:45:46.065Z,580.00
2019-04-25T09:46:46.902Z,596.00
2019-04-25T09:47:45.770Z,612.00
2019-04-25T09:48:45.627Z,644.00
2019-04-25T09:49:45.066Z,672.00
2019-04-25T09:50:45.453Z,684.00
2019-04-25T09:51:45.790Z,680.00
2019-04-25T09:52:47.087Z,680.00
2019-04-25T09:53:50.040Z,736.00
2019-04-25T09:54:45.241Z,712.00
2019-04-25T09:55:47.211Z,720.00
2019-04-25T09:56:46.008Z,736.00
2019-04-25T09:57:45.936Z,724.00
2019-04-25T09:58:48.328Z,704.00
2019-04-25T09:59:45.350Z,708.00
2019-04-25T10:00:45.921Z,716.00
2019-04-25T10:01:44.945Z,720.00
2019-04-25T10:02:44.958Z,768.00
2019-04-25T10:03:45.709Z,816.00
2019-04-25T10:04:46.325Z,868.00
2019-04-25T10:05:44.951Z,892.00
2019-04-25T10:06:45.894Z,888.00
2019-04-25T10:07:46.209Z,904.00
2019-04-25T10:08:45.410Z,940.00
2019-04-25T10:09:44.865Z,948.00
2019-04-25T10:10:44.917Z,952.00
2019-04-25T10:11:45.425Z,964.00
2019-04-25T10:12:45.334Z,992.00
2019-04-25T10:13:44.850Z,1036.00
2019-04-25T10:14:47.600Z,1072.00
2019-04-25T10:15:45.668Z,1148.00
2019-04-25T10:16:45.587Z,1212.00
2019-04-25T10:17:45.284Z,1328.00
2019-04-25T10:18:45.794Z,1404.00
2019-04-25T10:19:45.571Z,1456.00
2019-04-25T10:20:46.038Z,1492.00
2019-04-25T10:21:45.214Z,1484.00
2019-04-25T10:22:45.672Z,1468.00
2019-04-25T10:23:46.473Z,1404.00
2019-04-25T10:24:56.498Z,1356.00
2019-04-25T10:25:45.097Z,1252.00
2019-04-25T10:26:45.173Z,1116.00
2019-04-25T10:27:47.866Z,960.00
2019-04-25T10:28:45.225Z,844.00
2019-04-25T10:29:51.589Z,808.00
2019-04-25T10:30:45.628Z,828.00
2019-04-25T10:31:45.212Z,860.00
2019-04-25T10:32:45.382Z,932.00
2019-04-25T10:33:46.691Z,948.00
2019-04-25T10:34:45.876Z,940.00
2019-04-25T10:35:51.931Z,972.00
2019-04-25T10:36:45.406Z,944.00
2019-04-25T10:37:45.581Z,908.00
2019-04-25T10:38:54.485Z,844.00
2019-04-25T10:39:45.954Z,792.00
2019-04-25T10:40:45.855Z,772.00
2019-04-25T10:41:46.162Z,780.00
2019-04-25T10:42:47.701Z,828.00
2019-04-25T10:43:44.487Z,896.00
2019-04-25T10:44:46.164Z,1012.00
2019-04-25T10:45:46.010Z,1116.00
2019-04-25T10:46:46.930Z,1236.00
2019-04-25T10:47:45.258Z,1332.00
2019-04-25T10:48:44.420Z,1436.00
2019-04-25T10:49:44.997Z,1544.00
2019-04-25T10:50:45.927Z,1692.00
2019-04-25T10:51:45.689Z,1856.00
2019-04-25T10:52:45.796Z,2016.00
2019-04-25T10:53:46.030Z,2152.00
2019-04-25T10:54:45.401Z,2248.00
2019-04-25T10:55:45.468Z,2240.00
2019-04-25T10:56:45.832Z,2132.00
2019-04-25T10:57:45.491Z,2068.00
2019-04-25T10:58:46.372Z,1936.00
2019-04-25T10:59:55.211Z,1840.00
2019-04-25T11:00:47.315Z,1844.00
2019-04-25T11:01:45.745Z,1896.00
2019-04-25T11:02:45.480Z,1948.00
2019-04-25T11:03:45.448Z,1964.00
2019-04-25T11:04:47.027Z,1968.00
2019-04-25T11:05:45.153Z,1832.00
2019-04-25T11:06:45.562Z,1620.00
2019-04-25T11:07:44.529Z,1480.00
2019-04-25T11:08:44.924Z,1360.00
2019-04-25T11:09:45.582Z,1288.00
2019-04-25T11:10:46.991Z,1196.00
2019-04-25T11:11:44.191Z,1088.00
2019-04-25T11:12:44.526Z,1068.00
2019-04-25T11:13:45.201Z,1136.00
2019-04-25T11:14:44.358Z,1324.00
2019-04-25T11:15:44.877Z,1488.00
2019-04-25T11:16:45.537Z,1568.00
2019-04-25T11:17:45.850Z,1620.00
2019-04-25T11:18:45.088Z,1596.00
2019-04-25T11:19:44.508Z,1600.00
2019-04-25T11:20:44.626Z,1596.00
2019-04-25T11:21:45.312Z,1704.00
2019-04-25T11:22:45.077Z,1840.00
2019-04-25T11:23:44.958Z,1972.00
2019-04-25T11:24:44.035Z,2076.00
2019-04-25T11:25:45.276Z,2148.00
2019-04-25T11:26:47.187Z,2156.00
2019-04-25T11:27:47.033Z,2068.00
2019-04-25T11:28:45.411Z,2032.00
2019-04-25T11:29:45.953Z,2008.00
2019-04-25T11:30:45.392Z,1948.00
2019-04-25T11:31:45.773Z,1840.00
2019-04-25T11:32:45.170Z,1752.00
2019-04-25T11:33:44.024Z,1628.00
2019-04-25T11:34:46.113Z,1528.00
2019-04-25T11:35:46.471Z,1484.00
2019-04-25T11:36:44.117Z,1552.00
2019-04-25T11:37:43.914Z,1572.00
2019-04-25T11:38:43.862Z,1556.00
2019-04-25T11:39:45.035Z,1504.00
2019-04-25T11:40:47.854Z,1472.00
2019-04-25T11:41:46.071Z,1396.00
2019-04-25T11:42:45.901Z,1328.00
2019-04-25T11:43:46.255Z,1192.00
2019-04-25T11:44:45.462Z,1108.00
2019-04-25T11:45:43.782Z,1104.00
2019-04-25T11:46:45.333Z,1104.00
2019-04-25T11:47:45.943Z,1144.00
2019-04-25T11:48:45.064Z,1192.00
2019-04-25T11:49:46.367Z,1172.00
2019-04-25T11:50:48.181Z,1108.00
2019-04-25T11:51:45.794Z,1112.00
2019-04-25T11:52:43.794Z,1128.00
2019-04-25T11:53:45.098Z,1072.00
2019-04-25T11:54:45.726Z,1024.00
2019-04-25T11:55:44.826Z,984.00
2019-04-25T11:56:45.787Z,916.00
2019-04-25T11:57:47.317Z,844.00
2019-04-25T11:58:45.662Z,784.00
2019-04-25T11:59:45.305Z,744.00
2019-04-25T12:00:45.119Z,736.00
2019-04-25T12:01:46.140Z,704.00
2019-04-25T12:02:44.045Z,684.00
2019-04-25T12:03:45.370Z,688.00
2019-04-25T12:04:45.499Z,676.00
2019-04-25T12:05:45.818Z,688.00
2019-04-25T12:06:46.041Z,704.00
2019-04-25T12:07:45.355Z,724.00
2019-04-25T12:08:46.463Z,740.00
2019-04-25T12:09:45.784Z,764.00
2019-04-25T12:10:45.778Z,788.00
2019-04-25T12:11:46.511Z,804.00
2019-04-25T12:12:46.279Z,808.00
2019-04-25T12:13:45.918Z,788.00
2019-04-25T12:14:45.076Z,808.00
2019-04-25T12:15:46.098Z,804.00
2019-04-25T12:16:46.059Z,768.00
2019-04-25T12:17:43.860Z,796.00
2019-04-25T12:18:45.220Z,808.00
2019-04-25T12:19:43.410Z,828.00
2019-04-25T12:20:44.694Z,868.00
2019-04-25T12:21:44.502Z,1124.00
2019-04-25T12:22:44.701Z,1200.00
2019-04-25T12:23:46.150Z,1484.00
2019-04-25T12:24:44.551Z,1796.00
2019-04-25T12:25:45.304Z,1676.00
2019-04-25T12:26:45.259Z,1672.00
2019-04-25T12:27:45.482Z,1712.00
2019-04-25T12:28:43.341Z,1724.00
2019-04-25T12:29:43.988Z,1696.00
2019-04-25T12:30:43.957Z,1612.00
2019-04-25T12:31:45.509Z,1672.00
2019-04-25T12:32:44.180Z,1656.00
2019-04-25T12:33:45.028Z,1680.00
2019-04-25T12:34:43.274Z,1596.00
2019-04-25T12:35:43.790Z,1308.00
2019-04-25T12:36:44.364Z,1116.00
2019-04-25T12:37:44.184Z,1212.00
2019-04-25T12:38:45.083Z,1212.00
2019-04-25T12:39:43.197Z,1128.00