createdAt,value
2022-08-05T00:01:35.707Z,20.80
2022-08-05T00:04:05.064Z,20.80
2022-08-05T00:06:35.890Z,20.80
2022-08-05T00:09:05.256Z,20.80
2022-08-05T00:11:49.159Z,20.70
2022-08-05T00:14:17.551Z,20.70
2022-08-05T00:16:52.729Z,20.70
2022-08-05T00:19:23.270Z,20.70
2022-08-05T00:21:52.133Z,20.70
2022-08-05T00:24:24.649Z,20.60
2022-08-05T00:26:53.410Z,20.60
2022-08-05T00:29:25.360Z,20.60
2022-08-05T00:32:12.983Z,20.70
2022-08-05T00:35:05.525Z,20.60
2022-08-05T00:37:35.655Z,20.60
2022-08-05T00:40:27.966Z,20.60
2022-08-05T00:43:02.547Z,20.50
2022-08-05T00:45:39.046Z,20.50
2022-08-05T00:48:16.591Z,20.40
2022-08-05T00:50:50.522Z,20.50
2022-08-05T00:54:00.396Z,20.60
2022-08-05T00:56:09.161Z,20.60
2022-08-05T00:58:37.296Z,20.50
2022-08-05T01:01:09.016Z,20.50
2022-08-05T01:03:38.302Z,20.50
2022-08-05T01:06:06.114Z,20.50
2022-08-05T01:08:43.310Z,20.60
2022-08-05T01:11:37.057Z,20.50
2022-08-05T01:14:28.307Z,20.50
2022-08-05T01:17:16.637Z,20.50
2022-08-05T01:20:01.338Z,20.40
2022-08-05T01:22:57.438Z,20.50
2022-08-05T01:26:12.811Z,20.60
2022-08-05T01:29:05.029Z,20.50
2022-08-05T01:31:56.772Z,20.50
2022-08-05T01:34:42.869Z,20.50
2022-08-05T01:37:24.586Z,20.60
2022-08-05T01:39:58.755Z,20.40
2022-08-05T01:42:29.552Z,20.50
2022-08-05T01:45:02.259Z,20.60
2022-08-05T01:47:39.328Z,20.70
2022-08-05T01:50:15.026Z,20.70
2022-08-05T01:52:50.145Z,20.60
2022-08-05T01:55:20.440Z,20.50
2022-08-05T01:58:10.983Z,20.60
2022-08-05T02:00:44.215Z,20.70
2022-08-05T02:03:34.164Z,20.60
2022-08-05T02:06:37.035Z,20.60
2022-08-05T02:08:58.536Z,20.40
2022-08-05T02:11:58.652Z,20.40
2022-08-05T02:14:47.925Z,20.50
2022-08-05T02:18:31.307Z,20.50
2022-08-05T02:20:23.247Z,20.50
2022-08-05T02:23:03.243Z,20.50
2022-08-05T02:25:49.345Z,20.40
2022-08-05T02:28:28.825Z,20.50
2022-08-05T02:31:17.052Z,20.50
2022-08-05T02:33:57.325Z,20.40
2022-08-05T02:36:31.242Z,20.40
2022-08-05T02:39:01.616Z,20.30
2022-08-05T02:41:43.415Z,20.30
2022-08-05T02:44:21.673Z,20.40
2022-08-05T02:47:00.471Z,20.20
2022-08-05T02:49:36.614Z,20.20
2022-08-05T02:52:09.670Z,20.10
2022-08-05T02:54:42.766Z,20.10
2022-08-05T02:58:09.884Z,20.10
2022-08-05T03:00:13.466Z,20.10
2022-08-05T03:02:42.907Z,20.10
2022-08-05T03:05:14.305Z,19.90
2022-08-05T03:08:07.066Z,19.90
2022-08-05T03:10:30.738Z,19.90
2022-08-05T03:15:27.486Z,19.80
2022-08-05T03:17:57.548Z,19.80
2022-08-05T03:20:25.177Z,19.80
2022-08-05T03:22:57.101Z,19.80
2022-08-05T03:25:33.618Z,19.80
2022-08-05T03:28:14.287Z,19.70
2022-08-05T03:30:47.376Z,19.80
2022-08-05T03:33:14.587Z,19.80
2022-08-05T03:35:46.927Z,19.80
2022-08-05T03:38:14.984Z,19.60
2022-08-05T03:40:45.228Z,19.60
2022-08-05T03:44:10.042Z,19.60
2022-08-05T03:46:08.082Z,19.60
2022-08-05T03:48:36.873Z,19.60
2022-08-05T03:52:39.069Z,19.70
2022-08-05T03:56:09.850Z,19.60
2022-08-05T03:57:53.536Z,19.50
2022-08-05T04:00:29.713Z,19.40
2022-08-05T04:03:02.842Z,19.30
2022-08-05T04:05:35.492Z,19.30
2022-08-05T04:08:14.740Z,19.20
2022-08-05T04:10:53.560Z,19.10
2022-08-05T04:13:22.930Z,19.00
2022-08-05T04:16:02.721Z,18.90
2022-08-05T04:18:32.059Z,18.90
2022-08-05T04:20:59.166Z,18.90
2022-08-05T04:24:04.716Z,18.80
2022-08-05T04:26:17.459Z,19.00
2022-08-05T04:28:51.299Z,18.90
2022-08-05T04:31:19.993Z,18.70
2022-08-05T04:34:17.537Z,18.70
2022-08-05T04:36:49.871Z,18.70
2022-08-05T04:39:19.270Z,18.70
2022-08-05T04:41:48.458Z,18.70
2022-08-05T04:44:21.606Z,18.80
2022-08-05T04:47:09.033Z,18.80
2022-08-05T04:50:03.051Z,18.70
2022-08-05T04:52:28.199Z,18.60
2022-08-05T04:54:57.256Z,18.60
2022-08-05T04:57:28.980Z,18.60
2022-08-05T04:59:58.706Z,18.60
2022-08-05T05:02:36.571Z,18.50
2022-08-05T05:05:16.538Z,18.50
2022-08-05T05:08:14.299Z,18.30
2022-08-05T05:10:55.996Z,18.40
2022-08-05T05:13:25.779Z,18.20
2022-08-05T05:16:06.501Z,18.20
2022-08-05T05:18:34.484Z,18.10
2022-08-05T05:21:03.194Z,18.10
2022-08-05T05:23:39.407Z,18.10
2022-08-05T05:26:17.783Z,18.10
2022-08-05T05:28:45.340Z,18.00
2022-08-05T05:31:13.597Z,18.10
2022-08-05T05:33:58.586Z,18.20
2022-08-05T05:36:39.617Z,18.10
2022-08-05T05:39:23.825Z,18.00
2022-08-05T05:42:05.347Z,18.10
2022-08-05T05:44:36.469Z,18.20
2022-08-05T05:47:21.733Z,18.20
2022-08-05T05:49:56.518Z,18.20
2022-08-05T05:52:41.036Z,18.20
2022-08-05T05:55:16.463Z,18.20
2022-08-05T05:57:52.175Z,18.20
2022-08-05T06:00:31.446Z,18.30
2022-08-05T06:03:01.108Z,18.40
2022-08-05T06:05:33.075Z,18.30
2022-08-05T06:08:05.651Z,18.40
2022-08-05T06:10:37.576Z,18.50
2022-08-05T06:13:21.260Z,18.50
2022-08-05T06:16:28.396Z,18.60
2022-08-05T06:19:01.164Z,18.50
2022-08-05T06:21:38.379Z,18.60
2022-08-05T06:24:12.446Z,18.50
2022-08-05T06:26:53.148Z,18.50
2022-08-05T06:29:49.048Z,18.60
2022-08-05T06:32:25.427Z,18.70
2022-08-05T06:34:58.213Z,18.70
2022-08-05T06:37:56.114Z,18.90
2022-08-05T06:40:21.026Z,19.10
2022-08-05T06:42:51.991Z,19.20
2022-08-05T06:45:44.798Z,19.10
2022-08-05T06:48:36.497Z,19.10
2022-08-05T06:50:57.199Z,19.20
2022-08-05T06:53:27.750Z,19.10
2022-08-05T06:55:55.083Z,19.20
2022-08-05T06:58:35.408Z,19.30
2022-08-05T07:01:07.077Z,19.30
2022-08-05T07:03:36.050Z,19.20
2022-08-05T07:06:05.907Z,19.30
2022-08-05T07:08:47.754Z,19.30
2022-08-05T07:11:21.922Z,19.30
2022-08-05T07:14:08.376Z,19.50
2022-08-05T07:17:58.837Z,19.40
2022-08-05T07:22:27.867Z,19.50
2022-08-05T07:25:21.935Z,19.70
2022-08-05T07:27:58.017Z,19.80
2022-08-05T07:30:38.233Z,19.60
2022-08-05T07:33:10.598Z,19.60
2022-08-05T07:36:04.970Z,19.70
2022-08-05T07:38:34.099Z,19.80
2022-08-05T07:41:34.948Z,19.90
2022-08-05T07:43:52.935Z,19.90
2022-08-05T07:46:25.481Z,20.00
2022-08-05T07:49:03.781Z,19.90
2022-08-05T07:51:36.054Z,20.00
2022-08-05T07:54:08.531Z,20.00
2022-08-05T07:57:00.287Z,20.00
2022-08-05T07:59:38.860Z,20.10
2022-08-05T08:02:16.169Z,20.30
2022-08-05T08:04:47.567Z,20.30
2022-08-05T08:07:15.975Z,20.30
2022-08-05T08:09:45.476Z,20.20
2022-08-05T08:12:36.993Z,20.30
2022-08-05T08:15:15.242Z,20.50
2022-08-05T08:17:50.821Z,20.50
2022-08-05T08:21:00.312Z,20.50
2022-08-05T08:24:02.216Z,20.60
2022-08-05T08:26:00.870Z,20.90
2022-08-05T08:28:36.427Z,21.10
2022-08-05T08:31:15.056Z,21.10
2022-08-05T08:33:45.593Z,21.10
2022-08-05T08:36:37.490Z,21.20
2022-08-05T08:39:04.795Z,21.30
2022-08-05T08:41:50.973Z,21.10
2022-08-05T08:45:20.551Z,21.00
2022-08-05T08:48:05.481Z,21.20
2022-08-05T08:50:33.018Z,21.30
2022-08-05T08:53:08.229Z,21.20
2022-08-05T08:56:04.116Z,21.20
2022-08-05T08:58:43.034Z,21.20
2022-08-05T09:01:16.483Z,21.40
2022-08-05T09:03:54.450Z,21.40
2022-08-05T09:06:29.382Z,21.40
2022-08-05T09:09:01.849Z,21.30
2022-08-05T09:11:50.724Z,21.40
2022-08-05T09:14:56.617Z,21.30
2022-08-05T09:17:16.072Z,21.50
2022-08-05T09:20:02.821Z,21.60
2022-08-05T09:23:19.829Z,21.40
2022-08-05T09:26:02.122Z,21.50
2022-08-05T09:28:34.315Z,21.30
2022-08-05T09:31:23.294Z,21.30
2022-08-05T09:34:07.384Z,21.20
2022-08-05T09:36:56.369Z,21.10
2022-08-05T09:39:45.387Z,21.00
2022-08-05T09:42:23.171Z,21.10
2022-08-05T09:44:56.177Z,20.90
2022-08-05T09:47:29.471Z,20.90
2022-08-05T09:50:13.364Z,20.80
2022-08-05T09:52:45.730Z,20.80
2022-08-05T09:55:56.833Z,20.70
2022-08-05T09:58:00.366Z,20.60
2022-08-05T10:00:29.522Z,20.70
2022-08-05T10:02:58.438Z,20.80
2022-08-05T10:05:29.163Z,20.70
2022-08-05T10:08:35.379Z,20.90
2022-08-05T10:10:54.044Z,20.80
2022-08-05T10:13:47.086Z,20.70
2022-08-05T10:16:52.239Z,20.80
2022-08-05T10:19:23.503Z,21.10
2022-08-05T10:22:01.957Z,21.20
2022-08-05T10:24:39.773Z,21.20
2022-08-05T10:27:14.889Z,21.10
2022-08-05T10:30:41.118Z,21.00
2022-08-05T10:32:52.112Z,20.90
2022-08-05T10:35:19.439Z,21.10
2022-08-05T10:37:48.306Z,21.10
2022-08-05T10:40:32.525Z,21.10
2022-08-05T10:43:13.325Z,21.10
2022-08-05T10:45:42.046Z,21.10
2022-08-05T10:48:52.886Z,21.10
2022-08-05T10:51:29.405Z,21.00
2022-08-05T10:54:05.781Z,21.10
2022-08-05T10:56:57.383Z,21.30
2022-08-05T11:00:04.466Z,21.20
2022-08-05T11:02:37.727Z,21.30
2022-08-05T11:05:10.136Z,21.40
2022-08-05T11:08:21.760Z,21.60
2022-08-05T11:11:01.479Z,21.80
2022-08-05T11:13:57.605Z,22.00
2022-08-05T11:16:33.763Z,21.80
2022-08-05T11:20:16.613Z,21.80
2022-08-05T11:22:49.698Z,21.70
2022-08-05T11:28:43.590Z,21.90
2022-08-05T11:31:19.516Z,21.60
2022-08-05T11:34:55.311Z,21.70
2022-08-05T11:38:30.516Z,22.00
2022-08-05T11:41:58.055Z,21.90
2022-08-05T11:44:40.506Z,21.90
2022-08-05T11:47:11.798Z,21.90
2022-08-05T11:49:50.938Z,21.80
2022-08-05T11:52:29.714Z,21.70
2022-08-05T11:54:59.533Z,21.70
2022-08-05T11:58:08.156Z,21.70
2022-08-05T12:00:31.962Z,21.70
2022-08-05T12:03:15.882Z,21.60
2022-08-05T12:06:06.702Z,21.40
2022-08-05T12:08:51.178Z,21.20
2022-08-05T12:11:28.389Z,21.40
2022-08-05T12:14:08.437Z,21.30
2022-08-05T12:16:47.385Z,21.50
2022-08-05T12:20:26.059Z,21.50
2022-08-05T12:22:09.385Z,21.30
2022-08-05T12:24:49.681Z,21.30
2022-08-05T12:30:46.062Z,21.60
2022-08-05T12:33:36.634Z,21.60
2022-08-05T12:36:09.284Z,21.60
2022-08-05T12:38:41.660Z,21.70
2022-08-05T12:41:14.663Z,21.90
2022-08-05T12:43:56.297Z,21.90
2022-08-05T12:46:33.301Z,22.30
2022-08-05T12:50:03.507Z,22.30
2022-08-05T12:52:59.434Z,22.10
2022-08-05T12:55:32.517Z,22.50
2022-08-05T12:58:38.248Z,22.60
2022-08-05T13:01:59.783Z,22.80
2022-08-05T13:04:21.189Z,22.20
2022-08-05T13:07:21.317Z,22.70
2022-08-05T13:12:57.141Z,22.10
2022-08-05T13:15:42.252Z,22.00
2022-08-05T13:18:21.626Z,22.30
2022-08-05T13:20:54.418Z,22.40
2022-08-05T13:23:22.705Z,22.60
2022-08-05T13:25:59.523Z,23.00
2022-08-05T13:28:32.784Z,22.90
2022-08-05T13:31:10.978Z,22.80
2022-08-05T13:34:22.197Z,22.70
2022-08-05T13:36:35.737Z,22.40
2022-08-05T13:39:24.101Z,22.60
2022-08-05T13:41:52.224Z,22.70
2022-08-05T13:44:20.024Z,22.90
2022-08-05T13:47:08.497Z,23.00
2022-08-05T13:49:35.300Z,23.20
2022-08-05T13:52:18.286Z,23.20
2022-08-05T13:54:53.228Z,23.00
2022-08-05T13:57:20.868Z,22.80
2022-08-05T13:59:57.727Z,22.90
2022-08-05T14:02:29.772Z,22.90
2022-08-05T14:05:29.197Z,22.80
2022-08-05T14:08:11.275Z,22.60
2022-08-05T14:10:48.019Z,22.40
2022-08-05T14:13:15.368Z,22.10
2022-08-05T14:16:08.020Z,21.90
2022-08-05T14:18:29.370Z,21.90
2022-08-05T14:20:56.089Z,22.00
2022-08-05T14:23:25.456Z,22.00
2022-08-05T14:25:58.931Z,21.80
2022-08-05T14:28:30.833Z,22.00
2022-08-05T14:31:01.439Z,22.30
2022-08-05T14:33:59.174Z,21.90
2022-08-05T14:36:23.136Z,21.90
2022-08-05T14:38:51.438Z,22.40
2022-08-05T14:41:18.820Z,22.80
2022-08-05T14:43:57.359Z,23.00
2022-08-05T14:46:36.314Z,22.60
2022-08-05T14:49:07.165Z,22.60
2022-08-05T14:51:42.347Z,22.40
2022-08-05T14:54:27.527Z,22.20
2022-08-05T14:56:56.584Z,22.30
2022-08-05T14:59:29.199Z,22.20
2022-08-05T15:01:57.633Z,22.10
2022-08-05T15:04:29.021Z,22.00
2022-08-05T15:06:58.651Z,21.80
2022-08-05T15:09:52.287Z,21.60
2022-08-05T15:12:17.015Z,21.60
2022-08-05T15:14:49.481Z,21.60
2022-08-05T15:17:45.655Z,21.70
2022-08-05T15:20:18.592Z,21.40
2022-08-05T15:22:54.137Z,21.10
2022-08-05T15:25:50.888Z,21.10
2022-08-05T15:28:13.395Z,21.20
2022-08-05T15:30:43.475Z,21.20
2022-08-05T15:33:10.613Z,21.60
2022-08-05T15:35:45.256Z,21.90
2022-08-05T15:38:35.543Z,22.00
2022-08-05T15:41:23.188Z,21.60
2022-08-05T15:43:47.495Z,21.20
2022-08-05T15:46:16.920Z,21.30
2022-08-05T15:48:51.935Z,21.50
2022-08-05T15:52:13.466Z,21.50
2022-08-05T15:54:15.302Z,21.50
2022-08-05T15:56:42.708Z,21.60
2022-08-05T15:59:10.600Z,21.40
2022-08-05T16:01:52.885Z,21.10
2022-08-05T16:04:25.587Z,21.20
2022-08-05T16:06:55.589Z,21.50
2022-08-05T16:09:28.414Z,21.80
2022-08-05T16:11:55.730Z,21.70
2022-08-05T16:14:23.799Z,21.80
2022-08-05T16:16:51.114Z,21.80
2022-08-05T16:19:25.253Z,21.90
2022-08-05T16:22:06.887Z,21.80
2022-08-05T16:24:41.810Z,21.90
2022-08-05T16:27:18.737Z,21.90
2022-08-05T16:29:50.135Z,21.50
2022-08-05T16:32:17.742Z,21.40
2022-08-05T16:34:55.651Z,21.10
2022-08-05T16:38:16.013Z,21.00
2022-08-05T16:40:24.840Z,21.40
2022-08-05T16:42:52.294Z,21.60
2022-08-05T16:46:05.191Z,21.70
2022-08-05T16:48:06.122Z,21.70
2022-08-05T16:50:32.913Z,21.50
2022-08-05T16:53:12.503Z,21.70
2022-08-05T16:55:48.947Z,21.60
2022-08-05T16:58:19.966Z,21.30
2022-08-05T17:00:49.585Z,21.00
2022-08-05T17:03:20.006Z,21.00
2022-08-05T17:05:53.614Z,20.80
2022-08-05T17:08:36.227Z,21.10
2022-08-05T17:11:12.688Z,21.20
2022-08-05T17:13:45.384Z,21.30
2022-08-05T17:16:29.832Z,21.10
2022-08-05T17:19:00.730Z,20.90
2022-08-05T17:21:35.319Z,21.00
2022-08-05T17:24:28.091Z,21.20
2022-08-05T17:26:57.695Z,21.20
2022-08-05T17:29:34.005Z,20.70
2022-08-05T17:32:11.466Z,20.60
2022-08-05T17:34:48.061Z,20.10
2022-08-05T17:37:40.209Z,20.40
2022-08-05T17:40:12.190Z,20.50
2022-08-05T17:42:50.454Z,20.40
2022-08-05T17:45:24.983Z,20.40
2022-08-05T17:47:56.464Z,20.40
2022-08-05T17:50:30.720Z,20.10
2022-08-05T17:53:05.169Z,20.20
2022-08-05T17:55:37.686Z,20.30
2022-08-05T17:58:09.766Z,20.30
2022-08-05T18:00:47.115Z,20.20
2022-08-05T18:03:55.924Z,20.10
2022-08-05T18:06:12.152Z,19.80
2022-08-05T18:08:52.339Z,19.80
2022-08-05T18:11:32.515Z,19.50
2022-08-05T18:14:13.104Z,19.40
2022-08-05T18:16:51.422Z,19.20
2022-08-05T18:19:22.638Z,19.20
2022-08-05T18:22:08.308Z,19.40
2022-08-05T18:24:37.971Z,19.30
2022-08-05T18:27:12.603Z,19.20
2022-08-05T18:29:40.937Z,19.20
2022-08-05T18:32:13.794Z,19.00
2022-08-05T18:34:45.677Z,19.00
2022-08-05T18:37:34.458Z,19.00
2022-08-05T18:41:50.239Z,19.10
2022-08-05T18:42:57.856Z,19.00
2022-08-05T18:45:24.986Z,19.00
2022-08-05T18:48:11.436Z,19.00
2022-08-05T18:50:57.288Z,18.80
2022-08-05T18:53:34.671Z,18.70
2022-08-05T18:56:25.233Z,18.70
2022-08-05T18:58:54.971Z,18.50
2022-08-05T19:01:47.134Z,18.50
2022-08-05T19:04:14.725Z,18.50
2022-08-05T19:06:53.979Z,18.40
2022-08-05T19:09:21.457Z,18.20
2022-08-05T19:12:00.362Z,18.30
2022-08-05T19:14:38.104Z,18.30
2022-08-05T19:17:19.415Z,18.40
2022-08-05T19:19:48.768Z,18.30
2022-08-05T19:22:18.322Z,18.20
2022-08-05T19:24:55.821Z,18.20
2022-08-05T19:27:27.933Z,18.20
2022-08-05T19:30:01.449Z,18.10
2022-08-05T19:32:30.012Z,18.20
2022-08-05T19:34:57.907Z,18.30
2022-08-05T19:38:04.697Z,18.30
2022-08-05T19:40:32.516Z,18.30
2022-08-05T19:43:05.479Z,18.30
2022-08-05T19:45:36.921Z,18.40
2022-08-05T19:48:15.285Z,18.50
2022-08-05T19:50:45.816Z,18.50
2022-08-05T19:53:12.657Z,18.30
2022-08-05T19:56:13.796Z,18.10
2022-08-05T19:58:30.292Z,18.10
2022-08-05T20:00:59.329Z,18.10
2022-08-05T20:03:26.433Z,18.10
2022-08-05T20:05:56.561Z,18.20
2022-08-05T20:08:24.820Z,18.10
2022-08-05T20:10:52.986Z,18.30
2022-08-05T20:13:29.924Z,18.20
2022-08-05T20:16:07.428Z,18.20
2022-08-05T20:18:35.929Z,18.20
2022-08-05T20:21:06.740Z,18.20
2022-08-05T20:23:40.079Z,18.10
2022-08-05T20:26:21.120Z,18.00
2022-08-05T20:28:50.875Z,17.90
2022-08-05T20:31:21.391Z,17.80
2022-08-05T20:33:49.477Z,17.80
2022-08-05T20:36:18.088Z,17.90
2022-08-05T20:38:54.254Z,17.90
2022-08-05T20:41:43.116Z,17.80
2022-08-05T20:44:30.497Z,17.70
2022-08-05T20:47:06.721Z,17.70
2022-08-05T20:49:39.492Z,17.60
2022-08-05T20:52:07.385Z,17.50
2022-08-05T20:54:42.891Z,17.50
2022-08-05T20:57:43.193Z,17.60
2022-08-05T21:00:41.339Z,17.60
2022-08-05T21:03:07.169Z,17.60
2022-08-05T21:05:53.349Z,17.60
2022-08-05T21:08:26.797Z,17.70
2022-08-05T21:10:55.284Z,17.70
2022-08-05T21:13:47.029Z,17.60
2022-08-05T21:16:15.480Z,17.70
2022-08-05T21:18:44.959Z,17.70
2022-08-05T21:21:14.435Z,17.90
2022-08-05T21:23:42.544Z,17.90
2022-08-05T21:26:14.468Z,18.10
2022-08-05T21:28:50.594Z,18.10
2022-08-05T21:31:19.344Z,18.10
2022-08-05T21:33:47.755Z,18.20
2022-08-05T21:36:27.467Z,18.20
2022-08-05T21:38:57.074Z,18.30
2022-08-05T21:41:25.973Z,18.20
2022-08-05T21:44:03.682Z,18.20
2022-08-05T21:46:34.973Z,18.20
2022-08-05T21:49:04.715Z,18.20
2022-08-05T21:52:22.524Z,18.20
2022-08-05T21:54:27.895Z,18.20
2022-08-05T21:57:28.449Z,18.10
2022-08-05T22:00:03.312Z,18.10
2022-08-05T22:02:31.755Z,18.00
2022-08-05T22:04:58.715Z,18.00
2022-08-05T22:07:54.198Z,18.00
2022-08-05T22:10:15.353Z,17.90
2022-08-05T22:12:45.092Z,17.90
2022-08-05T22:16:04.734Z,17.90
2022-08-05T22:18:07.295Z,17.80
2022-08-05T22:20:38.921Z,17.80
2022-08-05T22:24:03.359Z,17.80
2022-08-05T22:26:38.402Z,17.70
2022-08-05T22:29:06.603Z,17.70
2022-08-05T22:31:44.706Z,17.70
2022-08-05T22:34:20.104Z,17.60
2022-08-05T22:36:55.116Z,17.60
2022-08-05T22:39:28.489Z,17.60
2022-08-05T22:42:10.421Z,17.60
2022-08-05T22:44:56.458Z,17.50
2022-08-05T22:47:29.441Z,17.40
2022-08-05T22:50:19.259Z,17.40
2022-08-05T22:52:44.444Z,17.30
2022-08-05T22:55:19.607Z,17.30
2022-08-05T22:57:53.206Z,17.20
2022-08-05T23:00:23.459Z,17.20
2022-08-05T23:02:53.866Z,17.20
2022-08-05T23:05:22.602Z,17.20
2022-08-05T23:07:53.405Z,17.20
2022-08-05T23:10:23.860Z,17.10
2022-08-05T23:12:54.669Z,17.10
2022-08-05T23:15:29.513Z,17.10
2022-08-05T23:18:03.262Z,17.00
2022-08-05T23:20:37.374Z,17.00
2022-08-05T23:23:08.193Z,16.90
2022-08-05T23:25:51.131Z,16.80
2022-08-05T23:28:23.951Z,16.70
2022-08-05T23:30:54.787Z,16.70
2022-08-05T23:34:03.339Z,16.70
2022-08-05T23:36:10.518Z,16.70
2022-08-05T23:38:38.342Z,16.60
2022-08-05T23:41:05.265Z,16.50
2022-08-05T23:43:37.443Z,16.50
2022-08-05T23:46:22.094Z,16.60
2022-08-05T23:49:00.326Z,16.50
2022-08-05T23:51:55.087Z,16.50
2022-08-05T23:54:38.139Z,16.50
2022-08-05T23:57:07.843Z,16.50
