createdAt,value
2022-09-28T00:04:30.955Z,95588.81
2022-09-28T00:09:35.794Z,95587.78
2022-09-28T00:14:40.633Z,95581.91
2022-09-28T00:19:45.199Z,95571.69
2022-09-28T00:24:50.137Z,95552.78
2022-09-28T00:29:54.365Z,95550.34
2022-09-28T00:34:58.501Z,95545.63
2022-09-28T00:40:03.547Z,95536.72
2022-09-28T00:45:10.189Z,95534.78
2022-09-28T00:50:25.126Z,95520.81
2022-09-28T00:55:37.395Z,95499.59
2022-09-28T01:00:41.750Z,95490.38
2022-09-28T01:05:48.021Z,95477.91
2022-09-28T01:10:53.210Z,95475.34
2022-09-28T01:16:03.330Z,95470.59
2022-09-28T01:21:13.575Z,95473.56
2022-09-28T01:26:40.688Z,95461.94
2022-09-28T01:31:49.934Z,95443.53
2022-09-28T01:36:57.116Z,95444.78
2022-09-28T01:42:06.794Z,95431.28
2022-09-28T01:47:15.690Z,95443.06
2022-09-28T01:52:27.940Z,95428.25
2022-09-28T01:57:37.114Z,95425.63
2022-09-28T02:02:46.076Z,95421.84
2022-09-28T02:07:57.432Z,95422.84
2022-09-28T02:13:07.319Z,95413.75
2022-09-28T02:18:11.617Z,95402.50
2022-09-28T02:23:16.450Z,95388.28
2022-09-28T02:28:21.280Z,95385.53
2022-09-28T02:33:32.313Z,95382.34
2022-09-28T02:38:37.844Z,95378.19
2022-09-28T02:43:54.264Z,95370.69
2022-09-28T02:49:22.075Z,95381.91
2022-09-28T02:54:43.188Z,95373.28
2022-09-28T02:59:59.919Z,95366.09
2022-09-28T03:05:23.798Z,95355.00
2022-09-28T03:10:34.848Z,95353.81
2022-09-28T03:15:40.478Z,95357.19
2022-09-28T03:20:44.550Z,95350.47
2022-09-28T03:25:48.436Z,95339.41
2022-09-28T03:30:53.881Z,95329.03
2022-09-28T03:35:57.487Z,95314.34
2022-09-28T03:41:01.702Z,95313.38
2022-09-28T03:46:12.480Z,95303.00
2022-09-28T03:51:20.883Z,95296.72
2022-09-28T03:56:24.529Z,95295.53
2022-09-28T04:01:29.577Z,95290.28
2022-09-28T04:06:33.757Z,95285.03
2022-09-28T04:12:02.290Z,95270.31
2022-09-28T04:17:06.529Z,95267.09
2022-09-28T04:22:11.037Z,95261.63
2022-09-28T04:27:47.115Z,95262.72
2022-09-28T04:32:54.151Z,95247.63
2022-09-28T04:37:58.566Z,95253.81
2022-09-28T04:43:05.446Z,95247.22
2022-09-28T04:48:11.156Z,95241.78
2022-09-28T04:53:40.492Z,95248.78
2022-09-28T04:58:51.788Z,95242.38
2022-09-28T05:03:58.225Z,95247.78
2022-09-28T05:09:20.503Z,95249.59
2022-09-28T05:14:24.857Z,95237.25
2022-09-28T05:19:30.708Z,95237.59
2022-09-28T05:24:38.981Z,95229.84
2022-09-28T05:29:42.785Z,95221.56
2022-09-28T05:35:08.132Z,95229.13
2022-09-28T05:40:23.497Z,95228.13
2022-09-28T05:45:27.158Z,95221.75
2022-09-28T05:50:32.916Z,95218.13
2022-09-28T05:55:39.936Z,95205.13
2022-09-28T06:00:44.330Z,95213.09
2022-09-28T06:05:50.510Z,95216.69
2022-09-28T06:10:54.804Z,95213.72
2022-09-28T06:15:59.476Z,95204.69
2022-09-28T06:21:06.016Z,95208.63
2022-09-28T06:26:17.887Z,95202.72
2022-09-28T06:31:24.069Z,95210.28
2022-09-28T06:36:30.091Z,95199.09
2022-09-28T06:41:34.314Z,95198.09
2022-09-28T06:46:48.853Z,95208.00
2022-09-28T06:52:12.811Z,95211.63
2022-09-28T06:57:34.857Z,95214.94
2022-09-28T07:02:38.911Z,95212.28
2022-09-28T07:08:14.040Z,95224.97
2022-09-28T07:13:49.718Z,95225.78
2022-09-28T07:18:56.985Z,95237.31
2022-09-28T07:24:02.418Z,95240.97
2022-09-28T07:29:32.205Z,95257.69
2022-09-28T07:34:59.508Z,95262.56
2022-09-28T07:40:48.386Z,95270.28
2022-09-28T07:45:54.996Z,95271.03
2022-09-28T07:51:00.365Z,95283.97
2022-09-28T07:56:12.039Z,95294.03
2022-09-28T08:01:34.722Z,95292.13
2022-09-28T08:06:40.531Z,95294.75
2022-09-28T08:11:47.082Z,95301.19
2022-09-28T08:17:01.432Z,95314.56
2022-09-28T08:22:21.880Z,95322.69
2022-09-28T08:27:29.804Z,95328.25
2022-09-28T08:32:35.790Z,95338.91
2022-09-28T08:37:57.978Z,95344.44
2022-09-28T08:43:52.931Z,95346.56
2022-09-28T08:49:24.883Z,95355.28
2022-09-28T08:54:48.915Z,95366.47
2022-09-28T09:00:11.073Z,95373.22
2022-09-28T09:05:20.102Z,95375.03
2022-09-28T09:10:55.041Z,95369.28
2022-09-28T09:16:16.493Z,95390.34
2022-09-28T09:22:01.847Z,95395.13
2022-09-28T09:27:07.851Z,95430.50
2022-09-28T09:32:37.938Z,95431.59
2022-09-28T09:38:02.092Z,95425.78
2022-09-28T09:43:45.796Z,95422.72
2022-09-28T09:49:31.988Z,95431.59
2022-09-28T09:54:40.246Z,95430.09
2022-09-28T09:59:49.669Z,95437.06
2022-09-28T10:05:07.937Z,95441.69
2022-09-28T10:10:20.555Z,95442.91
2022-09-28T10:15:27.961Z,95452.63
2022-09-28T10:20:58.907Z,95443.69
2022-09-28T10:26:25.850Z,95453.34
2022-09-28T10:31:39.490Z,95456.22
2022-09-28T10:37:14.079Z,95454.13
2022-09-28T10:42:36.550Z,95456.13
2022-09-28T10:47:45.737Z,95460.72
2022-09-28T10:52:53.087Z,95476.31
2022-09-28T10:58:29.162Z,95481.19
2022-09-28T11:03:34.024Z,95481.81
2022-09-28T11:08:46.292Z,95486.00
2022-09-28T11:14:00.469Z,95490.03
2022-09-28T11:19:30.637Z,95486.78
2022-09-28T11:24:35.977Z,95498.38
2022-09-28T11:29:44.097Z,95488.41
2022-09-28T11:35:07.689Z,95487.44
2022-09-28T11:40:30.013Z,95475.09
2022-09-28T11:45:51.092Z,95488.72
2022-09-28T11:50:58.559Z,95488.16
2022-09-28T11:56:13.275Z,95495.50
2022-09-28T12:01:25.241Z,95486.75
2022-09-28T12:06:51.679Z,95490.22
2022-09-28T12:12:03.465Z,95507.41
2022-09-28T12:17:32.150Z,95508.88
2022-09-28T12:22:41.747Z,95503.25
2022-09-28T12:27:52.493Z,95513.34
2022-09-28T12:33:02.138Z,95515.41
2022-09-28T12:38:24.791Z,95519.75
2022-09-28T12:43:54.691Z,95507.91
2022-09-28T13:00:24.704Z,95520.22
2022-09-28T13:05:56.976Z,95521.94
2022-09-28T13:11:08.818Z,95513.47
2022-09-28T13:16:26.037Z,95504.09
2022-09-28T13:21:37.955Z,95501.81
2022-09-28T13:26:45.898Z,95502.03
2022-09-28T13:31:54.758Z,95511.59
2022-09-28T13:37:24.312Z,95512.72
2022-09-28T13:43:01.441Z,95524.25
2022-09-28T13:48:23.040Z,95529.75
2022-09-28T13:53:36.912Z,95537.56
2022-09-28T13:58:45.480Z,95542.72
2022-09-28T14:03:57.936Z,95536.41
2022-09-28T14:09:12.089Z,95545.41
2022-09-28T14:14:47.398Z,95556.00
2022-09-28T14:19:54.755Z,95555.94
2022-09-28T14:25:07.781Z,95556.41
2022-09-28T14:30:23.904Z,95558.25
2022-09-28T14:35:41.445Z,95558.00
2022-09-28T14:41:13.714Z,95572.84
2022-09-28T14:46:44.828Z,95570.72
2022-09-28T14:52:03.699Z,95572.44
2022-09-28T14:57:17.146Z,95575.00
2022-09-28T15:02:29.044Z,95575.03
2022-09-28T15:07:47.521Z,95586.25
2022-09-28T15:12:52.881Z,95586.34
2022-09-28T15:18:42.683Z,95595.16
2022-09-28T15:23:48.101Z,95594.22
2022-09-28T15:28:51.603Z,95599.97
2022-09-28T15:34:12.889Z,95595.69
2022-09-28T15:39:22.369Z,95599.97
2022-09-28T15:44:30.565Z,95607.81
2022-09-28T15:49:42.294Z,95621.97
2022-09-28T15:54:47.304Z,95617.81
2022-09-28T15:59:57.010Z,95625.75
2022-09-28T16:05:02.322Z,95622.03
2022-09-28T16:10:33.812Z,95634.94
2022-09-28T16:15:39.407Z,95631.31
2022-09-28T16:20:43.617Z,95643.75
2022-09-28T16:25:53.570Z,95647.38
2022-09-28T16:31:02.989Z,95658.69
2022-09-28T16:36:13.359Z,95657.38
2022-09-28T16:41:24.660Z,95662.03
2022-09-28T16:46:33.793Z,95659.47
2022-09-28T16:51:40.121Z,95672.03
2022-09-28T16:56:46.966Z,95675.47
2022-09-28T17:01:50.643Z,95681.25
2022-09-28T17:06:56.453Z,95678.91
2022-09-28T17:12:01.669Z,95690.03
2022-09-28T17:22:32.065Z,95702.53
2022-09-28T17:27:45.572Z,95705.69
2022-09-28T17:32:49.743Z,95708.34
2022-09-28T17:37:53.222Z,95716.41
2022-09-28T17:43:00.016Z,95718.78
2022-09-28T17:48:04.365Z,95718.44
2022-09-28T17:53:11.011Z,95725.50
2022-09-28T17:58:18.951Z,95735.22
2022-09-28T18:03:23.542Z,95724.31
2022-09-28T18:08:27.165Z,95723.78
2022-09-28T18:13:31.965Z,95718.13
2022-09-28T18:18:39.905Z,95722.50
2022-09-28T18:23:50.942Z,95730.00
2022-09-28T18:29:03.214Z,95732.41
2022-09-28T18:34:13.794Z,95730.59
2022-09-28T18:39:17.323Z,95733.63
2022-09-28T18:44:24.764Z,95742.31
2022-09-28T18:49:28.199Z,95743.00
2022-09-28T18:54:32.968Z,95759.19
2022-09-28T18:59:37.934Z,95757.94
2022-09-28T19:04:47.361Z,95755.75
2022-09-28T19:09:53.873Z,95766.34
2022-09-28T19:14:59.994Z,95771.53
2022-09-28T19:20:12.019Z,95764.91
2022-09-28T19:25:16.209Z,95765.06
2022-09-28T19:30:24.467Z,95772.22
2022-09-28T19:35:29.014Z,95778.06
2022-09-28T19:40:32.789Z,95775.28
2022-09-28T19:45:39.861Z,95777.63
2022-09-28T19:50:46.021Z,95780.78
2022-09-28T19:55:52.803Z,95793.06
2022-09-28T20:00:58.495Z,95798.84
2022-09-28T20:06:02.905Z,95800.44
2022-09-28T20:11:06.651Z,95804.47
2022-09-28T20:16:14.233Z,95800.84
2022-09-28T20:21:24.946Z,95806.41
2022-09-28T20:26:30.402Z,95812.84
2022-09-28T20:31:37.296Z,95827.56
2022-09-28T20:36:44.559Z,95815.81
2022-09-28T20:41:49.140Z,95814.59
2022-09-28T20:46:54.003Z,95817.63
2022-09-28T20:51:57.841Z,95818.44
2022-09-28T20:57:01.466Z,95824.84
2022-09-28T21:02:06.286Z,95821.28
2022-09-28T21:07:10.108Z,95819.06
2022-09-28T21:12:15.429Z,95825.53
2022-09-28T21:17:20.360Z,95821.44
2022-09-28T21:22:23.807Z,95825.09
2022-09-28T21:27:27.188Z,95818.72
2022-09-28T21:32:35.198Z,95831.97
2022-09-28T21:37:38.607Z,95839.66
2022-09-28T21:42:43.177Z,95839.91
2022-09-28T21:47:52.971Z,95842.03
2022-09-28T21:52:57.932Z,95840.50
2022-09-28T21:58:01.322Z,95840.66
2022-09-28T22:03:06.598Z,95849.38
2022-09-28T22:08:10.933Z,95853.91
2022-09-28T22:13:14.306Z,95848.22
2022-09-28T22:18:19.390Z,95862.16
2022-09-28T22:23:22.993Z,95863.53
2022-09-28T22:28:26.699Z,95866.88
2022-09-28T22:33:31.515Z,95865.09
2022-09-28T22:38:35.482Z,95869.22
2022-09-28T22:43:39.093Z,95867.56
2022-09-28T22:48:47.533Z,95871.97
2022-09-28T22:53:51.030Z,95868.25
2022-09-28T22:58:54.530Z,95871.34
2022-09-28T23:03:59.898Z,95868.50
2022-09-28T23:09:03.668Z,95864.03
2022-09-28T23:14:07.088Z,95867.66
2022-09-28T23:19:11.954Z,95874.97
2022-09-28T23:24:15.823Z,95861.78
2022-09-28T23:29:19.324Z,95866.00
2022-09-28T23:34:24.244Z,95865.19
2022-09-28T23:39:27.710Z,95860.22
2022-09-28T23:44:31.326Z,95859.06
2022-09-28T23:49:36.201Z,95862.72
2022-09-28T23:54:39.820Z,95865.63
2022-09-28T23:59:43.356Z,95858.19
