createdAt,value
2023-11-20T00:02:11.534Z,99226.88
2023-11-20T00:04:39.242Z,99213.56
2023-11-20T00:07:06.929Z,99221.50
2023-11-20T00:09:34.686Z,99217.16
2023-11-20T00:12:02.321Z,99209.31
2023-11-20T00:14:31.164Z,99215.34
2023-11-20T00:16:59.953Z,99202.16
2023-11-20T00:19:28.202Z,99198.56
2023-11-20T00:21:55.744Z,99191.59
2023-11-20T00:24:23.282Z,99194.22
2023-11-20T00:26:50.767Z,99189.91
2023-11-20T00:29:18.320Z,99193.47
2023-11-20T00:31:47.170Z,99206.69
2023-11-20T00:34:14.796Z,99202.56
2023-11-20T00:36:44.356Z,99202.16
2023-11-20T00:39:11.908Z,99209.88
2023-11-20T00:41:40.043Z,99196.69
2023-11-20T00:44:08.090Z,99207.16
2023-11-20T00:46:35.733Z,99198.38
2023-11-20T00:49:06.555Z,99196.59
2023-11-20T00:51:34.297Z,99208.00
2023-11-20T00:54:01.856Z,99214.31
2023-11-20T00:56:29.796Z,99211.78
2023-11-20T00:58:57.289Z,99198.38
2023-11-20T01:01:24.836Z,99207.34
2023-11-20T01:03:52.426Z,99209.13
2023-11-20T01:06:21.721Z,99214.13
2023-11-20T01:08:49.290Z,99215.81
2023-11-20T01:11:17.483Z,99231.56
2023-11-20T01:13:44.988Z,99220.81
2023-11-20T01:16:13.233Z,99227.69
2023-11-20T01:18:40.829Z,99216.38
2023-11-20T01:21:10.005Z,99220.16
2023-11-20T01:23:39.807Z,99215.91
2023-11-20T01:26:07.440Z,99205.25
2023-11-20T01:28:36.478Z,99220.72
2023-11-20T01:31:04.004Z,99224.38
2023-11-20T01:33:31.575Z,99226.84
2023-11-20T01:35:59.234Z,99234.00
2023-11-20T01:38:27.163Z,99227.03
2023-11-20T01:40:56.285Z,99232.31
2023-11-20T01:43:23.840Z,99232.97
2023-11-20T01:45:51.448Z,99242.59
2023-11-20T01:48:19.071Z,99245.88
2023-11-20T01:50:46.550Z,99230.88
2023-11-20T01:53:14.059Z,99224.84
2023-11-20T01:55:41.575Z,99215.22
2023-11-20T01:58:10.823Z,99216.28
2023-11-20T02:00:38.389Z,99224.19
2023-11-20T02:03:07.627Z,99225.03
2023-11-20T02:05:35.422Z,99228.34
2023-11-20T02:08:03.946Z,99224.75
2023-11-20T02:10:31.465Z,99224.75
2023-11-20T02:12:59.910Z,99226.25
2023-11-20T02:15:28.858Z,99220.50
2023-11-20T02:17:56.380Z,99232.31
2023-11-20T02:20:24.698Z,99226.56
2023-11-20T02:22:52.219Z,99229.41
2023-11-20T02:25:19.764Z,99223.28
2023-11-20T02:27:53.489Z,99234.41
2023-11-20T02:30:22.508Z,99236.00
2023-11-20T02:32:49.886Z,99227.78
2023-11-20T02:35:18.093Z,99218.72
2023-11-20T02:37:46.112Z,99210.69
2023-11-20T02:40:13.861Z,99208.91
2023-11-20T02:42:42.109Z,99209.75
2023-11-20T02:45:13.065Z,99209.56
2023-11-20T02:47:41.924Z,99208.50
2023-11-20T02:50:09.579Z,99201.44
2023-11-20T02:52:37.142Z,99204.28
2023-11-20T02:55:07.851Z,99192.97
2023-11-20T02:57:35.425Z,99207.00
2023-11-20T03:00:03.179Z,99193.72
2023-11-20T03:02:30.912Z,99206.16
2023-11-20T03:04:59.829Z,99202.66
2023-11-20T03:07:27.327Z,99204.56
2023-11-20T03:09:54.895Z,99208.66
2023-11-20T03:12:22.445Z,99210.06
2023-11-20T03:14:49.941Z,99207.09
2023-11-20T03:17:17.553Z,99205.31
2023-11-20T03:19:45.515Z,99204.38
2023-11-20T03:22:14.495Z,99203.09
2023-11-20T03:24:41.862Z,99204.41
2023-11-20T03:27:09.365Z,99196.47
2023-11-20T03:29:37.242Z,99194.59
2023-11-20T03:32:05.412Z,99191.00
2023-11-20T03:34:33.019Z,99193.25
2023-11-20T03:37:00.639Z,99187.97
2023-11-20T03:39:29.537Z,99180.03
2023-11-20T03:41:57.070Z,99192.97
2023-11-20T03:44:24.836Z,99184.28
2023-11-20T03:46:52.425Z,99178.25
2023-11-20T03:49:19.949Z,99179.09
2023-11-20T03:51:47.669Z,99174.56
2023-11-20T03:54:15.191Z,99177.22
2023-11-20T03:56:44.045Z,99174.47
2023-11-20T03:59:11.533Z,99177.97
2023-11-20T04:01:39.129Z,99179.56
2023-11-20T04:04:07.729Z,99177.84
2023-11-20T04:06:35.316Z,99179.75
2023-11-20T04:09:03.292Z,99177.31
2023-11-20T04:11:30.949Z,99182.50
2023-11-20T04:13:59.763Z,99191.56
2023-11-20T04:16:27.587Z,99196.84
2023-11-20T04:18:55.497Z,99200.22
2023-11-20T04:21:23.318Z,99205.31
2023-11-20T04:23:53.049Z,99202.56
2023-11-20T04:26:20.594Z,99199.28
2023-11-20T04:28:48.467Z,99202.13
2023-11-20T04:31:17.360Z,99204.97
2023-11-20T04:33:45.061Z,99206.56
2023-11-20T04:36:12.674Z,99201.19
2023-11-20T04:38:40.855Z,99209.09
2023-11-20T04:41:09.006Z,99203.72
2023-11-20T04:43:36.721Z,99201.72
2023-11-20T04:46:04.236Z,99196.63
2023-11-20T04:48:34.267Z,99187.78
2023-11-20T04:51:01.878Z,99187.78
2023-11-20T04:53:29.422Z,99186.81
2023-11-20T04:55:57.598Z,99185.97
2023-11-20T04:58:25.233Z,99181.53
2023-11-20T05:00:53.523Z,99181.53
2023-11-20T05:03:22.289Z,99182.41
2023-11-20T05:05:51.362Z,99183.44
2023-11-20T05:08:18.919Z,99172.13
2023-11-20T05:10:46.536Z,99175.81
2023-11-20T05:13:17.765Z,99170.44
2023-11-20T05:15:46.884Z,99173.16
2023-11-20T05:18:14.508Z,99168.94
2023-11-20T05:20:42.020Z,99162.06
2023-11-20T05:23:11.637Z,99174.22
2023-11-20T05:25:39.217Z,99171.56
2023-11-20T05:28:06.768Z,99176.00
2023-11-20T05:30:34.359Z,99179.50
2023-11-20T05:33:01.969Z,99175.16
2023-11-20T05:35:29.491Z,99181.38
2023-11-20T05:37:56.990Z,99175.81
2023-11-20T05:40:26.018Z,99175.06
2023-11-20T05:42:53.667Z,99187.97
2023-11-20T05:45:21.229Z,99185.44
2023-11-20T05:47:48.754Z,99185.22
2023-11-20T05:50:16.310Z,99170.22
2023-11-20T05:52:43.882Z,99174.56
2023-11-20T05:55:11.497Z,99178.06
2023-11-20T05:57:40.447Z,99175.72
2023-11-20T06:00:11.337Z,99178.44
2023-11-20T06:02:39.052Z,99179.31
2023-11-20T06:05:09.890Z,99173.28
2023-11-20T06:07:37.877Z,99182.88
2023-11-20T06:10:05.921Z,99181.94
2023-11-20T06:12:33.424Z,99194.19
2023-11-20T06:15:02.527Z,99184.59
2023-11-20T06:17:30.340Z,99192.59
2023-11-20T06:19:58.602Z,99194.41
2023-11-20T06:22:26.107Z,99197.03
2023-11-20T06:24:53.687Z,99201.56
2023-11-20T06:27:21.224Z,99202.13
2023-11-20T06:29:48.753Z,99208.25
2023-11-20T06:32:16.767Z,99208.16
2023-11-20T06:34:44.339Z,99209.94
2023-11-20T06:37:11.961Z,99213.25
2023-11-20T06:39:40.541Z,99214.84
2023-11-20T06:42:08.511Z,99215.78
2023-11-20T06:44:38.610Z,99214.19
2023-11-20T06:47:08.827Z,99216.72
2023-11-20T06:49:37.815Z,99223.59
2023-11-20T06:52:06.114Z,99226.25
2023-11-20T06:54:33.661Z,99232.28
2023-11-20T06:57:01.179Z,99235.88
2023-11-20T06:59:30.526Z,99238.22
2023-11-20T07:01:58.063Z,99236.41
2023-11-20T07:04:25.677Z,99231.13
2023-11-20T07:06:55.119Z,99232.19
2023-11-20T07:09:29.974Z,99229.63
2023-11-20T07:11:57.516Z,99228.50
2023-11-20T07:14:25.836Z,99237.28
2023-11-20T07:16:53.425Z,99235.50
2023-11-20T07:19:22.325Z,99238.16
2023-11-20T07:21:50.037Z,99232.66
2023-11-20T07:24:20.832Z,99227.56
2023-11-20T07:26:48.351Z,99228.50
2023-11-20T07:29:16.064Z,99231.13
2023-11-20T07:31:43.586Z,99229.75
2023-11-20T07:34:11.162Z,99235.41
2023-11-20T07:36:38.661Z,99244.53
2023-11-20T07:39:06.181Z,99239.91
2023-11-20T07:41:35.032Z,99246.81
2023-11-20T07:44:02.576Z,99253.06
2023-11-20T07:46:30.504Z,99255.41
2023-11-20T07:48:59.261Z,99249.56
2023-11-20T07:51:26.844Z,99250.41
2023-11-20T07:53:54.967Z,99240.50
2023-11-20T07:56:22.467Z,99243.22
2023-11-20T07:58:53.348Z,99244.72
2023-11-20T08:01:21.193Z,99243.88
2023-11-20T08:03:49.310Z,99248.50
2023-11-20T08:06:20.785Z,99247.66
2023-11-20T08:08:49.653Z,99252.75
2023-11-20T08:11:17.494Z,99254.44
2023-11-20T08:13:45.063Z,99245.47
2023-11-20T08:16:14.070Z,99248.13
2023-11-20T08:18:41.745Z,99242.63
2023-11-20T08:21:09.328Z,99246.22
2023-11-20T08:23:36.857Z,99239.91
2023-11-20T08:26:06.277Z,99243.50
2023-11-20T08:28:33.769Z,99246.88
2023-11-20T08:31:01.283Z,99245.94
2023-11-20T08:33:30.304Z,99249.31
2023-11-20T08:35:58.266Z,99247.91
2023-11-20T08:38:25.776Z,99252.38
2023-11-20T08:40:53.633Z,99250.47
2023-11-20T08:43:21.348Z,99246.22
2023-11-20T08:45:49.670Z,99248.50
2023-11-20T08:48:19.116Z,99246.81
2023-11-20T08:50:48.040Z,99239.75
2023-11-20T08:53:15.982Z,99241.53
2023-11-20T08:55:43.535Z,99239.00
2023-11-20T08:58:11.546Z,99233.13
2023-11-20T09:00:39.156Z,99230.59
2023-11-20T09:03:06.736Z,99223.91
2023-11-20T09:05:34.308Z,99237.19
2023-11-20T09:08:03.585Z,99235.13
2023-11-20T09:10:31.149Z,99239.44
2023-11-20T09:12:58.730Z,99230.50
2023-11-20T09:15:27.834Z,99238.50
2023-11-20T09:17:55.397Z,99233.97
2023-11-20T09:20:25.465Z,99238.16
2023-11-20T09:22:52.949Z,99238.06
2023-11-20T09:25:22.359Z,99233.03
2023-11-20T09:27:50.023Z,99233.22
2023-11-20T09:30:17.634Z,99224.34
2023-11-20T09:32:46.006Z,99230.28
2023-11-20T09:35:13.534Z,99228.50
2023-11-20T09:37:41.038Z,99226.34
2023-11-20T09:40:09.644Z,99219.66
2023-11-20T09:42:40.948Z,99216.94
2023-11-20T09:45:10.613Z,99222.09
2023-11-20T09:47:38.269Z,99232.78
2023-11-20T09:50:06.428Z,99225.13
2023-11-20T09:52:34.896Z,99217.13
2023-11-20T09:55:02.486Z,99211.75
2023-11-20T09:57:30.005Z,99212.50
2023-11-20T09:59:58.893Z,99209.19
2023-11-20T10:02:26.582Z,99218.09
2023-11-20T10:04:55.845Z,99206.03
2023-11-20T10:07:25.095Z,99198.34
2023-11-20T10:09:53.495Z,99208.63
2023-11-20T10:12:21.001Z,99205.16
2023-11-20T10:14:48.487Z,99198.91
2023-11-20T10:17:17.380Z,99196.19
2023-11-20T10:19:44.884Z,99196.75
2023-11-20T10:22:12.465Z,99201.81
2023-11-20T10:24:40.866Z,99200.66
2023-11-20T10:27:08.464Z,99187.69
2023-11-20T10:29:36.208Z,99192.53
2023-11-20T10:32:04.054Z,99186.97
2023-11-20T10:34:32.993Z,99190.31
2023-11-20T10:37:10.036Z,99183.34
2023-11-20T10:39:38.273Z,99184.28
2023-11-20T10:42:06.569Z,99184.38
2023-11-20T10:44:36.836Z,99184.09
2023-11-20T10:47:06.083Z,99176.19
2023-11-20T10:49:35.652Z,99179.25
2023-11-20T10:52:04.842Z,99180.63
2023-11-20T10:54:47.750Z,99174.31
2023-11-20T10:57:15.553Z,99169.47
2023-11-20T10:59:44.740Z,99173.38
2023-11-20T11:02:19.841Z,99162.34
2023-11-20T11:04:49.335Z,99158.88
2023-11-20T11:07:17.652Z,99147.56
2023-11-20T11:09:45.429Z,99146.41
2023-11-20T11:12:13.489Z,99139.97
2023-11-20T11:14:41.508Z,99129.41
2023-11-20T11:17:11.910Z,99133.66
2023-11-20T11:19:43.769Z,99127.34
2023-11-20T11:22:14.455Z,99129.88
2023-11-20T11:24:42.421Z,99124.59
2023-11-20T11:27:14.280Z,99121.84
2023-11-20T11:29:44.308Z,99112.13
2023-11-20T11:32:31.329Z,99106.66
2023-11-20T11:35:20.580Z,99118.16
2023-11-20T11:37:52.625Z,99113.72
2023-11-20T11:40:27.003Z,99117.41
2023-11-20T11:42:57.123Z,99114.03
2023-11-20T11:45:26.737Z,99112.53
2023-11-20T11:47:54.349Z,99111.44
2023-11-20T11:50:22.044Z,99100.03
2023-11-20T11:52:51.320Z,99108.59
2023-11-20T11:55:26.708Z,99115.28
2023-11-20T11:57:58.694Z,99112.94
2023-11-20T12:00:28.173Z,99117.06
2023-11-20T12:02:57.778Z,99116.22
2023-11-20T12:05:25.499Z,99108.19
2023-11-20T12:07:58.219Z,99109.25
2023-11-20T12:10:54.847Z,99111.69
2023-11-20T12:13:22.712Z,99109.25
2023-11-20T12:15:52.126Z,99099.72
2023-11-20T12:18:22.380Z,99103.31
2023-11-20T12:21:08.740Z,99104.06
2023-11-20T12:23:38.427Z,99100.47
2023-11-20T12:26:07.651Z,99094.25
2023-11-20T12:28:36.561Z,99091.72
2023-11-20T12:31:05.555Z,99082.84
2023-11-20T12:33:33.816Z,99077.66
2023-11-20T12:36:02.466Z,99076.81
2023-11-20T12:38:31.765Z,99082.00
2023-11-20T12:41:04.414Z,99082.63
2023-11-20T12:43:32.152Z,99078.09
2023-11-20T12:46:00.492Z,99073.66
2023-11-20T12:48:29.579Z,99068.38
2023-11-20T12:50:56.954Z,99069.97
2023-11-20T12:53:24.613Z,99069.22
2023-11-20T12:55:52.801Z,99063.75
2023-11-20T12:58:21.782Z,99065.66
2023-11-20T13:00:49.412Z,99056.56
2023-11-20T13:03:18.363Z,99065.34
2023-11-20T13:05:47.682Z,99056.38
2023-11-20T13:08:16.382Z,99054.97
2023-11-20T13:10:43.874Z,99053.63
2023-11-20T13:13:12.728Z,99045.38
2023-11-20T13:15:41.617Z,99049.72
2023-11-20T13:18:09.284Z,99045.50
2023-11-20T13:20:38.031Z,99040.09
2023-11-20T13:23:05.591Z,99050.59
2023-11-20T13:25:33.178Z,99043.59
2023-11-20T13:28:00.723Z,99041.91
2023-11-20T13:30:28.377Z,99040.22
2023-11-20T13:32:57.528Z,99042.69
2023-11-20T13:35:25.127Z,99036.06
2023-11-20T13:37:55.993Z,99038.72
2023-11-20T13:40:30.741Z,99037.97
2023-11-20T13:43:04.586Z,99032.91
2023-11-20T13:45:32.532Z,99032.69
2023-11-20T13:48:01.448Z,99029.09
2023-11-20T13:50:29.028Z,99025.72
2023-11-20T13:52:57.315Z,99029.94
2023-11-20T13:55:24.851Z,99014.94
2023-11-20T13:57:52.452Z,99015.69
2023-11-20T14:00:20.598Z,99012.84
2023-11-20T14:02:48.775Z,99008.34
2023-11-20T14:05:18.674Z,99015.22
2023-11-20T14:07:46.399Z,99008.97
2023-11-20T14:10:14.049Z,99006.34
2023-11-20T14:12:41.702Z,99004.53
2023-11-20T14:15:09.687Z,98997.66
2023-11-20T14:17:37.195Z,99000.31
2023-11-20T14:20:06.341Z,98999.53
2023-11-20T14:22:35.220Z,98998.91
2023-11-20T14:25:04.751Z,98994.91
2023-11-20T14:27:32.536Z,98995.34
2023-11-20T14:30:00.155Z,98993.66
2023-11-20T14:32:27.756Z,98992.69
2023-11-20T14:34:55.296Z,98987.94
2023-11-20T14:37:23.718Z,98988.78
2023-11-20T14:39:54.235Z,98989.63
2023-11-20T14:42:21.822Z,98988.16
2023-11-20T14:44:49.845Z,98994.59
2023-11-20T14:47:17.361Z,98992.28
2023-11-20T14:49:44.866Z,98994.50
2023-11-20T14:52:13.233Z,98998.00
2023-11-20T14:54:41.315Z,98988.16
2023-11-20T14:57:10.142Z,98994.59
2023-11-20T14:59:37.625Z,98994.28
2023-11-20T15:02:05.484Z,99000.53
2023-11-20T15:04:33.084Z,99006.34
2023-11-20T15:07:00.916Z,99003.69
2023-11-20T15:09:28.477Z,98991.00
2023-11-20T15:11:55.989Z,98989.97
2023-11-20T15:14:25.250Z,98999.56
2023-11-20T15:16:52.816Z,99003.06
2023-11-20T15:19:20.403Z,99003.81
2023-11-20T15:21:50.518Z,98994.94
2023-11-20T15:24:18.034Z,98995.78
2023-11-20T15:26:47.642Z,98995.56
2023-11-20T15:29:15.211Z,98994.06
2023-11-20T15:31:44.068Z,98998.09
2023-11-20T15:34:11.679Z,99001.25
2023-11-20T15:36:40.939Z,98993.66
2023-11-20T15:39:08.508Z,98997.88
2023-11-20T15:41:36.029Z,98995.56
2023-11-20T15:44:05.129Z,99001.69
2023-11-20T15:46:32.658Z,98997.47
2023-11-20T15:49:01.559Z,99006.56
2023-11-20T15:51:29.085Z,99005.06
2023-11-20T15:53:56.573Z,99011.00
2023-11-20T15:56:24.093Z,99018.28
2023-11-20T15:58:51.615Z,99007.72
2023-11-20T16:01:25.060Z,99008.03
2023-11-20T16:03:59.537Z,99012.03
2023-11-20T16:06:28.522Z,99006.66
2023-11-20T16:08:56.055Z,99008.75
2023-11-20T16:11:23.579Z,99008.13
2023-11-20T16:13:51.579Z,99013.84
2023-11-20T16:16:19.291Z,99003.47
2023-11-20T16:18:47.143Z,99005.69
2023-11-20T16:21:14.693Z,99001.44
2023-11-20T16:23:44.406Z,99008.22
2023-11-20T16:26:14.499Z,99003.38
2023-11-20T16:28:43.560Z,99000.63
2023-11-20T16:31:11.112Z,99000.72
2023-11-20T16:33:38.631Z,99001.59
2023-11-20T16:36:06.780Z,98990.69
2023-11-20T16:38:34.644Z,98988.25
2023-11-20T16:41:03.536Z,98992.28
2023-11-20T16:43:31.125Z,98990.69
2023-11-20T16:45:59.852Z,98984.13
2023-11-20T16:48:28.005Z,98984.56
2023-11-20T16:50:55.521Z,98991.84
2023-11-20T16:53:23.082Z,98987.84
2023-11-20T16:55:50.592Z,98986.09
2023-11-20T16:58:19.872Z,98984.97
2023-11-20T17:00:48.234Z,98985.00
2023-11-20T17:03:15.921Z,98983.94
2023-11-20T17:05:45.597Z,98985.94
2023-11-20T17:08:13.130Z,98984.97
2023-11-20T17:13:11.022Z,98987.31
2023-11-20T17:15:39.848Z,98991.00
2023-11-20T17:18:07.429Z,98991.44
2023-11-20T17:20:34.989Z,98988.16
2023-11-20T17:23:02.498Z,98991.84
2023-11-20T17:25:30.006Z,98989.22
2023-11-20T17:27:57.943Z,98987.41
2023-11-20T17:30:25.515Z,98989.94
2023-11-20T17:32:54.377Z,98983.81
2023-11-20T17:35:24.706Z,98986.47
2023-11-20T17:40:21.387Z,98987.72
2023-11-20T17:42:50.538Z,98992.16
2023-11-20T17:45:18.352Z,98986.13
2023-11-20T17:47:45.907Z,98981.81
2023-11-20T17:50:14.744Z,98991.44
2023-11-20T17:52:42.312Z,98990.47
2023-11-20T17:55:10.673Z,98983.19
2023-11-20T17:57:39.709Z,98976.09
2023-11-20T18:00:11.418Z,98973.56
2023-11-20T18:02:39.403Z,98975.13
2023-11-20T18:05:08.528Z,98969.22
2023-11-20T18:07:38.076Z,98969.84
2023-11-20T18:10:11.708Z,98966.25
2023-11-20T18:12:39.837Z,98966.25
2023-11-20T18:15:11.374Z,98965.91
2023-11-20T18:17:40.075Z,98967.84
2023-11-20T18:20:10.378Z,98969.53
2023-11-20T18:22:40.225Z,98966.16
2023-11-20T18:25:09.248Z,98965.06
2023-11-20T18:27:38.592Z,98973.13
2023-11-20T18:30:07.378Z,98965.06
2023-11-20T18:32:34.990Z,98967.47
2023-11-20T18:35:03.330Z,98960.50
2023-11-20T18:37:30.855Z,98971.19
2023-11-20T18:39:59.750Z,98967.69
2023-11-20T18:42:27.285Z,98951.72
2023-11-20T18:44:54.788Z,98955.72
2023-11-20T18:47:23.762Z,98957.53
2023-11-20T18:49:51.085Z,98959.53
2023-11-20T18:52:18.595Z,98955.72
2023-11-20T18:54:47.850Z,98957.19
2023-11-20T18:57:16.806Z,98967.25
2023-11-20T18:59:44.133Z,98962.81
2023-11-20T19:02:11.630Z,98956.78
2023-11-20T19:04:39.336Z,98958.69
2023-11-20T19:07:07.131Z,98958.25
2023-11-20T19:09:37.936Z,98951.06
2023-11-20T19:12:07.948Z,98956.78
2023-11-20T19:14:36.857Z,98957.53
2023-11-20T19:17:05.878Z,98945.38
2023-11-20T19:19:33.622Z,98949.28
2023-11-20T19:22:01.285Z,98952.75
2023-11-20T19:24:28.835Z,98949.16
2023-11-20T19:26:56.366Z,98946.00
2023-11-20T19:29:24.068Z,98959.00
2023-11-20T19:31:55.585Z,98948.44
2023-11-20T19:34:23.264Z,98950.84
2023-11-20T19:36:50.800Z,98948.31
2023-11-20T19:39:18.322Z,98949.91
2023-11-20T19:41:45.804Z,98943.88
2023-11-20T19:44:13.398Z,98943.25
2023-11-20T19:46:41.276Z,98947.59
2023-11-20T19:49:10.396Z,98944.94
2023-11-20T19:51:38.536Z,98945.03
2023-11-20T19:54:06.465Z,98943.47
2023-11-20T19:56:34.012Z,98940.81
2023-11-20T19:59:01.789Z,98940.59
2023-11-20T20:01:29.476Z,98938.91
2023-11-20T20:03:57.964Z,98937.53
2023-11-20T20:06:26.932Z,98935.84
2023-11-20T20:08:54.248Z,98941.13
2023-11-20T20:11:22.011Z,98940.16
2023-11-20T20:13:49.553Z,98940.28
2023-11-20T20:16:17.126Z,98942.59
2023-11-20T20:18:44.715Z,98941.13
2023-11-20T20:21:12.849Z,98935.84
2023-11-20T20:23:41.688Z,98930.66
2023-11-20T20:26:09.223Z,98937.31
2023-11-20T20:28:36.943Z,98935.59
2023-11-20T20:31:05.680Z,98938.25
2023-11-20T20:33:33.215Z,98940.28
2023-11-20T20:36:00.854Z,98942.69
2023-11-20T20:38:28.401Z,98948.72
2023-11-20T20:40:58.367Z,98936.78
2023-11-20T20:43:26.505Z,98940.06
2023-11-20T20:45:54.435Z,98942.06
2023-11-20T20:48:22.083Z,98940.16
2023-11-20T20:50:49.694Z,98941.84
2023-11-20T20:53:17.243Z,98951.88
2023-11-20T20:55:44.779Z,98943.88
2023-11-20T20:58:13.900Z,98948.09
2023-11-20T21:00:41.432Z,98939.63
2023-11-20T21:03:09.906Z,98941.31
2023-11-20T21:05:38.006Z,98945.63
2023-11-20T21:08:05.571Z,98946.69
2023-11-20T21:10:33.086Z,98951.03
2023-11-20T21:13:01.798Z,98947.53
2023-11-20T21:15:31.621Z,98949.78
2023-11-20T21:17:59.167Z,98955.41
2023-11-20T21:20:26.665Z,98950.75
2023-11-20T21:22:54.160Z,98947.88
2023-11-20T21:25:24.481Z,98948.09
2023-11-20T21:27:52.313Z,98950.19
2023-11-20T21:30:19.952Z,98954.63
2023-11-20T21:32:49.370Z,98951.59
2023-11-20T21:35:17.039Z,98953.06
2023-11-20T21:37:45.074Z,98956.97
2023-11-20T21:40:12.604Z,98953.56
2023-11-20T21:42:40.272Z,98956.75
2023-11-20T21:45:09.427Z,98953.06
2023-11-20T21:47:37.035Z,98964.81
2023-11-20T21:50:07.048Z,98957.28
2023-11-20T21:52:34.668Z,98967.84
2023-11-20T21:55:03.065Z,98972.00
2023-11-20T21:57:30.584Z,98967.84
2023-11-20T21:59:58.132Z,98969.88
2023-11-20T22:02:25.660Z,98981.63
2023-11-20T22:04:53.358Z,98985.00
2023-11-20T22:07:22.310Z,98983.22
2023-11-20T22:09:49.708Z,98988.38
2023-11-20T22:12:17.308Z,98976.22
2023-11-20T22:14:44.992Z,98987.44
2023-11-20T22:17:12.506Z,98984.28
2023-11-20T22:19:40.179Z,98986.25
2023-11-20T22:22:07.783Z,98987.09
2023-11-20T22:24:36.760Z,98986.69
2023-11-20T22:27:04.210Z,98995.81
2023-11-20T22:29:31.696Z,98986.47
2023-11-20T22:31:59.261Z,98993.91
2023-11-20T22:34:26.850Z,98991.16
2023-11-20T22:36:54.384Z,98996.44
2023-11-20T22:39:22.308Z,99003.94
2023-11-20T22:41:51.155Z,99011.75
2023-11-20T22:44:18.689Z,99011.75
2023-11-20T22:46:46.245Z,99014.22
2023-11-20T22:49:14.514Z,99021.41
2023-11-20T22:51:42.050Z,99022.78
2023-11-20T22:54:09.581Z,99038.53
2023-11-20T22:56:37.200Z,99042.34
2023-11-20T22:59:06.304Z,99044.75
2023-11-20T23:01:34.890Z,99053.53
2023-11-20T23:04:03.336Z,99055.78
2023-11-20T23:06:31.676Z,99054.38
2023-11-20T23:08:59.178Z,99060.41
2023-11-20T23:11:26.670Z,99063.16
2023-11-20T23:13:54.203Z,99060.75
2023-11-20T23:16:23.174Z,99064.13
2023-11-20T23:18:50.586Z,99059.56
2023-11-20T23:21:18.091Z,99064.56
2023-11-20T23:23:45.571Z,99067.41
2023-11-20T23:26:13.047Z,99065.81
2023-11-20T23:28:40.598Z,99065.81
2023-11-20T23:31:08.405Z,99068.78
2023-11-20T23:33:37.283Z,99073.97
2023-11-20T23:36:05.246Z,99079.91
2023-11-20T23:38:32.790Z,99080.63
2023-11-20T23:41:00.430Z,99085.41
2023-11-20T23:43:28.392Z,99086.34
2023-11-20T23:45:59.416Z,99082.25
2023-11-20T23:48:26.935Z,99086.69
2023-11-20T23:50:55.779Z,99088.78
2023-11-20T23:53:23.175Z,99089.41
2023-11-20T23:55:50.867Z,99091.03
2023-11-20T23:58:18.457Z,99102.72
