createdAt,value
2019-04-23T00:00:15.607Z,100472.11
2019-04-23T00:01:25.531Z,100472.11
2019-04-23T00:02:16.961Z,100480.63
2019-04-23T00:02:53.493Z,100487.02
2019-04-23T00:03:40.244Z,100479.94
2019-04-23T00:04:18.115Z,100479.94
2019-04-23T00:05:01.820Z,100490.45
2019-04-23T00:05:51.452Z,100486.89
2019-04-23T00:07:07.392Z,100493.03
2019-04-23T00:08:28.552Z,100500.81
2019-04-23T00:09:12.563Z,100498.11
2019-04-23T00:09:46.962Z,100497.00
2019-04-23T00:11:15.632Z,100512.06
2019-04-23T00:11:47.652Z,100505.55
2019-04-23T00:12:38.089Z,100509.33
2019-04-23T00:13:05.685Z,100513.88
2019-04-23T00:14:29.948Z,100510.55
2019-04-23T00:15:58.676Z,100515.59
2019-04-23T00:16:49.934Z,100516.08
2019-04-23T00:17:28.382Z,100516.56
2019-04-23T00:17:55.793Z,100512.98
2019-04-23T00:19:16.918Z,100514.20
2019-04-23T00:19:55.247Z,100513.65
2019-04-23T00:20:36.162Z,100517.12
2019-04-23T00:21:38.072Z,100517.61
2019-04-23T00:22:20.640Z,100514.59
2019-04-23T00:23:09.216Z,100515.88
2019-04-23T00:23:53.095Z,100518.27
2019-04-23T00:25:12.169Z,100519.31
2019-04-23T00:26:32.720Z,100524.04
2019-04-23T00:27:20.617Z,100521.81
2019-04-23T00:27:50.302Z,100524.17
2019-04-23T00:28:26.698Z,100527.38
2019-04-23T00:29:13.474Z,100531.39
2019-04-23T00:29:53.116Z,100534.03
2019-04-23T00:30:36.222Z,100534.77
2019-04-23T00:31:13.379Z,100536.60
2019-04-23T00:31:56.157Z,100535.48
2019-04-23T00:32:22.471Z,100541.16
2019-04-23T00:33:12.281Z,100544.59
2019-04-23T00:33:44.837Z,100542.37
2019-04-23T00:34:36.168Z,100545.56
2019-04-23T00:35:07.596Z,100546.63
2019-04-23T00:35:50.392Z,100545.77
2019-04-23T00:36:32.154Z,100549.20
2019-04-23T00:37:18.698Z,100546.98
2019-04-23T00:37:49.671Z,100555.03
2019-04-23T00:38:33.658Z,100553.92
2019-04-23T00:39:11.740Z,100561.42
2019-04-23T00:41:20.819Z,100567.43
2019-04-23T00:41:55.334Z,100571.70
2019-04-23T00:42:38.625Z,100572.66
2019-04-23T00:43:15.084Z,100571.99
2019-04-23T00:43:54.844Z,100577.02
2019-04-23T00:44:41.449Z,100580.42
2019-04-23T00:45:16.907Z,100581.38
2019-04-23T00:45:55.047Z,100584.50
2019-04-23T00:46:35.038Z,100587.06
2019-04-23T00:47:23.541Z,100589.14
2019-04-23T00:47:54.708Z,100584.44
2019-04-23T00:49:21.210Z,100591.81
2019-04-23T00:50:06.385Z,100584.64
2019-04-23T00:50:44.942Z,100585.59
2019-04-23T00:51:18.565Z,100587.91
2019-04-23T00:52:02.031Z,100588.34
2019-04-23T00:52:44.189Z,100586.94
2019-04-23T00:53:22.117Z,100583.59
2019-04-23T00:54:05.944Z,100582.95
2019-04-23T00:54:49.123Z,100587.17
2019-04-23T00:55:26.502Z,100585.27
2019-04-23T00:56:23.614Z,100582.78
2019-04-23T00:56:50.835Z,100587.58
2019-04-23T00:57:29.013Z,100586.70
2019-04-23T00:58:15.775Z,100586.05
2019-04-23T00:58:51.157Z,100591.11
2019-04-23T00:59:39.422Z,100594.78
2019-04-23T01:01:41.291Z,100597.88
2019-04-23T01:02:08.779Z,100594.80
2019-04-23T01:02:55.849Z,100602.56
2019-04-23T01:03:27.120Z,100592.41
2019-04-23T01:04:11.817Z,100594.40
2019-04-23T01:05:01.623Z,100599.42
2019-04-23T01:05:37.726Z,100595.20
2019-04-23T01:06:24.214Z,100594.00
2019-04-23T01:07:05.638Z,100594.62
2019-04-23T01:07:44.478Z,100591.48
2019-04-23T01:09:03.868Z,100593.00
2019-04-23T01:09:56.138Z,100604.34
2019-04-23T01:10:34.568Z,100599.14
2019-04-23T01:11:16.779Z,100603.22
2019-04-23T01:12:02.403Z,100603.31
2019-04-23T01:12:37.812Z,100606.11
2019-04-23T01:13:14.700Z,100605.08
2019-04-23T01:14:34.665Z,100605.81
2019-04-23T01:15:24.209Z,100598.55
2019-04-23T01:16:04.493Z,100597.75
2019-04-23T01:16:37.378Z,100598.63
2019-04-23T01:17:30.226Z,100604.07
2019-04-23T01:18:23.376Z,100601.91
2019-04-23T01:18:51.350Z,100603.51
2019-04-23T01:19:48.625Z,100602.38
2019-04-23T01:20:24.624Z,100600.38
2019-04-23T01:20:54.053Z,100602.45
2019-04-23T01:21:32.622Z,100605.55
2019-04-23T01:22:12.577Z,100600.27
2019-04-23T01:22:50.962Z,100605.55
2019-04-23T01:23:45.192Z,100604.02
2019-04-23T01:24:31.282Z,100606.59
2019-04-23T01:25:27.555Z,100608.23
2019-04-23T01:26:10.048Z,100608.41
2019-04-23T01:27:33.937Z,100611.75
2019-04-23T01:28:03.515Z,100614.05
2019-04-23T01:29:30.534Z,100615.04
2019-04-23T01:30:52.747Z,100616.95
2019-04-23T01:31:58.656Z,100617.23
2019-04-23T01:32:44.089Z,100612.26
2019-04-23T01:33:33.063Z,100613.78
2019-04-23T01:34:06.137Z,100610.17
2019-04-23T01:34:59.091Z,100618.51
2019-04-23T01:35:36.412Z,100612.17
2019-04-23T01:36:33.025Z,100621.27
2019-04-23T01:37:16.001Z,100614.93
2019-04-23T01:38:31.459Z,100617.69
2019-04-23T01:39:45.520Z,100616.87
2019-04-23T01:40:31.957Z,100618.03
2019-04-23T01:41:09.768Z,100617.27
2019-04-23T01:42:35.709Z,100622.05
2019-04-23T01:43:09.234Z,100620.72
2019-04-23T01:44:08.729Z,100625.30
2019-04-23T01:44:38.757Z,100626.91
2019-04-23T01:45:26.905Z,100628.44
2019-04-23T01:45:50.010Z,100627.44
2019-04-23T01:46:37.296Z,100625.86
2019-04-23T01:47:19.858Z,100623.03
2019-04-23T01:47:54.802Z,100626.34
2019-04-23T01:48:34.241Z,100630.28
2019-04-23T01:49:14.842Z,100634.16
2019-04-23T01:50:37.748Z,100628.28
2019-04-23T01:51:08.139Z,100629.70
2019-04-23T01:52:04.792Z,100631.87
2019-04-23T01:52:39.395Z,100630.61
2019-04-23T01:53:49.672Z,100624.72
2019-04-23T01:54:39.396Z,100630.18
2019-04-23T01:55:21.175Z,100621.32
2019-04-23T01:55:59.194Z,100629.09
2019-04-23T01:56:36.883Z,100632.50
2019-04-23T01:57:21.160Z,100626.39
2019-04-23T01:58:18.986Z,100631.62
2019-04-23T01:58:53.585Z,100629.59
2019-04-23T01:59:18.028Z,100632.55
2019-04-23T02:00:03.322Z,100633.03
2019-04-23T02:01:30.035Z,100634.20
2019-04-23T02:02:08.339Z,100636.50
2019-04-23T02:03:26.672Z,100633.99
2019-04-23T02:04:10.040Z,100639.81
2019-04-23T02:04:59.263Z,100633.90
2019-04-23T02:05:29.105Z,100631.16
2019-04-23T02:06:21.975Z,100632.16
2019-04-23T02:06:53.400Z,100629.90
2019-04-23T02:07:35.674Z,100627.16
2019-04-23T02:08:07.824Z,100633.87
2019-04-23T02:09:42.202Z,100634.44
2019-04-23T02:10:41.554Z,100634.76
2019-04-23T02:11:05.363Z,100638.16
2019-04-23T02:11:42.159Z,100636.89
2019-04-23T02:12:23.808Z,100639.06
2019-04-23T02:13:03.169Z,100632.94
2019-04-23T02:15:10.270Z,100641.03
2019-04-23T02:15:46.422Z,100640.58
2019-04-23T02:16:32.618Z,100647.20
2019-04-23T02:17:10.247Z,100641.16
2019-04-23T02:17:53.245Z,100644.81
2019-04-23T02:18:33.886Z,100642.43
2019-04-23T02:19:51.333Z,100640.81
2019-04-23T02:20:38.837Z,100642.43
2019-04-23T02:21:10.752Z,100642.66
2019-04-23T02:22:06.865Z,100644.02
2019-04-23T02:23:16.448Z,100645.39
2019-04-23T02:23:50.773Z,100646.06
2019-04-23T02:24:39.599Z,100644.47
2019-04-23T02:25:35.758Z,100645.84
2019-04-23T02:26:07.858Z,100655.84
2019-04-23T02:26:43.637Z,100646.06
2019-04-23T02:27:30.048Z,100648.90
2019-04-23T02:29:43.630Z,100642.66
2019-04-23T02:30:31.191Z,100648.79
2019-04-23T02:31:53.005Z,100643.53
2019-04-23T02:33:17.557Z,100652.84
2019-04-23T02:33:49.981Z,100650.78
2019-04-23T02:35:20.773Z,100658.55
2019-04-23T02:36:32.650Z,100659.21
2019-04-23T02:37:16.039Z,100664.91
2019-04-23T02:38:00.659Z,100657.63
2019-04-23T02:38:45.602Z,100659.44
2019-04-23T02:39:31.192Z,100657.37
2019-04-23T02:40:08.571Z,100659.77
2019-04-23T02:42:12.343Z,100659.09
2019-04-23T02:44:41.220Z,100658.27
2019-04-23T02:45:16.003Z,100661.67
2019-04-23T02:46:53.957Z,100662.00
2019-04-23T02:48:56.482Z,100663.77
2019-04-23T02:49:44.185Z,100662.75
2019-04-23T02:50:33.020Z,100661.13
2019-04-23T02:50:54.086Z,100660.87
2019-04-23T02:51:48.083Z,100663.16
2019-04-23T02:52:16.135Z,100661.75
2019-04-23T02:53:01.293Z,100663.34
2019-04-23T02:53:44.316Z,100664.69
2019-04-23T02:54:26.734Z,100659.31
2019-04-23T02:55:09.015Z,100657.81
2019-04-23T02:55:43.702Z,100656.31
2019-04-23T02:56:30.892Z,100653.92
2019-04-23T02:58:28.277Z,100655.45
2019-04-23T02:59:42.259Z,100653.16
2019-04-23T03:00:39.645Z,100654.59
2019-04-23T03:02:07.714Z,100650.08
2019-04-23T03:02:59.143Z,100647.31
2019-04-23T03:03:27.954Z,100649.56
2019-04-23T03:04:44.178Z,100644.24
2019-04-23T03:05:26.337Z,100651.97
2019-04-23T03:06:52.214Z,100645.89
2019-04-23T03:08:42.710Z,100655.03
2019-04-23T03:09:23.294Z,100652.08
2019-04-23T03:10:00.396Z,100657.12
2019-04-23T03:10:57.064Z,100653.67
2019-04-23T03:11:24.976Z,100653.67
2019-04-23T03:12:08.206Z,100655.25
2019-04-23T03:12:46.875Z,100654.11
2019-04-23T03:13:44.582Z,100651.42
2019-04-23T03:14:07.541Z,100653.67
2019-04-23T03:15:50.174Z,100652.52
2019-04-23T03:19:02.242Z,100648.84
2019-04-23T03:19:59.071Z,100645.09
2019-04-23T03:20:59.169Z,100644.73
2019-04-23T03:21:42.650Z,100648.35
2019-04-23T03:22:35.564Z,100644.69
2019-04-23T03:24:36.266Z,100645.46
2019-04-23T03:27:11.035Z,100646.10
2019-04-23T03:28:23.243Z,100643.75
2019-04-23T03:29:05.216Z,100638.73
2019-04-23T03:29:49.470Z,100637.09
2019-04-23T03:30:26.674Z,100640.70
2019-04-23T03:36:45.103Z,100638.19
2019-04-23T03:37:19.876Z,100642.88
2019-04-23T03:37:56.293Z,100638.19
2019-04-23T03:38:45.773Z,100643.30
2019-04-23T03:39:11.258Z,100638.84
2019-04-23T03:40:27.696Z,100628.89
2019-04-23T03:41:55.633Z,100631.84
2019-04-23T03:43:25.129Z,100632.20
2019-04-23T03:43:46.480Z,100633.65
2019-04-23T03:44:45.305Z,100633.07
2019-04-23T03:45:37.011Z,100636.49
2019-04-23T03:48:00.780Z,100633.84
2019-04-23T03:48:43.554Z,100632.55
2019-04-23T03:49:12.921Z,100631.03
2019-04-23T03:50:43.570Z,100626.72
2019-04-23T03:53:32.955Z,100631.89
2019-04-23T03:57:24.495Z,100624.33
2019-04-23T03:58:12.193Z,100627.64
2019-04-23T03:58:51.331Z,100623.17
2019-04-23T03:59:37.043Z,100623.17
2019-04-23T04:00:47.358Z,100624.26
2019-04-23T04:02:20.840Z,100625.92
2019-04-23T04:03:10.760Z,100622.97
2019-04-23T04:03:58.919Z,100623.33
2019-04-23T04:04:44.627Z,100620.23
2019-04-23T04:08:58.463Z,100616.37
2019-04-23T04:09:38.757Z,100611.61
2019-04-23T04:10:05.400Z,100619.37
2019-04-23T04:11:02.840Z,100613.60
2019-04-23T04:11:27.336Z,100615.69
2019-04-23T04:12:21.732Z,100611.94
2019-04-23T04:12:56.756Z,100617.92
2019-04-23T04:13:55.808Z,100615.04
2019-04-23T04:14:32.062Z,100611.50
2019-04-23T04:15:33.278Z,100617.22
2019-04-23T04:15:55.415Z,100615.61
2019-04-23T04:17:12.380Z,100618.16
2019-04-23T04:17:52.265Z,100620.92
2019-04-23T04:19:16.564Z,100623.33
2019-04-23T04:19:19.336Z,100613.74
2019-04-23T04:20:02.398Z,100618.48
2019-04-23T04:21:16.198Z,100618.47
2019-04-23T04:22:49.763Z,100619.00
2019-04-23T04:24:03.305Z,100613.38
2019-04-23T04:25:14.522Z,100617.14
2019-04-23T04:28:12.104Z,100618.85
2019-04-23T04:28:44.532Z,100617.45
2019-04-23T04:29:54.929Z,100614.10
2019-04-23T04:30:40.935Z,100612.12
2019-04-23T04:32:11.906Z,100613.87
2019-04-23T04:33:07.496Z,100614.43
2019-04-23T04:34:11.252Z,100613.23
2019-04-23T04:35:11.186Z,100616.06
2019-04-23T04:35:22.395Z,100614.64
2019-04-23T04:36:14.265Z,100610.37
2019-04-23T04:37:19.961Z,100607.02
2019-04-23T04:37:41.715Z,100606.00
2019-04-23T04:38:24.973Z,100610.68
2019-04-23T04:38:57.181Z,100610.56
2019-04-23T04:39:34.359Z,100611.84
2019-04-23T04:42:09.295Z,100603.52
2019-04-23T04:42:25.240Z,100603.23
2019-04-23T04:43:23.044Z,100601.75
2019-04-23T04:44:17.045Z,100602.22
2019-04-23T04:45:22.827Z,100592.77
2019-04-23T04:46:45.622Z,100584.50
2019-04-23T04:47:36.824Z,100588.33
2019-04-23T04:48:09.239Z,100582.13
2019-04-23T04:49:51.670Z,100582.31
2019-04-23T04:50:24.082Z,100580.94
2019-04-23T04:53:10.253Z,100584.73
2019-04-23T04:55:05.253Z,100573.26
2019-04-23T04:55:54.879Z,100567.34
2019-04-23T04:57:12.789Z,100561.00
2019-04-23T04:57:52.143Z,100562.97
2019-04-23T04:58:20.930Z,100563.11
2019-04-23T04:59:53.857Z,100560.45
2019-04-23T05:00:34.736Z,100558.33
2019-04-23T05:01:12.178Z,100558.27
2019-04-23T05:02:39.148Z,100561.55
2019-04-23T05:03:19.191Z,100558.52
2019-04-23T05:03:35.834Z,100559.31
2019-04-23T05:04:39.902Z,100557.55
2019-04-23T05:05:48.460Z,100562.87
2019-04-23T05:06:04.932Z,100556.99
2019-04-23T05:07:24.255Z,100554.41
2019-04-23T05:08:38.293Z,100560.95
2019-04-23T05:09:40.589Z,100560.09
2019-04-23T05:10:08.045Z,100561.52
2019-04-23T05:10:44.103Z,100564.13
2019-04-23T05:11:28.742Z,100564.88
2019-04-23T05:12:19.241Z,100565.40
2019-04-23T05:12:36.076Z,100570.33
2019-04-23T05:14:08.167Z,100569.57
2019-04-23T05:14:52.631Z,100570.28
2019-04-23T05:15:17.145Z,100564.61
2019-04-23T05:16:43.230Z,100556.53
2019-04-23T05:17:55.432Z,100560.05
2019-04-23T05:18:52.109Z,100562.55
2019-04-23T05:19:29.380Z,100558.78
2019-04-23T05:20:05.766Z,100562.98
2019-04-23T05:20:54.328Z,100560.23
2019-04-23T05:23:11.311Z,100549.50
2019-04-23T05:24:21.820Z,100547.98
2019-04-23T05:25:00.647Z,100550.77
2019-04-23T05:25:47.904Z,100544.83
2019-04-23T05:27:02.734Z,100543.45
2019-04-23T05:27:53.553Z,100547.08
2019-04-23T05:28:33.004Z,100538.91
2019-04-23T05:29:04.841Z,100537.55
2019-04-23T05:29:48.425Z,100534.25
2019-04-23T05:31:12.262Z,100536.19
2019-04-23T05:31:37.668Z,100538.00
2019-04-23T05:32:25.142Z,100533.92
2019-04-23T05:33:46.354Z,100530.96
2019-04-23T05:34:27.338Z,100532.33
2019-04-23T05:35:10.000Z,100532.66
2019-04-23T05:36:09.161Z,100532.09
2019-04-23T05:37:06.832Z,100529.94
2019-04-23T05:37:59.022Z,100527.78
2019-04-23T05:38:44.613Z,100527.21
2019-04-23T05:39:15.542Z,100521.20
2019-04-23T05:39:45.467Z,100521.88
2019-04-23T05:40:37.208Z,100519.62
2019-04-23T05:42:05.749Z,100504.21
2019-04-23T05:42:32.025Z,100507.66
2019-04-23T05:43:12.669Z,100503.23
2019-04-23T05:44:03.642Z,100496.30
2019-04-23T05:44:41.568Z,100491.31
2019-04-23T05:45:23.567Z,100483.25
2019-04-23T05:46:09.637Z,100481.77
2019-04-23T05:47:29.086Z,100472.03
2019-04-23T05:48:45.597Z,100456.94
2019-04-23T05:49:26.155Z,100452.30
2019-04-23T05:51:38.486Z,100447.97
2019-04-23T05:52:09.636Z,100447.06
2019-04-23T05:52:58.038Z,100440.35
2019-04-23T05:53:39.767Z,100446.36
2019-04-23T05:54:22.618Z,100449.98
2019-04-23T05:55:01.592Z,100455.23
2019-04-23T05:56:55.106Z,100470.45
2019-04-23T05:57:40.484Z,100473.30
2019-04-23T05:58:26.747Z,100481.15
2019-04-23T05:59:18.069Z,100484.77
2019-04-23T05:59:54.723Z,100487.95
2019-04-23T06:02:11.544Z,100485.08
2019-04-23T06:03:47.054Z,100480.79
2019-04-23T06:04:24.859Z,100481.36
2019-04-23T06:05:07.358Z,100473.64
2019-04-23T06:05:46.554Z,100472.47
2019-04-23T06:06:37.849Z,100469.05
2019-04-23T06:08:03.542Z,100461.05
2019-04-23T06:08:46.015Z,100454.55
2019-04-23T06:09:28.336Z,100448.24
2019-04-23T06:10:57.201Z,100438.55
2019-04-23T06:11:45.741Z,100432.81
2019-04-23T06:12:29.574Z,100435.11
2019-04-23T06:13:09.950Z,100437.28
2019-04-23T06:13:56.164Z,100437.90
2019-04-23T06:14:32.769Z,100439.30
2019-04-23T06:15:13.409Z,100439.70
2019-04-23T06:15:53.095Z,100442.56
2019-04-23T06:18:16.859Z,100452.52
2019-04-23T06:19:36.825Z,100455.64
2019-04-23T06:20:31.513Z,100469.21
2019-04-23T06:22:56.100Z,100484.13
2019-04-23T06:23:36.590Z,100483.88
2019-04-23T06:24:22.210Z,100483.20
2019-04-23T06:24:48.875Z,100482.30
2019-04-23T06:26:33.338Z,100490.89
2019-04-23T06:28:24.648Z,100499.19
2019-04-23T06:29:05.011Z,100521.44
2019-04-23T06:29:41.486Z,100524.35
2019-04-23T06:30:26.604Z,100525.86
2019-04-23T06:31:02.976Z,100536.23
2019-04-23T06:32:25.948Z,100522.80
2019-04-23T06:33:18.064Z,100524.66
2019-04-23T06:33:48.039Z,100519.51
2019-04-23T06:34:31.166Z,100514.27
2019-04-23T06:35:52.731Z,100520.22
2019-04-23T06:36:32.590Z,100514.58
2019-04-23T06:37:24.486Z,100514.28
2019-04-23T06:39:15.919Z,100516.20
2019-04-23T06:40:43.586Z,100525.53
2019-04-23T06:41:25.574Z,100520.36
2019-04-23T06:42:03.556Z,100519.45
2019-04-23T06:42:56.225Z,100529.80
2019-04-23T06:43:47.103Z,100525.89
2019-04-23T06:44:28.454Z,100527.25
2019-04-23T06:45:10.445Z,100526.85
2019-04-23T06:45:45.982Z,100534.24
2019-04-23T06:46:29.105Z,100530.02
2019-04-23T06:47:47.482Z,100518.12
2019-04-23T06:48:21.813Z,100524.98
2019-04-23T06:49:09.195Z,100518.87
2019-04-23T06:49:50.923Z,100518.59
2019-04-23T06:50:35.413Z,100525.36
2019-04-23T06:51:20.162Z,100521.87
2019-04-23T06:52:00.480Z,100519.53
2019-04-23T06:52:41.138Z,100516.86
2019-04-23T06:53:07.030Z,100522.56
2019-04-23T06:53:51.299Z,100518.89
2019-04-23T06:55:20.494Z,100503.16
2019-04-23T06:56:42.813Z,100492.78
2019-04-23T06:57:20.769Z,100495.56
2019-04-23T06:58:08.369Z,100494.76
2019-04-23T06:59:24.678Z,100487.64
2019-04-23T07:00:02.689Z,100487.44
2019-04-23T07:01:27.407Z,100488.58
2019-04-23T07:02:11.971Z,100468.82
2019-04-23T07:02:53.761Z,100474.55
2019-04-23T07:03:38.590Z,100471.91
2019-04-23T07:05:02.221Z,100473.88
2019-04-23T07:06:02.995Z,100473.88
2019-04-23T07:06:38.455Z,100463.71
2019-04-23T07:08:44.362Z,100472.25
2019-04-23T07:09:52.746Z,100466.00
2019-04-23T07:10:40.296Z,100466.00
2019-04-23T07:11:54.039Z,100457.02
2019-04-23T07:12:44.817Z,100444.70
2019-04-23T07:13:26.138Z,100451.64
2019-04-23T07:13:57.619Z,100451.64
2019-04-23T07:14:44.310Z,100437.06
2019-04-23T07:15:33.750Z,100437.06
2019-04-23T07:16:07.679Z,100428.38
2019-04-23T07:16:59.214Z,100425.36
2019-04-23T07:17:34.285Z,100412.93
2019-04-23T07:18:10.030Z,100413.59
2019-04-23T07:18:47.105Z,100402.20
2019-04-23T07:19:33.563Z,100402.20
2019-04-23T07:21:01.008Z,100378.06
2019-04-23T07:21:37.282Z,100387.53
2019-04-23T07:22:17.212Z,100386.34
2019-04-23T07:23:04.959Z,100383.55
2019-04-23T07:23:44.903Z,100375.67
2019-04-23T07:24:15.214Z,100381.09
2019-04-23T07:25:03.197Z,100378.38
2019-04-23T07:25:42.432Z,100374.31
2019-04-23T07:27:11.862Z,100385.08
2019-04-23T07:27:54.357Z,100389.45
2019-04-23T07:29:09.068Z,100386.98
2019-04-23T07:29:58.496Z,100386.98
2019-04-23T07:30:35.849Z,100391.05
2019-04-23T07:31:26.611Z,100389.38
2019-04-23T07:31:54.585Z,100385.24
2019-04-23T07:32:31.180Z,100386.84
2019-04-23T07:33:11.278Z,100381.66
2019-04-23T07:33:59.548Z,100374.09
2019-04-23T07:34:31.795Z,100374.05
2019-04-23T07:35:25.735Z,100369.14
2019-04-23T07:35:56.375Z,100365.55
2019-04-23T07:36:41.056Z,100359.98
2019-04-23T07:37:17.623Z,100356.64
2019-04-23T07:38:08.825Z,100345.16
2019-04-23T07:39:14.318Z,100345.87
2019-04-23T07:40:22.951Z,100336.88
2019-04-23T07:40:41.094Z,100333.80
2019-04-23T07:41:59.411Z,100331.56
2019-04-23T07:42:41.897Z,100321.44
2019-04-23T07:43:22.521Z,100327.57
2019-04-23T07:44:24.248Z,100325.09
2019-04-23T07:45:09.433Z,100326.45
2019-04-23T07:46:16.856Z,100322.39
2019-04-23T07:47:11.286Z,100324.63
2019-04-23T07:48:01.496Z,100317.38
2019-04-23T07:48:29.245Z,100320.31
2019-04-23T07:49:15.140Z,100319.84
2019-04-23T07:50:12.837Z,100322.55
2019-04-23T07:50:42.378Z,100312.03
2019-04-23T07:51:19.554Z,100314.42
2019-04-23T07:52:06.320Z,100309.00
2019-04-23T07:52:51.348Z,100312.19
2019-04-23T07:54:07.968Z,100302.30
2019-04-23T07:55:34.434Z,100299.42
2019-04-23T07:56:08.710Z,100301.73
2019-04-23T07:56:54.266Z,100300.88
2019-04-23T07:57:26.481Z,100294.34
2019-04-23T07:58:27.419Z,100292.98
2019-04-23T07:58:46.422Z,100289.47
2019-04-23T07:59:37.177Z,100295.69
2019-04-23T08:00:13.267Z,100290.51
2019-04-23T08:01:32.052Z,100298.41
2019-04-23T08:03:01.550Z,100294.58
2019-04-23T08:03:48.146Z,100287.56
2019-04-23T08:04:16.598Z,100282.38
2019-04-23T08:05:03.568Z,100285.09
2019-04-23T08:05:39.603Z,100280.22
2019-04-23T08:06:12.055Z,100284.84
2019-04-23T08:07:00.934Z,100283.73
2019-04-23T08:07:42.641Z,100286.68
2019-04-23T08:08:16.948Z,100282.84
2019-04-23T08:09:01.576Z,100285.16
2019-04-23T08:10:24.265Z,100286.84
2019-04-23T08:12:13.897Z,100287.49
2019-04-23T08:12:30.912Z,100284.94
2019-04-23T08:13:15.605Z,100280.69
2019-04-23T08:14:36.087Z,100286.09
2019-04-23T08:15:14.895Z,100289.19
2019-04-23T08:15:55.102Z,100291.27
2019-04-23T08:17:12.466Z,100285.91
2019-04-23T08:17:58.651Z,100287.17
2019-04-23T08:18:41.469Z,100287.08
2019-04-23T08:19:24.459Z,100293.22
2019-04-23T08:20:09.509Z,100293.12
2019-04-23T08:20:52.352Z,100293.92
2019-04-23T08:22:14.159Z,100291.32
2019-04-23T08:22:45.476Z,100285.00
2019-04-23T08:23:56.942Z,100284.34
2019-04-23T08:24:55.623Z,100283.46
2019-04-23T08:26:07.237Z,100281.92
2019-04-23T08:26:55.161Z,100274.14
2019-04-23T08:27:51.510Z,100267.77
2019-04-23T08:28:45.073Z,100270.05
2019-04-23T08:29:15.339Z,100272.58
2019-04-23T08:29:50.890Z,100274.64
2019-04-23T08:30:37.773Z,100273.98
2019-04-23T08:31:27.052Z,100281.23
2019-04-23T08:32:35.118Z,100277.63
2019-04-23T08:33:19.165Z,100276.50
2019-04-23T08:34:15.169Z,100278.13
2019-04-23T08:34:44.916Z,100279.95
2019-04-23T08:35:21.249Z,100284.75
2019-04-23T08:36:11.705Z,100283.86
2019-04-23T08:36:48.268Z,100285.91
2019-04-23T08:37:54.381Z,100286.38
2019-04-23T08:38:51.249Z,100288.89
2019-04-23T08:39:33.921Z,100282.80
2019-04-23T08:40:08.174Z,100287.60
2019-04-23T08:41:03.943Z,100282.41
2019-04-23T08:42:33.160Z,100273.12
2019-04-23T08:43:03.677Z,100276.53
2019-04-23T08:43:42.877Z,100278.13
2019-04-23T08:44:42.344Z,100271.56
2019-04-23T08:45:22.320Z,100276.20
2019-04-23T08:46:15.219Z,100283.23
2019-04-23T08:47:51.282Z,100289.33
2019-04-23T08:48:32.845Z,100293.17
2019-04-23T08:49:22.087Z,100289.66
2019-04-23T08:49:50.698Z,100293.97
2019-04-23T08:50:38.451Z,100292.05
2019-04-23T08:52:47.825Z,100292.31
2019-04-23T08:54:08.751Z,100294.03
2019-04-23T08:55:01.548Z,100296.19
2019-04-23T08:56:12.350Z,100300.09
2019-04-23T08:56:57.083Z,100313.02
2019-04-23T08:57:29.050Z,100314.05
2019-04-23T08:58:13.384Z,100322.09
2019-04-23T08:58:49.028Z,100320.17
2019-04-23T08:59:45.541Z,100325.84
2019-04-23T09:00:17.802Z,100325.84
2019-04-23T09:01:05.131Z,100332.31
2019-04-23T09:01:48.040Z,100333.93
2019-04-23T09:03:00.605Z,100333.13
2019-04-23T09:03:34.839Z,100332.31
2019-04-23T09:04:27.104Z,100337.74
2019-04-23T09:05:11.118Z,100334.23
2019-04-23T09:05:45.103Z,100335.59
2019-04-23T09:06:24.494Z,100331.51
2019-04-23T09:07:11.446Z,100329.36
2019-04-23T09:07:58.096Z,100329.92
2019-04-23T09:08:28.154Z,100335.13
2019-04-23T09:09:18.092Z,100338.97
2019-04-23T09:09:58.941Z,100340.33
2019-04-23T09:10:35.822Z,100348.48
2019-04-23T09:11:33.160Z,100350.73
2019-04-23T09:12:36.655Z,100352.99
2019-04-23T09:13:47.058Z,100356.05
2019-04-23T09:13:57.448Z,100349.88
2019-04-23T09:14:44.440Z,100348.62
2019-04-23T09:16:05.159Z,100350.64
2019-04-23T09:16:52.613Z,100351.30
2019-04-23T09:17:26.656Z,100349.94
2019-04-23T09:18:09.620Z,100349.14
2019-04-23T09:18:45.952Z,100348.12
2019-04-23T09:19:41.286Z,100345.73
2019-04-23T09:20:18.476Z,100342.68
2019-04-23T09:20:53.030Z,100346.53
2019-04-23T09:21:28.731Z,100344.47
2019-04-23T09:22:14.630Z,100340.95
2019-04-23T09:22:51.893Z,100344.23
2019-04-23T09:23:34.393Z,100341.28
2019-04-23T09:24:09.610Z,100345.13
2019-04-23T09:24:55.877Z,100339.69
2019-04-23T09:25:34.654Z,100343.77
2019-04-23T09:26:06.369Z,100340.81
2019-04-23T09:26:55.478Z,100337.77
2019-04-23T09:27:33.230Z,100343.77
2019-04-23T09:28:15.987Z,100333.93
2019-04-23T09:28:51.912Z,100336.64
2019-04-23T09:29:42.440Z,100336.88
2019-04-23T09:30:16.757Z,100334.73
2019-04-23T09:30:54.227Z,100334.06
2019-04-23T09:33:41.348Z,100325.25
2019-04-23T09:34:38.163Z,100320.84
2019-04-23T09:35:31.252Z,100320.28
2019-04-23T09:36:22.307Z,100315.08
2019-04-23T09:37:20.693Z,100317.56
2019-04-23T09:38:11.715Z,100317.09
2019-04-23T09:39:24.096Z,100316.87
2019-04-23T09:40:18.894Z,100323.66
2019-04-23T09:41:19.855Z,100322.53
2019-04-23T09:41:42.369Z,100321.41
2019-04-23T09:43:14.321Z,100325.48
2019-04-23T09:43:40.543Z,100324.13
2019-04-23T09:44:56.339Z,100323.00
2019-04-23T09:45:30.000Z,100329.23
2019-04-23T09:46:32.572Z,100329.56
2019-04-23T09:47:38.560Z,100338.51
2019-04-23T09:48:06.686Z,100335.89
2019-04-23T09:49:00.165Z,100337.67
2019-04-23T09:49:34.895Z,100338.23
2019-04-23T09:50:18.828Z,100346.06
2019-04-23T09:50:53.818Z,100344.14
2019-04-23T09:52:21.954Z,100348.78
2019-04-23T09:53:09.664Z,100352.85
2019-04-23T09:53:58.812Z,100355.34
2019-04-23T09:54:27.228Z,100352.39
2019-04-23T09:55:06.086Z,100354.88
2019-04-23T09:55:40.429Z,100353.52
2019-04-23T09:56:22.290Z,100355.77
2019-04-23T09:56:57.101Z,100353.61
2019-04-23T09:57:52.247Z,100349.30
2019-04-23T09:58:18.134Z,100353.67
2019-04-23T09:59:09.066Z,100355.03
2019-04-23T09:59:47.333Z,100350.49
2019-04-23T10:00:33.017Z,100351.38
2019-04-23T10:01:26.628Z,100348.30
2019-04-23T10:02:04.206Z,100352.00
2019-04-23T10:02:34.084Z,100353.05
2019-04-23T10:03:16.436Z,100350.95
2019-04-23T10:03:59.074Z,100352.73
2019-04-23T10:04:39.856Z,100347.95
2019-04-23T10:05:14.066Z,100346.45
2019-04-23T10:05:54.816Z,100349.03
2019-04-23T10:06:28.305Z,100352.17
2019-04-23T10:07:20.760Z,100353.29
2019-04-23T10:07:54.383Z,100343.94
2019-04-23T10:08:33.395Z,100350.26
2019-04-23T10:09:10.141Z,100348.61
2019-04-23T10:09:48.358Z,100354.04
2019-04-23T10:10:28.151Z,100348.38
2019-04-23T10:11:07.507Z,100354.45
2019-04-23T10:11:47.231Z,100355.66