createdAt,value
2017-09-18T00:00:54.915Z,4.33
2017-09-18T00:03:22.395Z,4.87
2017-09-18T00:05:50.682Z,4.83
2017-09-18T00:08:18.173Z,4.60
2017-09-18T00:10:45.674Z,4.50
2017-09-18T00:13:13.934Z,5.17
2017-09-18T00:15:41.401Z,4.60
2017-09-18T00:18:09.642Z,4.90
2017-09-18T00:20:37.303Z,5.13
2017-09-18T00:23:04.786Z,5.37
2017-09-18T00:25:32.326Z,5.20
2017-09-18T00:27:59.804Z,5.13
2017-09-18T00:30:28.079Z,5.10
2017-09-18T00:32:56.343Z,4.87
2017-09-18T00:35:23.823Z,5.10
2017-09-18T00:37:52.071Z,5.60
2017-09-18T00:40:19.568Z,5.47
2017-09-18T00:42:47.804Z,5.50
2017-09-18T00:45:15.291Z,5.77
2017-09-18T00:47:43.543Z,5.40
2017-09-18T00:50:11.022Z,5.60
2017-09-18T00:52:39.291Z,5.33
2017-09-18T00:55:07.533Z,5.40
2017-09-18T00:57:35.040Z,5.13
2017-09-18T01:00:02.528Z,5.50
2017-09-18T01:02:30.009Z,5.40
2017-09-18T01:04:57.666Z,5.50
2017-09-18T01:07:25.147Z,5.40
2017-09-18T01:09:52.627Z,5.43
2017-09-18T01:12:20.113Z,5.17
2017-09-18T01:14:47.623Z,5.20
2017-09-18T01:17:15.889Z,4.63
2017-09-18T01:19:43.373Z,5.60
2017-09-18T01:22:11.722Z,5.43
2017-09-18T01:24:39.187Z,5.00
2017-09-18T01:27:07.457Z,6.00
2017-09-18T01:29:35.707Z,5.70
2017-09-18T01:32:03.337Z,5.50
2017-09-18T01:34:30.841Z,5.10
2017-09-18T01:36:58.327Z,5.80
2017-09-18T01:39:26.692Z,5.07
2017-09-18T01:41:54.950Z,4.90
2017-09-18T01:44:22.433Z,4.90
2017-09-18T01:46:50.682Z,4.97
2017-09-18T01:49:18.166Z,5.40
2017-09-18T01:51:45.675Z,4.63
2017-09-18T01:54:13.144Z,4.40
2017-09-18T01:56:40.644Z,4.80
2017-09-18T01:59:09.113Z,4.80
2017-09-18T02:01:37.513Z,4.70
2017-09-18T02:04:05.041Z,5.10
2017-09-18T02:06:33.299Z,5.00
2017-09-18T02:09:00.781Z,4.77
2017-09-18T02:11:29.014Z,4.27
2017-09-18T02:13:56.503Z,5.10
2017-09-18T02:16:23.966Z,4.80
2017-09-18T02:18:52.216Z,4.93
2017-09-18T02:21:19.847Z,4.40
2017-09-18T02:23:47.352Z,4.57
2017-09-18T02:26:14.863Z,5.07
2017-09-18T02:28:42.360Z,5.40
2017-09-18T02:31:09.830Z,4.93
2017-09-18T02:33:38.067Z,4.83
2017-09-18T02:36:05.564Z,4.53
2017-09-18T02:38:33.833Z,4.30
2017-09-18T02:41:01.310Z,4.73
2017-09-18T02:43:29.562Z,4.07
2017-09-18T02:45:57.026Z,4.50
2017-09-18T02:48:25.269Z,3.80
2017-09-18T02:50:52.776Z,4.07
2017-09-18T02:53:21.039Z,4.30
2017-09-18T02:55:49.286Z,5.13
2017-09-18T02:58:16.772Z,4.77
2017-09-18T03:00:45.058Z,5.37
2017-09-18T03:03:13.317Z,4.47
2017-09-18T03:05:40.770Z,3.93
2017-09-18T03:08:09.047Z,4.77
2017-09-18T03:10:36.544Z,4.23
2017-09-18T03:13:04.024Z,4.80
2017-09-18T03:15:31.494Z,4.63
2017-09-18T03:17:58.973Z,4.50
2017-09-18T03:20:26.442Z,4.07
2017-09-18T03:22:54.701Z,4.40
2017-09-18T03:25:22.165Z,4.93
2017-09-18T03:27:51.062Z,4.50
2017-09-18T03:30:19.330Z,4.60
2017-09-18T03:32:47.594Z,5.40
2017-09-18T03:35:15.070Z,4.77
2017-09-18T03:37:43.397Z,5.30
2017-09-18T03:40:10.871Z,4.77
2017-09-18T03:42:38.360Z,5.23
2017-09-18T03:45:06.657Z,4.77
2017-09-18T03:47:34.910Z,5.20
2017-09-18T03:50:03.600Z,4.50
2017-09-18T03:52:31.857Z,5.37
2017-09-18T03:54:59.509Z,5.20
2017-09-18T03:57:26.992Z,4.90
2017-09-18T03:59:55.742Z,4.30
2017-09-18T04:02:23.327Z,4.90
2017-09-18T04:04:50.790Z,4.73
2017-09-18T04:07:19.056Z,5.13
2017-09-18T04:09:46.531Z,5.07
2017-09-18T04:12:14.776Z,5.60
2017-09-18T04:14:42.759Z,4.77
2017-09-18T04:17:10.221Z,5.20
2017-09-18T04:19:38.449Z,4.50
2017-09-18T04:22:05.938Z,5.20
2017-09-18T04:24:33.413Z,4.93
2017-09-18T04:27:01.662Z,4.60
2017-09-18T04:29:29.194Z,5.23
2017-09-18T04:31:56.665Z,5.53
2017-09-18T04:34:24.200Z,5.80
2017-09-18T04:36:51.771Z,5.80
2017-09-18T04:39:19.273Z,5.50
2017-09-18T04:41:47.652Z,5.93
2017-09-18T04:44:15.133Z,6.27
2017-09-18T04:46:43.341Z,6.80
2017-09-18T04:49:10.805Z,6.03
2017-09-18T04:51:38.299Z,5.43
2017-09-18T04:54:06.541Z,6.40
2017-09-18T04:56:34.074Z,6.13
2017-09-18T04:59:01.590Z,6.13
2017-09-18T05:01:29.905Z,5.70
2017-09-18T05:03:57.397Z,5.90
2017-09-18T05:06:24.865Z,6.00
2017-09-18T05:08:52.330Z,5.37
2017-09-18T05:11:20.616Z,6.07
2017-09-18T05:13:48.894Z,5.53
2017-09-18T05:16:17.135Z,5.47
2017-09-18T05:18:44.590Z,5.30
2017-09-18T05:21:12.061Z,5.00
2017-09-18T05:23:39.536Z,5.20
2017-09-18T05:26:07.865Z,4.60
2017-09-18T05:28:35.439Z,5.03
2017-09-18T05:31:02.923Z,4.90
2017-09-18T05:33:31.176Z,5.00
2017-09-18T05:35:58.642Z,4.80
2017-09-18T05:38:26.274Z,4.47
2017-09-18T05:40:53.738Z,4.30
2017-09-18T05:43:21.213Z,4.90
2017-09-18T05:45:48.696Z,4.60
2017-09-18T05:48:16.933Z,4.37
2017-09-18T05:50:44.413Z,4.90
2017-09-18T05:53:11.882Z,4.13
2017-09-18T05:55:40.116Z,4.80
2017-09-18T05:58:07.617Z,4.63
2017-09-18T06:00:36.861Z,4.50
2017-09-18T06:03:04.337Z,4.73
2017-09-18T06:05:31.845Z,5.00
2017-09-18T06:08:00.093Z,4.67
2017-09-18T06:10:27.565Z,4.60
2017-09-18T06:12:55.809Z,4.77
2017-09-18T06:15:23.386Z,4.20
2017-09-18T06:17:52.098Z,4.70
2017-09-18T06:20:19.681Z,4.30
2017-09-18T06:22:47.202Z,5.30
2017-09-18T06:25:15.445Z,4.50
2017-09-18T06:27:42.937Z,4.80
2017-09-18T06:30:11.185Z,5.17
2017-09-18T06:32:38.648Z,4.50
2017-09-18T06:35:06.944Z,4.40
2017-09-18T06:37:35.188Z,5.40
2017-09-18T06:40:02.658Z,4.70
2017-09-18T06:42:30.137Z,4.67
2017-09-18T06:44:58.357Z,4.40
2017-09-18T06:47:25.836Z,4.80
2017-09-18T06:49:54.077Z,4.67
2017-09-18T06:52:21.669Z,4.60
2017-09-18T06:54:49.137Z,7.90
2017-09-18T06:57:16.795Z,5.00
2017-09-18T06:59:44.265Z,4.70
2017-09-18T07:02:12.525Z,4.50
2017-09-18T07:04:40.006Z,5.07
2017-09-18T07:07:08.277Z,4.93
2017-09-18T07:09:36.510Z,5.47
2017-09-18T07:12:03.985Z,4.03
2017-09-18T07:14:31.476Z,4.07
2017-09-18T07:16:59.714Z,5.23
2017-09-18T07:19:27.190Z,4.60
2017-09-18T07:23:49.807Z,5.20
2017-09-18T07:26:18.975Z,4.97
2017-09-18T07:28:48.093Z,5.33
2017-09-18T07:31:17.237Z,5.00
2017-09-18T07:33:46.359Z,5.27
2017-09-18T07:36:15.616Z,4.70
2017-09-18T07:38:44.734Z,5.60
2017-09-18T07:41:13.859Z,6.37
2017-09-18T07:43:43.117Z,5.83
2017-09-18T07:46:12.246Z,5.57
2017-09-18T07:48:41.368Z,6.33
2017-09-18T07:51:10.503Z,6.60
2017-09-18T07:53:39.749Z,7.07
2017-09-18T07:56:09.631Z,6.20
2017-09-18T07:58:38.765Z,6.50
2017-09-18T08:01:07.911Z,6.40
2017-09-18T08:03:37.053Z,7.80
2017-09-18T08:06:06.197Z,7.47
2017-09-18T08:08:35.492Z,8.10
2017-09-18T08:11:04.657Z,7.67
2017-09-18T08:13:33.789Z,7.60
2017-09-18T08:16:03.053Z,8.47
2017-09-18T08:18:32.193Z,8.13
2017-09-18T08:21:01.581Z,7.90
2017-09-18T08:23:35.825Z,8.27
2017-09-18T08:26:04.956Z,8.70
2017-09-18T08:28:34.071Z,8.57
2017-09-18T08:31:03.219Z,9.60
2017-09-18T08:33:32.364Z,8.30
2017-09-18T08:36:01.501Z,8.37
2017-09-18T08:38:30.628Z,8.37
2017-09-18T08:40:59.771Z,9.60
2017-09-18T08:43:28.913Z,8.73
2017-09-18T08:45:58.042Z,8.30
2017-09-18T08:48:27.202Z,8.33
2017-09-18T08:50:56.313Z,8.33
2017-09-18T08:53:25.449Z,8.83
2017-09-18T08:55:54.572Z,8.53
2017-09-18T08:58:23.707Z,8.53
2017-09-18T09:00:52.855Z,8.20
2017-09-18T09:03:22.004Z,8.50
2017-09-18T09:05:51.142Z,9.57
2017-09-18T09:08:20.265Z,7.90
2017-09-18T09:10:49.512Z,8.40
2017-09-18T09:13:18.646Z,9.30
2017-09-18T09:15:47.787Z,8.60
2017-09-18T09:18:16.903Z,9.90
2017-09-18T09:20:46.151Z,10.17
2017-09-18T09:23:15.263Z,9.20
2017-09-18T09:25:44.405Z,11.93
2017-09-18T09:28:13.542Z,11.30
2017-09-18T09:30:42.692Z,10.90
2017-09-18T09:33:11.837Z,10.60
2017-09-18T09:35:41.001Z,9.93
2017-09-18T09:38:10.150Z,10.30
2017-09-18T09:40:39.273Z,10.00
2017-09-18T09:43:08.416Z,9.70
2017-09-18T09:45:37.693Z,8.70
2017-09-18T09:48:06.850Z,8.23
2017-09-18T09:50:36.028Z,7.77
2017-09-18T09:53:05.176Z,8.63
2017-09-18T09:55:34.296Z,9.03
2017-09-18T09:58:03.411Z,9.10
2017-09-18T10:00:32.559Z,9.33
2017-09-18T10:03:01.700Z,10.27
2017-09-18T10:05:30.817Z,9.97
2017-09-18T10:07:59.932Z,10.60
2017-09-18T10:10:29.320Z,10.40
2017-09-18T10:12:58.437Z,10.50
2017-09-18T10:15:27.629Z,11.03
2017-09-18T10:17:56.992Z,13.13
2017-09-18T10:20:26.184Z,10.80
2017-09-18T10:22:55.312Z,11.43
2017-09-18T10:25:24.413Z,11.20
2017-09-18T10:27:53.533Z,11.30
2017-09-18T10:30:22.665Z,11.33
2017-09-18T10:32:51.800Z,11.40
2017-09-18T10:35:20.924Z,11.40
