createdAt,value
2022-11-26T00:02:24.863Z,11.63
2022-11-26T00:04:52.548Z,13.52
2022-11-26T00:07:22.442Z,10.23
2022-11-26T00:09:50.425Z,14.32
2022-11-26T00:12:18.951Z,10.13
2022-11-26T00:14:47.459Z,9.43
2022-11-26T00:17:15.119Z,14.48
2022-11-26T00:19:43.098Z,12.73
2022-11-26T00:22:20.098Z,9.25
2022-11-26T00:24:47.271Z,13.35
2022-11-26T00:27:14.419Z,15.18
2022-11-26T00:29:41.859Z,10.18
2022-11-26T00:32:19.831Z,13.52
2022-11-26T00:34:47.131Z,10.75
2022-11-26T00:37:20.282Z,12.32
2022-11-26T00:39:47.927Z,12.30
2022-11-26T00:42:15.308Z,16.17
2022-11-26T00:44:42.465Z,18.83
2022-11-26T00:47:12.658Z,14.38
2022-11-26T00:49:39.835Z,11.70
2022-11-26T00:52:15.114Z,10.73
2022-11-26T00:54:42.439Z,20.00
2022-11-26T00:57:11.277Z,13.07
2022-11-26T00:59:38.444Z,15.05
2022-11-26T01:02:05.801Z,12.65
2022-11-26T01:04:36.728Z,9.98
2022-11-26T01:07:04.127Z,11.98
2022-11-26T01:09:31.659Z,11.23
2022-11-26T01:11:59.003Z,13.23
2022-11-26T01:14:26.190Z,12.35
2022-11-26T01:16:55.709Z,14.13
2022-11-26T01:19:23.057Z,10.85
2022-11-26T01:21:50.236Z,11.43
2022-11-26T01:24:17.391Z,10.18
2022-11-26T01:26:45.192Z,12.63
2022-11-26T01:29:17.004Z,11.48
2022-11-26T01:31:44.354Z,9.10
2022-11-26T01:34:11.801Z,9.45
2022-11-26T01:36:40.612Z,14.80
2022-11-26T01:39:11.659Z,16.23
2022-11-26T01:41:57.760Z,16.05
2022-11-26T01:44:26.356Z,17.02
2022-11-26T01:46:53.628Z,20.15
2022-11-26T01:49:26.158Z,15.93
2022-11-26T01:52:19.888Z,12.30
2022-11-26T01:54:48.374Z,12.60
2022-11-26T01:57:25.404Z,14.93
2022-11-26T01:59:54.331Z,19.92
2022-11-26T02:02:25.514Z,18.73
2022-11-26T02:05:05.697Z,16.08
2022-11-26T02:07:32.958Z,16.50
2022-11-26T02:10:00.874Z,16.40
2022-11-26T02:12:28.238Z,13.20
2022-11-26T02:14:56.011Z,12.57
2022-11-26T02:17:26.289Z,16.67
2022-11-26T02:20:12.444Z,12.32
2022-11-26T02:22:46.309Z,13.77
2022-11-26T02:25:22.791Z,12.25
2022-11-26T02:27:50.000Z,13.88
2022-11-26T02:30:18.600Z,18.67
2022-11-26T02:33:01.250Z,15.80
2022-11-26T02:35:28.405Z,15.10
2022-11-26T02:37:56.964Z,17.85
2022-11-26T02:40:25.078Z,13.75
2022-11-26T02:42:52.450Z,15.32
2022-11-26T02:45:24.601Z,15.63
2022-11-26T02:47:53.844Z,17.80
2022-11-26T02:50:22.910Z,17.13
2022-11-26T02:52:51.687Z,13.52
2022-11-26T02:55:20.572Z,17.95
2022-11-26T02:57:49.135Z,17.23
2022-11-26T03:00:16.957Z,13.52
2022-11-26T03:02:53.188Z,16.20
2022-11-26T03:05:20.587Z,12.90
2022-11-26T03:07:49.605Z,17.77
2022-11-26T03:10:16.963Z,16.25
2022-11-26T03:12:44.230Z,12.27
2022-11-26T03:15:11.764Z,26.33
2022-11-26T03:17:39.050Z,22.67
2022-11-26T03:20:06.603Z,19.63
2022-11-26T03:22:33.766Z,21.48
2022-11-26T03:25:01.072Z,20.77
2022-11-26T03:27:28.243Z,20.92
2022-11-26T03:29:55.386Z,19.75
2022-11-26T03:32:22.635Z,20.65
2022-11-26T03:34:49.914Z,19.83
2022-11-26T03:37:17.465Z,18.13
2022-11-26T03:39:44.696Z,23.83
2022-11-26T03:42:11.984Z,21.38
2022-11-26T03:44:39.501Z,24.08
2022-11-26T03:47:06.849Z,20.70
2022-11-26T03:49:34.223Z,14.82
2022-11-26T03:52:01.402Z,18.05
2022-11-26T03:54:28.592Z,17.17
2022-11-26T03:56:55.780Z,13.80
2022-11-26T03:59:22.964Z,17.00
2022-11-26T04:01:50.429Z,16.75
2022-11-26T04:04:17.736Z,11.30
2022-11-26T04:06:44.975Z,16.02
2022-11-26T04:09:12.289Z,12.27
2022-11-26T04:11:39.762Z,13.20
2022-11-26T04:14:06.994Z,15.40
2022-11-26T04:16:34.504Z,16.83
2022-11-26T04:19:01.882Z,15.25
2022-11-26T04:21:29.104Z,17.63
2022-11-26T04:23:56.416Z,13.25
2022-11-26T04:26:23.560Z,18.48
2022-11-26T04:28:50.769Z,21.77
2022-11-26T04:31:18.264Z,14.52
2022-11-26T04:33:45.502Z,14.20
2022-11-26T04:36:12.743Z,16.67
2022-11-26T04:38:39.975Z,13.25
2022-11-26T04:41:07.190Z,10.82
2022-11-26T04:43:34.399Z,13.55
2022-11-26T04:46:01.672Z,15.52
2022-11-26T04:48:28.870Z,13.18
2022-11-26T04:50:56.131Z,12.73
2022-11-26T04:53:25.979Z,12.98
2022-11-26T04:55:53.413Z,12.70
2022-11-26T04:58:21.167Z,15.30
2022-11-26T05:00:50.910Z,18.42
2022-11-26T05:03:18.494Z,15.63
2022-11-26T05:05:46.643Z,17.65
2022-11-26T05:08:13.884Z,15.07
2022-11-26T05:10:41.158Z,12.98
2022-11-26T05:13:08.308Z,10.93
2022-11-26T05:15:35.503Z,13.40
2022-11-26T05:18:02.916Z,13.98
2022-11-26T05:20:30.076Z,16.17
2022-11-26T05:22:57.283Z,12.15
2022-11-26T05:25:24.540Z,14.45
2022-11-26T05:27:51.767Z,20.95
2022-11-26T05:30:18.958Z,14.48
2022-11-26T05:32:46.221Z,15.13
2022-11-26T05:35:13.551Z,20.75
2022-11-26T05:37:40.687Z,16.38
2022-11-26T05:40:08.808Z,16.50
2022-11-26T05:42:36.397Z,18.40
2022-11-26T05:45:03.861Z,17.42
2022-11-26T05:47:31.067Z,16.10
2022-11-26T05:49:58.384Z,13.90
2022-11-26T05:52:25.859Z,23.75
2022-11-26T05:54:55.704Z,15.10
2022-11-26T05:57:22.933Z,10.85
2022-11-26T05:59:50.199Z,10.35
2022-11-26T06:02:17.625Z,8.45
2022-11-26T06:04:44.918Z,11.43
2022-11-26T06:07:12.165Z,14.88
2022-11-26T06:09:39.650Z,9.75
2022-11-26T06:12:07.254Z,13.80
2022-11-26T06:14:35.742Z,16.52
2022-11-26T06:17:05.382Z,15.52
2022-11-26T06:19:32.641Z,19.17
2022-11-26T06:21:59.951Z,21.38
2022-11-26T06:24:27.117Z,26.50
2022-11-26T06:26:54.552Z,26.92
2022-11-26T06:29:27.575Z,29.45
2022-11-26T06:34:22.743Z,17.77
2022-11-26T06:36:49.971Z,15.82
2022-11-26T06:39:17.223Z,16.52
2022-11-26T06:41:44.403Z,15.43
2022-11-26T06:44:11.556Z,15.75
2022-11-26T06:46:38.806Z,14.07
2022-11-26T06:49:06.684Z,16.55
2022-11-26T06:51:34.459Z,20.88
2022-11-26T06:54:01.775Z,20.27
2022-11-26T06:56:29.054Z,22.38
2022-11-26T06:58:56.491Z,31.08
2022-11-26T07:01:25.992Z,24.75
2022-11-26T07:03:53.871Z,18.95
2022-11-26T07:06:22.457Z,29.90
2022-11-26T07:08:50.150Z,26.90
2022-11-26T07:11:17.785Z,19.88
2022-11-26T07:13:44.979Z,21.30
2022-11-26T07:16:12.298Z,19.08
2022-11-26T07:18:39.771Z,26.90
2022-11-26T07:21:08.441Z,21.95
2022-11-26T07:23:35.637Z,30.00
2022-11-26T07:26:03.477Z,33.03
2022-11-26T07:28:31.047Z,20.73
2022-11-26T07:31:02.512Z,25.35
2022-11-26T07:33:30.024Z,28.30
2022-11-26T07:36:01.007Z,18.95
2022-11-26T07:38:28.891Z,26.70
2022-11-26T07:40:56.438Z,39.38
2022-11-26T07:43:23.634Z,42.55
2022-11-26T07:45:50.939Z,29.25
2022-11-26T07:48:18.154Z,27.50
2022-11-26T07:50:45.648Z,24.25
2022-11-26T07:53:13.282Z,44.80
2022-11-26T07:55:41.335Z,42.25
2022-11-26T07:58:08.956Z,31.65
2022-11-26T08:00:36.206Z,39.03
2022-11-26T08:03:03.496Z,42.28
2022-11-26T08:05:30.937Z,45.42
2022-11-26T08:07:58.135Z,39.70
2022-11-26T08:10:25.374Z,49.40
2022-11-26T08:12:52.565Z,46.20
2022-11-26T08:15:19.795Z,56.10
2022-11-26T08:17:47.021Z,43.97
2022-11-26T08:20:14.540Z,39.40
2022-11-26T08:22:41.777Z,61.92
2022-11-26T08:25:09.294Z,35.58
2022-11-26T08:27:36.504Z,34.08
2022-11-26T08:30:03.954Z,57.28
2022-11-26T08:32:31.205Z,45.50
2022-11-26T08:34:58.592Z,65.20
2022-11-26T08:37:25.865Z,40.63
2022-11-26T08:39:53.022Z,35.40
2022-11-26T08:42:20.192Z,29.00
2022-11-26T08:44:47.400Z,18.70
2022-11-26T08:47:14.598Z,19.70
2022-11-26T08:49:41.962Z,22.60
2022-11-26T08:52:09.165Z,29.17
2022-11-26T08:54:38.764Z,21.50
2022-11-26T08:57:09.273Z,15.73
2022-11-26T08:59:36.453Z,13.75
2022-11-26T09:02:03.686Z,12.27
2022-11-26T09:04:31.930Z,9.98
2022-11-26T09:06:59.120Z,7.95
2022-11-26T09:09:26.568Z,12.23
2022-11-26T09:11:57.669Z,10.27
2022-11-26T09:14:25.844Z,10.30
2022-11-26T09:16:53.762Z,10.88
2022-11-26T09:19:20.979Z,10.63
2022-11-26T09:21:48.317Z,10.02
2022-11-26T09:24:16.528Z,15.73
2022-11-26T09:26:43.885Z,10.98
2022-11-26T09:29:14.738Z,12.52
2022-11-26T09:32:00.835Z,10.88
2022-11-26T09:34:29.329Z,9.70
2022-11-26T09:36:56.549Z,13.70
2022-11-26T09:39:23.838Z,11.18
2022-11-26T09:41:54.248Z,11.93
2022-11-26T09:44:40.559Z,12.18
2022-11-26T09:47:23.229Z,15.93
2022-11-26T09:50:13.699Z,13.70
2022-11-26T09:52:44.056Z,20.85
2022-11-26T09:55:11.359Z,22.92
2022-11-26T09:57:47.491Z,23.55
2022-11-26T10:00:25.866Z,23.27
2022-11-26T10:02:54.100Z,17.45
2022-11-26T10:05:23.241Z,14.27
2022-11-26T10:08:03.522Z,20.85
2022-11-26T10:10:46.096Z,16.20
2022-11-26T10:13:20.302Z,15.07
2022-11-26T10:15:59.248Z,15.73
2022-11-26T10:18:37.237Z,17.17
2022-11-26T10:21:04.469Z,22.50
2022-11-26T10:23:39.078Z,21.92
2022-11-26T10:26:28.218Z,25.70
2022-11-26T10:29:04.544Z,17.75
2022-11-26T10:31:33.634Z,9.95
2022-11-26T10:34:02.971Z,7.63
2022-11-26T10:36:38.355Z,10.23
2022-11-26T10:39:07.239Z,11.77
2022-11-26T10:41:36.156Z,17.73
2022-11-26T10:44:22.107Z,28.60
2022-11-26T10:46:49.402Z,13.68
2022-11-26T10:49:19.798Z,15.73
2022-11-26T10:51:48.573Z,11.57
2022-11-26T10:54:26.024Z,17.63
2022-11-26T10:56:53.391Z,11.02
2022-11-26T10:59:26.188Z,12.23
2022-11-26T11:01:57.604Z,8.80
2022-11-26T11:04:28.397Z,8.77
2022-11-26T11:06:55.905Z,10.98
2022-11-26T11:09:31.134Z,11.65
2022-11-26T11:12:18.675Z,6.05
2022-11-26T11:14:46.796Z,12.98
2022-11-26T11:17:32.652Z,10.23
2022-11-26T11:20:18.369Z,8.23
2022-11-26T11:22:46.695Z,11.57
2022-11-26T11:25:25.473Z,8.98
2022-11-26T11:27:54.657Z,9.00
2022-11-26T11:30:26.630Z,61.78
2022-11-26T11:32:57.948Z,8.88
2022-11-26T11:35:26.490Z,6.78
2022-11-26T11:37:54.898Z,7.45
2022-11-26T11:40:27.538Z,21.80
2022-11-26T11:42:56.292Z,6.47
2022-11-26T11:45:29.340Z,8.02
2022-11-26T11:48:01.527Z,52.42
2022-11-26T11:50:32.512Z,6.15
2022-11-26T11:53:18.630Z,9.88
2022-11-26T11:55:48.771Z,4.28
2022-11-26T11:58:15.993Z,4.43
2022-11-26T12:00:43.096Z,5.65
2022-11-26T12:03:28.770Z,8.05
2022-11-26T12:06:05.236Z,5.32
2022-11-26T12:08:44.648Z,6.22
2022-11-26T12:11:11.756Z,8.60
2022-11-26T12:14:00.129Z,7.47
2022-11-26T12:16:29.793Z,4.68
2022-11-26T12:19:00.565Z,7.95
2022-11-26T12:21:41.657Z,6.55
2022-11-26T12:24:14.106Z,7.88
2022-11-26T12:26:45.132Z,8.65
2022-11-26T12:29:15.168Z,21.30
2022-11-26T12:32:01.493Z,10.35
2022-11-26T12:34:29.327Z,7.88
2022-11-26T12:36:56.715Z,6.65
2022-11-26T12:39:34.381Z,5.45
2022-11-26T12:42:28.033Z,5.15
2022-11-26T12:44:57.236Z,6.82
2022-11-26T12:47:31.429Z,5.90
2022-11-26T12:50:04.639Z,5.40
2022-11-26T12:52:35.405Z,9.73
2022-11-26T12:55:08.707Z,12.52
2022-11-26T12:57:40.548Z,4.32
2022-11-26T13:00:35.722Z,31.00
2022-11-26T13:03:05.532Z,15.90
2022-11-26T13:05:57.924Z,12.88
2022-11-26T13:08:30.006Z,7.13
2022-11-26T13:11:09.960Z,6.78
2022-11-26T13:13:40.204Z,6.05
2022-11-26T13:16:07.756Z,6.95
2022-11-26T13:18:36.703Z,4.80
2022-11-26T13:21:22.627Z,6.07
2022-11-26T13:23:59.089Z,4.15
2022-11-26T13:26:29.358Z,9.32
2022-11-26T13:29:14.952Z,7.85
2022-11-26T13:31:57.438Z,11.98
2022-11-26T13:34:38.572Z,8.73
2022-11-26T13:37:06.039Z,3.85
2022-11-26T13:39:52.000Z,21.98
2022-11-26T13:42:34.487Z,16.35
2022-11-26T13:45:13.444Z,10.35
2022-11-26T13:47:48.709Z,13.02
2022-11-26T13:50:19.282Z,8.88
2022-11-26T13:52:49.375Z,12.65
2022-11-26T13:55:19.536Z,9.02
2022-11-26T13:57:55.076Z,4.22
2022-11-26T14:00:26.988Z,5.55
2022-11-26T14:02:54.324Z,3.90
2022-11-26T14:05:21.705Z,8.48
2022-11-26T14:07:48.949Z,8.73
2022-11-26T14:10:34.873Z,8.98
2022-11-26T14:13:07.869Z,7.28
2022-11-26T14:15:43.901Z,5.43
2022-11-26T14:18:15.605Z,4.95
2022-11-26T14:20:59.676Z,12.18
2022-11-26T14:23:45.594Z,6.13
2022-11-26T14:26:12.769Z,9.50
2022-11-26T14:28:40.125Z,9.07
2022-11-26T14:31:21.223Z,12.98
2022-11-26T14:33:49.206Z,15.13
2022-11-26T14:36:21.440Z,10.25
2022-11-26T14:39:03.950Z,43.50
2022-11-26T14:41:43.332Z,22.85
2022-11-26T14:44:17.856Z,8.57
2022-11-26T14:46:46.397Z,14.93
2022-11-26T14:49:19.684Z,18.05
2022-11-26T14:51:47.808Z,16.15
2022-11-26T14:54:29.005Z,17.25
2022-11-26T14:56:58.059Z,11.93
2022-11-26T14:59:25.221Z,12.25
2022-11-26T15:01:55.173Z,12.63
2022-11-26T15:04:34.813Z,10.82
2022-11-26T15:07:01.981Z,9.50
2022-11-26T15:09:29.385Z,10.30
2022-11-26T15:12:02.750Z,12.05
2022-11-26T15:14:42.106Z,10.95
2022-11-26T15:17:12.651Z,12.90
2022-11-26T15:19:41.393Z,11.45
2022-11-26T15:22:17.201Z,19.40
2022-11-26T15:24:44.536Z,15.20
2022-11-26T15:27:47.252Z,10.40
2022-11-26T15:30:25.039Z,14.23
2022-11-26T15:32:59.554Z,9.52
2022-11-26T15:35:26.876Z,12.80
2022-11-26T15:37:54.053Z,10.85
2022-11-26T15:40:26.007Z,14.63
2022-11-26T15:42:55.135Z,7.97
2022-11-26T15:45:23.747Z,10.27
2022-11-26T15:47:52.664Z,16.63
2022-11-26T15:50:24.692Z,17.48
2022-11-26T15:52:54.718Z,16.10
2022-11-26T15:55:24.686Z,24.80
2022-11-26T15:57:52.620Z,20.98
2022-11-26T16:00:49.140Z,19.50
2022-11-26T16:03:35.151Z,15.80
2022-11-26T16:06:05.063Z,27.02
2022-11-26T16:08:32.661Z,53.42
2022-11-26T16:11:07.319Z,23.80
2022-11-26T16:13:35.373Z,16.00
2022-11-26T16:16:05.551Z,17.73
2022-11-26T16:18:37.705Z,25.50
2022-11-26T16:21:24.192Z,18.88
2022-11-26T16:23:54.615Z,20.10
2022-11-26T16:26:21.884Z,12.75
2022-11-26T16:28:49.206Z,32.28
2022-11-26T16:31:16.988Z,27.08
2022-11-26T16:33:44.587Z,25.38
2022-11-26T16:36:19.979Z,21.60
2022-11-26T16:38:47.621Z,20.48
2022-11-26T16:41:15.671Z,14.35
2022-11-26T16:43:43.064Z,13.18
2022-11-26T16:46:21.060Z,11.40
2022-11-26T16:48:48.859Z,16.83
2022-11-26T16:51:16.467Z,26.42
2022-11-26T16:53:44.070Z,34.50
2022-11-26T16:56:23.688Z,28.00
2022-11-26T16:58:51.312Z,39.13
2022-11-26T17:01:18.565Z,35.88
2022-11-26T17:03:46.429Z,34.65
2022-11-26T17:06:23.611Z,33.17
2022-11-26T17:08:51.201Z,39.95
2022-11-26T17:11:18.754Z,31.05
2022-11-26T17:13:46.244Z,36.75
2022-11-26T17:16:15.013Z,53.55
2022-11-26T17:18:42.466Z,47.67
2022-11-26T17:21:09.801Z,51.28
2022-11-26T17:23:36.972Z,55.75
2022-11-26T17:26:08.316Z,65.95
2022-11-26T17:28:35.449Z,54.40
2022-11-26T17:31:02.729Z,47.50
2022-11-26T17:33:29.957Z,51.58
2022-11-26T17:35:57.340Z,47.47
2022-11-26T17:38:24.492Z,46.83
2022-11-26T17:40:51.862Z,48.70
2022-11-26T17:43:19.066Z,51.95
2022-11-26T17:45:46.428Z,39.85
2022-11-26T17:48:14.298Z,36.15
2022-11-26T17:50:42.683Z,35.67
2022-11-26T17:53:09.918Z,35.78
2022-11-26T17:55:37.177Z,49.80
2022-11-26T17:58:04.463Z,45.05
2022-11-26T18:00:31.828Z,41.08
2022-11-26T18:02:59.348Z,50.50
2022-11-26T18:05:26.719Z,31.20
2022-11-26T18:07:54.521Z,23.63
2022-11-26T18:10:22.305Z,29.15
2022-11-26T18:12:50.242Z,25.20
2022-11-26T18:15:20.714Z,20.38
2022-11-26T18:17:50.752Z,22.65
2022-11-26T18:20:22.258Z,27.00
2022-11-26T18:22:53.602Z,19.10
2022-11-26T18:25:20.813Z,24.10
2022-11-26T18:27:48.107Z,24.60
2022-11-26T18:30:15.762Z,17.27
2022-11-26T18:32:42.963Z,21.65
2022-11-26T18:35:10.499Z,21.88
2022-11-26T18:37:38.817Z,15.80
2022-11-26T18:40:07.684Z,17.52
2022-11-26T18:42:37.465Z,23.80
2022-11-26T18:45:06.086Z,20.45
2022-11-26T18:47:33.804Z,28.75
2022-11-26T18:50:01.046Z,26.20
2022-11-26T18:52:28.223Z,25.70
2022-11-26T18:54:55.620Z,25.17
2022-11-26T18:57:22.850Z,26.23
2022-11-26T18:59:50.628Z,31.77
2022-11-26T19:02:17.921Z,36.80
2022-11-26T19:04:45.169Z,24.92
2022-11-26T19:07:14.272Z,32.25
2022-11-26T19:09:42.392Z,31.38
2022-11-26T19:12:09.851Z,30.75
2022-11-26T19:14:38.477Z,38.47
2022-11-26T19:17:05.965Z,31.55
2022-11-26T19:19:34.612Z,30.55
2022-11-26T19:22:02.168Z,22.38
2022-11-26T19:24:29.852Z,23.70
2022-11-26T19:26:58.341Z,29.33
2022-11-26T19:29:25.548Z,31.27
2022-11-26T19:31:53.504Z,28.63
2022-11-26T19:34:20.798Z,34.72
2022-11-26T19:36:49.028Z,29.95
2022-11-26T19:39:16.886Z,28.27
2022-11-26T19:41:44.301Z,24.90
2022-11-26T19:44:11.572Z,26.52
2022-11-26T19:46:40.959Z,27.05
2022-11-26T19:49:08.744Z,26.63
2022-11-26T19:51:35.892Z,22.95
2022-11-26T19:54:03.266Z,27.00
2022-11-26T19:56:31.490Z,24.50
2022-11-26T19:59:00.590Z,28.48
2022-11-26T20:01:30.581Z,30.10
2022-11-26T20:03:59.422Z,32.67
2022-11-26T20:06:27.498Z,34.70
2022-11-26T20:08:55.518Z,27.23
2022-11-26T20:11:22.947Z,31.17
2022-11-26T20:13:50.510Z,35.20
2022-11-26T20:16:19.919Z,29.17
2022-11-26T20:18:47.276Z,33.97
2022-11-26T20:21:16.051Z,37.47
2022-11-26T20:23:43.609Z,35.28
2022-11-26T20:26:18.362Z,27.45
2022-11-26T20:28:46.008Z,37.97
2022-11-26T20:31:17.203Z,29.15
2022-11-26T20:36:15.771Z,25.40
2022-11-26T20:38:43.073Z,26.20
2022-11-26T20:41:11.522Z,29.60
2022-11-26T20:43:39.048Z,27.65
2022-11-26T20:46:07.536Z,26.23
2022-11-26T20:48:35.302Z,27.13
2022-11-26T20:51:03.205Z,30.80
2022-11-26T20:53:30.417Z,23.48
2022-11-26T20:55:57.745Z,27.15
2022-11-26T20:58:25.855Z,30.33
2022-11-26T21:00:54.195Z,25.08
2022-11-26T21:03:26.663Z,24.08
2022-11-26T21:05:54.011Z,27.33
2022-11-26T21:08:22.219Z,23.23
2022-11-26T21:10:49.712Z,25.05
2022-11-26T21:13:18.010Z,22.20
2022-11-26T21:15:49.152Z,30.35
2022-11-26T21:18:16.992Z,23.85
2022-11-26T21:20:44.897Z,18.85
2022-11-26T21:23:13.064Z,26.85
2022-11-26T21:25:41.358Z,23.15
2022-11-26T21:28:09.379Z,23.10
2022-11-26T21:30:37.106Z,16.88
2022-11-26T21:33:08.732Z,23.08
2022-11-26T21:35:36.777Z,24.08
2022-11-26T21:38:03.996Z,26.90
2022-11-26T21:40:31.167Z,24.70
2022-11-26T21:42:58.457Z,26.50
2022-11-26T21:45:27.662Z,26.70
2022-11-26T21:47:55.013Z,21.08
2022-11-26T21:50:22.167Z,31.05
2022-11-26T21:52:49.413Z,25.42
2022-11-26T21:55:18.718Z,21.73
2022-11-26T21:57:45.903Z,23.50
2022-11-26T22:00:13.410Z,22.83
2022-11-26T22:02:40.767Z,23.35
2022-11-26T22:05:08.301Z,27.77
2022-11-26T22:07:35.620Z,22.30
2022-11-26T22:10:02.988Z,24.50
2022-11-26T22:12:30.187Z,25.00
2022-11-26T22:14:57.579Z,26.55
2022-11-26T22:17:24.818Z,24.30
2022-11-26T22:19:52.131Z,32.00
2022-11-26T22:22:19.510Z,27.20
2022-11-26T22:24:48.001Z,29.55
2022-11-26T22:27:15.288Z,26.38
2022-11-26T22:29:42.654Z,39.10
2022-11-26T22:32:09.936Z,34.97
2022-11-26T22:34:37.091Z,41.72
2022-11-26T22:37:04.468Z,32.83
2022-11-26T22:39:32.059Z,36.95
2022-11-26T22:41:59.794Z,29.15
2022-11-26T22:44:27.101Z,32.47
2022-11-26T22:46:54.344Z,35.47
2022-11-26T22:49:22.150Z,34.42
2022-11-26T22:51:49.313Z,39.65
2022-11-26T22:54:18.696Z,34.72
2022-11-26T22:56:45.915Z,39.10
2022-11-26T22:59:14.541Z,29.50
2022-11-26T23:01:42.608Z,28.55
2022-11-26T23:04:10.625Z,19.98
2022-11-26T23:06:38.617Z,36.83
2022-11-26T23:09:07.083Z,36.22
2022-11-26T23:11:39.229Z,31.25
2022-11-26T23:14:07.620Z,30.15
2022-11-26T23:16:35.764Z,27.00
2022-11-26T23:19:03.140Z,28.13
2022-11-26T23:21:31.566Z,33.72
2022-11-26T23:23:58.738Z,33.38
2022-11-26T23:26:27.969Z,37.05
2022-11-26T23:28:56.134Z,40.00
2022-11-26T23:31:27.942Z,40.65
2022-11-26T23:33:55.443Z,25.88
2022-11-26T23:36:23.098Z,30.63
2022-11-26T23:38:50.277Z,36.60
2022-11-26T23:41:17.676Z,52.47
2022-11-26T23:43:44.879Z,43.35
2022-11-26T23:46:16.551Z,35.83
2022-11-26T23:48:44.314Z,39.45
2022-11-26T23:51:12.706Z,30.50
2022-11-26T23:53:40.887Z,35.28
2022-11-26T23:56:09.320Z,30.98
2022-11-26T23:58:36.562Z,36.17
