createdAt,value
2017-02-15T00:00:03.074Z,99.99
2017-02-15T00:05:03.594Z,99.99
2017-02-15T00:10:03.744Z,99.99
2017-02-15T00:15:03.625Z,99.99
2017-02-15T00:20:03.683Z,99.99
2017-02-15T00:25:03.469Z,99.99
2017-02-15T00:30:03.398Z,99.99
2017-02-15T00:35:18.525Z,99.99
2017-02-15T00:40:03.506Z,99.99
2017-02-15T00:45:03.138Z,99.99
2017-02-15T00:50:03.344Z,99.99
2017-02-15T00:55:03.472Z,99.99
2017-02-15T01:00:03.169Z,99.99
2017-02-15T01:05:03.363Z,99.99
2017-02-15T01:10:03.319Z,99.99
2017-02-15T01:15:03.401Z,99.99
2017-02-15T01:20:03.302Z,99.99
2017-02-15T01:25:03.026Z,99.99
2017-02-15T01:30:03.666Z,99.99
2017-02-15T01:35:03.470Z,99.99
2017-02-15T01:40:03.676Z,99.99
2017-02-15T01:45:03.703Z,99.99
2017-02-15T01:50:03.733Z,99.99
2017-02-15T01:55:03.704Z,99.99
2017-02-15T02:00:03.741Z,99.99
2017-02-15T02:05:03.787Z,99.99
2017-02-15T02:10:02.846Z,99.99
2017-02-15T02:15:02.896Z,99.99
2017-02-15T02:20:02.819Z,99.99
2017-02-15T02:25:02.823Z,99.99
2017-02-15T02:30:02.811Z,99.99
2017-02-15T02:35:03.790Z,99.99
2017-02-15T02:40:03.645Z,99.99
2017-02-15T02:45:03.553Z,99.99
2017-02-15T02:50:03.334Z,99.99
2017-02-15T02:55:03.315Z,99.99
2017-02-15T03:00:03.414Z,99.99
2017-02-15T03:05:03.836Z,99.99
2017-02-15T03:10:03.741Z,99.99
2017-02-15T03:15:03.733Z,99.99
2017-02-15T03:20:03.649Z,99.99
2017-02-15T03:25:03.623Z,99.99
2017-02-15T03:30:03.706Z,99.99
2017-02-15T03:35:03.456Z,99.99
2017-02-15T03:40:03.390Z,99.99
2017-02-15T03:45:03.133Z,99.99
2017-02-15T03:50:02.781Z,99.99
2017-02-15T03:55:03.791Z,99.99
2017-02-15T04:00:03.646Z,99.99
2017-02-15T04:05:03.506Z,99.99
2017-02-15T04:10:03.472Z,99.99
2017-02-15T04:15:03.452Z,99.99
2017-02-15T04:20:03.170Z,99.99
2017-02-15T04:25:03.010Z,99.99
2017-02-15T04:30:03.058Z,99.99
2017-02-15T04:35:02.970Z,99.99
2017-02-15T04:40:03.718Z,99.99
2017-02-15T04:45:03.739Z,99.99
2017-02-15T04:50:02.907Z,99.99
2017-02-15T04:55:04.164Z,99.99
2017-02-15T05:00:03.118Z,99.99
2017-02-15T05:05:02.852Z,99.99
2017-02-15T05:10:02.824Z,99.99
2017-02-15T05:15:03.731Z,99.99
2017-02-15T05:20:03.767Z,99.99
2017-02-15T05:25:03.852Z,99.99
2017-02-15T05:30:03.556Z,99.99
2017-02-15T05:35:03.302Z,99.99
2017-02-15T05:40:03.222Z,99.99
2017-02-15T05:45:03.591Z,99.99
2017-02-15T05:50:03.731Z,99.99
2017-02-15T05:55:02.825Z,99.99
2017-02-15T06:00:03.902Z,99.99
2017-02-15T06:05:02.912Z,99.99
2017-02-15T06:10:02.831Z,99.99
2017-02-15T06:15:03.529Z,99.99
2017-02-15T06:20:03.588Z,99.99
2017-02-15T06:25:03.415Z,99.99
2017-02-15T06:30:03.347Z,99.99
2017-02-15T06:35:03.397Z,99.99
2017-02-15T06:40:03.376Z,99.99
2017-02-15T06:45:03.093Z,99.99
2017-02-15T06:50:03.200Z,99.99
2017-02-15T06:55:03.100Z,99.99
2017-02-15T07:00:03.350Z,99.99
2017-02-15T07:05:03.238Z,99.99
2017-02-15T07:10:03.256Z,99.99
2017-02-15T07:15:03.209Z,99.99
2017-02-15T07:20:03.423Z,99.99
2017-02-15T07:25:03.768Z,99.99
2017-02-15T07:30:02.841Z,99.99
2017-02-15T07:35:03.785Z,99.99
2017-02-15T07:40:03.688Z,99.99
2017-02-15T07:45:03.470Z,99.99
2017-02-15T07:50:03.468Z,99.99
2017-02-15T07:55:03.291Z,99.99
2017-02-15T08:00:03.188Z,99.99
2017-02-15T08:05:03.411Z,99.99
2017-02-15T08:10:03.506Z,99.99
2017-02-15T08:15:03.444Z,99.99
2017-02-15T08:20:03.168Z,99.99
2017-02-15T08:25:03.044Z,99.99
2017-02-15T08:30:02.937Z,99.99
2017-02-15T08:35:02.813Z,99.99
2017-02-15T08:40:02.957Z,98.84
2017-02-15T08:45:02.952Z,95.56
2017-02-15T08:50:03.699Z,92.27
2017-02-15T08:55:03.527Z,90.17
2017-02-15T09:00:03.423Z,86.78
2017-02-15T09:05:03.498Z,84.92
2017-02-15T09:10:03.452Z,83.67
2017-02-15T09:15:03.333Z,82.67
2017-02-15T09:20:03.228Z,79.9
2017-02-15T09:25:03.141Z,76.67
2017-02-15T09:30:03.157Z,80.2
2017-02-15T09:35:03.158Z,79.28
2017-02-15T09:40:03.108Z,77.38
2017-02-15T09:45:03.250Z,76.81
2017-02-15T09:50:03.135Z,76.27
2017-02-15T09:55:03.254Z,75.89
2017-02-15T10:00:03.277Z,75.35
2017-02-15T10:05:03.182Z,72.33
2017-02-15T10:10:03.012Z,72.05
2017-02-15T10:15:03.816Z,71.92
2017-02-15T10:20:03.725Z,73.14
2017-02-15T10:25:02.941Z,73.46
2017-02-15T10:30:02.885Z,69
2017-02-15T10:35:03.766Z,69.48
2017-02-15T10:40:03.764Z,69.13
2017-02-15T10:45:03.760Z,67.37
2017-02-15T10:50:03.719Z,67.11
2017-02-15T10:55:03.703Z,67.56
2017-02-15T11:00:03.617Z,68.21
2017-02-15T11:05:03.586Z,66.16
2017-02-15T11:10:03.803Z,66.29
2017-02-15T11:15:03.177Z,66.09
2017-02-15T11:20:03.384Z,67.73
2017-02-15T11:25:03.774Z,66.07
2017-02-15T11:30:03.277Z,64.98
2017-02-15T11:35:03.137Z,63.22
2017-02-15T11:40:03.215Z,61.71
2017-02-15T11:45:02.927Z,61.71
2017-02-15T11:50:03.256Z,60.75
2017-02-15T11:55:02.855Z,60.58
2017-02-15T12:00:03.331Z,60.39
2017-02-15T12:05:03.442Z,59.43
2017-02-15T12:10:03.343Z,59.45
2017-02-15T12:15:03.356Z,60.32
2017-02-15T12:20:02.932Z,59.3
2017-02-15T12:25:03.788Z,59.55
2017-02-15T12:30:03.713Z,59
2017-02-15T12:35:03.326Z,58.81
2017-02-15T12:40:02.949Z,58.42
2017-02-15T12:45:03.780Z,58.17
2017-02-15T12:50:03.369Z,57.97
2017-02-15T12:55:03.146Z,58.29
2017-02-15T13:00:02.882Z,57.42
2017-02-15T13:05:03.503Z,57.39
2017-02-15T13:10:03.319Z,57.49
2017-02-15T13:15:02.933Z,57.68
2017-02-15T13:20:03.450Z,57.27
2017-02-15T13:25:03.112Z,57.72
2017-02-15T13:30:02.943Z,58.2
2017-02-15T13:35:03.934Z,57.31
2017-02-15T13:40:03.642Z,58.47
2017-02-15T13:45:03.384Z,59.79
2017-02-15T13:50:03.350Z,61.01
2017-02-15T13:55:03.120Z,61.2
2017-02-15T14:00:02.872Z,61.78
2017-02-15T14:05:03.798Z,61.11
2017-02-15T14:10:02.821Z,62.32
2017-02-15T14:15:03.447Z,63.45
2017-02-15T14:20:03.212Z,64.12
2017-02-15T14:25:02.921Z,64.85
2017-02-15T14:30:03.527Z,64.85
2017-02-15T14:35:03.125Z,65.81
2017-02-15T14:40:02.820Z,66.39
2017-02-15T14:45:03.377Z,67.06
2017-02-15T14:50:03.380Z,67.32
2017-02-15T14:55:03.350Z,67.99
2017-02-15T15:00:03.488Z,68.43
2017-02-15T15:05:03.654Z,69.2
2017-02-15T15:10:03.622Z,70.5
2017-02-15T15:15:03.634Z,71.14
2017-02-15T15:20:03.697Z,71.66
2017-02-15T15:25:03.651Z,71.69
2017-02-15T15:30:03.263Z,71.31
2017-02-15T15:35:05.295Z,71.69
2017-02-15T15:40:03.264Z,72.42
2017-02-15T15:45:02.916Z,73.15
2017-02-15T15:50:03.584Z,73.79
2017-02-15T15:55:03.333Z,74.26
2017-02-15T16:00:03.297Z,74.51
2017-02-15T16:05:03.679Z,75.18
2017-02-15T16:10:03.430Z,75.76
2017-02-15T16:15:03.148Z,76.29
2017-02-15T16:20:02.906Z,77.15
2017-02-15T16:25:04.003Z,77.72
2017-02-15T16:30:03.792Z,77.87
2017-02-15T16:35:03.355Z,78.55
2017-02-15T16:40:03.499Z,78.93
2017-02-15T16:45:03.266Z,79.69
2017-02-15T16:50:03.492Z,80.04
2017-02-15T16:55:03.192Z,80.8
2017-02-15T17:00:03.220Z,81.62
2017-02-15T17:05:03.559Z,81.9
2017-02-15T17:10:03.116Z,82.38
2017-02-15T17:15:03.265Z,82.76
2017-02-15T17:20:03.575Z,83.29
2017-02-15T17:25:03.672Z,83.77
2017-02-15T17:30:03.249Z,84.25
2017-02-15T17:35:03.356Z,84.63
2017-02-15T17:40:03.079Z,85.39
2017-02-15T17:45:03.038Z,85.93
2017-02-15T17:50:03.719Z,86.49
2017-02-15T17:55:03.592Z,87.07
2017-02-15T18:00:03.280Z,88.02
2017-02-15T18:05:03.607Z,88.69
2017-02-15T18:10:03.129Z,89.03
2017-02-15T18:15:03.227Z,89.5
2017-02-15T18:20:03.662Z,90.64
2017-02-15T18:25:03.599Z,91.22
2017-02-15T18:30:02.988Z,91.55
2017-02-15T18:35:03.268Z,91.74
2017-02-15T18:40:02.932Z,91.74
2017-02-15T18:45:03.881Z,91.79
2017-02-15T18:50:02.775Z,91.5
2017-02-15T18:55:03.803Z,91.31
2017-02-15T19:00:03.732Z,91.22
2017-02-15T19:05:03.417Z,90.45
2017-02-15T19:10:03.703Z,90.08
2017-02-15T19:15:03.475Z,89.98
2017-02-15T19:20:02.931Z,89.98
2017-02-15T19:25:03.680Z,89.79
2017-02-15T19:30:03.672Z,89.79
2017-02-15T19:35:03.758Z,90.03
2017-02-15T19:40:03.335Z,90.31
2017-02-15T19:45:03.781Z,90.41
2017-02-15T19:50:03.737Z,90.89
2017-02-15T19:55:03.773Z,91.27
2017-02-15T20:00:03.720Z,91.65
2017-02-15T20:05:03.693Z,91.94
2017-02-15T20:10:03.300Z,92.22
2017-02-15T20:15:03.442Z,92.69
2017-02-15T20:20:03.051Z,93.6
2017-02-15T20:25:03.356Z,94.56
2017-02-15T20:30:03.545Z,95.03
2017-02-15T20:35:03.256Z,96.46
2017-02-15T20:40:02.906Z,97.03
2017-02-15T20:45:03.063Z,97.89
2017-02-15T20:50:03.057Z,98.46
2017-02-15T20:55:03.443Z,99.99
2017-02-15T21:00:03.182Z,99.99
2017-02-15T21:05:03.460Z,99.99
2017-02-15T21:10:02.846Z,99.99
2017-02-15T21:15:03.758Z,99.99
2017-02-15T21:20:02.946Z,99.99
2017-02-15T21:25:02.899Z,99.99
2017-02-15T21:30:03.181Z,99.99
2017-02-15T21:35:03.159Z,99.99
2017-02-15T21:40:03.117Z,99.99
2017-02-15T21:45:03.167Z,99.99
2017-02-15T21:50:03.132Z,99.99
2017-02-15T21:55:03.129Z,99.99
2017-02-15T22:00:03.312Z,99.99
2017-02-15T22:05:03.144Z,99.99
2017-02-15T22:10:03.101Z,99.99
2017-02-15T22:15:02.925Z,99.99
2017-02-15T22:20:03.111Z,99.99
2017-02-15T22:25:02.984Z,99.99
2017-02-15T22:30:02.937Z,99.99
2017-02-15T22:35:02.821Z,99.99
2017-02-15T22:40:02.849Z,99.99
2017-02-15T22:45:03.658Z,99.99
2017-02-15T22:50:03.582Z,99.99
2017-02-15T22:55:03.739Z,99.99
2017-02-15T23:00:03.514Z,99.99
2017-02-15T23:05:03.360Z,99.99
2017-02-15T23:10:03.295Z,99.99
2017-02-15T23:15:03.359Z,99.99
2017-02-15T23:20:03.474Z,99.99
2017-02-15T23:25:03.260Z,99.99
2017-02-15T23:30:03.361Z,99.99
2017-02-15T23:35:03.240Z,99.99
2017-02-15T23:40:03.192Z,99.99
2017-02-15T23:45:03.106Z,99.99
2017-02-15T23:50:02.834Z,99.99
2017-02-15T23:55:03.038Z,99.99
