createdAt,value
2022-12-13T00:00:49.553Z,26.30
2022-12-13T00:03:17.157Z,26.98
2022-12-13T00:05:45.702Z,31.50
2022-12-13T00:08:13.453Z,26.67
2022-12-13T00:10:40.915Z,25.30
2022-12-13T00:13:08.363Z,25.77
2022-12-13T00:15:35.872Z,25.15
2022-12-13T00:18:03.262Z,26.48
2022-12-13T00:20:33.690Z,28.67
2022-12-13T00:23:01.185Z,26.75
2022-12-13T00:25:28.818Z,26.88
2022-12-13T00:27:56.419Z,27.70
2022-12-13T00:30:24.078Z,28.77
2022-12-13T00:32:51.596Z,29.35
2022-12-13T00:35:19.376Z,29.88
2022-12-13T00:37:47.126Z,29.85
2022-12-13T00:40:14.962Z,33.28
2022-12-13T00:42:42.505Z,33.40
2022-12-13T00:45:10.437Z,33.90
2022-12-13T00:47:38.175Z,27.65
2022-12-13T00:50:06.370Z,36.20
2022-12-13T00:52:36.875Z,25.20
2022-12-13T00:55:04.876Z,28.30
2022-12-13T00:57:33.774Z,30.08
2022-12-13T01:00:01.265Z,31.38
2022-12-13T01:02:29.012Z,28.10
2022-12-13T01:04:56.643Z,28.58
2022-12-13T01:07:24.154Z,25.55
2022-12-13T01:09:51.764Z,31.70
2022-12-13T01:12:19.201Z,24.58
2022-12-13T01:14:48.764Z,25.35
2022-12-13T01:17:18.071Z,26.13
2022-12-13T01:19:45.503Z,23.73
2022-12-13T01:22:13.056Z,27.90
2022-12-13T01:24:41.572Z,32.05
2022-12-13T01:27:09.130Z,25.75
2022-12-13T01:29:36.864Z,25.05
2022-12-13T01:32:04.417Z,25.95
2022-12-13T01:34:32.007Z,34.13
2022-12-13T01:36:59.868Z,37.92
2022-12-13T01:39:27.697Z,36.65
2022-12-13T01:42:03.797Z,31.55
2022-12-13T01:44:50.211Z,27.77
2022-12-13T01:47:20.823Z,31.95
2022-12-13T01:49:48.712Z,29.13
2022-12-13T01:52:16.284Z,25.35
2022-12-13T01:54:46.981Z,25.83
2022-12-13T01:57:16.235Z,30.38
2022-12-13T01:59:43.825Z,30.40
2022-12-13T02:02:13.012Z,32.85
2022-12-13T02:04:51.127Z,28.70
2022-12-13T02:07:23.244Z,28.48
2022-12-13T02:09:56.262Z,27.88
2022-12-13T02:12:24.365Z,20.38
2022-12-13T02:14:57.866Z,18.17
2022-12-13T02:17:34.404Z,27.90
2022-12-13T02:22:58.437Z,23.02
2022-12-13T02:25:28.389Z,26.30
2022-12-13T02:28:00.753Z,29.48
2022-12-13T02:30:43.026Z,30.75
2022-12-13T02:33:21.811Z,35.67
2022-12-13T02:35:56.277Z,25.80
2022-12-13T02:38:26.642Z,32.80
2022-12-13T02:41:01.564Z,26.05
2022-12-13T02:43:45.318Z,24.02
2022-12-13T02:46:14.077Z,25.90
2022-12-13T02:48:43.660Z,27.13
2022-12-13T02:51:12.634Z,28.40
2022-12-13T02:53:42.447Z,35.90
2022-12-13T02:56:09.996Z,24.98
2022-12-13T02:58:39.292Z,33.20
2022-12-13T03:01:29.208Z,37.15
2022-12-13T03:04:08.195Z,33.53
2022-12-13T03:06:39.045Z,29.13
2022-12-13T03:09:09.706Z,30.27
2022-12-13T03:12:14.695Z,31.13
2022-12-13T03:14:59.804Z,30.48
2022-12-13T03:17:27.962Z,25.88
2022-12-13T03:19:55.751Z,24.13
2022-12-13T03:22:23.453Z,24.25
2022-12-13T03:24:52.445Z,25.92
2022-12-13T03:27:19.943Z,23.73
2022-12-13T03:29:47.555Z,32.42
2022-12-13T03:32:15.039Z,25.02
2022-12-13T03:34:43.896Z,23.40
2022-12-13T03:37:12.474Z,24.45
2022-12-13T03:39:39.875Z,26.98
2022-12-13T03:42:07.592Z,23.73
2022-12-13T03:44:35.137Z,25.67
2022-12-13T03:47:02.552Z,23.05
2022-12-13T03:49:35.217Z,27.15
2022-12-13T03:52:03.401Z,24.00
2022-12-13T03:54:30.954Z,27.92
2022-12-13T03:56:58.486Z,36.78
2022-12-13T03:59:25.905Z,31.23
2022-12-13T04:01:53.479Z,26.10
2022-12-13T04:04:20.865Z,22.65
2022-12-13T04:06:48.379Z,26.13
2022-12-13T04:09:15.902Z,24.77
2022-12-13T04:12:01.925Z,27.17
2022-12-13T04:14:29.641Z,20.80
2022-12-13T04:16:57.221Z,23.38
2022-12-13T04:19:24.723Z,28.05
2022-12-13T04:21:55.244Z,31.63
2022-12-13T04:24:31.888Z,23.40
2022-12-13T04:27:00.571Z,26.98
2022-12-13T04:29:33.858Z,26.73
2022-12-13T04:32:02.674Z,26.15
2022-12-13T04:34:36.535Z,24.45
2022-12-13T04:37:05.221Z,24.95
2022-12-13T04:39:34.469Z,23.92
2022-12-13T04:42:02.403Z,25.42
2022-12-13T04:44:33.750Z,24.88
2022-12-13T04:47:04.422Z,24.98
2022-12-13T04:49:31.911Z,26.52
2022-12-13T04:52:01.712Z,30.33
2022-12-13T04:54:35.671Z,24.50
2022-12-13T04:57:06.863Z,24.98
2022-12-13T04:59:34.253Z,28.58
2022-12-13T05:02:01.720Z,32.10
2022-12-13T05:04:32.923Z,27.05
2022-12-13T05:07:01.150Z,30.42
2022-12-13T05:09:28.562Z,29.63
2022-12-13T05:12:01.517Z,27.60
2022-12-13T05:14:29.940Z,26.73
2022-12-13T05:16:57.591Z,23.63
2022-12-13T05:19:31.601Z,23.45
2022-12-13T05:22:02.065Z,29.13
2022-12-13T05:24:30.391Z,26.08
2022-12-13T05:26:58.957Z,26.77
2022-12-13T05:29:28.070Z,28.67
2022-12-13T05:31:55.773Z,31.30
2022-12-13T05:34:23.303Z,32.70
2022-12-13T05:36:51.161Z,35.47
2022-12-13T05:39:27.737Z,31.95
2022-12-13T05:42:01.578Z,27.08
2022-12-13T05:44:30.921Z,24.88
2022-12-13T05:46:58.273Z,32.35
2022-12-13T05:49:29.704Z,32.17
2022-12-13T05:51:57.111Z,29.30
2022-12-13T05:54:25.959Z,24.40
2022-12-13T05:56:53.543Z,30.08
2022-12-13T05:59:21.556Z,27.48
2022-12-13T06:01:49.072Z,28.35
2022-12-13T06:04:22.627Z,27.08
2022-12-13T06:06:51.148Z,28.38
2022-12-13T06:09:19.364Z,28.05
2022-12-13T06:11:47.154Z,32.60
2022-12-13T06:14:22.198Z,26.67
2022-12-13T06:16:51.784Z,27.88
2022-12-13T06:19:19.697Z,30.30
2022-12-13T06:21:47.297Z,28.33
2022-12-13T06:24:15.764Z,33.95
2022-12-13T06:26:45.374Z,37.15
2022-12-13T06:29:24.377Z,32.80
2022-12-13T06:31:54.080Z,31.08
2022-12-13T06:34:21.723Z,33.33
2022-12-13T06:36:49.495Z,27.88
2022-12-13T06:39:17.063Z,38.70
2022-12-13T06:41:45.045Z,31.60
2022-12-13T06:44:13.273Z,33.20
2022-12-13T06:46:41.139Z,33.70
2022-12-13T06:49:08.881Z,41.97
2022-12-13T06:51:36.513Z,35.35
2022-12-13T06:54:05.043Z,44.42
2022-12-13T06:56:32.995Z,35.13
2022-12-13T06:59:02.034Z,33.35
2022-12-13T07:01:37.639Z,38.90
2022-12-13T07:04:29.704Z,33.70
2022-12-13T07:06:54.157Z,37.88
2022-12-13T07:09:21.802Z,40.58
2022-12-13T07:11:52.344Z,40.58
2022-12-13T07:14:20.107Z,31.25
2022-12-13T07:16:47.541Z,33.33
2022-12-13T07:19:24.194Z,39.53
2022-12-13T07:21:52.982Z,40.83
2022-12-13T07:24:20.542Z,36.63
2022-12-13T07:26:48.142Z,38.53
2022-12-13T07:29:22.695Z,31.20
2022-12-13T07:31:50.610Z,42.47
2022-12-13T07:34:18.614Z,31.30
2022-12-13T07:36:46.101Z,37.25
2022-12-13T07:39:13.704Z,48.08
2022-12-13T07:41:41.049Z,33.13
2022-12-13T07:44:08.604Z,38.95
2022-12-13T07:46:36.007Z,33.95
2022-12-13T07:49:04.267Z,35.70
2022-12-13T07:51:34.170Z,31.30
2022-12-13T07:54:06.277Z,35.20
2022-12-13T07:56:34.302Z,36.70
2022-12-13T07:59:01.817Z,29.75
2022-12-13T08:01:29.415Z,30.00
2022-12-13T08:03:57.933Z,38.97
2022-12-13T08:06:27.713Z,38.08
2022-12-13T08:08:58.525Z,42.60
2022-12-13T08:11:26.390Z,40.08
2022-12-13T08:13:56.665Z,44.42
2022-12-13T08:16:27.260Z,62.28
2022-12-13T08:19:01.118Z,51.38
2022-12-13T08:21:54.127Z,50.80
2022-12-13T08:24:22.357Z,49.72
2022-12-13T08:26:49.809Z,44.88
2022-12-13T08:29:22.926Z,37.63
2022-12-13T08:34:28.961Z,40.80
2022-12-13T08:37:02.001Z,40.70
2022-12-13T08:39:30.682Z,52.38
2022-12-13T08:42:15.200Z,37.25
2022-12-13T08:44:45.460Z,44.83
2022-12-13T08:47:22.942Z,45.80
2022-12-13T08:49:53.622Z,42.22
2022-12-13T08:52:22.097Z,39.50
2022-12-13T08:54:49.485Z,33.22
2022-12-13T08:57:17.060Z,44.35
2022-12-13T08:59:44.981Z,42.33
2022-12-13T09:02:14.385Z,48.05
2022-12-13T09:04:42.055Z,40.60
2022-12-13T09:07:09.520Z,37.10
2022-12-13T09:09:37.444Z,33.95
2022-12-13T09:12:10.465Z,34.72
2022-12-13T09:14:45.398Z,37.25
2022-12-13T09:17:14.797Z,34.22
2022-12-13T09:19:51.965Z,36.78
2022-12-13T09:22:33.924Z,28.90
2022-12-13T09:25:03.021Z,36.42
2022-12-13T09:27:39.558Z,34.25
2022-12-13T09:30:08.439Z,36.10
2022-12-13T09:32:35.985Z,27.88
2022-12-13T09:35:03.516Z,31.80
2022-12-13T09:37:30.935Z,35.10
2022-12-13T09:39:58.770Z,33.92
2022-12-13T09:42:46.870Z,28.92
2022-12-13T09:45:22.811Z,29.20
2022-12-13T09:48:01.361Z,29.98
2022-12-13T09:50:37.803Z,34.65
2022-12-13T09:53:21.125Z,31.92
2022-12-13T09:55:50.466Z,33.65
2022-12-13T09:58:33.421Z,31.58
2022-12-13T10:01:00.995Z,30.23
2022-12-13T10:03:28.981Z,31.23
2022-12-13T10:06:00.597Z,41.22
2022-12-13T10:08:38.424Z,32.03
2022-12-13T10:11:05.998Z,34.72
2022-12-13T10:13:43.039Z,31.98
2022-12-13T10:16:14.267Z,26.98
2022-12-13T10:18:50.960Z,27.60
2022-12-13T10:21:21.585Z,31.63
2022-12-13T10:26:38.313Z,27.80
2022-12-13T10:29:06.746Z,24.95
2022-12-13T10:31:48.202Z,30.70
2022-12-13T10:34:26.609Z,27.70
2022-12-13T10:36:54.590Z,29.63
2022-12-13T10:39:43.695Z,27.40
2022-12-13T10:42:22.899Z,22.42
2022-12-13T10:45:10.742Z,22.60
2022-12-13T10:47:38.254Z,17.50
2022-12-13T10:50:06.120Z,25.50
2022-12-13T10:52:43.454Z,18.20
2022-12-13T10:55:29.245Z,19.50
2022-12-13T10:57:58.750Z,20.27
2022-12-13T11:00:35.784Z,23.02
2022-12-13T11:03:03.352Z,22.17
2022-12-13T11:05:36.277Z,22.75
2022-12-13T11:08:13.772Z,22.53
2022-12-13T11:10:41.280Z,23.50
2022-12-13T11:13:09.583Z,21.45
2022-12-13T11:15:39.410Z,21.35
2022-12-13T11:18:09.206Z,19.83
2022-12-13T11:20:52.783Z,21.02
2022-12-13T11:23:34.081Z,19.73
2022-12-13T11:26:03.674Z,23.85
2022-12-13T11:28:40.055Z,23.48
2022-12-13T11:31:12.478Z,18.80
2022-12-13T11:33:47.729Z,23.58
2022-12-13T11:36:16.080Z,22.27
2022-12-13T11:38:44.954Z,20.02
2022-12-13T11:41:31.473Z,19.35
2022-12-13T11:44:03.641Z,19.05
2022-12-13T11:46:42.792Z,22.38
2022-12-13T11:49:13.035Z,18.65
2022-12-13T11:51:47.042Z,18.73
2022-12-13T11:54:23.645Z,18.20
2022-12-13T11:57:00.130Z,22.42
2022-12-13T11:59:39.633Z,21.35
2022-12-13T12:02:21.944Z,21.58
2022-12-13T12:04:58.092Z,23.10
2022-12-13T12:07:35.003Z,20.95
2022-12-13T12:10:12.363Z,22.83
2022-12-13T12:12:41.619Z,17.45
2022-12-13T12:15:15.706Z,18.40
2022-12-13T12:17:44.623Z,21.83
2022-12-13T12:20:23.278Z,22.35
2022-12-13T12:22:52.226Z,23.15
2022-12-13T12:25:23.018Z,37.05
2022-12-13T12:27:53.555Z,25.40
2022-12-13T12:30:32.275Z,25.85
2022-12-13T12:33:07.945Z,28.98
2022-12-13T12:35:52.935Z,21.63
2022-12-13T12:38:39.291Z,18.00
2022-12-13T12:41:16.180Z,24.20
2022-12-13T12:43:44.998Z,20.67
2022-12-13T12:46:12.884Z,20.63
2022-12-13T12:49:00.369Z,23.50
2022-12-13T12:51:35.755Z,22.10
2022-12-13T12:54:26.135Z,19.20
2022-12-13T12:57:11.197Z,28.00
2022-12-13T12:59:46.569Z,21.80
2022-12-13T13:02:14.304Z,22.65
2022-12-13T13:04:46.215Z,17.92
2022-12-13T13:07:40.355Z,21.27
2022-12-13T13:10:16.729Z,21.75
2022-12-13T13:13:12.220Z,17.58
2022-12-13T13:15:41.031Z,16.83
2022-12-13T13:18:28.775Z,20.58
2022-12-13T13:21:16.665Z,17.90
2022-12-13T13:23:44.427Z,18.35
2022-12-13T13:26:32.717Z,20.98
2022-12-13T13:29:17.942Z,19.08
2022-12-13T13:32:01.981Z,17.45
2022-12-13T13:34:31.331Z,17.20
2022-12-13T13:36:59.925Z,17.70
2022-12-13T13:39:30.651Z,19.73
2022-12-13T13:42:17.637Z,18.80
2022-12-13T13:44:57.535Z,16.42
2022-12-13T13:47:25.086Z,17.25
2022-12-13T13:50:17.875Z,17.75
2022-12-13T13:52:45.435Z,24.23
2022-12-13T13:55:13.193Z,16.75
2022-12-13T13:58:09.259Z,17.25
2022-12-13T14:00:57.053Z,19.17
2022-12-13T14:03:34.109Z,25.67
2022-12-13T14:06:24.741Z,17.98
2022-12-13T14:09:11.027Z,18.52
2022-12-13T14:11:41.783Z,17.90
2022-12-13T14:14:28.356Z,18.67
2022-12-13T14:17:14.432Z,21.88
2022-12-13T14:19:57.607Z,21.42
2022-12-13T14:22:44.305Z,30.25
2022-12-13T14:25:30.654Z,28.23
2022-12-13T14:28:04.423Z,24.40
2022-12-13T14:30:32.597Z,24.80
2022-12-13T14:33:00.155Z,20.02
2022-12-13T14:35:27.710Z,21.60
2022-12-13T14:38:00.184Z,22.15
2022-12-13T14:40:27.886Z,20.92
2022-12-13T14:42:55.664Z,18.60
2022-12-13T14:45:26.430Z,18.77
2022-12-13T14:47:55.313Z,30.05
2022-12-13T14:50:23.462Z,28.80
2022-12-13T14:52:51.157Z,23.15
2022-12-13T14:55:32.854Z,27.70
2022-12-13T14:58:01.841Z,29.23
2022-12-13T15:00:34.211Z,26.08
2022-12-13T15:03:03.460Z,23.05
2022-12-13T15:05:48.792Z,24.08
2022-12-13T15:08:21.772Z,24.65
2022-12-13T15:10:54.285Z,23.77
2022-12-13T15:13:38.224Z,21.08
2022-12-13T15:18:37.943Z,26.45
2022-12-13T15:21:23.631Z,21.40
2022-12-13T15:23:52.436Z,20.90
2022-12-13T15:26:27.942Z,18.13
2022-12-13T15:29:09.884Z,22.27
2022-12-13T15:31:38.717Z,23.00
2022-12-13T15:34:35.807Z,18.38
2022-12-13T15:37:05.830Z,16.67
2022-12-13T15:39:37.906Z,15.55
2022-12-13T15:42:05.584Z,18.92
2022-12-13T15:44:48.077Z,17.40
2022-12-13T15:47:28.600Z,16.50
2022-12-13T15:49:58.461Z,20.15
2022-12-13T15:52:32.542Z,20.02
2022-12-13T15:55:00.708Z,20.40
2022-12-13T15:57:30.226Z,18.85
2022-12-13T16:00:17.576Z,23.73
2022-12-13T16:02:52.124Z,23.15
2022-12-13T16:06:06.737Z,26.35
2022-12-13T16:08:36.711Z,21.50
2022-12-13T16:11:04.535Z,16.77
2022-12-13T16:13:37.301Z,20.05
2022-12-13T16:16:10.951Z,17.42
2022-12-13T16:19:03.203Z,18.17
2022-12-13T16:21:30.785Z,21.02
2022-12-13T16:23:58.263Z,52.15
2022-12-13T16:26:27.188Z,52.67
2022-12-13T16:28:56.193Z,26.55
2022-12-13T16:31:25.408Z,21.83
2022-12-13T16:33:52.982Z,18.48
2022-12-13T16:36:20.632Z,16.75
2022-12-13T16:38:49.311Z,18.10
2022-12-13T16:41:16.896Z,18.02
2022-12-13T16:43:53.406Z,16.42
2022-12-13T16:47:17.900Z,17.05
2022-12-13T16:49:28.563Z,17.10
2022-12-13T16:51:56.501Z,20.42
2022-12-13T16:54:24.812Z,16.23
2022-12-13T16:56:53.513Z,18.48
2022-12-13T16:59:23.380Z,18.02
2022-12-13T17:01:54.967Z,14.35
2022-12-13T17:04:23.493Z,15.95
2022-12-13T17:06:54.985Z,16.00
2022-12-13T17:09:23.713Z,16.30
2022-12-13T17:11:51.685Z,19.65
2022-12-13T17:14:19.510Z,14.60
2022-12-13T17:16:47.822Z,16.83
2022-12-13T17:19:15.935Z,19.15
2022-12-13T17:21:43.773Z,20.77
2022-12-13T17:24:11.636Z,16.88
2022-12-13T17:26:39.473Z,41.03
2022-12-13T17:29:07.313Z,36.28
2022-12-13T17:31:36.243Z,18.83
2022-12-13T17:34:04.524Z,17.52
2022-12-13T17:36:32.361Z,19.33
2022-12-13T17:39:00.287Z,17.77
2022-12-13T17:41:28.137Z,15.55
2022-12-13T17:44:00.398Z,18.33
2022-12-13T17:46:28.059Z,18.48
2022-12-13T17:48:55.727Z,20.77
2022-12-13T17:51:26.325Z,14.68
2022-12-13T17:53:54.574Z,18.95
2022-12-13T17:56:22.600Z,17.20
2022-12-13T17:58:50.250Z,13.85
2022-12-13T18:01:17.881Z,16.98
2022-12-13T18:03:45.583Z,16.95
2022-12-13T18:06:13.473Z,20.63
2022-12-13T18:08:42.869Z,21.23
2022-12-13T18:14:00.963Z,21.58
2022-12-13T18:16:35.922Z,22.85
2022-12-13T18:19:09.018Z,20.35
2022-12-13T18:21:40.251Z,17.58
2022-12-13T18:24:09.061Z,17.08
2022-12-13T18:26:37.023Z,18.73
2022-12-13T18:29:05.244Z,22.15
2022-12-13T18:31:33.192Z,18.88
2022-12-13T18:34:00.870Z,33.03
2022-12-13T18:36:28.867Z,22.40
2022-12-13T18:38:57.233Z,20.17
2022-12-13T18:41:29.943Z,20.10
2022-12-13T18:43:59.200Z,17.83
2022-12-13T18:46:30.586Z,17.80
2022-12-13T18:49:00.082Z,18.95
2022-12-13T18:51:29.108Z,20.60
2022-12-13T18:53:57.141Z,17.13
2022-12-13T18:56:25.902Z,16.85
2022-12-13T18:58:54.335Z,17.67
2022-12-13T19:01:23.930Z,17.23
2022-12-13T19:03:52.574Z,19.48
2022-12-13T19:06:22.330Z,20.08
2022-12-13T19:08:50.775Z,17.42
2022-12-13T19:11:19.865Z,15.52
2022-12-13T19:13:47.600Z,18.63
2022-12-13T19:16:16.406Z,16.60
2022-12-13T19:18:44.051Z,19.42
2022-12-13T19:21:14.178Z,21.05
2022-12-13T19:23:47.317Z,20.52
2022-12-13T19:26:19.142Z,21.10
2022-12-13T19:28:46.991Z,21.75
2022-12-13T19:31:15.864Z,16.00
2022-12-13T19:33:44.281Z,18.70
2022-12-13T19:36:12.423Z,16.60
2022-12-13T19:38:41.981Z,18.13
2022-12-13T19:41:16.022Z,23.70
2022-12-13T19:43:50.672Z,18.33
2022-12-13T19:46:23.556Z,19.50
2022-12-13T19:48:53.457Z,19.52
2022-12-13T19:51:21.774Z,16.85
2022-12-13T19:53:50.083Z,16.75
2022-12-13T19:56:21.040Z,17.52
2022-12-13T19:58:54.850Z,27.27
2022-12-13T20:03:50.303Z,19.02
2022-12-13T20:06:19.627Z,23.10
2022-12-13T20:08:47.649Z,19.63
2022-12-13T20:11:19.561Z,21.05
2022-12-13T20:13:47.993Z,25.08
2022-12-13T20:16:17.104Z,21.20
2022-12-13T20:18:45.045Z,28.67
2022-12-13T20:21:15.286Z,19.77
2022-12-13T20:23:48.631Z,21.17
2022-12-13T20:26:18.826Z,22.30
2022-12-13T20:28:46.635Z,21.27
2022-12-13T20:31:16.963Z,20.65
2022-12-13T20:33:46.941Z,19.45
2022-12-13T20:36:24.676Z,21.42
2022-12-13T20:38:53.990Z,23.83
2022-12-13T20:41:21.943Z,23.70
2022-12-13T20:43:51.994Z,22.20
2022-12-13T20:46:20.684Z,19.67
2022-12-13T20:48:48.756Z,23.20
2022-12-13T20:51:17.713Z,26.80
2022-12-13T20:53:47.098Z,20.60
2022-12-13T20:56:19.771Z,22.05
2022-12-13T20:58:47.663Z,23.40
2022-12-13T21:01:19.914Z,22.10
2022-12-13T21:03:47.657Z,19.52
2022-12-13T21:06:15.419Z,23.83
2022-12-13T21:08:52.747Z,19.05
2022-12-13T21:11:24.910Z,21.65
2022-12-13T21:13:52.532Z,26.15
2022-12-13T21:16:20.608Z,26.25
2022-12-13T21:18:48.433Z,25.17
2022-12-13T21:21:16.313Z,24.08
2022-12-13T21:23:43.850Z,22.80
2022-12-13T21:26:11.504Z,26.27
2022-12-13T21:28:39.023Z,22.45
2022-12-13T21:31:08.575Z,23.50
2022-12-13T21:33:36.704Z,23.38
2022-12-13T21:36:14.857Z,29.00
2022-12-13T21:38:43.222Z,24.70
2022-12-13T21:41:11.405Z,26.42
2022-12-13T21:43:39.641Z,24.40
2022-12-13T21:46:14.353Z,22.60
2022-12-13T21:48:42.894Z,28.55
2022-12-13T21:51:12.783Z,25.33
2022-12-13T21:53:40.745Z,21.42
2022-12-13T21:56:27.831Z,30.40
2022-12-13T21:59:14.504Z,28.13
2022-12-13T22:02:05.070Z,25.55
2022-12-13T22:04:32.587Z,23.20
2022-12-13T22:07:00.535Z,22.35
2022-12-13T22:09:28.602Z,24.92
2022-12-13T22:11:56.164Z,23.02
2022-12-13T22:14:23.820Z,29.85
2022-12-13T22:16:51.464Z,27.17
2022-12-13T22:19:19.315Z,26.08
2022-12-13T22:21:46.863Z,28.58
2022-12-13T22:24:14.591Z,27.88
2022-12-13T22:26:42.313Z,26.05
2022-12-13T22:29:11.910Z,27.95
2022-12-13T22:31:39.826Z,26.77
2022-12-13T22:34:07.783Z,24.52
2022-12-13T22:36:35.610Z,26.30
2022-12-13T22:39:03.475Z,25.05
2022-12-13T22:41:31.273Z,21.27
2022-12-13T22:43:59.358Z,26.27
2022-12-13T22:46:27.823Z,27.70
2022-12-13T22:48:55.320Z,25.02
2022-12-13T22:51:22.824Z,26.48
2022-12-13T22:53:50.254Z,23.08
2022-12-13T22:56:19.489Z,24.00
2022-12-13T22:58:47.330Z,23.17
2022-12-13T23:01:16.590Z,24.80
2022-12-13T23:03:44.523Z,22.35
2022-12-13T23:06:13.640Z,22.80
2022-12-13T23:08:43.525Z,25.33
2022-12-13T23:11:30.593Z,25.35
2022-12-13T23:13:58.793Z,22.35
2022-12-13T23:16:27.696Z,22.88
2022-12-13T23:19:16.869Z,25.42
2022-12-13T23:21:43.864Z,25.35
2022-12-13T23:24:16.365Z,21.20
2022-12-13T23:26:44.103Z,26.13
2022-12-13T23:29:11.953Z,27.70
2022-12-13T23:31:43.340Z,27.65
2022-12-13T23:34:16.430Z,20.83
2022-12-13T23:36:44.014Z,26.73
2022-12-13T23:39:12.162Z,23.92
2022-12-13T23:41:39.781Z,21.73
2022-12-13T23:44:07.489Z,22.40
2022-12-13T23:46:36.049Z,22.52
2022-12-13T23:49:05.180Z,20.88
2022-12-13T23:51:33.282Z,22.20
2022-12-13T23:54:00.865Z,23.27
2022-12-13T23:56:28.653Z,21.85
2022-12-13T23:58:56.205Z,21.48
