createdAt,value
2019-05-21T00:00:53.592Z,5.80
2019-05-21T00:03:22.483Z,2.67
2019-05-21T00:05:51.578Z,2.57
2019-05-21T00:08:20.571Z,4.03
2019-05-21T00:10:49.566Z,2.87
2019-05-21T00:13:18.454Z,3.43
2019-05-21T00:15:47.383Z,2.60
2019-05-21T00:18:16.350Z,2.93
2019-05-21T00:20:45.230Z,2.73
2019-05-21T00:23:14.093Z,2.83
2019-05-21T00:25:43.013Z,3.20
2019-05-21T00:28:34.600Z,2.80
2019-05-21T00:31:40.598Z,2.80
2019-05-21T00:34:45.943Z,2.40
2019-05-21T00:37:51.389Z,3.10
2019-05-21T00:40:57.681Z,2.63
2019-05-21T00:43:41.328Z,2.67
2019-05-21T00:46:10.985Z,3.67
2019-05-21T00:48:39.895Z,3.23
2019-05-21T00:51:10.034Z,3.30
2019-05-21T00:53:41.901Z,2.90
2019-05-21T00:56:14.953Z,3.07
2019-05-21T00:58:47.678Z,2.73
2019-05-21T01:01:16.638Z,3.00
2019-05-21T01:03:45.531Z,3.20
2019-05-21T01:06:14.522Z,2.57
2019-05-21T01:08:43.411Z,2.80
2019-05-21T01:11:12.300Z,3.93
2019-05-21T01:13:41.195Z,2.87
2019-05-21T01:16:10.084Z,2.60
2019-05-21T01:18:38.964Z,2.80
2019-05-21T01:21:07.938Z,2.90
2019-05-21T01:23:36.859Z,2.77
2019-05-21T01:26:05.761Z,2.73
2019-05-21T01:28:34.742Z,2.80
2019-05-21T01:31:03.635Z,3.27
2019-05-21T01:33:32.525Z,3.60
2019-05-21T01:36:01.517Z,2.90
2019-05-21T01:38:30.509Z,2.90
2019-05-21T01:40:59.401Z,6.10
2019-05-21T01:43:28.392Z,2.33
2019-05-21T01:45:57.387Z,3.37
2019-05-21T01:48:26.277Z,2.83
2019-05-21T01:50:55.167Z,3.43
2019-05-21T01:53:24.058Z,2.67
2019-05-21T01:55:52.950Z,3.07
2019-05-21T01:58:21.945Z,2.50
2019-05-21T02:00:50.933Z,4.73
2019-05-21T02:03:19.929Z,2.53
2019-05-21T02:05:50.520Z,2.27
2019-05-21T02:08:19.452Z,2.07
2019-05-21T02:10:48.343Z,2.43
2019-05-21T02:13:17.234Z,2.10
2019-05-21T02:15:46.126Z,2.10
2019-05-21T02:18:15.127Z,1.90
2019-05-21T02:20:44.111Z,2.50
2019-05-21T02:23:13.003Z,2.60
2019-05-21T02:25:42.813Z,2.10
2019-05-21T02:28:11.808Z,2.40
2019-05-21T02:30:40.701Z,1.70
2019-05-21T02:33:09.611Z,2.30
2019-05-21T02:35:53.575Z,2.00
2019-05-21T02:38:09.009Z,3.10
2019-05-21T02:40:37.915Z,2.27
2019-05-21T02:43:07.621Z,2.40
2019-05-21T02:45:36.501Z,2.70
2019-05-21T02:48:06.108Z,2.27
2019-05-21T02:50:35.104Z,2.57
2019-05-21T02:53:03.998Z,2.10
2019-05-21T02:55:32.987Z,2.30
2019-05-21T02:58:01.985Z,4.50
2019-05-21T03:00:44.180Z,2.10
2019-05-21T03:03:14.607Z,2.27
2019-05-21T03:05:43.498Z,2.47
2019-05-21T03:08:12.491Z,2.70
2019-05-21T03:10:41.484Z,3.20
2019-05-21T03:13:10.392Z,3.13
2019-05-21T03:15:39.369Z,2.43
2019-05-21T03:18:08.363Z,2.40
2019-05-21T03:20:37.254Z,3.60
2019-05-21T03:23:06.151Z,2.33
2019-05-21T03:25:35.234Z,3.73
2019-05-21T03:28:04.233Z,2.10
2019-05-21T03:30:33.233Z,2.47
2019-05-21T03:33:02.122Z,2.73
2019-05-21T03:35:31.009Z,2.40
2019-05-21T03:38:00.003Z,2.30
2019-05-21T03:40:28.993Z,2.33
2019-05-21T03:42:57.884Z,3.40
2019-05-21T03:45:26.779Z,2.73
2019-05-21T03:47:55.667Z,1.80
2019-05-21T03:50:24.662Z,2.23
2019-05-21T03:52:53.655Z,1.77
2019-05-21T03:55:22.545Z,1.60
2019-05-21T03:57:51.539Z,2.40
2019-05-21T04:00:22.127Z,1.30
2019-05-21T04:02:51.057Z,2.00
2019-05-21T04:05:27.659Z,5.80
2019-05-21T04:07:57.300Z,2.10
2019-05-21T04:10:26.233Z,1.67
2019-05-21T04:13:09.131Z,2.60
2019-05-21T04:15:45.108Z,2.20
2019-05-21T04:18:15.636Z,2.00
2019-05-21T04:20:44.628Z,1.90
2019-05-21T04:23:14.236Z,2.70
2019-05-21T04:25:43.239Z,1.90
2019-05-21T04:28:12.224Z,3.80
2019-05-21T04:30:41.421Z,3.23
2019-05-21T04:33:10.313Z,1.97
2019-05-21T04:35:39.208Z,2.27
2019-05-21T04:38:08.104Z,1.80
2019-05-21T04:40:37.090Z,2.47
2019-05-21T04:43:05.977Z,2.73
2019-05-21T04:45:34.872Z,1.60
2019-05-21T04:48:03.759Z,1.73
2019-05-21T04:50:32.653Z,1.80
2019-05-21T04:53:01.539Z,2.50
2019-05-21T04:55:30.480Z,1.80
2019-05-21T04:57:59.424Z,1.73
2019-05-21T05:00:28.315Z,2.17
2019-05-21T05:02:57.207Z,2.60
2019-05-21T05:05:26.099Z,2.73
2019-05-21T05:07:55.089Z,1.30
2019-05-21T05:10:24.084Z,2.07
2019-05-21T05:12:52.976Z,4.33
2019-05-21T05:15:21.938Z,1.80
2019-05-21T05:17:50.860Z,2.10
2019-05-21T05:20:19.850Z,2.00
2019-05-21T05:22:48.748Z,1.53
2019-05-21T05:25:17.637Z,1.77
2019-05-21T05:27:46.625Z,2.10
2019-05-21T05:30:17.155Z,2.10
2019-05-21T05:32:46.045Z,2.50
2019-05-21T05:35:15.758Z,2.13
2019-05-21T05:37:48.593Z,2.90
2019-05-21T05:40:17.101Z,2.03
2019-05-21T05:42:46.011Z,2.70
2019-05-21T05:45:16.552Z,2.53
2019-05-21T05:47:45.431Z,2.07
2019-05-21T05:50:16.780Z,2.40
2019-05-21T05:52:45.775Z,3.00
2019-05-21T05:55:15.381Z,3.00
2019-05-21T05:57:44.276Z,3.70
2019-05-21T06:00:15.623Z,2.87
2019-05-21T06:02:44.510Z,3.67
2019-05-21T06:05:14.881Z,5.80
2019-05-21T06:07:57.225Z,5.40
2019-05-21T06:10:15.289Z,5.03
2019-05-21T06:12:44.221Z,2.87
2019-05-21T06:15:14.098Z,4.40
2019-05-21T06:17:43.080Z,4.33
2019-05-21T06:20:13.800Z,3.63
2019-05-21T06:22:42.810Z,3.07
2019-05-21T06:25:13.236Z,3.43
2019-05-21T06:27:42.226Z,5.97
2019-05-21T06:30:11.820Z,4.70
2019-05-21T06:32:40.726Z,7.90
2019-05-21T06:35:10.241Z,6.20
2019-05-21T06:37:39.222Z,3.80
2019-05-21T06:40:09.101Z,4.60
2019-05-21T06:42:38.129Z,3.40
2019-05-21T06:45:08.520Z,3.47
2019-05-21T06:47:37.532Z,2.67
2019-05-21T06:50:07.054Z,5.20
2019-05-21T06:52:35.946Z,3.70
2019-05-21T06:55:06.378Z,5.27
2019-05-21T06:57:35.266Z,3.67
2019-05-21T07:00:06.905Z,3.37
2019-05-21T07:02:35.809Z,7.67
2019-05-21T07:05:06.599Z,8.40
2019-05-21T07:07:35.538Z,3.30
2019-05-21T07:10:06.844Z,4.90
2019-05-21T07:12:35.779Z,4.33
2019-05-21T07:15:06.784Z,8.23
2019-05-21T07:17:35.707Z,7.20
2019-05-21T07:20:07.677Z,3.90
2019-05-21T07:22:36.689Z,5.10
2019-05-21T07:25:08.017Z,4.97
2019-05-21T07:27:37.006Z,4.67
2019-05-21T07:30:08.458Z,4.63
2019-05-21T07:32:37.406Z,5.30
2019-05-21T07:35:08.498Z,4.10
2019-05-21T07:37:37.381Z,3.57
2019-05-21T07:40:09.242Z,3.40
2019-05-21T07:42:38.245Z,3.57
2019-05-21T07:45:09.880Z,3.93
2019-05-21T07:47:38.885Z,4.40
2019-05-21T07:50:08.698Z,3.30
2019-05-21T07:52:37.587Z,5.13
2019-05-21T07:55:08.430Z,4.70
2019-05-21T07:57:37.313Z,4.13
2019-05-21T08:00:08.812Z,3.70
2019-05-21T08:02:37.760Z,5.23
2019-05-21T08:05:07.432Z,4.00
2019-05-21T08:07:36.462Z,4.60
2019-05-21T08:10:08.254Z,2.93
2019-05-21T08:12:39.404Z,3.73
2019-05-21T08:15:12.247Z,7.40
2019-05-21T08:17:41.138Z,3.87
2019-05-21T08:20:11.198Z,5.07
2019-05-21T08:22:40.766Z,4.00
2019-05-21T08:25:14.205Z,2.83
2019-05-21T08:27:40.901Z,4.00
2019-05-21T08:30:11.225Z,3.50
2019-05-21T08:32:40.114Z,3.10
2019-05-21T08:35:09.724Z,3.10
2019-05-21T08:37:38.719Z,7.83
2019-05-21T08:40:09.695Z,3.77
2019-05-21T08:42:38.647Z,3.70
2019-05-21T08:45:10.031Z,4.57
2019-05-21T08:47:38.993Z,4.03
2019-05-21T08:50:10.788Z,4.50
2019-05-21T08:52:39.745Z,5.90
2019-05-21T08:55:10.327Z,8.73
2019-05-21T08:57:39.267Z,4.90
2019-05-21T09:00:12.783Z,3.60
2019-05-21T09:02:42.370Z,5.87
2019-05-21T09:05:13.460Z,4.93
2019-05-21T09:07:42.418Z,2.90
2019-05-21T09:10:12.888Z,4.33
2019-05-21T09:12:41.828Z,2.40
2019-05-21T09:15:12.305Z,4.10
2019-05-21T09:17:41.252Z,2.70
2019-05-21T09:20:12.774Z,2.00
2019-05-21T09:22:41.814Z,1.90
2019-05-21T09:25:10.681Z,1.50
2019-05-21T09:27:40.223Z,2.80
2019-05-21T09:30:11.624Z,1.00
2019-05-21T09:32:40.532Z,1.30
2019-05-21T09:35:10.617Z,0.83
2019-05-21T09:37:39.537Z,0.93
2019-05-21T09:40:10.274Z,0.70
2019-05-21T09:42:39.217Z,0.80
2019-05-21T09:45:11.124Z,0.90
2019-05-21T09:47:40.127Z,0.53
2019-05-21T09:50:10.584Z,0.50
2019-05-21T09:52:39.540Z,0.60
2019-05-21T09:55:10.113Z,0.70
2019-05-21T09:57:40.599Z,1.70
2019-05-21T10:00:16.553Z,0.80
2019-05-21T10:02:45.443Z,1.43
2019-05-21T10:05:14.337Z,1.07
2019-05-21T10:07:43.232Z,1.47
2019-05-21T10:10:13.615Z,0.47
2019-05-21T10:12:42.544Z,0.53
2019-05-21T10:15:12.254Z,0.50
2019-05-21T10:17:41.146Z,0.43
2019-05-21T10:20:11.252Z,1.23
2019-05-21T10:22:40.144Z,3.97
2019-05-21T10:25:09.967Z,0.93
2019-05-21T10:27:38.971Z,0.63
2019-05-21T10:30:09.802Z,1.00
2019-05-21T10:32:38.690Z,0.80
2019-05-21T10:35:08.192Z,1.03
2019-05-21T10:37:37.185Z,0.73
2019-05-21T10:40:08.287Z,1.30
2019-05-21T10:42:37.470Z,0.70
2019-05-21T10:45:08.618Z,0.97
2019-05-21T10:47:37.567Z,1.67
2019-05-21T10:50:09.340Z,0.60
2019-05-21T10:52:38.329Z,0.43
2019-05-21T10:55:09.661Z,0.70
2019-05-21T10:57:38.551Z,0.50
2019-05-21T11:00:10.310Z,0.40
2019-05-21T11:02:56.705Z,0.43
2019-05-21T11:05:29.012Z,0.30
2019-05-21T11:08:20.769Z,1.37
2019-05-21T11:10:29.445Z,0.40
2019-05-21T11:12:58.424Z,0.60
2019-05-21T11:15:27.424Z,0.40
2019-05-21T11:18:09.528Z,1.27
2019-05-21T11:20:26.832Z,1.10
2019-05-21T11:22:58.337Z,0.37
2019-05-21T11:25:26.872Z,0.50
2019-05-21T11:27:56.474Z,0.60
2019-05-21T11:30:26.205Z,4.00
2019-05-21T11:32:55.077Z,0.30
2019-05-21T11:35:24.683Z,0.83
2019-05-21T11:37:53.677Z,3.50
2019-05-21T11:40:23.821Z,3.17
2019-05-21T11:42:53.245Z,0.50
2019-05-21T11:45:32.306Z,0.50
2019-05-21T11:47:55.075Z,0.40
2019-05-21T11:50:24.684Z,0.30
2019-05-21T11:52:53.565Z,2.73
2019-05-21T11:55:22.455Z,1.03
2019-05-21T11:57:51.362Z,3.37
2019-05-21T12:00:23.328Z,0.40
2019-05-21T12:02:52.209Z,0.53
2019-05-21T12:05:21.212Z,1.40
2019-05-21T12:07:50.195Z,0.70
2019-05-21T12:10:19.092Z,0.40
2019-05-21T12:12:47.977Z,0.50
2019-05-21T12:15:18.495Z,0.97
2019-05-21T12:17:47.397Z,2.83
2019-05-21T12:20:17.004Z,0.30
2019-05-21T12:22:45.889Z,0.50
2019-05-21T12:25:16.220Z,0.30
2019-05-21T12:27:45.214Z,3.73
2019-05-21T12:30:15.025Z,0.50
2019-05-21T12:32:44.020Z,0.70
2019-05-21T12:35:12.909Z,0.37
2019-05-21T12:37:41.799Z,0.33
2019-05-21T12:40:12.175Z,0.40
2019-05-21T12:42:41.117Z,0.40
2019-05-21T12:45:10.607Z,0.40
2019-05-21T12:47:39.514Z,0.60
2019-05-21T12:50:10.146Z,0.40
2019-05-21T12:52:39.760Z,2.40
2019-05-21T12:55:09.566Z,1.23
2019-05-21T12:57:39.117Z,0.40
2019-05-21T13:00:12.573Z,0.50
2019-05-21T13:02:42.381Z,0.33
2019-05-21T13:05:12.311Z,0.30
2019-05-21T13:07:41.192Z,0.50
2019-05-21T13:10:11.000Z,0.40
2019-05-21T13:12:39.894Z,0.30
2019-05-21T13:15:10.258Z,1.33
2019-05-21T13:17:39.210Z,0.30
2019-05-21T13:20:10.945Z,0.40
2019-05-21T13:22:40.471Z,0.40
2019-05-21T13:25:10.283Z,0.63
2019-05-21T13:27:39.304Z,0.90
2019-05-21T13:30:10.239Z,0.80
2019-05-21T13:32:39.208Z,0.40
2019-05-21T13:35:09.890Z,0.70
2019-05-21T13:37:38.836Z,0.83
2019-05-21T13:40:10.387Z,10.33
2019-05-21T13:42:39.380Z,2.00
2019-05-21T13:45:10.053Z,1.23
2019-05-21T13:47:39.005Z,0.37
2019-05-21T13:50:09.748Z,0.40
2019-05-21T13:52:38.834Z,1.67
2019-05-21T13:55:09.517Z,1.03
2019-05-21T13:57:39.177Z,0.77
2019-05-21T14:00:14.875Z,0.50
2019-05-21T14:02:44.435Z,0.40
2019-05-21T14:05:15.166Z,1.73
2019-05-21T14:07:44.058Z,3.80
2019-05-21T14:10:18.177Z,0.60
2019-05-21T14:12:45.116Z,0.57
2019-05-21T14:15:14.962Z,0.60
2019-05-21T14:17:43.920Z,0.50
2019-05-21T14:20:14.484Z,0.40
2019-05-21T14:22:43.342Z,1.13
2019-05-21T14:25:12.954Z,0.90
2019-05-21T14:27:44.791Z,2.43
2019-05-21T14:30:13.206Z,0.70
2019-05-21T14:32:42.207Z,0.93
2019-05-21T14:35:11.791Z,0.40
2019-05-21T14:37:40.784Z,0.50
2019-05-21T14:40:11.652Z,0.50
2019-05-21T14:42:40.611Z,0.50
2019-05-21T14:45:10.839Z,0.70
2019-05-21T14:47:39.830Z,0.70
2019-05-21T14:50:10.060Z,0.63
2019-05-21T14:52:40.373Z,0.40
2019-05-21T14:55:09.878Z,0.60
2019-05-21T14:57:38.871Z,0.50
2019-05-21T15:00:19.130Z,1.37
2019-05-21T15:02:48.838Z,0.30
2019-05-21T15:05:17.732Z,0.50
2019-05-21T15:07:49.668Z,0.50
2019-05-21T15:10:17.149Z,0.67
2019-05-21T15:12:46.142Z,0.70
2019-05-21T15:15:15.828Z,1.33
2019-05-21T15:17:44.847Z,0.30
2019-05-21T15:20:19.059Z,0.40
2019-05-21T15:22:48.057Z,0.50
2019-05-21T15:25:16.945Z,0.30
2019-05-21T15:27:45.939Z,0.43
2019-05-21T15:30:15.549Z,0.60
2019-05-21T15:32:44.440Z,0.73
2019-05-21T15:35:14.143Z,0.30
2019-05-21T15:37:45.137Z,0.53
2019-05-21T15:40:14.592Z,0.73
2019-05-21T15:42:43.687Z,0.30
2019-05-21T15:45:13.401Z,0.47
2019-05-21T15:47:42.492Z,0.30
2019-05-21T15:50:13.017Z,1.43
2019-05-21T15:52:42.014Z,1.03
2019-05-21T15:55:10.906Z,1.23
2019-05-21T15:57:39.802Z,0.80
2019-05-21T16:00:11.045Z,0.40
2019-05-21T16:02:40.650Z,1.13
2019-05-21T16:05:11.161Z,0.60
2019-05-21T16:07:40.172Z,0.50
2019-05-21T16:10:10.600Z,0.83
2019-05-21T16:12:39.500Z,0.70
2019-05-21T16:15:10.127Z,1.33
2019-05-21T16:17:39.011Z,0.33
2019-05-21T16:20:09.401Z,0.60
2019-05-21T16:22:38.331Z,1.00
2019-05-21T16:25:09.030Z,0.50
2019-05-21T16:27:37.956Z,0.30
2019-05-21T16:30:09.268Z,0.40
2019-05-21T16:32:38.195Z,0.40
2019-05-21T16:35:09.748Z,0.40
2019-05-21T16:37:38.741Z,2.07
2019-05-21T16:40:10.043Z,5.30
2019-05-21T16:42:38.876Z,0.37
2019-05-21T16:45:10.620Z,0.57
2019-05-21T16:47:45.487Z,1.00
2019-05-21T16:50:11.524Z,0.53
2019-05-21T16:52:40.482Z,0.40
2019-05-21T16:55:09.577Z,0.40
2019-05-21T16:57:38.470Z,0.40
2019-05-21T17:00:09.061Z,1.13
2019-05-21T17:02:39.439Z,0.90
2019-05-21T17:05:08.418Z,0.40
2019-05-21T17:07:37.309Z,0.53
2019-05-21T17:10:07.234Z,0.50
2019-05-21T17:12:36.115Z,0.40
2019-05-21T17:15:07.483Z,1.47
2019-05-21T17:17:36.461Z,1.83
2019-05-21T17:20:09.877Z,0.40
2019-05-21T17:22:38.837Z,1.37
2019-05-21T17:25:10.218Z,0.40
2019-05-21T17:27:39.191Z,0.63
2019-05-21T17:30:12.600Z,0.67
2019-05-21T17:32:41.492Z,1.90
2019-05-21T17:35:10.577Z,0.40
2019-05-21T17:37:39.413Z,0.40
2019-05-21T17:40:08.668Z,2.07
2019-05-21T17:42:38.060Z,1.70
2019-05-21T17:45:09.531Z,2.60
2019-05-21T17:47:38.662Z,0.50
2019-05-21T17:50:09.864Z,0.60
2019-05-21T17:52:38.714Z,0.47
2019-05-21T17:55:08.524Z,0.40
2019-05-21T17:57:38.829Z,0.70
2019-05-21T18:00:10.057Z,0.50
2019-05-21T18:02:39.598Z,0.70
2019-05-21T18:05:11.323Z,0.77
2019-05-21T18:07:41.075Z,0.80
2019-05-21T18:10:12.443Z,0.50
2019-05-21T18:12:42.210Z,0.60
2019-05-21T18:15:12.261Z,1.00
2019-05-21T18:17:42.848Z,1.07
2019-05-21T18:20:16.008Z,0.50
2019-05-21T18:22:45.808Z,0.30
2019-05-21T18:25:15.344Z,0.40
2019-05-21T18:27:44.703Z,0.50
2019-05-21T18:30:14.846Z,0.70
2019-05-21T18:32:43.935Z,1.07
2019-05-21T18:35:13.013Z,0.50
2019-05-21T18:37:42.143Z,0.40
2019-05-21T18:40:12.869Z,0.40
2019-05-21T18:42:42.060Z,1.13
2019-05-21T18:45:13.096Z,0.50
2019-05-21T18:47:41.974Z,0.87
2019-05-21T18:50:11.316Z,0.40
2019-05-21T18:52:40.285Z,0.50
2019-05-21T18:55:10.302Z,0.97
2019-05-21T18:57:39.139Z,0.83
2019-05-21T19:00:09.905Z,0.60
2019-05-21T19:02:39.534Z,0.60
2019-05-21T19:05:08.782Z,0.30
2019-05-21T19:07:37.933Z,0.40
2019-05-21T19:10:09.059Z,0.53
2019-05-21T19:12:38.838Z,0.87
2019-05-21T19:15:09.441Z,0.40
2019-05-21T19:17:38.288Z,0.40
2019-05-21T19:20:08.332Z,0.53
2019-05-21T19:22:37.508Z,0.53
2019-05-21T19:25:08.053Z,0.50
2019-05-21T19:27:36.989Z,3.20
2019-05-21T19:30:08.488Z,0.67
2019-05-21T19:32:37.428Z,0.40
2019-05-21T19:35:06.976Z,0.40
2019-05-21T19:37:35.863Z,3.13
2019-05-21T19:40:06.007Z,0.67
2019-05-21T19:42:34.831Z,0.63
2019-05-21T19:45:07.987Z,0.70
2019-05-21T19:47:37.673Z,4.07
2019-05-21T19:50:08.709Z,0.60
2019-05-21T19:52:37.627Z,0.83
2019-05-21T19:55:07.992Z,1.90
2019-05-21T19:57:39.809Z,1.03
2019-05-21T20:00:10.592Z,1.23
2019-05-21T20:02:39.947Z,1.20
2019-05-21T20:05:10.331Z,1.00
2019-05-21T20:07:40.800Z,0.80
2019-05-21T20:10:12.846Z,0.80
2019-05-21T20:12:42.116Z,2.70
2019-05-21T20:15:11.301Z,0.90
2019-05-21T20:17:41.144Z,1.13
2019-05-21T20:20:12.507Z,2.20
2019-05-21T20:22:42.649Z,0.60
2019-05-21T20:25:13.192Z,0.40
2019-05-21T20:27:42.505Z,0.73
2019-05-21T20:30:14.961Z,0.73
2019-05-21T20:32:44.596Z,0.50
2019-05-21T20:35:15.647Z,2.23
2019-05-21T20:37:45.094Z,1.13
2019-05-21T20:40:14.985Z,0.80
2019-05-21T20:42:44.829Z,0.77
2019-05-21T20:45:16.313Z,1.03
2019-05-21T20:47:45.803Z,1.17
2019-05-21T20:50:16.922Z,1.30
2019-05-21T20:52:45.839Z,1.50
2019-05-21T20:55:16.428Z,0.87
2019-05-21T20:57:45.457Z,0.77
2019-05-21T21:00:16.209Z,1.23
2019-05-21T21:02:45.656Z,0.50
2019-05-21T21:05:14.796Z,1.27
2019-05-21T21:07:44.078Z,0.47
2019-05-21T21:10:13.527Z,0.73
2019-05-21T21:12:43.693Z,0.43
2019-05-21T21:15:14.260Z,0.60
2019-05-21T21:17:44.866Z,1.80
2019-05-21T21:20:15.409Z,1.03
2019-05-21T21:22:44.389Z,2.10
2019-05-21T21:25:15.797Z,0.40
2019-05-21T21:27:44.936Z,0.97
2019-05-21T21:30:14.850Z,1.23
2019-05-21T21:32:45.913Z,0.40
2019-05-21T21:35:17.218Z,1.13
2019-05-21T21:37:47.632Z,0.73
2019-05-21T21:40:18.772Z,0.40
2019-05-21T21:42:47.701Z,0.40
2019-05-21T21:45:16.595Z,0.47
2019-05-21T21:48:06.477Z,0.80
2019-05-21T21:50:37.822Z,0.47
2019-05-21T21:53:08.410Z,1.80
2019-05-21T21:55:37.237Z,0.33
2019-05-21T21:58:07.787Z,0.43
2019-05-21T22:00:49.874Z,0.50
2019-05-21T22:03:21.737Z,1.17
2019-05-21T22:05:53.684Z,0.73
2019-05-21T22:08:23.516Z,0.30
2019-05-21T22:10:53.251Z,0.50
2019-05-21T22:13:22.908Z,0.50
2019-05-21T22:15:53.354Z,0.40
2019-05-21T22:18:23.781Z,0.50
2019-05-21T22:20:53.816Z,1.57
2019-05-21T22:23:24.328Z,0.50
2019-05-21T22:25:54.038Z,0.40
2019-05-21T22:28:24.772Z,0.83
2019-05-21T22:30:56.021Z,0.70
2019-05-21T22:33:24.908Z,0.43
2019-05-21T22:35:53.799Z,0.60
2019-05-21T22:38:22.691Z,0.57
2019-05-21T22:40:52.400Z,1.27
2019-05-21T22:43:22.055Z,0.67
2019-05-21T22:45:51.825Z,0.50
2019-05-21T22:48:20.711Z,1.07
2019-05-21T22:50:49.704Z,0.57
2019-05-21T22:53:18.698Z,0.40
2019-05-21T22:55:48.248Z,1.83
2019-05-21T22:58:17.197Z,0.40
2019-05-21T23:00:47.778Z,0.33
2019-05-21T23:03:16.719Z,0.50
2019-05-21T23:05:45.713Z,0.40
2019-05-21T23:08:16.554Z,0.50
2019-05-21T23:10:45.645Z,1.70
2019-05-21T23:13:14.637Z,0.40
2019-05-21T23:15:45.884Z,0.50
2019-05-21T23:18:17.156Z,0.40
2019-05-21T23:20:48.495Z,2.03
2019-05-21T23:23:17.576Z,0.50
2019-05-21T23:25:49.297Z,0.40
2019-05-21T23:28:18.327Z,0.40
2019-05-21T23:30:48.569Z,0.80
2019-05-21T23:33:19.313Z,1.13
2019-05-21T23:35:49.852Z,0.40
2019-05-21T23:38:20.542Z,2.00
2019-05-21T23:40:51.183Z,0.40
2019-05-21T23:43:20.068Z,0.40
2019-05-21T23:45:48.956Z,2.10
2019-05-21T23:48:19.675Z,0.53
2019-05-21T23:50:49.221Z,0.53
2019-05-21T23:53:19.723Z,1.27
2019-05-21T23:55:48.619Z,0.40
2019-05-21T23:58:19.042Z,0.43
