createdAt,value
2023-02-23T05:02:21.654Z,4.68
2023-02-23T05:04:48.301Z,4.65
2023-02-23T05:07:14.851Z,4.26
2023-02-23T05:09:41.532Z,4.42
2023-02-23T05:12:08.331Z,4.48
2023-02-23T05:14:34.917Z,4.56
2023-02-23T05:17:01.466Z,4.51
2023-02-23T05:19:28.146Z,4.63
2023-02-23T05:21:54.681Z,4.74
2023-02-23T05:24:21.724Z,4.66
2023-02-23T05:26:48.874Z,4.65
2023-02-23T05:29:15.444Z,4.61
2023-02-23T05:31:43.163Z,4.45
2023-02-23T05:34:10.275Z,4.38
2023-02-23T05:36:37.085Z,4.63
2023-02-23T05:39:04.180Z,4.71
2023-02-23T05:41:30.700Z,4.69
2023-02-23T05:43:57.258Z,4.75
2023-02-23T05:46:26.602Z,4.69
2023-02-23T05:48:59.428Z,4.58
2023-02-23T05:51:27.005Z,4.71
2023-02-23T05:53:53.857Z,4.72
2023-02-23T05:56:21.160Z,4.49
2023-02-23T05:58:48.988Z,4.55
2023-02-23T06:01:15.662Z,4.58
2023-02-23T06:03:42.282Z,4.60
2023-02-23T06:06:09.065Z,4.79
2023-02-23T06:08:35.662Z,4.77
2023-02-23T06:11:02.551Z,4.86
2023-02-23T06:13:29.911Z,4.87
2023-02-23T06:15:57.822Z,4.81
2023-02-23T06:18:24.345Z,4.85
2023-02-23T06:20:50.926Z,4.83
2023-02-23T06:23:17.948Z,4.93
2023-02-23T06:25:46.578Z,4.84
2023-02-23T06:28:13.781Z,4.78
2023-02-23T06:30:40.840Z,4.89
2023-02-23T06:33:07.431Z,5.01
2023-02-23T06:35:35.172Z,5.02
2023-02-23T06:38:04.173Z,5.03
2023-02-23T06:40:30.784Z,4.97
2023-02-23T06:42:57.342Z,5.04
2023-02-23T06:45:24.015Z,4.90
2023-02-23T06:47:50.781Z,4.89
2023-02-23T06:50:17.797Z,5.02
2023-02-23T06:52:45.489Z,5.09
2023-02-23T06:55:13.373Z,5.01
2023-02-23T06:57:41.496Z,4.95
2023-02-23T07:00:09.021Z,5.06
2023-02-23T09:23:33.424Z,5.50
2023-02-23T09:26:07.999Z,5.48
2023-02-23T09:28:35.597Z,5.70
2023-02-23T09:31:13.358Z,5.86
2023-02-23T09:33:40.711Z,5.60
2023-02-23T09:36:16.359Z,5.16
2023-02-23T09:38:48.498Z,5.67
2023-02-23T09:41:39.887Z,5.81
2023-02-23T09:44:16.470Z,5.55
2023-02-23T09:46:43.037Z,5.97
2023-02-23T09:49:20.103Z,6.10
2023-02-23T09:51:54.215Z,6.23
2023-02-23T09:54:24.189Z,6.38
2023-02-23T09:56:52.975Z,6.39
2023-02-23T09:59:21.888Z,6.32
2023-02-23T10:01:48.493Z,6.18
2023-02-23T10:04:32.445Z,6.29
2023-02-23T10:07:02.764Z,6.37
2023-02-23T10:09:48.695Z,6.31
2023-02-23T10:12:24.507Z,6.62
2023-02-23T10:15:06.524Z,6.25
2023-02-23T10:18:12.173Z,6.68
2023-02-23T10:21:02.906Z,6.57
2023-02-23T10:23:39.239Z,7.00
2023-02-23T10:26:08.809Z,7.23
2023-02-23T10:28:37.129Z,7.10
2023-02-23T10:31:33.260Z,6.90
2023-02-23T10:34:05.104Z,7.22
2023-02-23T10:36:43.618Z,6.89
2023-02-23T10:39:13.528Z,7.05
2023-02-23T10:41:42.185Z,7.17
2023-02-23T10:44:18.275Z,7.29
2023-02-23T10:46:48.123Z,6.86
2023-02-23T10:49:22.638Z,6.21
2023-02-23T10:51:52.169Z,6.82
2023-02-23T10:55:03.356Z,7.10
2023-02-23T10:57:33.559Z,7.17
2023-02-23T11:00:02.306Z,7.39
2023-02-23T11:02:33.250Z,7.34
2023-02-23T11:05:01.235Z,7.66
2023-02-23T11:07:33.119Z,8.03
2023-02-23T11:10:21.105Z,8.21
2023-02-23T11:12:49.736Z,7.92
2023-02-23T11:15:39.352Z,7.69
2023-02-23T11:18:20.369Z,7.76
2023-02-23T11:20:48.261Z,7.98
2023-02-23T11:23:34.322Z,8.00
2023-02-23T11:26:03.497Z,7.69
2023-02-23T11:28:43.261Z,7.36
2023-02-23T11:31:18.570Z,7.61
2023-02-23T11:33:47.320Z,8.00
2023-02-23T11:36:28.096Z,8.18
2023-02-23T11:39:07.587Z,8.43
2023-02-23T11:41:37.113Z,8.26
2023-02-23T11:44:06.293Z,8.28
2023-02-23T11:46:37.697Z,7.79
2023-02-23T11:49:12.604Z,7.76
2023-02-23T11:51:41.500Z,7.57
2023-02-23T11:54:22.253Z,8.03
2023-02-23T11:56:55.024Z,8.34
2023-02-23T11:59:31.114Z,8.47
2023-02-23T12:02:24.912Z,8.84
2023-02-23T12:05:05.518Z,8.70
2023-02-23T12:07:44.123Z,8.73
2023-02-23T12:10:26.610Z,9.18
2023-02-23T12:12:57.529Z,8.65
2023-02-23T12:15:35.722Z,8.76
2023-02-23T12:18:11.922Z,8.76
2023-02-23T12:20:43.586Z,9.34
2023-02-23T12:23:15.070Z,9.57
2023-02-23T12:26:09.531Z,9.46
2023-02-23T12:28:37.750Z,9.06
2023-02-23T12:31:28.416Z,9.27
2023-02-23T12:34:00.534Z,9.15
2023-02-23T12:36:42.958Z,8.35
2023-02-23T12:39:27.353Z,8.77
2023-02-23T12:42:15.977Z,8.68
2023-02-23T12:44:54.900Z,8.76
2023-02-23T12:47:56.106Z,9.05
2023-02-23T12:50:31.587Z,8.25
2023-02-23T12:53:25.849Z,8.97
2023-02-23T12:56:16.233Z,9.13
2023-02-23T12:59:13.379Z,9.00
2023-02-23T13:02:00.844Z,8.77
2023-02-23T13:05:08.937Z,8.68
2023-02-23T13:07:41.922Z,8.75
2023-02-23T13:10:36.850Z,8.61
2023-02-23T13:13:12.738Z,8.70
2023-02-23T13:15:53.868Z,8.70
2023-02-23T13:19:11.668Z,8.80
2023-02-23T13:22:00.367Z,8.68
2023-02-23T13:24:35.033Z,8.62
2023-02-23T13:27:30.878Z,8.16
2023-02-23T13:29:59.329Z,8.61
2023-02-23T13:32:29.385Z,8.42
2023-02-23T13:35:03.030Z,8.37
2023-02-23T13:37:35.021Z,8.20
2023-02-23T13:40:26.165Z,7.77
2023-02-23T13:42:58.701Z,7.90
2023-02-23T13:45:31.479Z,8.29
2023-02-23T13:48:22.351Z,8.26
2023-02-23T13:51:13.834Z,8.27
2023-02-23T13:53:43.853Z,8.39
2023-02-23T13:56:15.167Z,8.44
2023-02-23T13:58:52.566Z,8.35
2023-02-23T14:01:31.135Z,8.12
2023-02-23T14:04:01.725Z,8.46
2023-02-23T14:06:31.704Z,8.49
2023-02-23T14:09:08.144Z,8.23
2023-02-23T14:11:43.305Z,8.56
2023-02-23T14:14:14.393Z,8.10
2023-02-23T14:16:41.136Z,8.26
2023-02-23T14:19:12.212Z,8.53
2023-02-23T14:22:10.016Z,8.28
2023-02-23T14:24:36.862Z,8.25
2023-02-23T14:27:45.465Z,8.23
2023-02-23T14:30:11.938Z,8.23
2023-02-23T14:32:40.903Z,7.46
2023-02-23T14:35:33.144Z,7.67
2023-02-23T14:38:03.430Z,8.00
2023-02-23T14:40:34.045Z,8.04
2023-02-23T14:43:06.512Z,8.09
2023-02-23T14:45:38.908Z,8.04
2023-02-23T14:48:19.453Z,8.09
2023-02-23T14:50:46.203Z,8.07
2023-02-23T14:53:22.756Z,8.03
2023-02-23T14:55:49.794Z,7.98
2023-02-23T14:58:26.047Z,8.04
2023-02-23T15:00:52.687Z,8.04
2023-02-23T15:03:19.206Z,8.04
2023-02-23T15:05:47.670Z,7.86
2023-02-23T15:08:18.301Z,7.71
2023-02-23T15:10:47.572Z,7.78
2023-02-23T15:13:29.348Z,7.82
2023-02-23T15:16:30.784Z,7.79
2023-02-23T15:19:00.520Z,7.56
2023-02-23T15:21:27.344Z,7.51
2023-02-23T15:24:10.305Z,7.58
2023-02-23T15:26:39.209Z,7.60
2023-02-23T15:29:14.777Z,7.50
2023-02-23T15:31:52.690Z,7.62
2023-02-23T15:34:20.066Z,7.56
2023-02-23T15:36:52.417Z,7.76
2023-02-23T15:39:35.408Z,7.75
2023-02-23T15:42:05.174Z,7.74
2023-02-23T15:44:43.891Z,7.65
2023-02-23T15:47:28.434Z,7.88
2023-02-23T15:50:35.946Z,7.91
2023-02-23T15:53:13.383Z,8.03
2023-02-23T15:55:43.202Z,7.77
2023-02-23T15:58:21.288Z,7.89
2023-02-23T16:01:00.151Z,7.76
2023-02-23T16:03:33.170Z,7.91
2023-02-23T16:06:06.767Z,7.73
2023-02-23T16:08:36.838Z,7.66
2023-02-23T16:11:19.208Z,7.82
2023-02-23T16:13:46.628Z,7.66
2023-02-23T16:16:20.877Z,7.63
2023-02-23T16:18:53.509Z,7.56
2023-02-23T16:21:25.253Z,7.67
2023-02-23T16:23:54.506Z,7.43
2023-02-23T16:26:36.149Z,7.33
2023-02-23T16:29:04.569Z,7.31
2023-02-23T16:31:43.467Z,7.34
2023-02-23T16:34:21.242Z,7.13
2023-02-23T16:36:55.176Z,7.33
2023-02-23T16:39:25.340Z,7.37
2023-02-23T16:41:52.028Z,7.26
2023-02-23T16:44:26.377Z,7.23
2023-02-23T16:47:11.296Z,7.19
2023-02-23T16:49:37.867Z,7.24
2023-02-23T16:52:15.661Z,7.17
2023-02-23T16:54:42.397Z,7.15
2023-02-23T16:57:22.376Z,7.13
2023-02-23T16:59:51.296Z,6.54
2023-02-23T17:02:19.796Z,6.71
2023-02-23T17:04:49.249Z,6.47
2023-02-23T17:07:21.007Z,6.53
2023-02-23T17:09:50.085Z,6.64
2023-02-23T17:12:21.645Z,6.69
2023-02-23T17:14:56.354Z,6.41
2023-02-23T17:17:26.492Z,6.27
2023-02-23T17:19:53.137Z,6.22
2023-02-23T17:22:20.020Z,6.12
2023-02-23T17:24:49.833Z,6.04
2023-02-23T17:27:16.395Z,5.85
2023-02-23T17:29:42.899Z,5.88
2023-02-23T17:32:09.620Z,5.79
2023-02-23T17:34:36.476Z,5.83
2023-02-23T17:37:04.886Z,5.78
2023-02-23T17:39:32.282Z,5.78
2023-02-23T17:41:58.853Z,5.79
2023-02-23T17:44:25.442Z,5.80
2023-02-23T17:46:51.905Z,5.67
2023-02-23T17:49:18.506Z,5.79
2023-02-23T17:51:45.082Z,5.54
2023-02-23T17:54:11.745Z,5.70
2023-02-23T17:56:38.513Z,5.78
2023-02-23T17:59:05.062Z,5.80
2023-02-23T18:01:31.607Z,5.58
2023-02-23T18:03:59.229Z,5.36
2023-02-23T18:06:25.771Z,5.75
2023-02-23T18:08:52.296Z,5.90
2023-02-23T18:11:19.568Z,6.00
2023-02-23T18:14:10.685Z,6.04
2023-02-23T18:16:37.400Z,6.04
2023-02-23T18:19:03.945Z,5.74
2023-02-23T18:21:30.706Z,5.83
2023-02-23T18:23:57.219Z,5.58
2023-02-23T18:26:24.412Z,5.68
2023-02-23T18:28:51.520Z,5.75
2023-02-23T18:31:22.023Z,5.69
2023-02-23T18:33:56.325Z,5.69
2023-02-23T18:36:24.562Z,5.70
2023-02-23T18:38:51.072Z,5.54
2023-02-23T18:41:18.612Z,5.61
2023-02-23T18:43:45.462Z,5.42
2023-02-23T18:46:13.631Z,5.65
2023-02-23T18:48:41.146Z,5.44
2023-02-23T18:51:12.322Z,5.45
2023-02-23T18:53:39.097Z,5.57
2023-02-23T18:56:12.456Z,5.29
2023-02-23T18:58:39.482Z,4.91
2023-02-23T19:01:18.143Z,5.04
2023-02-23T19:03:45.307Z,5.23
2023-02-23T19:06:12.064Z,5.02
2023-02-23T19:08:38.596Z,5.15
2023-02-23T19:11:05.376Z,5.25
2023-02-23T19:13:31.895Z,5.16
2023-02-23T19:16:03.672Z,5.06
2023-02-23T19:18:30.286Z,5.29
2023-02-23T19:20:56.889Z,5.35
2023-02-23T19:23:23.456Z,4.92
2023-02-23T19:25:50.559Z,5.30
2023-02-23T19:28:20.985Z,5.32
2023-02-23T19:30:49.405Z,4.92
2023-02-23T19:33:17.185Z,5.29
2023-02-23T19:35:44.769Z,5.12
2023-02-23T19:38:11.528Z,5.10
2023-02-23T19:40:42.567Z,5.18
2023-02-23T19:43:11.809Z,5.01
2023-02-23T19:45:46.000Z,5.09
2023-02-23T19:48:13.517Z,5.11
2023-02-23T19:50:40.049Z,5.26
2023-02-23T19:53:06.597Z,5.27
2023-02-23T19:55:33.154Z,5.20
2023-02-23T19:57:59.678Z,5.10
2023-02-23T20:00:26.262Z,5.24
2023-02-23T20:02:55.658Z,5.23
2023-02-23T20:05:23.706Z,5.23
2023-02-23T20:07:51.436Z,5.27
2023-02-23T20:10:25.465Z,5.42
2023-02-23T20:12:53.101Z,5.43
2023-02-23T20:15:19.694Z,5.43
2023-02-23T20:17:46.525Z,5.27
2023-02-23T20:20:13.343Z,5.27
2023-02-23T20:22:41.442Z,5.37
2023-02-23T20:25:12.496Z,5.50
2023-02-23T20:27:39.856Z,5.49
2023-02-23T20:30:07.241Z,5.57
2023-02-23T20:32:33.987Z,5.59
2023-02-23T20:35:00.719Z,5.40
2023-02-23T20:37:27.253Z,5.53
2023-02-23T20:39:53.813Z,5.59
2023-02-23T20:42:20.329Z,5.60
2023-02-23T20:44:46.828Z,5.56
2023-02-23T20:47:13.335Z,5.59
2023-02-23T20:49:41.188Z,5.59
2023-02-23T20:52:07.720Z,5.59
2023-02-23T20:54:34.234Z,5.48
2023-02-23T20:57:07.601Z,5.43
2023-02-23T20:59:36.436Z,5.45
2023-02-23T21:02:05.354Z,5.41
2023-02-23T21:04:32.200Z,5.56
2023-02-23T21:07:00.100Z,5.30
2023-02-23T21:09:26.692Z,5.13
2023-02-23T21:11:53.249Z,5.32
2023-02-23T21:14:20.599Z,5.42
2023-02-23T21:16:47.236Z,5.46
2023-02-23T21:19:16.375Z,5.47
2023-02-23T21:21:57.741Z,5.41
2023-02-23T21:24:25.615Z,5.32
2023-02-23T21:26:52.192Z,5.43
2023-02-23T21:29:18.701Z,5.34
2023-02-23T21:31:46.981Z,5.43
2023-02-23T21:34:18.676Z,5.36
2023-02-23T21:36:46.171Z,5.44
2023-02-23T21:39:12.994Z,5.01
2023-02-23T21:41:39.884Z,5.36
2023-02-23T21:44:08.144Z,5.26
2023-02-23T21:46:35.346Z,5.36
2023-02-23T21:49:04.093Z,5.35
2023-02-23T21:51:34.406Z,5.53
2023-02-23T21:54:00.956Z,5.23
2023-02-23T21:56:27.522Z,5.37
2023-02-23T21:58:55.876Z,5.35
2023-02-23T23:02:51.664Z,5.45
2023-02-23T23:05:18.570Z,5.45
2023-02-23T23:07:47.941Z,5.53
2023-02-23T23:10:16.175Z,5.46
2023-02-23T23:12:42.910Z,5.37
2023-02-23T23:15:14.922Z,5.43
2023-02-23T23:17:48.053Z,5.18
2023-02-23T23:20:22.689Z,5.19
2023-02-23T23:22:49.937Z,5.29
2023-02-23T23:25:22.557Z,5.32
2023-02-23T23:27:53.782Z,5.13
2023-02-23T23:30:21.166Z,5.13
2023-02-23T23:32:47.799Z,5.28
2023-02-23T23:35:15.259Z,5.24
2023-02-23T23:37:41.858Z,5.03
2023-02-23T23:40:15.112Z,4.86
2023-02-23T23:42:46.187Z,5.04
2023-02-23T23:45:16.193Z,4.71
2023-02-23T23:47:46.687Z,4.76
2023-02-23T23:50:17.848Z,4.51
2023-02-23T23:52:45.206Z,4.77
2023-02-23T23:55:14.545Z,4.83
2023-02-23T23:57:41.973Z,4.76
