createdAt,value
2018-04-17T00:01:44.117Z,94.60
2018-04-17T00:04:12.931Z,92.40
2018-04-17T00:06:42.565Z,93.70
2018-04-17T00:09:12.119Z,90.20
2018-04-17T00:11:40.848Z,90.10
2018-04-17T00:14:10.838Z,88.60
2018-04-17T00:16:40.390Z,84.60
2018-04-17T00:19:09.157Z,84.70
2018-04-17T00:21:39.138Z,82.80
2018-04-17T00:24:07.888Z,82.70
2018-04-17T00:26:37.005Z,84.60
2018-04-17T00:29:06.829Z,97.00
2018-04-17T00:31:35.643Z,97.00
2018-04-17T00:34:04.555Z,99.90
2018-04-17T00:36:33.553Z,99.90
2018-04-17T00:39:02.429Z,99.90
2018-04-17T00:41:31.461Z,99.90
2018-04-17T00:44:00.462Z,99.90
2018-04-17T00:46:29.828Z,99.90
2018-04-17T00:48:58.638Z,99.90
2018-04-17T00:51:27.461Z,99.90
2018-04-17T00:53:58.731Z,99.90
2018-04-17T00:56:28.447Z,99.90
2018-04-17T00:58:58.122Z,99.90
2018-04-17T01:01:27.845Z,99.90
2018-04-17T01:03:56.717Z,99.90
2018-04-17T01:06:25.590Z,99.90
2018-04-17T01:08:54.485Z,99.90
2018-04-17T01:11:23.353Z,99.90
2018-04-17T01:13:52.094Z,99.90
2018-04-17T01:16:21.084Z,99.90
2018-04-17T01:18:50.084Z,99.90
2018-04-17T01:21:19.833Z,99.90
2018-04-17T01:23:48.675Z,99.90
2018-04-17T01:26:17.820Z,99.90
2018-04-17T01:28:46.802Z,99.90
2018-04-17T01:31:16.829Z,99.90
2018-04-17T01:33:45.616Z,99.90
2018-04-17T01:36:14.715Z,99.90
2018-04-17T01:38:43.462Z,99.90
2018-04-17T01:41:12.301Z,99.90
2018-04-17T01:43:41.285Z,99.90
2018-04-17T01:46:10.225Z,99.90
2018-04-17T01:48:38.973Z,99.90
2018-04-17T01:51:08.055Z,99.90
2018-04-17T01:53:37.051Z,99.90
2018-04-17T01:56:05.761Z,99.90
2018-04-17T01:58:34.671Z,99.90
2018-04-17T02:01:03.464Z,99.90
2018-04-17T02:03:32.288Z,99.90
2018-04-17T02:06:01.973Z,99.90
2018-04-17T02:08:31.523Z,99.90
2018-04-17T02:11:00.296Z,99.90
2018-04-17T02:13:29.377Z,99.90
2018-04-17T02:15:58.529Z,99.90
2018-04-17T02:18:27.628Z,99.90
2018-04-17T02:20:56.919Z,99.90
2018-04-17T02:23:25.759Z,99.90
2018-04-17T02:25:54.903Z,99.90
2018-04-17T02:28:23.632Z,99.90
2018-04-17T02:30:52.425Z,99.90
2018-04-17T02:33:21.191Z,99.90
2018-04-17T02:35:49.963Z,99.90
2018-04-17T02:38:18.895Z,99.90
2018-04-17T02:40:47.588Z,99.90
2018-04-17T02:43:17.190Z,99.90
2018-04-17T02:45:46.118Z,99.90
2018-04-17T02:48:15.672Z,99.90
2018-04-17T02:50:44.489Z,99.90
2018-04-17T02:53:13.394Z,99.90
2018-04-17T02:55:43.059Z,99.90
2018-04-17T02:58:11.816Z,99.90
2018-04-17T03:00:40.869Z,99.90
2018-04-17T03:03:10.076Z,99.90
2018-04-17T03:05:38.901Z,99.90
2018-04-17T03:08:08.605Z,99.90
2018-04-17T03:10:37.347Z,99.90
2018-04-17T03:13:06.129Z,99.90
2018-04-17T03:15:35.788Z,99.90
2018-04-17T03:18:04.691Z,99.90
2018-04-17T03:20:33.508Z,99.90
2018-04-17T03:23:03.309Z,99.90
2018-04-17T03:25:32.317Z,99.90
2018-04-17T03:28:01.115Z,99.90
2018-04-17T03:30:29.870Z,99.90
2018-04-17T03:32:58.749Z,99.90
2018-04-17T03:35:27.553Z,99.90
2018-04-17T03:37:56.409Z,99.90
2018-04-17T03:40:25.319Z,99.90
2018-04-17T03:42:54.089Z,99.90
2018-04-17T03:45:23.176Z,99.90
2018-04-17T03:47:52.189Z,99.90
2018-04-17T03:50:21.438Z,99.90
2018-04-17T03:52:50.892Z,99.90
2018-04-17T03:55:22.563Z,99.90
2018-04-17T03:57:52.020Z,99.90
2018-04-17T04:00:21.815Z,99.90
2018-04-17T04:02:53.245Z,99.90
2018-04-17T04:05:23.461Z,99.90
2018-04-17T04:07:52.551Z,99.90
2018-04-17T04:10:22.076Z,99.90
2018-04-17T04:12:51.829Z,99.90
2018-04-17T04:15:21.695Z,99.90
2018-04-17T04:18:02.408Z,99.90
2018-04-17T04:20:43.074Z,99.90
2018-04-17T04:23:24.171Z,99.90
2018-04-17T04:26:04.913Z,99.90
2018-04-17T04:28:34.033Z,99.90
2018-04-17T04:31:02.906Z,99.90
2018-04-17T04:33:32.046Z,99.90
2018-04-17T04:36:01.704Z,99.90
2018-04-17T04:38:30.547Z,99.90
2018-04-17T04:40:59.411Z,99.90
2018-04-17T04:43:28.282Z,99.90
2018-04-17T04:45:57.147Z,99.90
2018-04-17T04:48:26.047Z,99.90
2018-04-17T04:50:54.928Z,99.90
2018-04-17T04:53:23.748Z,99.90
2018-04-17T04:55:53.834Z,99.90
2018-04-17T04:58:26.572Z,99.90
2018-04-17T05:00:56.021Z,99.90
2018-04-17T05:03:25.767Z,99.90
2018-04-17T05:05:54.494Z,99.90
2018-04-17T05:08:23.278Z,99.90
2018-04-17T05:10:52.059Z,99.90
2018-04-17T05:13:20.760Z,99.90
2018-04-17T05:15:49.936Z,99.90
2018-04-17T05:18:19.081Z,99.90
2018-04-17T05:20:47.841Z,99.90
2018-04-17T05:23:16.800Z,99.90
2018-04-17T05:25:45.712Z,99.90
2018-04-17T05:28:14.464Z,99.90
2018-04-17T05:30:43.529Z,99.90
2018-04-17T05:33:12.351Z,99.90
2018-04-17T05:35:41.180Z,99.90
2018-04-17T05:38:10.131Z,99.90
2018-04-17T05:40:39.116Z,99.90
2018-04-17T05:43:07.913Z,99.90
2018-04-17T05:45:36.735Z,99.90
2018-04-17T05:48:05.526Z,99.90
2018-04-17T05:50:34.313Z,99.90
2018-04-17T05:53:03.163Z,99.90
2018-04-17T05:55:32.107Z,99.90
2018-04-17T05:58:00.961Z,99.90
2018-04-17T06:00:31.161Z,99.90
2018-04-17T06:03:00.276Z,99.90
2018-04-17T06:05:29.351Z,99.90
2018-04-17T06:07:58.287Z,99.90
2018-04-17T06:10:27.024Z,99.90
2018-04-17T06:12:55.817Z,99.90
2018-04-17T06:15:24.616Z,99.90
2018-04-17T06:17:53.482Z,99.90
2018-04-17T06:20:23.028Z,99.90
2018-04-17T06:22:51.874Z,99.90
2018-04-17T06:25:20.693Z,99.90
2018-04-17T06:27:49.647Z,99.90
2018-04-17T06:30:18.648Z,99.90
2018-04-17T06:32:47.497Z,99.90
2018-04-17T06:35:16.476Z,99.90
2018-04-17T06:37:45.387Z,99.90
2018-04-17T06:40:14.357Z,99.90
2018-04-17T06:42:44.223Z,99.90
2018-04-17T06:45:12.902Z,99.90
2018-04-17T06:47:42.085Z,99.90
2018-04-17T06:50:10.878Z,99.90
2018-04-17T06:52:40.572Z,99.90
2018-04-17T06:55:09.464Z,99.90
2018-04-17T06:57:38.229Z,99.90
2018-04-17T07:00:07.864Z,99.90
2018-04-17T07:02:37.247Z,99.90
2018-04-17T07:05:06.059Z,99.90
2018-04-17T07:07:34.856Z,99.90
2018-04-17T07:10:04.789Z,99.90
2018-04-17T07:12:33.511Z,99.90
2018-04-17T07:15:02.397Z,99.90
2018-04-17T07:17:31.424Z,99.90
2018-04-17T07:20:00.935Z,99.90
2018-04-17T07:22:30.029Z,99.90
2018-04-17T07:24:59.548Z,99.90
2018-04-17T07:27:29.389Z,99.90
2018-04-17T07:29:58.335Z,99.90
2018-04-17T07:32:27.125Z,99.90
2018-04-17T07:34:55.948Z,99.90
2018-04-17T07:37:25.810Z,99.90
2018-04-17T07:39:55.362Z,99.90
2018-04-17T07:42:25.019Z,99.90
2018-04-17T07:44:54.690Z,99.90
2018-04-17T07:47:31.362Z,99.90
2018-04-17T07:50:00.097Z,99.90
2018-04-17T07:52:29.289Z,99.90
2018-04-17T07:54:58.063Z,99.90
2018-04-17T07:57:26.812Z,99.90
2018-04-17T07:59:55.670Z,99.90
2018-04-17T08:02:24.925Z,99.90
2018-04-17T08:04:53.734Z,99.90
2018-04-17T08:07:22.552Z,99.90
2018-04-17T08:09:52.483Z,99.90
2018-04-17T08:12:21.769Z,99.90
2018-04-17T08:14:50.564Z,99.90
2018-04-17T08:17:19.384Z,99.90
2018-04-17T08:19:48.322Z,99.90
2018-04-17T08:22:17.135Z,99.90
2018-04-17T08:24:46.746Z,96.20
2018-04-17T08:27:16.311Z,96.00
2018-04-17T08:29:45.347Z,95.90
2018-04-17T08:32:14.994Z,97.70
2018-04-17T08:34:43.728Z,97.60
2018-04-17T08:37:12.704Z,97.50
2018-04-17T08:39:41.527Z,96.70
2018-04-17T08:42:10.303Z,97.60
2018-04-17T08:44:39.065Z,97.30
2018-04-17T08:47:08.039Z,98.30
2018-04-17T08:49:36.866Z,96.90
2018-04-17T08:52:05.962Z,94.50
2018-04-17T08:54:34.993Z,96.40
2018-04-17T08:57:04.753Z,96.00
2018-04-17T08:59:33.506Z,95.80
2018-04-17T09:02:02.473Z,93.80
2018-04-17T09:04:32.060Z,95.20
2018-04-17T09:07:00.988Z,95.10
2018-04-17T09:09:29.919Z,92.80
2018-04-17T09:11:58.925Z,92.80
2018-04-17T09:14:28.753Z,91.80
2018-04-17T09:16:57.961Z,91.70
2018-04-17T09:19:27.533Z,91.80
2018-04-17T09:21:56.630Z,91.80
2018-04-17T09:24:25.588Z,90.40
2018-04-17T09:26:54.469Z,82.10
2018-04-17T09:29:23.247Z,80.90
2018-04-17T09:31:52.837Z,85.30
2018-04-17T09:34:22.061Z,85.20
2018-04-17T09:36:51.021Z,84.00
2018-04-17T09:39:19.825Z,84.00
2018-04-17T09:41:48.629Z,84.20
2018-04-17T09:44:18.198Z,86.30
2018-04-17T09:46:47.090Z,86.10
2018-04-17T09:49:15.878Z,88.50
2018-04-17T09:51:44.761Z,90.40
2018-04-17T09:54:14.260Z,86.80
2018-04-17T09:56:43.889Z,82.90
2018-04-17T09:59:22.141Z,82.70
2018-04-17T10:01:55.165Z,85.40
2018-04-17T10:04:23.962Z,84.50
2018-04-17T10:06:52.752Z,77.90
2018-04-17T10:09:21.745Z,76.20
2018-04-17T10:11:50.737Z,75.70
2018-04-17T10:14:20.629Z,70.80
2018-04-17T10:16:49.472Z,70.80
2018-04-17T10:19:18.298Z,66.30
2018-04-17T10:21:47.124Z,68.90
2018-04-17T10:24:16.102Z,65.10
2018-04-17T10:26:44.889Z,67.00
2018-04-17T10:29:14.485Z,60.10
2018-04-17T10:31:43.395Z,60.10
2018-04-17T10:34:12.175Z,63.90
2018-04-17T10:36:41.786Z,65.80
2018-04-17T10:39:10.755Z,68.40
2018-04-17T10:41:39.484Z,67.80
2018-04-17T10:44:08.777Z,68.30
2018-04-17T10:46:38.349Z,72.80
2018-04-17T10:49:07.068Z,72.70
2018-04-17T10:51:36.139Z,74.60
2018-04-17T10:54:04.894Z,78.90
2018-04-17T10:56:33.779Z,84.80
2018-04-17T10:59:02.969Z,90.00
2018-04-17T11:01:32.564Z,93.60
2018-04-17T11:04:01.386Z,93.70
2018-04-17T11:06:30.944Z,93.80
2018-04-17T11:08:59.832Z,93.80
2018-04-17T11:11:28.897Z,92.80
2018-04-17T11:13:57.691Z,92.80
2018-04-17T11:16:26.730Z,92.70
2018-04-17T11:18:56.339Z,94.20
2018-04-17T11:21:25.128Z,94.00
2018-04-17T11:23:53.903Z,95.10
2018-04-17T11:26:22.683Z,94.70
2018-04-17T11:28:51.638Z,94.60
2018-04-17T11:31:20.729Z,94.20
2018-04-17T11:33:49.640Z,93.80
2018-04-17T11:36:18.711Z,93.40
2018-04-17T11:38:47.913Z,94.10
2018-04-17T11:41:17.245Z,93.20
2018-04-17T11:43:46.102Z,92.90
2018-04-17T11:46:15.211Z,91.50
2018-04-17T11:48:44.242Z,90.60
2018-04-17T11:51:13.060Z,91.20
2018-04-17T11:53:41.893Z,92.10
2018-04-17T11:56:10.750Z,91.70
2018-04-17T11:58:39.548Z,91.30
2018-04-17T12:01:08.490Z,91.50
2018-04-17T12:03:37.357Z,91.40
2018-04-17T12:06:06.193Z,90.10
2018-04-17T12:08:36.085Z,88.90
2018-04-17T12:11:04.968Z,89.10
2018-04-17T12:13:33.846Z,88.90
2018-04-17T12:16:02.664Z,89.40
2018-04-17T12:18:32.248Z,90.90
2018-04-17T12:21:01.116Z,90.80
2018-04-17T12:23:29.939Z,90.40
2018-04-17T12:25:58.722Z,89.20
2018-04-17T12:28:27.543Z,87.90
2018-04-17T12:30:56.282Z,89.70
2018-04-17T12:33:25.149Z,89.00
2018-04-17T12:35:53.980Z,90.60
2018-04-17T12:38:23.070Z,90.20
2018-04-17T12:40:51.878Z,90.30
2018-04-17T12:43:20.787Z,90.00
2018-04-17T12:45:49.565Z,90.00
2018-04-17T12:48:18.306Z,87.40
2018-04-17T12:50:47.509Z,89.10
2018-04-17T12:53:16.311Z,89.60
2018-04-17T12:55:45.205Z,87.60
2018-04-17T12:58:14.026Z,89.00
2018-04-17T13:00:43.021Z,87.10
2018-04-17T13:03:12.586Z,87.10
2018-04-17T13:05:41.513Z,87.40
2018-04-17T13:08:10.334Z,87.00
2018-04-17T13:10:39.224Z,87.80
2018-04-17T13:13:08.148Z,88.30
2018-04-17T13:15:37.245Z,88.60
2018-04-17T13:18:05.978Z,89.30
2018-04-17T13:20:35.191Z,85.40
2018-04-17T13:23:04.202Z,86.60
2018-04-17T13:25:33.415Z,87.60
2018-04-17T13:28:03.152Z,86.10
2018-04-17T13:30:32.029Z,86.10
2018-04-17T13:33:00.836Z,87.00
2018-04-17T13:35:29.703Z,88.20
2018-04-17T13:37:58.666Z,86.50
2018-04-17T13:40:27.474Z,87.90
2018-04-17T13:42:56.441Z,86.00
2018-04-17T13:45:25.310Z,84.90
2018-04-17T13:47:54.218Z,88.10
2018-04-17T13:50:23.043Z,88.50
2018-04-17T13:52:51.968Z,87.60
2018-04-17T14:08:21.722Z,90.50
2018-04-17T14:10:50.864Z,90.50
2018-04-17T14:13:20.520Z,90.90
2018-04-17T14:15:49.513Z,90.90
2018-04-17T14:18:18.384Z,91.70
2018-04-17T14:20:47.320Z,91.40
2018-04-17T14:23:16.132Z,91.10
2018-04-17T14:25:45.829Z,90.30
2018-04-17T14:28:15.567Z,90.30
2018-04-17T14:30:44.393Z,90.10
2018-04-17T14:33:13.247Z,91.00
2018-04-17T14:35:42.126Z,90.80
2018-04-17T14:38:11.746Z,91.50
2018-04-17T14:40:40.706Z,91.50
2018-04-17T14:43:09.542Z,92.10
2018-04-17T14:45:39.275Z,92.90
2018-04-17T14:48:08.201Z,92.80
2018-04-17T14:50:37.770Z,93.70
2018-04-17T14:53:06.880Z,93.80
2018-04-17T14:55:36.632Z,93.60
2018-04-17T14:58:05.445Z,93.60
2018-04-17T15:00:34.311Z,93.40
2018-04-17T15:03:03.183Z,94.10
2018-04-17T15:05:32.065Z,94.30
2018-04-17T15:08:00.986Z,95.10
2018-04-17T15:10:29.789Z,94.60
2018-04-17T15:12:59.245Z,95.40
2018-04-17T15:15:28.200Z,95.70
2018-04-17T15:17:57.083Z,95.50
2018-04-17T15:20:26.744Z,95.80
2018-04-17T15:22:57.407Z,96.00
2018-04-17T15:25:26.995Z,96.00
2018-04-17T15:27:55.773Z,96.70
2018-04-17T15:30:25.298Z,97.90
2018-04-17T15:32:54.843Z,98.50
2018-04-17T15:35:24.145Z,98.20
2018-04-17T15:37:52.881Z,98.00
2018-04-17T15:40:21.670Z,98.70
2018-04-17T15:42:50.466Z,98.80
2018-04-17T15:45:19.232Z,98.80
2018-04-17T15:47:48.249Z,99.00
2018-04-17T15:50:17.857Z,99.10
2018-04-17T15:52:46.615Z,99.00
2018-04-17T15:55:15.489Z,99.10
2018-04-17T15:57:44.293Z,99.20
2018-04-17T16:00:13.444Z,99.80
2018-04-17T16:02:42.284Z,99.90
2018-04-17T16:05:11.285Z,99.90
2018-04-17T16:07:40.068Z,99.90
2018-04-17T16:10:08.919Z,99.90
2018-04-17T16:12:38.001Z,99.90
2018-04-17T16:15:06.992Z,99.90
2018-04-17T16:17:35.948Z,99.90
2018-04-17T16:20:04.899Z,99.90
2018-04-17T16:22:33.895Z,99.90
2018-04-17T16:25:03.460Z,99.90
2018-04-17T16:27:33.118Z,99.90
2018-04-17T16:30:02.028Z,99.90
2018-04-17T16:32:30.959Z,99.90
2018-04-17T16:34:59.769Z,99.90
2018-04-17T16:37:28.699Z,99.90
2018-04-17T16:39:58.209Z,99.90
2018-04-17T16:42:26.988Z,99.90
2018-04-17T16:44:55.814Z,99.90
2018-04-17T16:47:25.424Z,99.90
2018-04-17T16:49:55.186Z,99.90
2018-04-17T16:52:23.960Z,99.90
2018-04-17T16:54:52.977Z,99.90
2018-04-17T16:57:22.435Z,99.90
2018-04-17T16:59:51.435Z,99.90
2018-04-17T17:02:20.679Z,99.90
2018-04-17T17:04:49.685Z,99.90
2018-04-17T17:07:18.748Z,99.90
2018-04-17T17:09:47.597Z,99.90
2018-04-17T17:12:16.555Z,99.90
2018-04-17T17:14:45.395Z,99.90
2018-04-17T17:17:15.066Z,99.90
2018-04-17T17:19:43.918Z,99.90
2018-04-17T17:22:12.736Z,99.90
2018-04-17T17:24:41.926Z,99.90
2018-04-17T17:27:10.776Z,99.90
2018-04-17T17:29:40.463Z,99.90
2018-04-17T17:32:09.312Z,99.90
2018-04-17T17:34:39.157Z,99.90
2018-04-17T17:37:07.910Z,99.90
2018-04-17T17:39:36.751Z,99.90
2018-04-17T17:42:05.616Z,99.90
2018-04-17T17:44:35.173Z,99.90
2018-04-17T17:47:03.891Z,99.90
2018-04-17T17:49:32.819Z,99.90
2018-04-17T17:52:02.402Z,99.90
2018-04-17T18:07:32.514Z,99.90
2018-04-17T18:10:02.095Z,99.90
2018-04-17T18:12:31.074Z,99.90
2018-04-17T18:15:00.213Z,99.90
2018-04-17T18:17:29.998Z,99.90
2018-04-17T18:19:58.768Z,99.90
2018-04-17T18:22:27.838Z,99.90
2018-04-17T18:24:56.688Z,99.90
2018-04-17T18:27:25.414Z,99.90
2018-04-17T18:29:54.324Z,99.90
2018-04-17T18:32:23.450Z,99.90
2018-04-17T18:34:52.438Z,99.90
2018-04-17T18:37:22.193Z,99.90
2018-04-17T18:39:51.222Z,99.90
2018-04-17T18:42:20.035Z,99.90
2018-04-17T18:44:48.922Z,99.90
2018-04-17T18:47:17.827Z,99.90
2018-04-17T18:49:47.437Z,99.90
2018-04-17T18:52:16.373Z,99.90
2018-04-17T18:54:45.205Z,99.90
2018-04-17T18:57:14.917Z,99.90
2018-04-17T18:59:44.479Z,99.90
2018-04-17T19:02:13.312Z,99.90
2018-04-17T19:04:42.117Z,99.90
2018-04-17T19:07:11.711Z,99.90
2018-04-17T19:09:41.269Z,99.90
2018-04-17T19:12:12.001Z,99.90
2018-04-17T19:14:41.892Z,99.90
2018-04-17T19:17:10.745Z,99.90
2018-04-17T19:19:39.703Z,99.90
2018-04-17T19:22:14.390Z,99.90
2018-04-17T19:24:57.284Z,99.90
2018-04-17T19:27:26.499Z,99.90
2018-04-17T19:29:57.306Z,99.90
2018-04-17T19:32:26.684Z,99.90
2018-04-17T19:34:55.646Z,99.90
2018-04-17T19:37:25.393Z,99.90
2018-04-17T19:39:54.502Z,99.90
2018-04-17T19:42:23.566Z,99.90
2018-04-17T19:44:53.250Z,99.90
2018-04-17T19:47:22.938Z,99.90
2018-04-17T19:49:51.718Z,99.90
2018-04-17T19:52:20.515Z,99.90
2018-04-17T19:54:49.334Z,99.90
2018-04-17T19:57:18.191Z,99.90
2018-04-17T19:59:48.117Z,99.90
2018-04-17T20:02:16.915Z,99.90
2018-04-17T20:04:45.694Z,99.90
2018-04-17T20:07:15.226Z,99.90
2018-04-17T20:09:45.272Z,99.90
2018-04-17T20:12:14.194Z,99.90
2018-04-17T20:14:43.927Z,99.90
2018-04-17T20:17:12.728Z,99.90
2018-04-17T20:19:41.449Z,99.90
2018-04-17T20:22:10.422Z,99.90
2018-04-17T20:24:39.508Z,99.90
2018-04-17T20:27:08.440Z,99.90
2018-04-17T20:29:37.187Z,99.90
2018-04-17T20:32:06.053Z,99.90
2018-04-17T20:34:34.951Z,99.90
2018-04-17T20:37:04.288Z,99.90
2018-04-17T20:39:33.516Z,99.90
2018-04-17T20:42:03.116Z,99.90
2018-04-17T20:44:31.921Z,99.90
2018-04-17T20:47:00.843Z,99.90
2018-04-17T20:49:29.764Z,99.90
2018-04-17T20:51:58.703Z,99.90
2018-04-17T20:54:28.526Z,99.90
2018-04-17T20:57:01.314Z,99.90
2018-04-17T20:59:34.821Z,99.90
2018-04-17T21:02:03.666Z,99.90
2018-04-17T21:04:32.572Z,99.90
2018-04-17T21:07:01.730Z,99.90
2018-04-17T21:09:32.672Z,99.90
2018-04-17T21:12:02.381Z,99.90
2018-04-17T21:14:31.325Z,99.90
2018-04-17T21:17:01.284Z,99.90
2018-04-17T21:19:30.268Z,99.90
2018-04-17T21:21:59.111Z,99.90
2018-04-17T21:24:30.718Z,99.90
2018-04-17T21:26:59.743Z,99.90
2018-04-17T21:29:28.589Z,99.90
2018-04-17T21:31:58.141Z,99.90
2018-04-17T21:34:26.945Z,99.90
2018-04-17T21:36:55.733Z,99.90
2018-04-17T21:39:25.365Z,99.90
2018-04-17T21:41:54.485Z,99.90
2018-04-17T21:44:23.609Z,99.90
2018-04-17T21:46:52.589Z,99.90
2018-04-17T21:49:21.452Z,99.90
2018-04-17T21:51:50.955Z,99.90
2018-04-17T21:54:19.906Z,99.90
2018-04-17T21:56:49.028Z,99.90
2018-04-17T21:59:17.841Z,99.90
2018-04-17T22:01:47.168Z,99.90
2018-04-17T22:04:15.949Z,99.90
2018-04-17T22:06:44.773Z,99.90
2018-04-17T22:09:14.428Z,99.90
2018-04-17T22:11:43.185Z,99.90
2018-04-17T22:14:11.993Z,99.90
2018-04-17T22:16:41.714Z,99.90
2018-04-17T22:19:11.201Z,99.90
2018-04-17T22:21:40.832Z,99.90
2018-04-17T22:24:09.770Z,99.90
2018-04-17T22:26:38.645Z,99.90
2018-04-17T22:29:07.486Z,99.90
2018-04-17T22:31:36.525Z,99.90
2018-04-17T22:34:05.331Z,99.90
2018-04-17T22:36:34.503Z,99.90
2018-04-17T22:39:03.409Z,99.90
2018-04-17T22:41:32.583Z,99.90
2018-04-17T22:44:01.879Z,99.90
2018-04-17T22:46:30.898Z,99.90
2018-04-17T22:48:59.880Z,99.90
2018-04-17T22:51:29.546Z,99.90
2018-04-17T22:53:58.501Z,99.90
2018-04-17T22:56:28.136Z,99.90
2018-04-17T22:58:56.989Z,99.90
2018-04-17T23:01:25.825Z,99.90
2018-04-17T23:03:54.686Z,99.90
2018-04-17T23:06:23.501Z,99.90
2018-04-17T23:08:53.031Z,99.90
2018-04-17T23:11:21.870Z,99.90
2018-04-17T23:13:51.426Z,99.90
2018-04-17T23:16:20.277Z,99.90
2018-04-17T23:18:49.132Z,99.90
2018-04-17T23:21:17.940Z,99.90
2018-04-17T23:23:46.961Z,99.90
2018-04-17T23:26:16.200Z,99.90
2018-04-17T23:28:45.042Z,99.90
2018-04-17T23:31:13.913Z,99.90
2018-04-17T23:33:42.764Z,99.90
2018-04-17T23:36:11.650Z,99.90
2018-04-17T23:38:40.419Z,99.90
2018-04-17T23:41:10.012Z,99.90
2018-04-17T23:43:38.914Z,99.90
2018-04-17T23:46:07.712Z,99.90
2018-04-17T23:48:36.767Z,99.90
2018-04-17T23:51:06.477Z,99.90
2018-04-17T23:53:35.633Z,99.90
2018-04-17T23:56:04.420Z,99.90
2018-04-17T23:58:34.030Z,99.90
