createdAt,value
2023-01-20T00:00:58.895Z,-1.15
2023-01-20T00:01:58.871Z,-1.26
2023-01-20T00:02:59.091Z,-1.29
2023-01-20T00:03:58.925Z,-1.32
2023-01-20T00:04:58.789Z,-1.38
2023-01-20T00:05:58.838Z,-1.33
2023-01-20T00:06:58.748Z,-1.36
2023-01-20T00:07:58.731Z,-1.35
2023-01-20T00:08:58.705Z,-1.28
2023-01-20T00:09:58.690Z,-1.31
2023-01-20T00:10:58.667Z,-1.31
2023-01-20T00:11:58.649Z,-1.29
2023-01-20T00:12:58.632Z,-1.28
2023-01-20T00:13:58.622Z,-1.28
2023-01-20T00:14:58.584Z,-1.35
2023-01-20T00:15:58.587Z,-1.31
2023-01-20T00:16:58.544Z,-1.23
2023-01-20T00:17:58.559Z,-1.25
2023-01-20T00:18:58.512Z,-1.18
2023-01-20T00:19:58.491Z,-1.10
2023-01-20T00:20:58.493Z,-0.95
2023-01-20T00:21:58.447Z,-0.86
2023-01-20T00:22:58.423Z,-0.90
2023-01-20T00:23:58.419Z,-0.77
2023-01-20T00:24:58.391Z,-0.74
2023-01-20T00:25:58.365Z,-0.96
2023-01-20T00:26:58.343Z,-0.99
2023-01-20T00:27:58.328Z,-0.89
2023-01-20T00:28:58.301Z,-0.96
2023-01-20T00:29:58.286Z,-1.00
2023-01-20T00:30:58.376Z,-1.05
2023-01-20T00:31:58.245Z,-1.18
2023-01-20T00:32:58.222Z,-1.21
2023-01-20T00:33:58.222Z,-1.15
2023-01-20T00:34:58.179Z,-1.15
2023-01-20T00:35:58.163Z,-1.15
2023-01-20T00:36:58.139Z,-1.14
2023-01-20T00:37:58.130Z,-1.23
2023-01-20T00:38:58.114Z,-1.20
2023-01-20T00:39:58.080Z,-1.14
2023-01-20T00:40:58.063Z,-1.41
2023-01-20T00:41:58.039Z,-1.33
2023-01-20T00:42:58.068Z,-1.54
2023-01-20T00:43:58.001Z,-1.61
2023-01-20T00:44:57.976Z,-1.71
2023-01-20T00:45:57.959Z,-1.83
2023-01-20T00:46:57.940Z,-1.88
2023-01-20T00:47:57.925Z,-1.96
2023-01-20T00:48:57.948Z,-1.88
2023-01-20T00:49:57.910Z,-1.83
2023-01-20T00:50:57.859Z,-1.83
2023-01-20T00:51:57.837Z,-1.86
2023-01-20T00:52:57.813Z,-1.98
2023-01-20T00:53:57.802Z,-1.98
2023-01-20T00:54:57.771Z,-1.88
2023-01-20T00:55:57.755Z,-1.90
2023-01-20T00:56:57.737Z,-1.74
2023-01-20T00:57:57.714Z,-1.86
2023-01-20T00:58:57.745Z,-1.90
2023-01-20T00:59:57.672Z,-1.93
2023-01-20T01:00:57.733Z,-1.72
2023-01-20T01:01:57.851Z,-1.75
2023-01-20T01:02:57.611Z,-1.77
2023-01-20T01:03:57.593Z,-1.65
2023-01-20T01:04:57.570Z,-1.62
2023-01-20T01:05:57.570Z,-1.67
2023-01-20T01:06:57.531Z,-1.62
2023-01-20T01:07:57.521Z,-1.67
2023-01-20T01:08:57.486Z,-1.56
2023-01-20T01:09:57.469Z,-1.67
2023-01-20T01:10:57.447Z,-1.50
2023-01-20T01:11:57.429Z,-1.53
2023-01-20T01:12:57.406Z,-1.53
2023-01-20T01:13:57.387Z,-1.43
2023-01-20T01:14:57.365Z,-1.43
2023-01-20T01:15:57.380Z,-1.43
2023-01-20T01:16:57.497Z,-1.49
2023-01-20T01:17:57.308Z,-1.51
2023-01-20T01:18:57.284Z,-1.57
2023-01-20T01:19:57.270Z,-1.31
2023-01-20T01:20:57.266Z,-1.36
2023-01-20T01:21:57.242Z,-1.39
2023-01-20T01:22:57.211Z,-1.50
2023-01-20T01:23:57.183Z,-1.56
2023-01-20T01:24:57.160Z,-1.68
2023-01-20T01:25:57.146Z,-1.61
2023-01-20T01:26:57.134Z,-1.67
2023-01-20T01:27:57.100Z,-1.56
2023-01-20T01:28:57.080Z,-1.54
2023-01-20T01:29:57.060Z,-1.49
2023-01-20T01:30:57.075Z,-1.50
2023-01-20T01:31:57.022Z,-1.49
2023-01-20T01:32:56.997Z,-1.70
2023-01-20T01:33:56.981Z,-1.77
2023-01-20T01:34:56.957Z,-1.86
2023-01-20T01:35:56.940Z,-1.98
2023-01-20T01:36:56.915Z,-2.08
2023-01-20T01:37:56.916Z,-1.93
2023-01-20T01:38:56.874Z,-1.77
2023-01-20T01:39:56.856Z,-1.95
2023-01-20T01:40:56.833Z,-2.01
2023-01-20T01:41:56.815Z,-2.16
2023-01-20T01:42:56.792Z,-2.18
2023-01-20T01:43:56.773Z,-2.10
2023-01-20T01:44:56.751Z,-1.89
2023-01-20T01:45:56.774Z,-1.88
2023-01-20T01:46:56.716Z,-2.01
2023-01-20T01:47:56.690Z,-2.13
2023-01-20T01:48:56.671Z,-2.08
2023-01-20T01:49:56.652Z,-2.04
2023-01-20T01:50:56.629Z,-2.16
2023-01-20T01:51:56.609Z,-2.21
2023-01-20T01:52:56.604Z,-2.14
2023-01-20T01:53:56.593Z,-2.10
2023-01-20T01:54:56.546Z,-2.13
2023-01-20T01:55:56.528Z,-2.19
2023-01-20T01:56:56.506Z,-2.19
2023-01-20T01:57:56.486Z,-2.13
2023-01-20T01:58:56.469Z,-2.14
2023-01-20T01:59:56.498Z,-2.25
2023-01-20T02:00:56.473Z,-2.22
2023-01-20T02:01:56.507Z,-2.08
2023-01-20T02:02:56.385Z,-2.19
2023-01-20T02:03:56.371Z,-2.11
2023-01-20T02:04:56.345Z,-2.21
2023-01-20T02:05:56.323Z,-2.19
2023-01-20T02:06:56.309Z,-2.29
2023-01-20T02:07:56.293Z,-2.28
2023-01-20T02:08:56.259Z,-2.16
2023-01-20T02:09:56.256Z,-1.98
2023-01-20T02:10:56.226Z,-1.98
2023-01-20T02:11:56.194Z,-2.01
2023-01-20T02:12:56.186Z,-1.96
2023-01-20T02:13:56.154Z,-1.98
2023-01-20T02:14:56.146Z,-1.98
2023-01-20T02:15:56.113Z,-2.13
2023-01-20T02:16:56.093Z,-2.16
2023-01-20T02:17:56.076Z,-1.93
2023-01-20T02:18:56.063Z,-1.74
2023-01-20T02:19:56.055Z,-1.98
2023-01-20T02:20:56.029Z,-2.10
2023-01-20T02:21:55.996Z,-1.98
2023-01-20T02:22:55.988Z,-1.95
2023-01-20T02:23:55.952Z,-1.98
2023-01-20T02:24:55.938Z,-2.00
2023-01-20T02:25:55.935Z,-2.18
2023-01-20T02:26:55.898Z,-1.95
2023-01-20T02:27:55.862Z,-1.95
2023-01-20T02:28:55.850Z,-1.92
2023-01-20T02:29:55.832Z,-1.93
2023-01-20T02:30:55.889Z,-1.96
2023-01-20T02:31:55.839Z,-1.93
2023-01-20T02:32:55.770Z,-1.93
2023-01-20T02:33:55.740Z,-2.03
2023-01-20T02:34:55.727Z,-2.06
2023-01-20T02:35:55.714Z,-2.01
2023-01-20T02:36:55.703Z,-2.16
2023-01-20T02:37:55.666Z,-2.14
2023-01-20T02:38:55.656Z,-2.06
2023-01-20T02:39:55.629Z,-2.07
2023-01-20T02:40:55.603Z,-1.83
2023-01-20T02:41:55.594Z,-1.78
2023-01-20T02:42:55.563Z,-1.93
2023-01-20T02:43:55.543Z,-1.68
2023-01-20T02:44:55.515Z,-1.86
2023-01-20T02:45:55.526Z,-1.98
2023-01-20T02:46:55.476Z,-1.95
2023-01-20T02:47:55.453Z,-2.18
2023-01-20T02:48:55.437Z,-1.98
2023-01-20T02:49:55.413Z,-2.03
2023-01-20T02:50:55.394Z,-1.96
2023-01-20T02:51:55.419Z,-2.03
2023-01-20T02:52:55.351Z,-1.98
2023-01-20T02:53:55.325Z,-1.86
2023-01-20T02:54:55.311Z,-1.78
2023-01-20T02:55:55.290Z,-1.86
2023-01-20T02:56:55.269Z,-1.95
2023-01-20T02:57:55.261Z,-1.92
2023-01-20T02:58:55.232Z,-1.83
2023-01-20T02:59:55.209Z,-1.77
2023-01-20T03:00:55.219Z,-1.77
2023-01-20T03:01:55.363Z,-1.98
2023-01-20T03:02:55.143Z,-1.85
2023-01-20T03:03:55.167Z,-1.88
2023-01-20T03:04:55.100Z,-1.96
2023-01-20T03:05:55.134Z,-1.93
2023-01-20T03:06:55.063Z,-1.86
2023-01-20T03:07:55.035Z,-1.89
2023-01-20T03:08:55.017Z,-1.95
2023-01-20T03:09:54.993Z,-1.98
2023-01-20T03:10:54.982Z,-1.98
2023-01-20T03:11:54.956Z,-1.98
2023-01-20T03:12:54.936Z,-1.95
2023-01-20T03:13:54.941Z,-1.98
2023-01-20T03:14:54.906Z,-2.00
2023-01-20T03:15:54.878Z,-2.08
2023-01-20T03:16:54.913Z,-2.04
2023-01-20T03:17:54.830Z,-2.03
2023-01-20T03:18:54.813Z,-1.98
2023-01-20T03:19:54.805Z,-1.93
2023-01-20T03:20:54.829Z,-2.00
2023-01-20T03:21:54.745Z,-2.07
2023-01-20T03:22:54.730Z,-2.11
2023-01-20T03:23:54.710Z,-2.16
2023-01-20T03:24:54.684Z,-2.11
2023-01-20T03:25:54.662Z,-2.24
2023-01-20T03:26:54.645Z,-2.29
2023-01-20T03:27:54.620Z,-2.26
2023-01-20T03:28:54.634Z,-2.25
2023-01-20T03:29:54.610Z,-2.28
2023-01-20T03:30:54.655Z,-2.21
2023-01-20T03:31:54.537Z,-2.18
2023-01-20T03:32:54.522Z,-1.96
2023-01-20T03:33:54.495Z,-1.98
2023-01-20T03:34:54.480Z,-2.10
2023-01-20T03:35:54.454Z,-2.14
2023-01-20T03:36:54.450Z,-2.14
2023-01-20T03:37:54.415Z,-2.07
2023-01-20T03:38:54.395Z,-2.13
2023-01-20T03:39:54.375Z,-2.07
2023-01-20T03:40:54.355Z,-2.10
2023-01-20T03:41:54.333Z,-2.14
2023-01-20T03:42:54.324Z,-2.13
2023-01-20T03:43:54.299Z,-1.98
2023-01-20T03:44:54.279Z,-2.13
2023-01-20T03:45:54.286Z,-2.10
2023-01-20T03:46:54.232Z,-2.16
2023-01-20T03:47:54.212Z,-2.08
2023-01-20T03:48:54.203Z,-2.13
2023-01-20T03:49:54.165Z,-2.14
2023-01-20T03:50:54.158Z,-2.13
2023-01-20T03:51:54.130Z,-2.01
2023-01-20T03:52:54.110Z,-2.16
2023-01-20T03:53:54.106Z,-2.22
2023-01-20T03:54:54.070Z,-2.16
2023-01-20T03:55:54.044Z,-2.16
2023-01-20T03:56:54.027Z,-2.28
2023-01-20T03:57:54.003Z,-2.26
2023-01-20T03:58:53.995Z,-2.25
2023-01-20T03:59:53.964Z,-2.33
2023-01-20T04:00:53.978Z,-2.28
2023-01-20T04:01:54.090Z,-2.28
2023-01-20T04:02:53.907Z,-2.38
2023-01-20T04:03:53.880Z,-2.41
2023-01-20T04:04:53.860Z,-2.41
2023-01-20T04:05:53.835Z,-2.46
2023-01-20T04:06:53.823Z,-2.47
2023-01-20T04:07:53.800Z,-2.19
2023-01-20T04:08:56.472Z,-2.38
2023-01-20T04:09:53.754Z,-2.43
2023-01-20T04:10:53.739Z,-2.38
2023-01-20T04:11:53.755Z,-2.43
2023-01-20T04:12:53.696Z,-2.43
2023-01-20T04:13:53.674Z,-2.38
2023-01-20T04:14:53.654Z,-2.55
2023-01-20T04:15:53.702Z,-2.50
2023-01-20T04:16:53.627Z,-2.44
2023-01-20T04:17:53.610Z,-2.48
2023-01-20T04:18:53.570Z,-2.55
2023-01-20T04:19:53.547Z,-2.56
2023-01-20T04:20:53.534Z,-2.55
2023-01-20T04:21:53.509Z,-2.44
2023-01-20T04:22:53.494Z,-2.47
2023-01-20T04:23:53.464Z,-2.48
2023-01-20T04:24:53.448Z,-2.43
2023-01-20T04:25:53.426Z,-2.29
2023-01-20T04:26:53.427Z,-2.14
2023-01-20T04:27:53.398Z,-2.14
2023-01-20T04:28:53.366Z,-2.07
2023-01-20T04:29:53.350Z,-1.92
2023-01-20T04:30:53.595Z,-1.98
2023-01-20T04:31:53.420Z,-1.71
2023-01-20T04:32:53.280Z,-1.82
2023-01-20T04:33:53.278Z,-1.77
2023-01-20T04:34:53.241Z,-1.68
2023-01-20T04:35:53.216Z,-1.68
2023-01-20T04:36:53.196Z,-1.72
2023-01-20T04:37:53.175Z,-1.75
2023-01-20T04:38:53.162Z,-1.74
2023-01-20T04:39:53.136Z,-1.74
2023-01-20T04:40:53.117Z,-1.74
2023-01-20T04:41:53.130Z,-1.93
2023-01-20T04:42:53.073Z,-1.95
2023-01-20T04:43:53.058Z,-2.04
2023-01-20T04:44:53.032Z,-2.01
2023-01-20T04:45:53.096Z,-2.18
2023-01-20T04:46:52.993Z,-2.16
2023-01-20T04:47:52.971Z,-2.04
2023-01-20T04:48:52.949Z,-2.18
2023-01-20T04:49:52.951Z,-2.08
2023-01-20T04:50:52.907Z,-2.16
2023-01-20T04:51:52.885Z,-2.18
2023-01-20T04:52:52.866Z,-2.16
2023-01-20T04:53:52.843Z,-2.10
2023-01-20T04:54:52.824Z,-2.16
2023-01-20T04:55:52.802Z,-2.10
2023-01-20T04:56:52.783Z,-2.01
2023-01-20T04:57:52.760Z,-1.92
2023-01-20T04:58:52.747Z,-1.96
2023-01-20T04:59:52.727Z,-1.95
2023-01-20T05:00:52.699Z,-1.96
2023-01-20T05:01:52.765Z,-1.95
2023-01-20T05:02:52.695Z,-2.00
2023-01-20T05:03:52.645Z,-2.04
2023-01-20T05:04:52.618Z,-2.10
2023-01-20T05:05:52.614Z,-2.08
2023-01-20T05:06:52.575Z,-2.10
2023-01-20T05:07:52.557Z,-1.96
2023-01-20T05:08:52.533Z,-2.06
2023-01-20T05:09:52.509Z,-2.16
2023-01-20T05:10:52.495Z,-2.13
2023-01-20T05:11:52.517Z,-2.11
2023-01-20T05:12:52.469Z,-2.00
2023-01-20T05:13:52.427Z,-2.04
2023-01-20T05:14:52.412Z,-2.10
2023-01-20T05:15:52.398Z,-2.10
2023-01-20T05:16:52.377Z,-2.14
2023-01-20T05:17:52.347Z,-2.01
2023-01-20T05:18:52.350Z,-1.95
2023-01-20T05:19:52.305Z,-2.03
2023-01-20T05:20:52.285Z,-1.90
2023-01-20T05:21:52.281Z,-1.98
2023-01-20T05:22:52.248Z,-2.01
2023-01-20T05:23:52.223Z,-1.90
2023-01-20T05:24:52.204Z,-1.89
2023-01-20T05:25:52.233Z,-1.75
2023-01-20T05:26:52.183Z,-1.93
2023-01-20T05:27:52.159Z,-1.85
2023-01-20T05:28:52.144Z,-1.80
2023-01-20T05:29:52.177Z,-1.86
2023-01-20T05:30:52.253Z,-1.70
2023-01-20T05:31:52.088Z,-1.78
2023-01-20T05:32:52.071Z,-1.72
2023-01-20T05:33:52.025Z,-1.83
2023-01-20T05:34:52.000Z,-1.75
2023-01-20T05:35:53.768Z,-1.88
2023-01-20T05:36:51.959Z,-1.67
2023-01-20T05:37:51.952Z,-1.71
2023-01-20T05:38:51.917Z,-1.77
2023-01-20T05:39:51.893Z,-1.77
2023-01-20T05:40:51.879Z,-1.77
2023-01-20T05:41:51.851Z,-1.68
2023-01-20T05:42:51.850Z,-1.62
2023-01-20T05:43:51.811Z,-1.62
2023-01-20T05:44:51.794Z,-1.68
2023-01-20T05:45:51.771Z,-1.77
2023-01-20T05:46:51.757Z,-1.74
2023-01-20T05:47:51.732Z,-1.86
2023-01-20T05:48:51.718Z,-1.93
2023-01-20T05:49:51.689Z,-1.77
2023-01-20T05:50:51.673Z,-1.77
2023-01-20T05:51:51.654Z,-1.71
2023-01-20T05:52:51.630Z,-1.80
2023-01-20T05:53:51.632Z,-1.65
2023-01-20T05:54:51.592Z,-1.64
2023-01-20T05:55:51.567Z,-1.61
2023-01-20T05:56:51.549Z,-1.64
2023-01-20T05:57:51.532Z,-1.56
2023-01-20T05:58:51.517Z,-1.61
2023-01-20T05:59:51.519Z,-1.61
2023-01-20T06:00:51.467Z,-1.50
2023-01-20T06:01:51.456Z,-1.49
2023-01-20T06:02:51.563Z,-1.53
2023-01-20T06:03:51.566Z,-1.44
2023-01-20T06:04:51.387Z,-1.41
2023-01-20T06:05:51.361Z,-1.39
2023-01-20T06:06:51.344Z,-1.50
2023-01-20T06:07:51.321Z,-1.46
2023-01-20T06:08:51.303Z,-1.46
2023-01-20T06:09:51.303Z,-1.51
2023-01-20T06:10:51.268Z,-1.53
2023-01-20T06:11:51.238Z,-1.50
2023-01-20T06:12:51.227Z,-1.54
2023-01-20T06:13:51.201Z,-1.50
2023-01-20T06:14:51.229Z,-1.61
2023-01-20T06:15:51.181Z,-1.62
2023-01-20T06:16:51.137Z,-1.49
2023-01-20T06:17:51.121Z,-1.49
2023-01-20T06:18:51.098Z,-1.43
2023-01-20T06:19:51.079Z,-1.36
2023-01-20T06:20:51.076Z,-1.43
2023-01-20T06:21:51.040Z,-1.41
2023-01-20T06:22:51.016Z,-1.25
2023-01-20T06:23:51.001Z,-1.25
2023-01-20T06:24:50.974Z,-1.29
2023-01-20T06:25:50.977Z,-1.39
2023-01-20T06:26:50.936Z,-1.23
2023-01-20T06:27:50.913Z,-1.32
2023-01-20T06:28:50.899Z,-1.36
2023-01-20T06:29:50.918Z,-1.43
2023-01-20T06:30:50.908Z,-1.41
2023-01-20T06:31:50.859Z,-1.35
2023-01-20T06:32:50.813Z,-1.39
2023-01-20T06:33:50.845Z,-1.38
2023-01-20T06:34:50.773Z,-1.39
2023-01-20T06:35:50.756Z,-1.51
2023-01-20T06:36:50.730Z,-1.62
2023-01-20T06:37:50.715Z,-1.51
2023-01-20T06:38:50.767Z,-1.53
2023-01-20T06:39:50.671Z,-1.59
2023-01-20T06:40:50.655Z,-1.50
2023-01-20T06:41:50.649Z,-1.56
2023-01-20T06:42:50.611Z,-1.49
2023-01-20T06:43:50.594Z,-1.50
2023-01-20T06:44:50.571Z,-1.41
2023-01-20T06:45:50.550Z,-1.38
2023-01-20T06:46:50.563Z,-1.36
2023-01-20T06:47:50.511Z,-1.31
2023-01-20T06:48:50.487Z,-1.23
2023-01-20T06:49:50.472Z,-1.38
2023-01-20T06:50:50.449Z,-1.33
2023-01-20T06:51:50.442Z,-1.21
2023-01-20T06:52:50.408Z,-1.38
2023-01-20T06:53:50.396Z,-1.36
2023-01-20T06:54:50.365Z,-1.38
2023-01-20T06:55:52.941Z,-1.35
2023-01-20T06:56:50.325Z,-1.44
2023-01-20T06:57:50.327Z,-1.50
2023-01-20T06:58:50.288Z,-1.49
2023-01-20T06:59:50.267Z,-1.15
2023-01-20T07:00:50.286Z,-1.32
2023-01-20T07:01:50.567Z,-1.26
2023-01-20T07:02:50.207Z,-1.23
2023-01-20T07:03:50.191Z,-1.28
2023-01-20T07:04:50.165Z,-1.14
2023-01-20T07:05:50.149Z,-0.96
2023-01-20T07:06:50.122Z,-0.96
2023-01-20T07:07:50.103Z,-0.96
2023-01-20T07:08:50.134Z,-0.97
2023-01-20T07:09:50.064Z,-0.86
2023-01-20T07:10:50.041Z,-0.83
2023-01-20T07:11:50.026Z,-1.02
2023-01-20T07:12:50.003Z,-0.96
2023-01-20T07:13:50.006Z,-1.13
2023-01-20T07:14:49.959Z,-1.17
2023-01-20T07:15:49.955Z,-1.21
2023-01-20T07:16:49.984Z,-1.13
2023-01-20T07:17:49.902Z,-1.20
2023-01-20T07:18:49.901Z,-1.20
2023-01-20T07:19:49.863Z,-1.23
2023-01-20T07:20:49.838Z,-1.20
2023-01-20T07:21:49.822Z,-1.26
2023-01-20T07:22:49.798Z,-1.10
2023-01-20T07:23:49.780Z,-1.08
2023-01-20T07:24:49.757Z,-1.13
2023-01-20T07:25:49.745Z,-1.15
2023-01-20T07:26:49.717Z,-1.02
2023-01-20T07:27:49.698Z,-0.76
2023-01-20T07:28:49.686Z,-0.86
2023-01-20T07:29:49.676Z,-0.95
2023-01-20T07:30:49.697Z,-0.95
2023-01-20T07:31:49.667Z,-1.02
2023-01-20T07:32:49.592Z,-1.17
2023-01-20T07:33:49.581Z,-1.15
2023-01-20T07:34:50.336Z,-1.17
2023-01-20T07:35:49.538Z,-1.18
2023-01-20T07:36:49.515Z,-1.23
2023-01-20T07:37:49.502Z,-1.28
2023-01-20T07:38:49.474Z,-1.35
2023-01-20T07:39:49.458Z,-1.32
2023-01-20T07:40:49.437Z,-1.32
2023-01-20T07:41:49.416Z,-1.36
2023-01-20T07:42:49.397Z,-1.20
2023-01-20T07:43:49.391Z,-1.28
2023-01-20T07:44:49.355Z,-1.23
2023-01-20T07:45:49.423Z,-1.33
2023-01-20T07:46:49.315Z,-1.32
2023-01-20T07:47:49.296Z,-1.33
2023-01-20T07:48:49.276Z,-1.35
2023-01-20T07:49:49.255Z,-1.29
2023-01-20T07:50:49.246Z,-1.41
2023-01-20T07:52:49.194Z,-1.26
2023-01-20T07:53:49.181Z,-1.20
2023-01-20T07:54:49.155Z,-1.21
2023-01-20T07:55:49.150Z,-1.23
2023-01-20T07:56:49.121Z,-1.33
2023-01-20T07:57:49.095Z,-1.29
2023-01-20T07:58:49.077Z,-1.17
2023-01-20T07:59:49.052Z,-1.15
2023-01-20T08:00:49.108Z,-1.21
2023-01-20T08:01:49.182Z,-1.14
2023-01-20T08:02:48.994Z,-1.11
2023-01-20T08:03:48.976Z,-1.03
2023-01-20T08:04:49.013Z,-1.13
2023-01-20T08:05:48.931Z,-1.08
2023-01-20T08:06:48.963Z,-1.20
2023-01-20T08:07:48.888Z,-1.10
2023-01-20T08:08:48.875Z,-1.07
2023-01-20T08:09:48.859Z,-1.13
2023-01-20T08:10:48.918Z,-1.07
2023-01-20T08:11:48.815Z,-1.10
2023-01-20T08:12:48.796Z,-0.95
2023-01-20T08:13:48.775Z,-0.89
2023-01-20T08:14:48.752Z,-0.71
2023-01-20T08:15:48.729Z,-0.80
2023-01-20T08:16:48.758Z,-0.77
2023-01-20T08:17:48.710Z,-0.76
2023-01-20T08:18:48.673Z,-0.68
2023-01-20T08:19:48.651Z,-0.65
2023-01-20T08:20:48.635Z,-0.78
2023-01-20T08:21:48.617Z,-0.74
2023-01-20T08:22:48.599Z,-0.71
2023-01-20T08:23:48.575Z,-0.71
2023-01-20T08:24:48.551Z,-0.73
2023-01-20T08:25:48.529Z,-0.60
2023-01-20T08:26:48.514Z,-0.56
2023-01-20T08:27:48.490Z,-0.62
2023-01-20T08:28:48.474Z,-0.65
2023-01-20T08:29:48.448Z,-0.55
2023-01-20T08:30:48.483Z,-0.45
2023-01-20T08:31:48.555Z,-0.23
2023-01-20T08:32:48.389Z,-0.35
2023-01-20T08:33:48.441Z,-0.32
2023-01-20T08:34:48.352Z,-0.03
2023-01-20T08:35:48.328Z,-0.09
2023-01-20T08:36:48.315Z,-0.16
2023-01-20T08:37:48.291Z,-0.32
2023-01-20T08:38:48.272Z,-0.14
2023-01-20T08:39:48.259Z,-0.17
2023-01-20T08:40:48.232Z,-0.24
2023-01-20T08:41:48.211Z,-0.26
2023-01-20T08:42:48.192Z,-0.23
2023-01-20T08:43:48.175Z,-0.20
2023-01-20T08:44:48.154Z,-0.23
2023-01-20T08:45:48.153Z,-0.12
2023-01-20T08:46:48.113Z,-0.13
2023-01-20T08:47:48.112Z,-0.20
2023-01-20T08:48:48.073Z,-0.14
2023-01-20T08:49:48.086Z,-0.24
2023-01-20T08:50:48.037Z,-0.05
2023-01-20T08:51:48.010Z,0.01
2023-01-20T08:52:47.996Z,-0.17
2023-01-20T08:53:47.972Z,0.02
2023-01-20T08:54:47.956Z,-0.01
2023-01-20T08:55:47.938Z,-0.06
2023-01-20T08:56:47.917Z,0.07
2023-01-20T08:57:47.894Z,0.04
2023-01-20T08:58:47.877Z,0.02
2023-01-20T08:59:47.854Z,-0.06
2023-01-20T09:00:47.837Z,-0.02
2023-01-20T09:01:47.823Z,0.08
2023-01-20T09:02:47.859Z,0.05
2023-01-20T09:04:03.756Z,0.10
2023-01-20T09:04:47.758Z,0.13
2023-01-20T09:05:47.765Z,0.13
2023-01-20T09:06:47.718Z,0.12
2023-01-20T09:07:47.702Z,0.40
2023-01-20T09:08:47.679Z,0.31
2023-01-20T09:09:47.657Z,0.30
2023-01-20T09:10:47.641Z,0.31
2023-01-20T09:11:47.652Z,0.38
2023-01-20T09:12:47.600Z,0.38
2023-01-20T09:13:47.578Z,0.56
2023-01-20T09:14:47.574Z,0.59
2023-01-20T09:15:47.570Z,0.57
2023-01-20T09:16:47.537Z,0.49
2023-01-20T09:17:47.503Z,0.37
2023-01-20T09:18:47.484Z,0.64
2023-01-20T09:19:47.462Z,0.98
2023-01-20T09:20:47.500Z,0.90
2023-01-20T09:21:47.454Z,0.92
2023-01-20T09:22:47.408Z,0.93
2023-01-20T09:23:47.383Z,0.84
2023-01-20T09:24:47.369Z,0.81
2023-01-20T09:25:47.344Z,0.81
2023-01-20T09:26:47.330Z,0.89
2023-01-20T09:27:47.306Z,0.78
2023-01-20T09:28:47.291Z,0.81
2023-01-20T09:29:47.271Z,0.75
2023-01-20T09:30:47.309Z,0.90
2023-01-20T09:31:47.309Z,0.74
2023-01-20T09:32:47.213Z,0.80
2023-01-20T09:33:47.196Z,0.80
2023-01-20T09:34:47.179Z,0.78
2023-01-20T09:35:47.150Z,0.75
2023-01-20T09:36:47.135Z,0.63
2023-01-20T09:37:47.136Z,0.71
2023-01-20T09:38:47.124Z,0.70
2023-01-20T09:39:47.075Z,0.70
2023-01-20T09:40:47.070Z,0.70
2023-01-20T09:41:47.035Z,0.81
2023-01-20T09:42:47.032Z,0.77
2023-01-20T09:43:47.011Z,0.77
2023-01-20T09:44:46.989Z,0.84
2023-01-20T09:45:46.959Z,0.92
2023-01-20T09:46:46.947Z,0.86
2023-01-20T09:47:46.924Z,0.81
2023-01-20T09:48:46.911Z,0.88
2023-01-20T09:49:46.881Z,0.86
2023-01-20T09:50:46.869Z,0.81
2023-01-20T09:51:46.845Z,0.88
2023-01-20T09:52:46.828Z,0.89
2023-01-20T09:53:46.823Z,0.90
2023-01-20T09:54:46.793Z,0.96
2023-01-20T09:55:46.767Z,1.04
2023-01-20T09:56:46.764Z,1.14
2023-01-20T09:57:46.736Z,1.02
2023-01-20T09:58:46.714Z,1.10
2023-01-20T09:59:46.693Z,1.24
2023-01-20T10:00:46.681Z,1.29
2023-01-20T10:01:46.710Z,1.11
2023-01-20T10:02:46.637Z,1.14
2023-01-20T10:03:46.616Z,1.10
2023-01-20T10:04:46.598Z,1.07
2023-01-20T10:05:46.576Z,1.08
2023-01-20T10:06:46.563Z,1.18
2023-01-20T10:07:46.541Z,1.07
2023-01-20T10:09:03.754Z,1.17
2023-01-20T10:09:46.536Z,1.26
2023-01-20T10:10:46.491Z,1.39
2023-01-20T10:11:46.469Z,1.65
2023-01-20T10:12:46.460Z,1.70
2023-01-20T10:13:46.426Z,1.71
2023-01-20T10:14:46.409Z,1.67
2023-01-20T10:15:46.408Z,1.68
2023-01-20T10:16:46.372Z,1.74
2023-01-20T10:17:46.356Z,1.72
2023-01-20T10:18:46.386Z,1.50
2023-01-20T10:19:46.312Z,1.68
2023-01-20T10:20:46.499Z,1.77
2023-01-20T10:21:46.275Z,1.71
2023-01-20T10:22:46.258Z,1.86
2023-01-20T10:23:46.237Z,2.02
2023-01-20T10:24:46.223Z,2.05
2023-01-20T10:25:46.227Z,2.09
2023-01-20T10:26:46.185Z,2.04
2023-01-20T10:27:46.163Z,2.04
2023-01-20T10:28:46.149Z,2.23
2023-01-20T10:29:46.134Z,2.27
2023-01-20T10:30:47.331Z,2.36
2023-01-20T10:31:46.142Z,2.33
2023-01-20T10:32:46.069Z,2.66
2023-01-20T10:33:46.053Z,2.53
2023-01-20T10:34:46.055Z,2.59
2023-01-20T10:35:46.018Z,2.79
2023-01-20T10:36:45.998Z,2.81
2023-01-20T10:37:45.981Z,2.92
2023-01-20T10:38:45.960Z,2.80
2023-01-20T10:39:45.949Z,2.65
2023-01-20T10:40:45.940Z,2.63
2023-01-20T10:41:45.937Z,2.61
2023-01-20T10:42:45.885Z,2.53
2023-01-20T10:43:45.872Z,2.38
2023-01-20T10:44:45.850Z,2.38
2023-01-20T10:45:45.835Z,2.11
2023-01-20T10:46:45.876Z,2.09
2023-01-20T10:47:45.796Z,2.01
2023-01-20T10:48:45.782Z,1.98
2023-01-20T10:49:45.770Z,2.08
2023-01-20T10:50:45.737Z,2.26
2023-01-20T10:51:45.724Z,2.33
2023-01-20T10:52:45.703Z,2.30
2023-01-20T10:53:45.697Z,2.36
2023-01-20T10:54:45.684Z,2.43
2023-01-20T10:55:45.669Z,2.40
2023-01-20T10:56:45.627Z,2.32
2023-01-20T10:57:45.636Z,2.36
2023-01-20T10:58:45.589Z,2.51
2023-01-20T10:59:45.627Z,2.58
2023-01-20T11:00:45.555Z,2.66
2023-01-20T11:01:45.623Z,2.74
2023-01-20T11:02:45.645Z,2.83
2023-01-20T11:03:45.500Z,2.87
2023-01-20T11:04:45.482Z,2.79
2023-01-20T11:05:45.467Z,2.84
2023-01-20T11:06:45.443Z,2.77
2023-01-20T11:07:45.427Z,2.79
2023-01-20T11:08:45.407Z,2.79
2023-01-20T11:09:45.424Z,2.86
2023-01-20T11:10:45.370Z,2.87
2023-01-20T11:11:45.355Z,3.01
2023-01-20T11:12:45.337Z,3.12
2023-01-20T11:13:45.337Z,3.23
2023-01-20T11:14:45.300Z,3.26
2023-01-20T11:15:45.298Z,3.22
2023-01-20T11:16:45.295Z,3.07
2023-01-20T11:17:45.248Z,2.97
2023-01-20T11:18:45.226Z,2.97
2023-01-20T11:19:45.212Z,2.95
2023-01-20T11:20:45.191Z,2.95
2023-01-20T11:21:45.178Z,2.87
2023-01-20T11:22:45.155Z,2.98
2023-01-20T11:23:45.138Z,2.94
2023-01-20T11:24:45.181Z,3.08
2023-01-20T11:25:45.105Z,3.12
2023-01-20T11:26:45.081Z,3.07
2023-01-20T11:27:45.086Z,3.17
2023-01-20T11:28:45.046Z,3.22
2023-01-20T11:29:45.053Z,3.19
2023-01-20T11:30:45.029Z,3.31
2023-01-20T11:31:45.111Z,3.35
2023-01-20T11:32:45.024Z,3.20
2023-01-20T11:33:44.960Z,3.34
2023-01-20T11:34:44.937Z,3.33
2023-01-20T11:35:44.923Z,3.41
2023-01-20T11:36:46.278Z,3.35
2023-01-20T11:37:44.886Z,3.35
2023-01-20T11:38:44.878Z,3.37
2023-01-20T11:39:44.869Z,3.41
2023-01-20T11:40:44.829Z,3.52
2023-01-20T11:41:44.816Z,3.56
2023-01-20T11:42:44.802Z,3.49
2023-01-20T11:43:44.778Z,3.67
2023-01-20T11:44:44.772Z,3.62
2023-01-20T11:45:44.764Z,3.71
2023-01-20T11:46:44.782Z,3.75
2023-01-20T11:47:44.709Z,3.89
2023-01-20T11:48:44.687Z,3.95
2023-01-20T11:49:44.682Z,4.13
2023-01-20T11:50:44.662Z,4.10
2023-01-20T11:51:44.665Z,4.13
2023-01-20T11:52:44.617Z,4.24
2023-01-20T11:53:44.602Z,4.16
2023-01-20T11:54:44.583Z,4.26
2023-01-20T11:55:44.568Z,4.20
2023-01-20T11:56:44.547Z,4.11
2023-01-20T11:57:44.533Z,4.24
2023-01-20T11:58:44.516Z,4.26
2023-01-20T11:59:44.496Z,4.32
2023-01-20T12:00:44.527Z,4.39
2023-01-20T12:01:44.580Z,4.47
2023-01-20T12:02:44.446Z,4.47
2023-01-20T12:03:44.427Z,4.46
2023-01-20T12:04:44.411Z,4.57
2023-01-20T12:05:44.407Z,4.75
2023-01-20T12:06:44.372Z,4.77
2023-01-20T12:07:44.359Z,4.67
2023-01-20T12:08:44.338Z,4.56
2023-01-20T12:09:44.325Z,4.47
2023-01-20T12:10:44.304Z,4.43
2023-01-20T12:11:44.293Z,4.32
2023-01-20T12:12:44.286Z,4.28
2023-01-20T12:13:44.255Z,4.20
2023-01-20T12:14:44.235Z,4.21
2023-01-20T12:15:44.231Z,4.28
2023-01-20T12:16:44.239Z,4.31
2023-01-20T12:17:44.210Z,4.31
2023-01-20T12:19:00.560Z,4.21
2023-01-20T12:19:44.152Z,4.26
2023-01-20T12:20:54.414Z,4.29
2023-01-20T12:21:44.118Z,4.26
2023-01-20T12:22:44.096Z,4.25
2023-01-20T12:23:44.083Z,4.16
2023-01-20T12:24:44.061Z,4.35
2023-01-20T12:25:44.055Z,4.35
2023-01-20T12:26:44.027Z,4.26
2023-01-20T12:27:44.019Z,4.17
2023-01-20T12:28:43.992Z,4.13
2023-01-20T12:29:43.985Z,4.08
2023-01-20T12:30:44.010Z,3.99
2023-01-20T12:31:44.016Z,3.98
2023-01-20T12:32:43.922Z,3.89
2023-01-20T12:33:43.934Z,4.07
2023-01-20T12:34:43.888Z,4.07
2023-01-20T12:35:43.873Z,4.10
2023-01-20T12:36:43.902Z,4.10
2023-01-20T12:37:43.847Z,4.16
2023-01-20T12:38:43.822Z,4.10
2023-01-20T12:39:43.805Z,4.14
2023-01-20T12:40:43.795Z,4.07
2023-01-20T12:41:43.769Z,4.04
2023-01-20T12:42:43.749Z,3.98
2023-01-20T12:43:43.740Z,4.26
2023-01-20T12:44:43.719Z,4.21
2023-01-20T12:46:43.683Z,4.14
2023-01-20T12:47:43.662Z,4.18
2023-01-20T12:48:43.666Z,4.16
2023-01-20T12:49:43.659Z,4.20
2023-01-20T12:50:43.613Z,4.18
2023-01-20T12:51:43.593Z,4.16
2023-01-20T12:52:43.666Z,4.21
2023-01-20T12:53:43.557Z,4.20
2023-01-20T12:54:48.717Z,4.20
2023-01-20T12:55:43.527Z,4.28
2023-01-20T12:56:43.509Z,4.32
2023-01-20T12:57:43.489Z,4.46
2023-01-20T12:58:43.474Z,4.46
2023-01-20T12:59:43.453Z,4.38
2023-01-20T13:00:43.441Z,4.38
2023-01-20T13:01:43.420Z,4.35
2023-01-20T13:02:43.428Z,4.32