createdAt,value
2022-10-06T00:01:06.179Z,14.90
2022-10-06T00:03:33.289Z,14.80
2022-10-06T00:06:04.304Z,14.70
2022-10-06T00:08:32.482Z,14.60
2022-10-06T00:10:59.490Z,14.50
2022-10-06T00:13:27.636Z,14.50
2022-10-06T00:15:55.083Z,14.50
2022-10-06T00:18:22.168Z,14.40
2022-10-06T00:21:00.680Z,14.50
2022-10-06T00:23:28.908Z,14.60
2022-10-06T00:25:55.900Z,14.50
2022-10-06T00:28:22.884Z,14.50
2022-10-06T00:30:51.273Z,14.50
2022-10-06T00:33:18.210Z,14.40
2022-10-06T00:35:47.354Z,14.40
2022-10-06T00:38:16.444Z,14.50
2022-10-06T00:40:50.808Z,14.40
2022-10-06T00:43:42.185Z,14.30
2022-10-06T00:46:13.677Z,14.30
2022-10-06T00:48:41.603Z,14.40
2022-10-06T00:51:08.797Z,14.30
2022-10-06T00:53:36.209Z,14.30
2022-10-06T00:56:03.145Z,14.30
2022-10-06T00:58:31.720Z,14.40
2022-10-06T01:00:59.969Z,14.40
2022-10-06T01:03:27.268Z,14.40
2022-10-06T01:05:56.004Z,14.30
2022-10-06T01:08:23.882Z,14.30
2022-10-06T01:10:50.822Z,14.20
2022-10-06T01:13:19.008Z,14.20
2022-10-06T01:16:10.715Z,14.10
2022-10-06T01:18:41.261Z,14.10
2022-10-06T01:21:30.040Z,14.10
2022-10-06T01:23:57.305Z,14.00
2022-10-06T01:26:27.134Z,13.80
2022-10-06T01:28:54.188Z,13.70
2022-10-06T01:31:21.540Z,13.60
2022-10-06T01:33:53.460Z,13.50
2022-10-06T01:36:21.193Z,13.50
2022-10-06T01:38:50.544Z,13.40
2022-10-06T01:41:17.505Z,13.30
2022-10-06T01:43:44.563Z,13.20
2022-10-06T01:46:11.574Z,13.20
2022-10-06T01:48:40.117Z,13.20
2022-10-06T01:51:09.235Z,13.20
2022-10-06T01:53:36.872Z,13.20
2022-10-06T01:56:04.882Z,13.00
2022-10-06T01:58:32.319Z,13.00
2022-10-06T02:01:04.672Z,13.00
2022-10-06T02:03:33.342Z,13.00
2022-10-06T02:06:00.275Z,12.90
2022-10-06T02:08:28.459Z,12.90
2022-10-06T02:10:57.682Z,12.80
2022-10-06T02:13:27.953Z,12.70
2022-10-06T02:15:58.675Z,12.80
2022-10-06T02:18:26.842Z,12.80
2022-10-06T02:20:54.893Z,12.80
2022-10-06T02:23:21.778Z,12.80
2022-10-06T02:25:48.777Z,12.70
2022-10-06T02:28:16.854Z,12.70
2022-10-06T02:30:44.352Z,12.70
2022-10-06T02:33:11.524Z,12.70
2022-10-06T02:35:38.590Z,12.70
2022-10-06T02:38:05.783Z,12.80
2022-10-06T02:40:32.891Z,12.70
2022-10-06T02:42:59.870Z,12.70
2022-10-06T02:45:27.928Z,12.70
2022-10-06T02:47:55.320Z,12.60
2022-10-06T02:50:22.374Z,12.50
2022-10-06T02:52:49.341Z,12.60
2022-10-06T02:55:16.419Z,12.60
2022-10-06T02:57:43.314Z,12.50
2022-10-06T03:00:11.622Z,12.50
2022-10-06T03:02:38.689Z,12.50
2022-10-06T03:05:05.964Z,12.50
2022-10-06T03:07:33.932Z,12.50
2022-10-06T03:10:00.821Z,12.50
2022-10-06T03:12:28.136Z,12.50
2022-10-06T03:14:55.431Z,12.40
2022-10-06T03:17:22.419Z,12.50
2022-10-06T03:19:56.991Z,12.70
2022-10-06T03:22:24.744Z,12.90
2022-10-06T03:24:56.874Z,13.00
2022-10-06T03:27:24.777Z,13.00
2022-10-06T03:29:55.111Z,13.00
2022-10-06T03:32:24.314Z,13.10
2022-10-06T03:34:53.258Z,13.00
2022-10-06T03:37:20.461Z,12.90
2022-10-06T03:39:47.668Z,12.80
2022-10-06T03:42:15.023Z,12.60
2022-10-06T03:44:42.180Z,12.50
2022-10-06T03:47:11.194Z,12.40
2022-10-06T03:49:41.632Z,12.40
2022-10-06T03:52:09.127Z,12.30
2022-10-06T03:54:38.015Z,12.30
2022-10-06T03:57:04.963Z,12.40
2022-10-06T03:59:34.277Z,12.40
2022-10-06T04:02:03.398Z,12.50
2022-10-06T04:04:35.319Z,12.40
2022-10-06T04:07:07.391Z,12.40
2022-10-06T04:09:34.399Z,12.40
2022-10-06T04:12:01.959Z,12.40
2022-10-06T04:14:32.116Z,12.30
2022-10-06T04:17:01.524Z,12.30
2022-10-06T04:19:32.127Z,12.20
2022-10-06T04:21:59.491Z,12.10
2022-10-06T04:24:26.790Z,12.10
2022-10-06T04:27:13.801Z,12.00
2022-10-06T04:29:41.221Z,12.00
2022-10-06T04:32:08.646Z,12.00
2022-10-06T04:34:37.346Z,12.00
2022-10-06T04:37:04.408Z,12.00
2022-10-06T04:39:31.692Z,11.90
2022-10-06T04:41:58.966Z,11.90
2022-10-06T04:44:29.237Z,11.90
2022-10-06T04:47:00.510Z,11.90
2022-10-06T04:49:27.634Z,11.80
2022-10-06T04:51:56.418Z,11.80
2022-10-06T04:54:23.747Z,11.80
2022-10-06T04:56:56.691Z,11.80
2022-10-06T04:59:45.059Z,11.70
2022-10-06T05:02:13.940Z,11.70
2022-10-06T05:04:42.383Z,11.70
2022-10-06T05:07:10.124Z,11.60
2022-10-06T05:09:37.281Z,11.60
2022-10-06T05:12:04.597Z,11.60
2022-10-06T05:14:33.346Z,11.60
2022-10-06T05:17:00.884Z,11.60
2022-10-06T05:19:29.472Z,11.50
2022-10-06T05:21:57.118Z,11.40
2022-10-06T05:24:27.159Z,11.50
2022-10-06T05:26:57.238Z,11.40
2022-10-06T05:29:26.460Z,11.50
2022-10-06T05:31:53.779Z,11.50
2022-10-06T05:34:22.083Z,11.50
2022-10-06T05:36:49.214Z,11.40
2022-10-06T05:39:16.354Z,11.30
2022-10-06T05:41:47.379Z,11.40
2022-10-06T05:44:14.643Z,11.40
2022-10-06T05:46:43.375Z,11.40
2022-10-06T05:49:12.356Z,11.50
2022-10-06T05:51:44.136Z,11.50
2022-10-06T05:54:16.290Z,11.50
2022-10-06T05:56:43.426Z,11.60
2022-10-06T05:59:11.093Z,11.80
2022-10-06T06:01:42.660Z,12.20
2022-10-06T06:04:32.453Z,12.10
2022-10-06T06:07:00.348Z,12.10
2022-10-06T06:09:29.034Z,12.60
2022-10-06T06:12:00.533Z,13.30
2022-10-06T06:15:06.591Z,14.40
2022-10-06T06:17:39.430Z,15.40
2022-10-06T06:20:07.444Z,15.90
2022-10-06T06:22:35.862Z,16.40
2022-10-06T06:25:04.508Z,17.30
2022-10-06T06:27:31.458Z,18.40
2022-10-06T06:29:59.033Z,18.50
2022-10-06T06:32:27.920Z,18.70
2022-10-06T06:34:55.239Z,18.40
2022-10-06T06:37:22.176Z,19.10
2022-10-06T06:39:49.372Z,19.00
2022-10-06T06:42:17.157Z,20.00
2022-10-06T06:45:16.031Z,20.30
2022-10-06T06:48:03.366Z,19.50
2022-10-06T06:50:32.475Z,18.50
2022-10-06T06:53:02.456Z,19.00
2022-10-06T06:55:30.624Z,19.30
2022-10-06T06:57:57.560Z,19.10
2022-10-06T07:00:25.151Z,19.20
2022-10-06T07:03:00.842Z,18.70
2022-10-06T07:05:30.464Z,19.20
2022-10-06T07:07:57.562Z,19.00
2022-10-06T07:10:27.574Z,19.90
2022-10-06T07:12:54.758Z,21.20
2022-10-06T07:15:40.296Z,21.90
2022-10-06T07:18:29.187Z,21.40
2022-10-06T07:21:14.939Z,21.00
2022-10-06T07:24:00.377Z,20.00
2022-10-06T07:26:31.030Z,18.60
2022-10-06T07:29:01.811Z,18.20
2022-10-06T07:31:36.451Z,18.30
2022-10-06T07:34:06.624Z,18.00
2022-10-06T07:36:33.964Z,17.20
2022-10-06T07:39:01.015Z,17.10
2022-10-06T07:41:30.780Z,17.20
2022-10-06T07:44:04.574Z,16.50
2022-10-06T07:46:34.444Z,16.30
2022-10-06T07:49:24.132Z,16.00
2022-10-06T07:51:51.546Z,16.00
2022-10-06T07:54:18.623Z,15.60
2022-10-06T07:56:45.565Z,15.40
2022-10-06T07:59:12.863Z,15.50
2022-10-06T08:01:40.362Z,15.80
2022-10-06T08:04:07.441Z,15.70
2022-10-06T08:06:34.841Z,15.50
2022-10-06T08:09:02.241Z,15.80
2022-10-06T08:11:29.232Z,15.50
2022-10-06T08:13:56.213Z,15.60
2022-10-06T08:16:30.133Z,15.70
2022-10-06T08:18:59.412Z,15.70
2022-10-06T08:21:31.321Z,15.50
2022-10-06T08:23:59.315Z,15.60
2022-10-06T08:26:27.395Z,15.90
2022-10-06T08:29:02.925Z,15.90
2022-10-06T08:31:31.057Z,15.90
2022-10-06T08:33:58.272Z,15.90
2022-10-06T08:36:30.906Z,15.80
2022-10-06T08:39:00.106Z,15.80
2022-10-06T08:41:36.490Z,15.90
2022-10-06T08:44:23.801Z,16.30
2022-10-06T08:46:56.664Z,18.70
2022-10-06T08:49:27.296Z,25.00
2022-10-06T08:52:13.542Z,27.40
2022-10-06T08:55:16.143Z,29.20
2022-10-06T08:57:58.685Z,33.10
2022-10-06T09:00:25.675Z,31.40
2022-10-06T09:02:56.438Z,30.40
2022-10-06T09:05:26.431Z,30.20
2022-10-06T09:08:04.967Z,32.70
2022-10-06T09:10:43.208Z,33.90
2022-10-06T09:13:21.714Z,35.10
2022-10-06T09:16:09.012Z,34.70
2022-10-06T09:19:21.024Z,32.10
2022-10-06T09:21:50.027Z,33.30
2022-10-06T09:24:20.302Z,35.20
2022-10-06T09:26:50.779Z,31.80
2022-10-06T09:29:17.826Z,26.00
2022-10-06T09:31:50.888Z,24.00
2022-10-06T09:34:34.933Z,26.30
2022-10-06T09:37:09.271Z,25.00
2022-10-06T09:39:38.666Z,25.60
2022-10-06T09:42:24.461Z,24.20
2022-10-06T09:44:51.411Z,27.40
2022-10-06T09:47:33.395Z,30.20
2022-10-06T09:50:20.310Z,32.20
2022-10-06T09:53:03.382Z,25.80
2022-10-06T09:55:39.569Z,28.70
2022-10-06T09:58:18.339Z,31.90
2022-10-06T10:01:03.416Z,30.40
2022-10-06T10:04:18.878Z,27.70
2022-10-06T10:06:41.750Z,32.70
2022-10-06T10:09:24.292Z,34.90
2022-10-06T10:12:31.271Z,33.60
2022-10-06T10:15:01.957Z,33.90
2022-10-06T10:17:34.771Z,31.10
2022-10-06T10:20:03.027Z,29.90
2022-10-06T10:22:40.027Z,33.00
2022-10-06T10:25:44.665Z,32.10
2022-10-06T10:28:17.378Z,33.90
2022-10-06T10:31:14.233Z,34.30
2022-10-06T10:34:29.983Z,33.20
2022-10-06T10:37:06.106Z,29.90
2022-10-06T10:39:54.815Z,29.90
2022-10-06T10:43:01.103Z,29.20
2022-10-06T10:45:36.104Z,29.10
2022-10-06T10:49:00.679Z,30.10
2022-10-06T10:51:42.668Z,29.10
2022-10-06T10:54:19.617Z,31.30
2022-10-06T10:56:49.413Z,31.40
2022-10-06T10:59:39.251Z,30.00
2022-10-06T11:02:21.482Z,30.70
2022-10-06T11:04:56.603Z,27.70
2022-10-06T11:07:44.798Z,26.80
2022-10-06T11:10:23.096Z,26.90
2022-10-06T11:13:19.116Z,28.60
2022-10-06T11:15:57.851Z,27.50
2022-10-06T11:18:47.000Z,28.20
2022-10-06T11:21:26.374Z,28.10
2022-10-06T11:24:15.587Z,26.00
2022-10-06T11:27:24.587Z,26.10
2022-10-06T11:30:06.693Z,25.50
2022-10-06T11:32:52.354Z,25.40
2022-10-06T11:35:23.097Z,25.90
2022-10-06T11:37:59.758Z,27.20
2022-10-06T11:40:35.574Z,26.30
2022-10-06T11:43:27.808Z,26.00
2022-10-06T11:46:04.601Z,25.90
2022-10-06T11:48:33.009Z,26.00
2022-10-06T11:51:26.238Z,26.30
2022-10-06T11:53:55.557Z,26.50
2022-10-06T11:56:24.207Z,26.60
2022-10-06T11:58:51.041Z,27.50
2022-10-06T12:01:35.249Z,27.50
2022-10-06T12:04:05.473Z,27.80
2022-10-06T12:06:44.903Z,28.50
2022-10-06T12:09:31.143Z,28.30
2022-10-06T12:12:19.418Z,26.30
2022-10-06T12:18:07.027Z,25.50
2022-10-06T12:21:09.371Z,24.70
2022-10-06T12:23:58.074Z,23.90
2022-10-06T12:26:40.063Z,22.50
2022-10-06T12:29:26.384Z,22.50
2022-10-06T12:32:13.079Z,22.80
2022-10-06T12:34:40.029Z,21.90
2022-10-06T12:37:28.990Z,22.30
2022-10-06T12:40:33.456Z,21.10
2022-10-06T12:43:18.258Z,20.60
2022-10-06T12:45:57.060Z,21.20
2022-10-06T12:48:40.382Z,21.00
2022-10-06T12:51:07.379Z,21.50
2022-10-06T12:53:53.804Z,21.30
2022-10-06T12:56:28.638Z,21.70
2022-10-06T12:58:56.078Z,21.10
2022-10-06T13:01:24.083Z,21.00
2022-10-06T13:03:52.592Z,21.30
2022-10-06T13:06:23.398Z,21.30
2022-10-06T13:09:06.044Z,20.60
2022-10-06T13:11:33.062Z,20.40
2022-10-06T13:14:16.231Z,20.20
2022-10-06T13:16:46.754Z,20.30
2022-10-06T13:19:27.068Z,20.20
2022-10-06T13:21:54.983Z,20.20
2022-10-06T13:24:26.719Z,19.80
2022-10-06T13:26:54.543Z,19.50
2022-10-06T13:29:25.986Z,19.20
2022-10-06T13:31:55.096Z,19.20
2022-10-06T13:34:33.184Z,19.30
2022-10-06T13:37:01.278Z,19.20
2022-10-06T13:39:32.272Z,19.10
2022-10-06T13:42:17.718Z,18.60
2022-10-06T13:44:44.612Z,18.60
2022-10-06T13:47:18.704Z,18.80
2022-10-06T13:49:51.554Z,19.00
2022-10-06T13:52:24.633Z,19.30
2022-10-06T13:54:58.895Z,19.20
2022-10-06T13:57:45.948Z,18.80
2022-10-06T14:00:15.883Z,18.90
2022-10-06T14:02:45.381Z,18.90
2022-10-06T14:05:41.410Z,18.90
2022-10-06T14:08:11.304Z,18.90
2022-10-06T14:10:41.211Z,18.80
2022-10-06T14:13:26.991Z,18.70
2022-10-06T14:15:59.067Z,18.60
2022-10-06T14:18:42.849Z,18.50
2022-10-06T14:21:39.796Z,18.70
2022-10-06T14:24:15.780Z,18.80
2022-10-06T14:26:44.455Z,18.80
2022-10-06T14:29:13.492Z,18.90
2022-10-06T14:31:40.423Z,18.80
2022-10-06T14:34:14.397Z,18.80
2022-10-06T14:36:43.805Z,18.70
2022-10-06T14:39:13.358Z,18.50
2022-10-06T14:41:40.800Z,18.60
2022-10-06T14:44:11.459Z,18.70
2022-10-06T14:46:40.158Z,18.70
2022-10-06T14:49:09.716Z,18.40
2022-10-06T14:51:38.447Z,18.30
2022-10-06T14:54:07.466Z,18.30
2022-10-06T14:56:37.338Z,18.30
2022-10-06T14:59:06.467Z,18.40
2022-10-06T15:01:35.424Z,18.50
2022-10-06T15:04:05.420Z,18.50
2022-10-06T15:06:50.853Z,18.50
2022-10-06T15:09:18.096Z,18.30
2022-10-06T15:11:45.338Z,18.30
2022-10-06T15:14:12.473Z,18.20
2022-10-06T15:16:42.239Z,18.20
2022-10-06T15:19:11.023Z,18.20
2022-10-06T15:21:45.108Z,18.10
2022-10-06T15:24:14.344Z,18.00
2022-10-06T15:27:00.375Z,18.00
2022-10-06T15:29:27.474Z,18.00
2022-10-06T15:31:55.226Z,17.90
2022-10-06T15:34:27.193Z,18.00
2022-10-06T15:36:55.434Z,17.90
2022-10-06T15:39:25.843Z,17.90
2022-10-06T15:41:53.319Z,17.60
2022-10-06T15:44:20.799Z,17.50
2022-10-06T15:46:56.995Z,17.60
2022-10-06T15:49:25.674Z,17.70
2022-10-06T15:51:58.265Z,17.70
2022-10-06T15:54:33.793Z,17.60
2022-10-06T15:57:03.589Z,17.40
2022-10-06T15:59:32.662Z,17.40
2022-10-06T16:02:03.832Z,17.30
2022-10-06T16:04:39.361Z,17.20
2022-10-06T16:07:10.219Z,17.00
2022-10-06T16:09:44.900Z,17.00
2022-10-06T16:12:16.231Z,17.00
2022-10-06T16:14:43.429Z,16.90
2022-10-06T16:17:11.957Z,16.80
2022-10-06T16:19:42.267Z,16.80
2022-10-06T16:22:13.531Z,16.70
2022-10-06T16:24:40.871Z,16.60
2022-10-06T16:27:14.774Z,16.50
2022-10-06T16:29:41.759Z,16.40
2022-10-06T16:32:09.080Z,16.30
2022-10-06T16:34:36.107Z,16.30
2022-10-06T16:37:03.056Z,16.20
2022-10-06T16:39:29.957Z,16.10
2022-10-06T16:41:56.860Z,16.00
2022-10-06T16:44:23.953Z,15.90
2022-10-06T16:46:50.948Z,15.80
2022-10-06T16:49:18.040Z,15.70
2022-10-06T16:51:48.166Z,15.70
2022-10-06T16:54:17.370Z,15.60
2022-10-06T16:56:51.748Z,15.50
2022-10-06T16:59:23.546Z,15.40
2022-10-06T17:01:50.845Z,15.40
2022-10-06T17:04:23.227Z,15.30
2022-10-06T17:06:55.338Z,15.20
2022-10-06T17:09:24.560Z,15.10
2022-10-06T17:11:57.484Z,15.00
2022-10-06T17:14:25.177Z,14.90
2022-10-06T17:16:53.826Z,14.90
2022-10-06T17:19:22.787Z,14.90
2022-10-06T17:21:55.710Z,14.80
2022-10-06T17:24:28.012Z,14.80
2022-10-06T17:26:55.969Z,14.70
2022-10-06T17:29:23.621Z,14.60
2022-10-06T17:31:59.419Z,14.60
2022-10-06T17:34:31.676Z,14.60
2022-10-06T17:36:59.363Z,14.50
2022-10-06T17:39:26.303Z,14.50
2022-10-06T17:41:54.059Z,14.40
2022-10-06T17:44:24.253Z,14.30
2022-10-06T17:46:53.876Z,14.30
2022-10-06T17:49:22.468Z,14.30
2022-10-06T17:51:50.459Z,14.20
2022-10-06T17:54:20.151Z,14.10
2022-10-06T17:56:49.422Z,14.10
2022-10-06T17:59:18.789Z,14.00
2022-10-06T18:01:45.968Z,14.00
2022-10-06T18:04:17.365Z,13.90
2022-10-06T18:06:46.220Z,13.90
2022-10-06T18:09:14.627Z,13.80
2022-10-06T18:11:44.230Z,13.80
2022-10-06T18:14:16.544Z,13.80
2022-10-06T18:16:46.042Z,13.80
2022-10-06T18:19:19.436Z,13.70
2022-10-06T18:21:47.930Z,13.70
2022-10-06T18:24:23.627Z,13.60
2022-10-06T18:26:53.265Z,13.60
2022-10-06T18:29:22.758Z,13.40
2022-10-06T18:31:51.617Z,13.30
2022-10-06T18:37:09.474Z,13.20
2022-10-06T18:39:36.339Z,13.20
2022-10-06T18:42:05.464Z,13.10
2022-10-06T18:44:50.815Z,13.10
2022-10-06T18:47:36.243Z,13.10
2022-10-06T18:50:03.396Z,13.00
2022-10-06T18:52:30.385Z,12.90
2022-10-06T18:54:57.314Z,12.80
2022-10-06T18:57:27.684Z,12.80
2022-10-06T18:59:55.414Z,12.80
2022-10-06T19:02:22.739Z,12.80
2022-10-06T19:04:50.003Z,12.80
2022-10-06T19:07:17.005Z,12.70
2022-10-06T19:09:46.753Z,12.70
2022-10-06T19:12:17.479Z,12.70
2022-10-06T19:14:47.773Z,12.60
2022-10-06T19:17:15.411Z,12.50
2022-10-06T19:19:55.371Z,12.60
2022-10-06T19:22:24.799Z,12.60
2022-10-06T19:24:52.319Z,12.50
2022-10-06T19:27:24.190Z,12.50
2022-10-06T19:29:56.749Z,12.40
2022-10-06T19:32:31.160Z,12.20
2022-10-06T19:34:58.770Z,12.00
2022-10-06T19:37:30.040Z,11.80
2022-10-06T19:39:57.106Z,11.80
2022-10-06T19:42:42.925Z,11.70
2022-10-06T19:45:12.061Z,11.70
2022-10-06T19:47:40.134Z,11.60
2022-10-06T19:50:12.242Z,11.40
2022-10-06T19:52:40.760Z,11.50
2022-10-06T19:55:07.970Z,11.60
2022-10-06T19:57:35.006Z,11.70
2022-10-06T20:00:01.958Z,11.60
2022-10-06T20:02:43.289Z,11.60
2022-10-06T20:05:16.116Z,11.50
2022-10-06T20:07:45.579Z,11.30
2022-10-06T20:10:13.305Z,11.10
2022-10-06T20:12:41.583Z,11.00
2022-10-06T20:15:09.852Z,10.90
2022-10-06T20:17:36.864Z,10.80
2022-10-06T20:20:04.335Z,10.70
2022-10-06T20:22:31.798Z,10.60
2022-10-06T20:24:58.945Z,10.60
2022-10-06T20:27:25.860Z,10.50
2022-10-06T20:29:53.782Z,10.30
2022-10-06T20:32:21.404Z,10.20
2022-10-06T20:34:48.365Z,10.20
2022-10-06T20:37:15.442Z,10.10
2022-10-06T20:40:00.790Z,10.10
2022-10-06T20:42:28.045Z,10.10
2022-10-06T20:44:55.137Z,10.30
2022-10-06T20:47:22.702Z,10.20
2022-10-06T20:49:55.297Z,10.20
2022-10-06T20:52:24.251Z,10.10
2022-10-06T20:54:51.336Z,10.10
2022-10-06T20:57:18.565Z,10.00
2022-10-06T20:59:46.243Z,10.00
2022-10-06T21:02:13.466Z,10.00
2022-10-06T21:04:43.619Z,10.00
2022-10-06T21:07:11.281Z,9.90
2022-10-06T21:09:41.577Z,9.90
2022-10-06T21:12:08.584Z,9.90
2022-10-06T21:14:37.709Z,9.80
2022-10-06T21:17:05.339Z,9.80
2022-10-06T21:19:37.880Z,9.70
2022-10-06T21:22:05.366Z,9.70
2022-10-06T21:24:32.281Z,9.60
2022-10-06T21:26:59.737Z,9.70
2022-10-06T21:29:27.327Z,9.60
2022-10-06T21:31:55.350Z,9.60
2022-10-06T21:34:22.240Z,9.50
2022-10-06T21:36:49.416Z,9.50
2022-10-06T21:39:16.473Z,9.50
2022-10-06T21:41:43.399Z,9.40
2022-10-06T21:44:14.609Z,9.30
2022-10-06T21:46:52.816Z,9.30
2022-10-06T21:49:24.444Z,9.20
2022-10-06T21:51:53.830Z,9.20
2022-10-06T21:54:21.926Z,9.20
2022-10-06T21:56:48.961Z,9.10
2022-10-06T21:59:16.252Z,9.00
2022-10-06T22:01:45.008Z,8.90
2022-10-06T22:04:14.335Z,8.90
2022-10-06T22:06:43.569Z,8.90
2022-10-06T22:09:14.471Z,8.90
2022-10-06T22:11:42.194Z,8.90
2022-10-06T22:14:14.714Z,8.90
2022-10-06T22:16:42.225Z,8.90
2022-10-06T22:19:11.681Z,8.80
2022-10-06T22:21:44.349Z,8.80
2022-10-06T22:24:21.484Z,8.80
2022-10-06T22:26:49.643Z,8.80
2022-10-06T22:29:18.609Z,8.80
2022-10-06T22:31:47.762Z,8.80
2022-10-06T22:34:17.560Z,8.70
2022-10-06T22:36:44.557Z,8.70
2022-10-06T22:39:11.692Z,8.70
2022-10-06T22:41:39.266Z,8.60
2022-10-06T22:44:06.335Z,8.60
2022-10-06T22:46:37.339Z,8.60
2022-10-06T22:49:05.785Z,8.60
2022-10-06T22:51:32.948Z,8.50
2022-10-06T22:54:00.436Z,8.50
2022-10-06T22:56:29.259Z,8.20
2022-10-06T22:58:59.589Z,8.00
2022-10-06T23:01:28.391Z,8.00
2022-10-06T23:03:55.817Z,8.10
2022-10-06T23:06:23.081Z,8.10
2022-10-06T23:08:50.162Z,8.10
2022-10-06T23:11:19.297Z,8.20
2022-10-06T23:13:48.368Z,8.20
2022-10-06T23:16:17.456Z,8.20
2022-10-06T23:18:45.289Z,8.20
2022-10-06T23:21:27.373Z,8.20
2022-10-06T23:23:58.377Z,8.10
2022-10-06T23:26:25.751Z,7.90
2022-10-06T23:28:58.579Z,7.90
2022-10-06T23:31:26.530Z,7.90
2022-10-06T23:33:54.921Z,7.90
2022-10-06T23:36:21.946Z,7.90
2022-10-06T23:38:49.103Z,7.90
2022-10-06T23:41:16.085Z,7.90
2022-10-06T23:43:43.598Z,7.90
2022-10-06T23:46:10.880Z,7.90
2022-10-06T23:48:38.187Z,7.90
2022-10-06T23:51:08.174Z,7.90
2022-10-06T23:53:35.595Z,7.80
2022-10-06T23:56:03.228Z,7.80
2022-10-06T23:58:30.213Z,7.80
