createdAt,value
2022-08-25T00:01:30.952Z,6.00
2022-08-25T00:04:00.176Z,7.37
2022-08-25T00:06:28.398Z,6.50
2022-08-25T00:08:59.755Z,7.10
2022-08-25T00:11:29.154Z,6.83
2022-08-25T00:13:59.112Z,7.77
2022-08-25T00:16:26.607Z,7.43
2022-08-25T00:18:58.997Z,7.47
2022-08-25T00:21:26.816Z,8.03
2022-08-25T00:23:53.424Z,7.70
2022-08-25T00:26:20.891Z,7.73
2022-08-25T00:28:47.760Z,7.93
2022-08-25T00:31:20.436Z,7.03
2022-08-25T00:33:48.913Z,7.10
2022-08-25T00:36:15.879Z,6.70
2022-08-25T00:38:44.402Z,7.80
2022-08-25T00:41:13.179Z,6.80
2022-08-25T00:43:48.039Z,6.57
2022-08-25T00:46:23.092Z,6.80
2022-08-25T00:48:54.211Z,7.20
2022-08-25T00:51:28.380Z,6.20
2022-08-25T00:53:55.320Z,6.43
2022-08-25T00:56:22.219Z,6.70
2022-08-25T00:58:49.157Z,6.50
2022-08-25T01:01:15.752Z,7.60
2022-08-25T01:03:42.672Z,7.17
2022-08-25T01:06:11.650Z,6.40
2022-08-25T01:08:38.661Z,7.00
2022-08-25T01:11:07.263Z,6.63
2022-08-25T01:13:46.826Z,5.50
2022-08-25T01:16:14.518Z,6.30
2022-08-25T01:18:48.379Z,7.27
2022-08-25T01:21:15.253Z,7.30
2022-08-25T01:23:42.149Z,7.00
2022-08-25T01:26:30.260Z,7.80
2022-08-25T01:29:16.897Z,7.60
2022-08-25T01:31:43.586Z,7.70
2022-08-25T01:34:14.497Z,8.17
2022-08-25T01:36:43.545Z,7.60
2022-08-25T01:39:10.879Z,6.40
2022-08-25T01:41:51.346Z,7.93
2022-08-25T01:44:18.522Z,7.00
2022-08-25T01:46:45.262Z,7.57
2022-08-25T01:49:11.976Z,7.20
2022-08-25T01:51:44.561Z,6.30
2022-08-25T01:54:11.320Z,7.20
2022-08-25T01:56:38.677Z,7.43
2022-08-25T01:59:05.425Z,6.13
2022-08-25T02:01:32.249Z,8.00
2022-08-25T02:03:59.621Z,7.60
2022-08-25T02:06:34.918Z,8.00
2022-08-25T02:09:06.599Z,7.20
2022-08-25T02:11:35.172Z,7.13
2022-08-25T02:14:01.761Z,7.53
2022-08-25T02:16:34.639Z,7.23
2022-08-25T02:19:01.623Z,8.67
2022-08-25T02:21:28.287Z,8.33
2022-08-25T02:23:55.537Z,8.27
2022-08-25T02:26:22.325Z,8.07
2022-08-25T02:28:51.181Z,7.37
2022-08-25T02:31:19.578Z,7.40
2022-08-25T02:33:46.594Z,7.63
2022-08-25T02:36:13.353Z,6.73
2022-08-25T02:38:40.139Z,8.13
2022-08-25T02:41:31.028Z,7.53
2022-08-25T02:43:58.073Z,7.60
2022-08-25T02:46:25.077Z,7.40
2022-08-25T02:48:52.922Z,8.73
2022-08-25T02:51:22.038Z,7.13
2022-08-25T02:53:48.644Z,7.60
2022-08-25T02:56:18.250Z,9.10
2022-08-25T02:58:45.894Z,8.57
2022-08-25T03:01:13.521Z,7.80
2022-08-25T03:03:44.437Z,7.90
2022-08-25T03:06:13.585Z,7.10
2022-08-25T03:08:41.699Z,10.67
2022-08-25T03:11:08.293Z,7.33
2022-08-25T03:13:35.281Z,8.20
2022-08-25T03:16:03.156Z,8.37
2022-08-25T03:18:30.565Z,7.47
2022-08-25T03:20:57.661Z,7.53
2022-08-25T03:23:24.621Z,7.60
2022-08-25T03:26:09.886Z,7.43
2022-08-25T03:28:36.482Z,6.90
2022-08-25T03:31:03.426Z,7.90
2022-08-25T03:33:30.788Z,9.03
2022-08-25T03:35:58.159Z,8.37
2022-08-25T03:38:25.569Z,7.73
2022-08-25T03:40:53.193Z,8.40
2022-08-25T03:43:20.248Z,8.07
2022-08-25T03:45:48.003Z,8.73
2022-08-25T03:48:15.362Z,8.43
2022-08-25T03:50:51.662Z,8.80
2022-08-25T03:53:19.883Z,7.27
2022-08-25T03:55:46.597Z,8.37
2022-08-25T03:58:13.406Z,7.20
2022-08-25T04:00:40.776Z,7.90
2022-08-25T04:03:07.304Z,7.87
2022-08-25T04:05:34.296Z,7.43
2022-08-25T04:08:01.896Z,7.07
2022-08-25T04:10:29.141Z,7.43
2022-08-25T04:12:56.115Z,8.23
2022-08-25T04:15:22.815Z,7.63
2022-08-25T04:17:49.499Z,7.70
2022-08-25T04:20:26.772Z,7.60
2022-08-25T04:22:53.290Z,7.00
2022-08-25T04:25:19.879Z,7.53
2022-08-25T04:27:46.433Z,8.20
2022-08-25T04:30:13.500Z,6.10
2022-08-25T04:32:40.153Z,6.80
2022-08-25T04:35:07.569Z,7.27
2022-08-25T04:37:34.253Z,8.40
2022-08-25T04:40:01.349Z,9.17
2022-08-25T04:42:27.892Z,9.30
2022-08-25T04:44:54.679Z,7.63
2022-08-25T04:47:21.558Z,8.20
2022-08-25T04:49:48.128Z,7.60
2022-08-25T04:52:15.295Z,7.80
2022-08-25T04:54:42.312Z,8.53
2022-08-25T04:57:08.851Z,8.33
2022-08-25T04:59:35.391Z,8.40
2022-08-25T05:02:05.473Z,8.30
2022-08-25T05:04:34.194Z,7.53
2022-08-25T05:07:01.010Z,8.57
2022-08-25T05:09:28.167Z,8.87
2022-08-25T05:11:54.925Z,9.57
2022-08-25T05:14:25.739Z,10.20
2022-08-25T05:16:54.280Z,8.80
2022-08-25T05:19:20.825Z,8.70
2022-08-25T05:21:47.824Z,8.60
2022-08-25T05:24:14.383Z,7.10
2022-08-25T05:26:41.229Z,8.20
2022-08-25T05:29:07.902Z,9.00
2022-08-25T05:31:41.711Z,8.10
2022-08-25T05:34:10.323Z,8.60
2022-08-25T05:36:37.062Z,9.07
2022-08-25T05:39:04.419Z,7.90
2022-08-25T05:41:31.570Z,7.73
2022-08-25T05:43:58.142Z,7.23
2022-08-25T05:46:25.242Z,6.83
2022-08-25T05:48:52.555Z,8.10
2022-08-25T05:51:20.031Z,7.23
2022-08-25T05:53:49.057Z,7.63
2022-08-25T05:56:15.803Z,8.13
2022-08-25T05:58:43.328Z,7.17
2022-08-25T06:01:29.636Z,7.90
2022-08-25T06:03:56.371Z,7.40
2022-08-25T06:06:25.373Z,8.20
2022-08-25T06:08:51.941Z,9.03
2022-08-25T06:11:19.350Z,6.20
2022-08-25T06:13:46.284Z,8.40
2022-08-25T06:16:12.859Z,7.97
2022-08-25T06:18:39.603Z,6.80
2022-08-25T06:21:13.405Z,6.30
2022-08-25T06:23:40.844Z,7.37
2022-08-25T06:26:10.092Z,8.87
2022-08-25T06:28:39.861Z,7.33
2022-08-25T06:31:06.827Z,6.70
2022-08-25T06:33:33.372Z,6.43
2022-08-25T06:36:00.025Z,7.67
2022-08-25T06:38:27.175Z,7.30
2022-08-25T06:40:54.184Z,7.90
2022-08-25T06:43:21.627Z,7.80
2022-08-25T06:45:48.952Z,6.30
2022-08-25T06:48:15.753Z,7.07
2022-08-25T06:50:42.664Z,6.70
2022-08-25T06:53:09.592Z,6.70
2022-08-25T06:55:36.891Z,6.30
2022-08-25T06:58:04.895Z,7.73
2022-08-25T07:00:32.609Z,6.30
2022-08-25T07:03:01.155Z,7.23
2022-08-25T07:05:42.610Z,6.40
2022-08-25T07:08:12.061Z,6.63
2022-08-25T07:10:38.986Z,6.30
2022-08-25T07:13:05.524Z,6.37
2022-08-25T07:15:32.116Z,8.43
2022-08-25T07:17:58.748Z,7.60
2022-08-25T07:22:57.860Z,6.40
2022-08-25T07:25:24.822Z,6.03
2022-08-25T07:27:53.853Z,6.87
2022-08-25T07:30:23.873Z,6.27
2022-08-25T07:32:54.954Z,6.40
2022-08-25T07:35:26.183Z,6.23
2022-08-25T07:37:58.145Z,7.23
2022-08-25T07:40:31.778Z,6.00
2022-08-25T07:43:02.194Z,7.60
2022-08-25T07:45:30.845Z,6.07
2022-08-25T07:47:59.867Z,6.90
2022-08-25T07:50:28.202Z,6.80
2022-08-25T07:52:55.848Z,7.20
2022-08-25T07:55:24.661Z,5.80
2022-08-25T07:57:55.398Z,7.10
2022-08-25T08:00:23.019Z,6.90
2022-08-25T08:02:53.778Z,6.30
2022-08-25T08:05:20.747Z,6.47
2022-08-25T08:07:50.900Z,8.93
2022-08-25T08:10:53.809Z,5.70
2022-08-25T08:13:07.131Z,7.20
2022-08-25T08:15:35.109Z,6.00
2022-08-25T08:18:02.034Z,5.67
2022-08-25T08:20:36.150Z,5.80
2022-08-25T08:23:10.102Z,6.77
2022-08-25T08:25:36.712Z,7.47
2022-08-25T08:28:03.699Z,6.67
2022-08-25T08:30:30.465Z,6.10
2022-08-25T08:33:09.636Z,5.80
2022-08-25T08:35:37.218Z,6.60
2022-08-25T08:38:08.861Z,6.10
2022-08-25T08:41:08.084Z,5.80
2022-08-25T08:43:35.290Z,5.70
2022-08-25T08:46:03.458Z,6.30
2022-08-25T08:48:52.022Z,5.80
2022-08-25T08:51:32.657Z,6.50
2022-08-25T08:54:18.551Z,5.70
2022-08-25T08:56:48.465Z,5.90
2022-08-25T08:59:29.877Z,5.37
2022-08-25T09:02:02.900Z,6.17
2022-08-25T09:04:40.474Z,5.73
2022-08-25T09:07:12.294Z,6.10
2022-08-25T09:09:41.850Z,6.57
2022-08-25T09:12:17.283Z,6.10
2022-08-25T09:15:18.722Z,5.30
2022-08-25T09:18:06.864Z,6.03
2022-08-25T09:21:00.024Z,7.70
2022-08-25T09:23:59.150Z,6.43
2022-08-25T09:26:37.030Z,7.40
2022-08-25T09:29:16.248Z,6.23
2022-08-25T09:31:43.689Z,6.50
2022-08-25T09:34:31.955Z,6.50
2022-08-25T09:36:59.234Z,6.00
2022-08-25T09:39:26.645Z,7.23
2022-08-25T09:41:56.459Z,6.03
2022-08-25T09:44:28.710Z,6.20
2022-08-25T09:47:15.479Z,6.97
2022-08-25T09:49:45.198Z,7.83
2022-08-25T09:52:32.509Z,6.20
2022-08-25T09:55:13.608Z,6.77
2022-08-25T09:57:44.073Z,6.37
2022-08-25T10:00:14.190Z,6.50
2022-08-25T10:02:44.171Z,6.20
2022-08-25T10:05:25.787Z,5.80
2022-08-25T10:07:58.323Z,6.23
2022-08-25T10:10:32.708Z,5.93
2022-08-25T10:13:01.147Z,6.70
2022-08-25T10:15:37.571Z,6.00
2022-08-25T10:18:21.271Z,6.07
2022-08-25T10:21:15.122Z,6.67
2022-08-25T10:23:55.978Z,6.33
2022-08-25T10:26:36.935Z,6.53
2022-08-25T10:29:03.408Z,6.33
2022-08-25T10:31:34.783Z,6.10
2022-08-25T10:34:44.451Z,6.17
2022-08-25T10:37:21.109Z,6.83
2022-08-25T10:40:06.525Z,6.00
2022-08-25T10:42:56.766Z,5.70
2022-08-25T10:45:44.516Z,6.07
2022-08-25T10:48:23.256Z,6.30
2022-08-25T10:51:01.137Z,5.83
2022-08-25T10:53:53.230Z,6.10
2022-08-25T10:56:43.824Z,5.53
2022-08-25T10:59:31.702Z,6.00
2022-08-25T11:02:35.752Z,6.13
2022-08-25T11:05:06.805Z,6.40
2022-08-25T11:07:36.627Z,6.40
2022-08-25T11:10:09.836Z,6.90
2022-08-25T11:12:46.427Z,6.57
2022-08-25T11:15:27.828Z,6.47
2022-08-25T11:18:04.840Z,6.27
2022-08-25T11:21:02.604Z,6.23
2022-08-25T11:23:58.514Z,6.30
2022-08-25T11:26:36.679Z,6.20
2022-08-25T11:29:15.980Z,6.10
2022-08-25T11:31:53.514Z,6.80
2022-08-25T11:34:21.560Z,6.90
2022-08-25T11:36:55.677Z,6.13
2022-08-25T11:39:35.736Z,6.17
2022-08-25T11:42:21.831Z,6.53
2022-08-25T11:45:16.428Z,6.70
2022-08-25T11:48:08.703Z,7.13
2022-08-25T11:50:37.529Z,7.27
2022-08-25T11:53:23.666Z,6.90
2022-08-25T11:55:56.388Z,7.50
2022-08-25T11:58:33.813Z,8.00
2022-08-25T12:01:03.163Z,7.80
2022-08-25T12:03:32.551Z,7.40
2022-08-25T12:06:36.696Z,7.73
2022-08-25T12:09:03.601Z,8.73
2022-08-25T12:11:42.343Z,8.20
2022-08-25T12:14:18.264Z,7.37
2022-08-25T12:17:10.101Z,8.40
2022-08-25T12:19:38.726Z,8.20
2022-08-25T12:22:08.860Z,7.90
2022-08-25T12:24:47.690Z,8.10
2022-08-25T12:27:33.592Z,7.87
2022-08-25T12:30:18.667Z,8.60
2022-08-25T12:33:09.337Z,8.23
2022-08-25T12:35:59.175Z,7.40
2022-08-25T12:38:44.078Z,7.73
2022-08-25T12:41:12.871Z,8.73
2022-08-25T12:43:42.228Z,8.20
2022-08-25T12:46:21.119Z,8.10
2022-08-25T12:48:56.516Z,8.80
2022-08-25T12:51:33.521Z,8.47
2022-08-25T12:54:32.635Z,9.27
2022-08-25T12:57:11.899Z,8.37
2022-08-25T12:59:44.748Z,8.33
2022-08-25T13:02:46.352Z,8.90
2022-08-25T13:05:52.393Z,8.70
2022-08-25T13:09:01.419Z,7.10
2022-08-25T13:11:43.300Z,10.03
2022-08-25T13:14:45.168Z,8.27
2022-08-25T13:17:12.238Z,9.23
2022-08-25T13:19:38.854Z,8.73
2022-08-25T13:22:17.725Z,9.77
2022-08-25T13:24:47.527Z,8.13
2022-08-25T13:27:27.383Z,9.07
2022-08-25T13:29:56.652Z,8.60
2022-08-25T13:32:38.792Z,9.33
2022-08-25T13:35:24.682Z,8.43
2022-08-25T13:37:53.921Z,8.83
2022-08-25T13:40:24.555Z,9.90
2022-08-25T13:43:05.547Z,11.20
2022-08-25T13:45:41.116Z,8.97
2022-08-25T13:48:22.520Z,9.83
2022-08-25T13:50:52.867Z,9.90
2022-08-25T13:53:25.289Z,9.53
2022-08-25T13:55:56.942Z,10.43
2022-08-25T13:58:44.505Z,9.97
2022-08-25T14:01:22.805Z,9.70
2022-08-25T14:04:50.753Z,10.50
2022-08-25T14:07:19.626Z,8.80
2022-08-25T14:10:05.998Z,11.60
2022-08-25T14:12:33.847Z,9.67
2022-08-25T14:15:03.019Z,9.90
2022-08-25T14:17:39.453Z,10.40
2022-08-25T14:20:28.677Z,10.90
2022-08-25T14:23:09.717Z,10.00
2022-08-25T14:25:37.391Z,11.23
2022-08-25T14:28:14.379Z,10.30
2022-08-25T14:30:46.627Z,10.40
2022-08-25T14:33:14.124Z,11.23
2022-08-25T14:35:43.097Z,11.33
2022-08-25T14:38:11.496Z,10.13
2022-08-25T14:40:39.697Z,10.60
2022-08-25T14:43:09.881Z,10.50
2022-08-25T14:45:38.547Z,10.43
2022-08-25T14:48:10.287Z,9.50
2022-08-25T14:50:37.732Z,10.30
2022-08-25T14:53:07.973Z,10.47
2022-08-25T14:55:34.854Z,11.00
2022-08-25T14:58:02.224Z,10.10
2022-08-25T15:00:28.999Z,11.63
2022-08-25T15:02:56.098Z,9.60
2022-08-25T15:05:28.409Z,9.77
2022-08-25T15:08:14.878Z,10.60
2022-08-25T15:10:43.481Z,10.10
2022-08-25T15:13:11.318Z,9.90
2022-08-25T15:15:52.107Z,9.13
2022-08-25T15:18:26.270Z,9.40
2022-08-25T15:20:53.465Z,9.50
2022-08-25T15:23:20.863Z,9.90
2022-08-25T15:25:52.950Z,10.60
2022-08-25T15:28:22.091Z,8.87
2022-08-25T15:30:49.923Z,10.83
2022-08-25T15:33:17.724Z,8.83
2022-08-25T15:35:45.649Z,10.03
2022-08-25T15:38:13.264Z,9.67
2022-08-25T15:40:41.414Z,10.87
2022-08-25T15:43:09.486Z,9.57
2022-08-25T15:45:36.877Z,10.00
2022-08-25T15:48:06.857Z,9.13
2022-08-25T15:50:36.153Z,10.07
2022-08-25T15:53:02.814Z,10.13
2022-08-25T15:55:30.427Z,9.90
2022-08-25T15:58:00.629Z,9.77
2022-08-25T16:00:28.834Z,8.90
2022-08-25T16:02:58.504Z,9.20
2022-08-25T16:05:26.114Z,10.03
2022-08-25T16:07:53.584Z,9.70
2022-08-25T16:10:21.099Z,9.77
2022-08-25T16:12:48.420Z,10.83
2022-08-25T16:15:14.925Z,10.90
2022-08-25T16:17:44.302Z,11.43
2022-08-25T16:20:12.626Z,10.53
2022-08-25T16:22:40.920Z,11.20
2022-08-25T16:25:07.914Z,10.20
2022-08-25T16:27:37.790Z,11.30
2022-08-25T16:30:07.760Z,11.00
2022-08-25T16:32:35.009Z,10.83
2022-08-25T16:35:02.731Z,10.60
2022-08-25T16:37:29.960Z,11.23
2022-08-25T16:39:57.262Z,11.03
2022-08-25T16:42:24.355Z,11.30
2022-08-25T16:44:53.994Z,11.40
2022-08-25T16:47:25.180Z,11.30
2022-08-25T16:49:53.437Z,11.13
2022-08-25T16:52:38.756Z,12.00
2022-08-25T16:55:13.845Z,10.40
2022-08-25T16:57:53.854Z,10.43
2022-08-25T17:00:23.942Z,11.57
2022-08-25T17:02:54.820Z,11.20
2022-08-25T17:05:21.514Z,10.93
2022-08-25T17:08:08.168Z,11.70
2022-08-25T17:10:40.531Z,10.60
2022-08-25T17:13:08.563Z,11.53
2022-08-25T17:15:35.489Z,10.87
2022-08-25T17:18:02.276Z,10.93
2022-08-25T17:20:31.009Z,11.20
2022-08-25T17:22:57.571Z,12.10
2022-08-25T17:25:24.100Z,11.93
2022-08-25T17:27:54.057Z,12.00
2022-08-25T17:30:20.719Z,11.63
2022-08-25T17:32:48.741Z,10.43
2022-08-25T17:35:17.808Z,11.50
2022-08-25T17:37:44.291Z,10.40
2022-08-25T17:40:16.581Z,11.63
2022-08-25T17:42:43.159Z,12.87
2022-08-25T17:45:09.876Z,13.30
2022-08-25T17:47:36.817Z,11.50
2022-08-25T17:50:03.654Z,11.83
2022-08-25T17:52:30.225Z,11.83
2022-08-25T17:54:58.862Z,12.20
2022-08-25T17:57:25.577Z,11.57
2022-08-25T17:59:53.736Z,12.67
2022-08-25T18:02:20.976Z,10.40
2022-08-25T18:04:48.359Z,11.30
2022-08-25T18:07:14.911Z,11.93
2022-08-25T18:09:41.438Z,12.60
2022-08-25T18:12:08.030Z,9.90
2022-08-25T18:14:34.732Z,11.70
2022-08-25T18:17:03.693Z,11.57
2022-08-25T18:19:31.267Z,11.40
2022-08-25T18:21:57.826Z,11.00
2022-08-25T18:24:24.291Z,12.33
2022-08-25T18:26:50.832Z,10.70
2022-08-25T18:29:17.432Z,10.90
2022-08-25T18:31:45.830Z,9.60
2022-08-25T18:34:14.867Z,12.00
2022-08-25T18:36:41.444Z,12.13
2022-08-25T18:39:28.755Z,11.27
2022-08-25T18:42:01.040Z,13.17
2022-08-25T18:44:31.497Z,11.93
2022-08-25T18:46:58.638Z,12.60
2022-08-25T18:49:26.790Z,12.27
2022-08-25T18:51:55.317Z,11.53
2022-08-25T18:54:23.086Z,11.27
2022-08-25T18:56:51.913Z,12.67
2022-08-25T18:59:19.271Z,12.27
2022-08-25T19:01:46.039Z,11.63
2022-08-25T19:04:14.778Z,10.97
2022-08-25T19:06:43.787Z,12.80
2022-08-25T19:09:10.772Z,12.07
2022-08-25T19:11:38.144Z,12.73
2022-08-25T19:14:12.185Z,11.43
2022-08-25T19:16:42.604Z,11.07
2022-08-25T19:19:13.141Z,12.53
2022-08-25T19:21:41.143Z,12.20
2022-08-25T19:24:09.851Z,10.67
2022-08-25T19:26:37.065Z,10.70
2022-08-25T19:29:11.129Z,12.40
2022-08-25T19:31:39.152Z,10.13
2022-08-25T19:34:07.775Z,11.43
2022-08-25T19:36:34.451Z,11.07
2022-08-25T19:39:01.790Z,12.40
2022-08-25T19:41:30.639Z,11.27
2022-08-25T19:43:58.250Z,10.80
2022-08-25T19:46:32.602Z,10.23
2022-08-25T19:51:39.650Z,11.43
2022-08-25T19:54:09.279Z,11.80
2022-08-25T19:56:43.908Z,12.57
2022-08-25T19:59:22.426Z,11.83
2022-08-25T20:01:49.957Z,12.80
2022-08-25T20:04:16.512Z,14.00
2022-08-25T20:06:43.140Z,15.00
2022-08-25T20:09:20.783Z,10.50
2022-08-25T20:12:01.872Z,11.37
2022-08-25T20:14:29.129Z,9.90
2022-08-25T20:16:55.674Z,8.90
2022-08-25T20:19:22.239Z,8.57
2022-08-25T20:21:48.812Z,7.67
2022-08-25T20:24:33.550Z,8.00
2022-08-25T20:27:00.609Z,7.10
2022-08-25T20:29:27.574Z,7.50
2022-08-25T20:31:54.118Z,8.60
2022-08-25T20:34:20.583Z,6.30
2022-08-25T20:36:49.682Z,7.70
2022-08-25T20:39:17.862Z,6.73
2022-08-25T20:41:48.434Z,7.33
2022-08-25T20:44:16.314Z,6.90
2022-08-25T20:46:44.269Z,7.00
2022-08-25T20:49:11.141Z,7.00
2022-08-25T20:51:38.527Z,6.60
2022-08-25T20:54:05.236Z,5.80
2022-08-25T20:56:32.344Z,7.20
2022-08-25T20:58:59.796Z,6.53
2022-08-25T21:01:37.765Z,7.07
2022-08-25T21:04:06.512Z,6.30
2022-08-25T21:06:35.372Z,6.17
2022-08-25T21:09:05.189Z,7.33
2022-08-25T21:11:39.895Z,6.93
2022-08-25T21:14:07.634Z,6.80
2022-08-25T21:16:36.669Z,6.57
2022-08-25T21:19:04.367Z,6.83
2022-08-25T21:21:37.808Z,6.07
2022-08-25T21:24:08.550Z,6.40
2022-08-25T21:26:36.829Z,6.60
2022-08-25T21:29:11.692Z,6.70
2022-08-25T21:31:41.937Z,8.40
2022-08-25T21:34:08.452Z,7.30
2022-08-25T21:36:35.368Z,7.00
2022-08-25T21:39:02.448Z,6.90
2022-08-25T21:41:31.241Z,7.73
2022-08-25T21:43:58.548Z,7.53
2022-08-25T21:46:28.909Z,7.57
2022-08-25T21:48:58.697Z,7.70
2022-08-25T21:51:32.118Z,6.73
2022-08-25T21:54:11.614Z,7.30
2022-08-25T21:56:55.034Z,6.37
2022-08-25T21:59:26.656Z,8.00
2022-08-25T22:01:59.193Z,8.13
2022-08-25T22:04:26.306Z,8.33
2022-08-25T22:06:52.801Z,7.87
2022-08-25T22:09:19.575Z,7.20
2022-08-25T22:11:46.324Z,7.30
2022-08-25T22:14:14.188Z,8.50
2022-08-25T22:16:42.391Z,7.90
2022-08-25T22:19:10.917Z,7.43
2022-08-25T22:21:38.275Z,7.00
2022-08-25T22:24:05.359Z,8.03
2022-08-25T22:26:32.910Z,8.23
2022-08-25T22:29:01.009Z,8.10
2022-08-25T22:31:28.250Z,7.80
2022-08-25T22:33:55.525Z,7.23
2022-08-25T22:36:34.204Z,8.90
2022-08-25T22:39:00.851Z,8.03
2022-08-25T22:41:28.944Z,7.90
2022-08-25T22:43:56.731Z,6.70
2022-08-25T22:46:25.619Z,8.63
2022-08-25T22:48:55.391Z,8.47
2022-08-25T22:51:25.237Z,7.83
2022-08-25T22:53:52.087Z,8.07
2022-08-25T22:56:29.762Z,6.93
2022-08-25T22:59:06.549Z,7.27
2022-08-25T23:01:34.050Z,7.53
2022-08-25T23:04:02.114Z,7.93
2022-08-25T23:06:29.467Z,6.80
2022-08-25T23:08:56.458Z,7.53
2022-08-25T23:11:24.475Z,7.40
2022-08-25T23:13:55.309Z,6.97
2022-08-25T23:16:22.112Z,7.70
2022-08-25T23:18:49.020Z,7.67
2022-08-25T23:21:37.864Z,6.57
2022-08-25T23:24:08.317Z,7.47
2022-08-25T23:26:34.971Z,7.43
2022-08-25T23:29:03.169Z,7.73
2022-08-25T23:31:34.032Z,7.13
2022-08-25T23:34:00.739Z,6.80
2022-08-25T23:36:29.460Z,7.60
2022-08-25T23:38:56.279Z,7.50
2022-08-25T23:41:24.434Z,7.10
2022-08-25T23:43:51.895Z,8.33
2022-08-25T23:46:21.131Z,7.30
2022-08-25T23:48:48.195Z,7.80
2022-08-25T23:51:23.933Z,6.83
2022-08-25T23:53:51.891Z,7.40
2022-08-25T23:56:18.443Z,7.43
2022-08-25T23:58:45.240Z,6.57
