createdAt,value
2023-02-27T00:00:25.000Z,-5.56
2023-02-27T00:01:25.000Z,-5.56
2023-02-27T00:02:25.000Z,-5.57
2023-02-27T00:03:25.000Z,-5.56
2023-02-27T00:04:25.000Z,-5.56
2023-02-27T00:05:25.000Z,-5.55
2023-02-27T00:06:26.000Z,-5.57
2023-02-27T00:07:27.000Z,-5.56
2023-02-27T00:08:25.000Z,-5.56
2023-02-27T00:09:25.000Z,-5.55
2023-02-27T00:10:25.000Z,-5.58
2023-02-27T00:11:25.000Z,-5.55
2023-02-27T00:12:25.000Z,-5.53
2023-02-27T00:13:25.000Z,-5.55
2023-02-27T00:14:25.000Z,-5.54
2023-02-27T00:15:25.000Z,-5.53
2023-02-27T00:16:25.000Z,-5.53
2023-02-27T00:17:28.000Z,-5.55
2023-02-27T00:18:25.000Z,-5.54
2023-02-27T00:19:25.000Z,-5.50
2023-02-27T00:20:25.000Z,-5.53
2023-02-27T00:21:25.000Z,-5.49
2023-02-27T00:22:24.000Z,-5.54
2023-02-27T00:23:25.000Z,-5.47
2023-02-27T00:24:24.000Z,-5.50
2023-02-27T00:25:24.000Z,-5.53
2023-02-27T00:26:24.000Z,-5.47
2023-02-27T00:27:24.000Z,-5.49
2023-02-27T00:28:25.000Z,-5.46
2023-02-27T00:29:24.000Z,-5.46
2023-02-27T00:30:25.000Z,-5.48
2023-02-27T00:31:24.000Z,-5.44
2023-02-27T00:32:24.000Z,-5.43
2023-02-27T00:33:24.000Z,-5.44
2023-02-27T00:34:24.000Z,-5.44
2023-02-27T00:35:24.000Z,-5.45
2023-02-27T00:36:24.000Z,-5.45
2023-02-27T00:37:24.000Z,-5.43
2023-02-27T00:38:25.000Z,-5.45
2023-02-27T00:39:24.000Z,-5.47
2023-02-27T00:40:24.000Z,-5.45
2023-02-27T00:41:24.000Z,-5.39
2023-02-27T00:42:25.000Z,-5.42
2023-02-27T00:43:24.000Z,-5.39
2023-02-27T00:44:24.000Z,-5.40
2023-02-27T00:45:24.000Z,-5.41
2023-02-27T00:46:24.000Z,-5.40
2023-02-27T00:47:24.000Z,-5.38
2023-02-27T00:48:24.000Z,-5.41
2023-02-27T00:49:24.000Z,-5.39
2023-02-27T00:50:24.000Z,-5.42
2023-02-27T00:51:25.000Z,-5.37
2023-02-27T00:52:26.000Z,-5.39
2023-02-27T00:53:25.000Z,-5.39
2023-02-27T00:54:25.000Z,-5.40
2023-02-27T00:55:25.000Z,-5.40
2023-02-27T00:56:25.000Z,-5.44
2023-02-27T00:57:25.000Z,-5.42
2023-02-27T00:58:25.000Z,-5.40
2023-02-27T00:59:25.000Z,-5.39
2023-02-27T01:00:25.000Z,-5.40
2023-02-27T01:01:25.000Z,-5.39
2023-02-27T01:02:25.000Z,-5.39
2023-02-27T01:03:25.000Z,-5.40
2023-02-27T01:04:25.000Z,-5.38
2023-02-27T01:05:25.000Z,-5.43
2023-02-27T01:06:25.000Z,-5.42
2023-02-27T01:07:25.000Z,-5.38
2023-02-27T01:08:25.000Z,-5.39
2023-02-27T01:09:25.000Z,-5.38
2023-02-27T01:10:25.000Z,-5.40
2023-02-27T01:11:25.000Z,-5.39
2023-02-27T01:12:25.000Z,-5.41
2023-02-27T01:13:25.000Z,-5.43
2023-02-27T01:14:25.000Z,-5.42
2023-02-27T01:15:25.000Z,-5.45
2023-02-27T01:16:25.000Z,-5.42
2023-02-27T01:17:25.000Z,-5.41
2023-02-27T01:18:25.000Z,-5.41
2023-02-27T01:19:25.000Z,-5.37
2023-02-27T01:20:25.000Z,-5.45
2023-02-27T01:21:25.000Z,-5.43
2023-02-27T01:22:25.000Z,-5.42
2023-02-27T01:23:24.000Z,-5.43
2023-02-27T01:24:25.000Z,-5.41
2023-02-27T01:25:24.000Z,-5.43
2023-02-27T01:26:24.000Z,-5.42
2023-02-27T01:27:25.000Z,-5.43
2023-02-27T01:28:24.000Z,-5.43
2023-02-27T01:29:24.000Z,-5.44
2023-02-27T01:30:25.000Z,-5.45
2023-02-27T01:31:24.000Z,-5.47
2023-02-27T01:32:24.000Z,-5.47
2023-02-27T01:33:24.000Z,-5.51
2023-02-27T01:34:24.000Z,-5.50
2023-02-27T01:35:24.000Z,-5.50
2023-02-27T01:36:24.000Z,-5.54
2023-02-27T01:37:24.000Z,-5.51
2023-02-27T01:38:25.000Z,-5.58
2023-02-27T01:39:25.000Z,-5.58
2023-02-27T01:40:25.000Z,-5.57
2023-02-27T01:41:24.000Z,-5.56
2023-02-27T01:42:26.000Z,-5.59
2023-02-27T01:43:25.000Z,-5.54
2023-02-27T01:44:26.000Z,-5.54
2023-02-27T01:45:32.000Z,-5.60
2023-02-27T01:46:26.000Z,-5.61
2023-02-27T01:47:25.000Z,-5.63
2023-02-27T01:48:30.000Z,-5.66
2023-02-27T01:49:30.000Z,-5.66
2023-02-27T01:50:25.000Z,-5.69
2023-02-27T01:51:30.000Z,-5.69
2023-02-27T01:52:26.000Z,-5.71
2023-02-27T01:53:28.000Z,-5.72
2023-02-27T01:54:26.000Z,-5.73
2023-02-27T01:55:27.000Z,-5.78
2023-02-27T01:56:30.000Z,-5.77
2023-02-27T01:57:26.000Z,-5.79
2023-02-27T01:58:25.000Z,-5.78
2023-02-27T01:59:27.000Z,-5.76
2023-02-27T02:00:25.000Z,-5.73
2023-02-27T02:01:28.000Z,-5.74
2023-02-27T02:02:34.000Z,-5.80
2023-02-27T02:03:47.000Z,-5.83
2023-02-27T02:04:29.000Z,-5.85
2023-02-27T02:05:27.000Z,-5.87
2023-02-27T02:06:29.000Z,-5.89
2023-02-27T02:07:27.000Z,-5.88
2023-02-27T02:08:30.000Z,-5.90
2023-02-27T02:09:27.000Z,-5.91
2023-02-27T02:10:25.000Z,-5.88
2023-02-27T02:11:25.000Z,-5.96
2023-02-27T02:12:29.000Z,-5.95
2023-02-27T02:13:24.000Z,-5.95
2023-02-27T02:14:25.000Z,-5.98
2023-02-27T02:15:32.000Z,-5.99
2023-02-27T02:16:48.000Z,-5.97
2023-02-27T02:17:39.000Z,-6.00
2023-02-27T02:18:37.000Z,-6.02
2023-02-27T02:19:46.000Z,-6.02
2023-02-27T02:20:49.000Z,-6.03
2023-02-27T02:21:46.000Z,-6.00
2023-02-27T02:22:35.000Z,-6.02
2023-02-27T02:23:36.000Z,-6.05
2023-02-27T02:24:54.000Z,-6.07
2023-02-27T02:25:34.000Z,-6.07
2023-02-27T02:26:47.000Z,-6.09
2023-02-27T02:27:34.000Z,-6.06
2023-02-27T02:28:35.000Z,-6.11
2023-02-27T02:29:48.000Z,-6.08
2023-02-27T02:30:45.000Z,-6.11
2023-02-27T02:31:35.000Z,-6.09
2023-02-27T02:32:35.000Z,-6.06
2023-02-27T02:33:45.000Z,-6.06
2023-02-27T02:34:35.000Z,-6.05
2023-02-27T02:35:46.000Z,-6.09
2023-02-27T02:36:40.000Z,-6.07
2023-02-27T02:37:51.000Z,-6.07
2023-02-27T02:38:34.000Z,-6.09
2023-02-27T02:39:44.000Z,-6.01
2023-02-27T02:40:35.000Z,-5.98
2023-02-27T02:41:38.000Z,-6.08
2023-02-27T02:42:51.000Z,-6.06
2023-02-27T02:43:31.000Z,-6.01
2023-02-27T02:44:44.000Z,-6.05
2023-02-27T02:45:48.000Z,-6.05
2023-02-27T02:46:38.000Z,-6.04
2023-02-27T02:47:34.000Z,-6.01
2023-02-27T02:48:29.000Z,-6.01
2023-02-27T02:49:38.000Z,-6.03
2023-02-27T02:50:34.000Z,-6.01
2023-02-27T02:51:37.000Z,-5.97
2023-02-27T02:52:38.000Z,-6.00
2023-02-27T02:53:35.000Z,-5.98
2023-02-27T02:54:36.000Z,-5.98
2023-02-27T02:55:44.000Z,-5.97
2023-02-27T02:56:35.000Z,-5.95
2023-02-27T02:57:34.000Z,-5.88
2023-02-27T02:58:33.000Z,-5.93
2023-02-27T02:59:31.000Z,-5.95
2023-02-27T03:00:35.000Z,-5.91
2023-02-27T03:01:33.000Z,-5.92
2023-02-27T03:02:29.000Z,-5.91
2023-02-27T03:03:30.000Z,-5.94
2023-02-27T03:04:36.000Z,-5.94
2023-02-27T03:05:31.000Z,-5.92
2023-02-27T03:06:29.000Z,-5.90
2023-02-27T03:07:45.000Z,-5.91
2023-02-27T03:08:30.000Z,-5.93
2023-02-27T03:09:32.000Z,-5.90
2023-02-27T03:10:30.000Z,-5.87
2023-02-27T03:11:29.000Z,-5.86
2023-02-27T03:12:26.000Z,-5.90
2023-02-27T03:13:34.000Z,-5.89
2023-02-27T03:14:32.000Z,-5.88
2023-02-27T03:15:29.000Z,-5.89
2023-02-27T03:16:29.000Z,-5.92
2023-02-27T03:17:34.000Z,-5.91
2023-02-27T03:18:32.000Z,-5.91
2023-02-27T03:19:35.000Z,-5.90
2023-02-27T03:20:31.000Z,-5.93
2023-02-27T03:21:33.000Z,-5.91
2023-02-27T03:22:33.000Z,-5.94
2023-02-27T03:23:34.000Z,-5.97
2023-02-27T03:24:30.000Z,-5.89
2023-02-27T03:25:27.000Z,-5.90
2023-02-27T03:26:32.000Z,-5.94
2023-02-27T03:27:30.000Z,-5.94
2023-02-27T03:28:30.000Z,-5.96
2023-02-27T03:29:32.000Z,-5.92
2023-02-27T03:30:34.000Z,-5.87
2023-02-27T03:31:32.000Z,-5.93
2023-02-27T03:32:38.000Z,-5.91
2023-02-27T03:33:29.000Z,-5.92
2023-02-27T03:34:33.000Z,-5.90
2023-02-27T03:35:50.000Z,-5.93
2023-02-27T03:36:39.000Z,-5.89
2023-02-27T03:37:42.000Z,-5.92
2023-02-27T03:38:46.000Z,-5.88
2023-02-27T03:39:36.000Z,-5.89
2023-02-27T03:40:31.000Z,-5.91
2023-02-27T03:41:35.000Z,-5.89
2023-02-27T03:42:47.000Z,-5.91
2023-02-27T03:43:35.000Z,-5.91
2023-02-27T03:44:32.000Z,-5.89
2023-02-27T03:45:34.000Z,-5.88
2023-02-27T03:46:26.000Z,-5.92
2023-02-27T03:47:24.000Z,-5.93
2023-02-27T03:48:24.000Z,-5.89
2023-02-27T03:49:25.000Z,-5.92
2023-02-27T03:50:25.000Z,-5.94
2023-02-27T03:51:26.000Z,-5.95
2023-02-27T03:52:27.000Z,-5.92
2023-02-27T03:53:35.000Z,-5.94
2023-02-27T03:54:49.000Z,-5.91
2023-02-27T03:55:32.000Z,-5.95
2023-02-27T03:56:30.000Z,-5.94
2023-02-27T03:57:26.000Z,-5.96
2023-02-27T03:58:25.000Z,-5.93
2023-02-27T03:59:26.000Z,-5.95
2023-02-27T04:00:26.000Z,-5.96
2023-02-27T04:01:25.000Z,-5.98
2023-02-27T04:02:26.000Z,-5.98
2023-02-27T04:03:25.000Z,-6.00
2023-02-27T04:04:28.000Z,-5.98
2023-02-27T04:05:27.000Z,-6.03
2023-02-27T04:06:31.000Z,-5.99
2023-02-27T04:07:47.000Z,-5.98
2023-02-27T04:08:38.000Z,-6.02
2023-02-27T04:09:45.000Z,-6.03
2023-02-27T04:10:35.000Z,-6.07
2023-02-27T04:11:33.000Z,-6.08
2023-02-27T04:12:45.000Z,-6.05
2023-02-27T04:13:38.000Z,-6.05
2023-02-27T04:14:39.000Z,-6.02
2023-02-27T04:15:41.000Z,-6.06
2023-02-27T04:16:42.000Z,-6.09
2023-02-27T04:17:28.000Z,-6.08
2023-02-27T04:18:45.000Z,-6.09
2023-02-27T04:19:35.000Z,-6.09
2023-02-27T04:20:35.000Z,-6.08
2023-02-27T04:21:36.000Z,-6.14
2023-02-27T04:22:35.000Z,-6.17
2023-02-27T04:23:37.000Z,-6.12
2023-02-27T04:24:34.000Z,-6.13
2023-02-27T04:25:35.000Z,-6.15
2023-02-27T04:26:31.000Z,-6.17
2023-02-27T04:27:35.000Z,-6.17
2023-02-27T04:28:36.000Z,-6.18
2023-02-27T04:29:34.000Z,-6.17
2023-02-27T04:30:34.000Z,-6.16
2023-02-27T04:31:34.000Z,-6.15
2023-02-27T04:32:36.000Z,-6.15
2023-02-27T04:33:34.000Z,-6.17
2023-02-27T04:34:41.000Z,-6.17
2023-02-27T04:35:32.000Z,-6.18
2023-02-27T04:36:33.000Z,-6.19
2023-02-27T04:37:32.000Z,-6.21
2023-02-27T04:38:33.000Z,-6.24
2023-02-27T04:39:29.000Z,-6.21
2023-02-27T04:40:37.000Z,-6.19
2023-02-27T04:41:35.000Z,-6.20
2023-02-27T04:42:30.000Z,-6.25
2023-02-27T04:43:27.000Z,-6.19
2023-02-27T04:44:27.000Z,-6.21
2023-02-27T04:45:27.000Z,-6.24
2023-02-27T04:46:27.000Z,-6.23
2023-02-27T04:47:29.000Z,-6.25
2023-02-27T04:48:31.000Z,-6.26
2023-02-27T04:49:33.000Z,-6.26
2023-02-27T04:50:31.000Z,-6.30
2023-02-27T04:51:31.000Z,-6.33
2023-02-27T04:52:35.000Z,-6.36
2023-02-27T04:53:39.000Z,-6.36
2023-02-27T04:54:33.000Z,-6.35
2023-02-27T04:55:29.000Z,-6.40
2023-02-27T04:56:38.000Z,-6.44
2023-02-27T04:57:32.000Z,-6.44
2023-02-27T04:58:34.000Z,-6.50
2023-02-27T04:59:29.000Z,-6.47
2023-02-27T05:00:27.000Z,-6.50
2023-02-27T05:01:35.000Z,-6.52
2023-02-27T05:02:33.000Z,-6.53
2023-02-27T05:03:30.000Z,-6.55
2023-02-27T05:04:28.000Z,-6.57
2023-02-27T05:05:28.000Z,-6.57
2023-02-27T05:06:30.000Z,-6.57
2023-02-27T05:07:32.000Z,-6.59
2023-02-27T05:08:43.000Z,-6.60
2023-02-27T05:09:34.000Z,-6.56
2023-02-27T05:10:32.000Z,-6.55
2023-02-27T05:11:32.000Z,-6.61
2023-02-27T05:12:31.000Z,-6.64
2023-02-27T05:13:30.000Z,-6.65
2023-02-27T05:14:46.000Z,-6.67
2023-02-27T05:15:34.000Z,-6.68
2023-02-27T05:16:34.000Z,-6.65
2023-02-27T05:17:35.000Z,-6.68
2023-02-27T05:18:24.000Z,-6.69
2023-02-27T05:19:24.000Z,-6.73
2023-02-27T05:20:31.000Z,-6.74
2023-02-27T05:21:32.000Z,-6.79
2023-02-27T05:22:44.000Z,-6.79
2023-02-27T05:23:37.000Z,-6.81
2023-02-27T05:24:34.000Z,-6.79
2023-02-27T05:25:35.000Z,-6.80
2023-02-27T05:26:47.000Z,-6.84
2023-02-27T05:27:42.000Z,-6.84
2023-02-27T05:28:34.000Z,-6.82
2023-02-27T05:29:47.000Z,-6.86
2023-02-27T05:30:35.000Z,-6.83
2023-02-27T05:31:34.000Z,-6.81
2023-02-27T05:32:47.000Z,-6.82
2023-02-27T05:33:33.000Z,-6.82
2023-02-27T05:34:32.000Z,-6.83
2023-02-27T05:35:35.000Z,-6.82
2023-02-27T05:36:32.000Z,-6.78
2023-02-27T05:37:31.000Z,-6.80
2023-02-27T05:38:32.000Z,-6.77
2023-02-27T05:39:27.000Z,-6.78
2023-02-27T05:40:31.000Z,-6.79
2023-02-27T05:41:37.000Z,-6.80
2023-02-27T05:42:34.000Z,-6.79
2023-02-27T05:43:31.000Z,-6.80
2023-02-27T05:44:29.000Z,-6.78
2023-02-27T05:45:28.000Z,-6.74
2023-02-27T05:46:30.000Z,-6.74
2023-02-27T05:47:29.000Z,-6.75
2023-02-27T05:48:32.000Z,-6.75
2023-02-27T05:49:29.000Z,-6.74
2023-02-27T05:50:27.000Z,-6.72
2023-02-27T05:51:30.000Z,-6.71
2023-02-27T05:52:25.000Z,-6.71
2023-02-27T05:53:30.000Z,-6.69
2023-02-27T05:54:40.000Z,-6.69
2023-02-27T05:55:31.000Z,-6.71
2023-02-27T05:56:30.000Z,-6.64
2023-02-27T05:57:33.000Z,-6.66
2023-02-27T05:58:28.000Z,-6.68
2023-02-27T05:59:33.000Z,-6.67
2023-02-27T06:00:31.000Z,-6.64
2023-02-27T06:01:24.000Z,-6.67
2023-02-27T06:02:24.000Z,-6.67
2023-02-27T06:03:26.000Z,-6.65
2023-02-27T06:04:24.000Z,-6.63
2023-02-27T06:05:25.000Z,-6.61
2023-02-27T06:06:24.000Z,-6.61
2023-02-27T06:07:24.000Z,-6.64
2023-02-27T06:08:25.000Z,-6.61
2023-02-27T06:09:24.000Z,-6.62
2023-02-27T06:10:24.000Z,-6.58
2023-02-27T06:11:24.000Z,-6.62
2023-02-27T06:12:24.000Z,-6.61
2023-02-27T06:13:24.000Z,-6.59
2023-02-27T06:14:24.000Z,-6.60
2023-02-27T06:15:24.000Z,-6.61
2023-02-27T06:16:24.000Z,-6.60
2023-02-27T06:17:24.000Z,-6.62
2023-02-27T06:18:24.000Z,-6.60
2023-02-27T06:19:24.000Z,-6.59
2023-02-27T06:20:24.000Z,-6.55
2023-02-27T06:21:24.000Z,-6.55
2023-02-27T06:22:24.000Z,-6.54
2023-02-27T06:23:24.000Z,-6.52
2023-02-27T06:24:24.000Z,-6.52
2023-02-27T06:25:24.000Z,-6.50
2023-02-27T06:26:25.000Z,-6.47
2023-02-27T06:27:27.000Z,-6.46
2023-02-27T06:28:24.000Z,-6.48
2023-02-27T06:29:24.000Z,-6.42
2023-02-27T06:30:25.000Z,-6.43
2023-02-27T06:31:25.000Z,-6.43
2023-02-27T06:32:25.000Z,-6.43
2023-02-27T06:33:25.000Z,-6.41
2023-02-27T06:34:25.000Z,-6.38
2023-02-27T06:35:25.000Z,-6.39
2023-02-27T06:36:25.000Z,-6.38
2023-02-27T06:37:24.000Z,-6.40
2023-02-27T06:38:25.000Z,-6.40
2023-02-27T06:39:24.000Z,-6.35
2023-02-27T06:40:25.000Z,-6.37
2023-02-27T06:41:25.000Z,-6.33
2023-02-27T06:42:25.000Z,-6.36
2023-02-27T06:43:25.000Z,-6.34
2023-02-27T06:44:25.000Z,-6.35
2023-02-27T06:45:24.000Z,-6.35
2023-02-27T06:46:24.000Z,-6.32
2023-02-27T06:47:25.000Z,-6.32
2023-02-27T06:48:25.000Z,-6.29
2023-02-27T06:49:25.000Z,-6.29
2023-02-27T06:50:25.000Z,-6.35
2023-02-27T06:51:25.000Z,-6.32
2023-02-27T06:52:25.000Z,-6.30
2023-02-27T06:53:24.000Z,-6.29
2023-02-27T06:54:24.000Z,-6.27
2023-02-27T06:55:24.000Z,-6.28
2023-02-27T06:56:24.000Z,-6.25
2023-02-27T06:57:25.000Z,-6.29
2023-02-27T06:58:24.000Z,-6.29
2023-02-27T06:59:25.000Z,-6.27
2023-02-27T07:00:25.000Z,-6.23
2023-02-27T07:01:25.000Z,-6.26
2023-02-27T07:02:25.000Z,-6.27
2023-02-27T07:03:25.000Z,-6.22
2023-02-27T07:04:25.000Z,-6.27
2023-02-27T07:05:24.000Z,-6.25
2023-02-27T07:06:24.000Z,-6.22
2023-02-27T07:06:24.000Z,-6.22
2023-02-27T07:07:34.000Z,-6.20
2023-02-27T07:08:25.000Z,-6.26
2023-02-27T07:09:24.000Z,-6.23
2023-02-27T07:10:24.000Z,-6.26
2023-02-27T07:11:24.000Z,-6.22
2023-02-27T07:12:25.000Z,-6.22
2023-02-27T07:13:24.000Z,-6.28
2023-02-27T07:14:25.000Z,-6.25
2023-02-27T07:15:24.000Z,-6.20
2023-02-27T07:16:25.000Z,-6.23
2023-02-27T07:17:25.000Z,-6.20
2023-02-27T07:18:25.000Z,-6.23
2023-02-27T07:19:25.000Z,-6.22
2023-02-27T07:20:24.000Z,-6.22
2023-02-27T07:21:26.000Z,-6.19
2023-02-27T07:22:24.000Z,-6.24
2023-02-27T07:23:25.000Z,-6.18
2023-02-27T07:24:24.000Z,-6.21
2023-02-27T07:25:24.000Z,-6.17
2023-02-27T07:26:24.000Z,-6.19
2023-02-27T07:27:24.000Z,-6.24
2023-02-27T07:28:24.000Z,-6.18
2023-02-27T07:29:25.000Z,-6.15
2023-02-27T07:30:25.000Z,-6.11
2023-02-27T07:31:24.000Z,-6.12
2023-02-27T07:32:25.000Z,-6.09
2023-02-27T07:33:25.000Z,-6.13
2023-02-27T07:34:24.000Z,-6.16
2023-02-27T07:35:25.000Z,-6.10
2023-02-27T07:36:25.000Z,-6.14
2023-02-27T07:37:24.000Z,-6.13
2023-02-27T07:38:25.000Z,-6.09
2023-02-27T07:39:24.000Z,-6.02
2023-02-27T07:40:24.000Z,-6.05
2023-02-27T07:41:25.000Z,-6.06
2023-02-27T07:42:24.000Z,-5.98
2023-02-27T07:43:25.000Z,-6.04
2023-02-27T07:44:24.000Z,-5.98
2023-02-27T07:45:24.000Z,-5.96
2023-02-27T07:46:26.000Z,-5.95
2023-02-27T07:47:25.000Z,-5.97
2023-02-27T07:48:24.000Z,-5.96
2023-02-27T07:49:24.000Z,-5.95
2023-02-27T07:50:25.000Z,-5.92
2023-02-27T07:51:24.000Z,-5.90
2023-02-27T07:52:25.000Z,-5.95
2023-02-27T07:53:25.000Z,-5.92
2023-02-27T07:54:26.000Z,-5.94
2023-02-27T07:55:25.000Z,-5.92
2023-02-27T07:56:25.000Z,-5.98
2023-02-27T07:57:24.000Z,-6.00
2023-02-27T07:58:24.000Z,-5.95
2023-02-27T07:59:24.000Z,-5.87
2023-02-27T08:00:24.000Z,-5.90
2023-02-27T08:01:24.000Z,-5.97
2023-02-27T08:02:24.000Z,-5.86
2023-02-27T08:03:24.000Z,-5.83
2023-02-27T08:04:24.000Z,-5.88
2023-02-27T08:05:24.000Z,-5.93
2023-02-27T08:06:24.000Z,-5.90
2023-02-27T08:07:24.000Z,-5.87
2023-02-27T08:08:24.000Z,-5.94
2023-02-27T08:09:24.000Z,-5.87
2023-02-27T08:10:24.000Z,-5.83
2023-02-27T08:11:24.000Z,-5.80
2023-02-27T08:12:24.000Z,-5.88
2023-02-27T08:13:24.000Z,-5.93
2023-02-27T08:14:24.000Z,-5.80
2023-02-27T08:15:24.000Z,-5.71
2023-02-27T08:16:24.000Z,-5.70
2023-02-27T08:17:24.000Z,-5.79
2023-02-27T08:18:24.000Z,-5.80
2023-02-27T08:19:24.000Z,-5.80
2023-02-27T08:20:24.000Z,-5.86
2023-02-27T08:21:24.000Z,-5.81
2023-02-27T08:22:24.000Z,-5.81
2023-02-27T08:23:24.000Z,-5.86
2023-02-27T08:24:24.000Z,-5.77
2023-02-27T08:25:24.000Z,-5.73
2023-02-27T08:26:24.000Z,-5.70
2023-02-27T08:27:24.000Z,-5.75
2023-02-27T08:28:23.000Z,-5.73
2023-02-27T08:29:26.000Z,-5.81
2023-02-27T08:30:24.000Z,-5.93
2023-02-27T08:31:24.000Z,-5.86
2023-02-27T08:32:24.000Z,-5.86
2023-02-27T08:33:24.000Z,-5.86
2023-02-27T08:34:24.000Z,-5.88
2023-02-27T08:35:23.000Z,-5.89
2023-02-27T08:36:23.000Z,-5.80
2023-02-27T08:37:24.000Z,-5.80
2023-02-27T08:38:24.000Z,-5.90
2023-02-27T08:39:23.000Z,-5.91
2023-02-27T08:40:23.000Z,-5.84
2023-02-27T08:41:23.000Z,-5.85
2023-02-27T08:42:24.000Z,-5.87
2023-02-27T08:43:23.000Z,-5.91
2023-02-27T08:44:24.000Z,-5.78
2023-02-27T08:45:24.000Z,-5.87
2023-02-27T08:46:24.000Z,-6.00
2023-02-27T08:47:24.000Z,-5.88
2023-02-27T08:48:24.000Z,-5.82
2023-02-27T08:49:24.000Z,-5.87
2023-02-27T08:50:23.000Z,-5.83
2023-02-27T08:51:24.000Z,-5.99
2023-02-27T08:52:24.000Z,-5.92
2023-02-27T08:53:24.000Z,-5.93
2023-02-27T08:54:23.000Z,-6.08
2023-02-27T08:55:24.000Z,-6.04
2023-02-27T08:56:24.000Z,-6.01
2023-02-27T08:57:23.000Z,-5.92
2023-02-27T08:58:24.000Z,-5.97
2023-02-27T08:59:24.000Z,-5.87
2023-02-27T09:00:26.000Z,-5.92
2023-02-27T09:01:27.000Z,-6.03
2023-02-27T09:02:25.000Z,-6.02
2023-02-27T09:03:27.000Z,-6.27
2023-02-27T09:04:25.000Z,-6.14
2023-02-27T09:05:25.000Z,-6.08
2023-02-27T09:06:24.000Z,-6.14
2023-02-27T09:07:24.000Z,-6.00
2023-02-27T09:08:24.000Z,-5.96
2023-02-27T09:09:24.000Z,-5.93
2023-02-27T09:10:24.000Z,-5.89
2023-02-27T09:11:25.000Z,-6.02
2023-02-27T09:12:24.000Z,-6.05
2023-02-27T09:13:25.000Z,-5.95
2023-02-27T09:14:24.000Z,-6.05
2023-02-27T09:15:25.000Z,-6.06
2023-02-27T09:16:24.000Z,-6.06
2023-02-27T09:17:24.000Z,-5.90
2023-02-27T09:18:24.000Z,-5.96
2023-02-27T09:19:24.000Z,-6.01
2023-02-27T09:20:24.000Z,-5.91
2023-02-27T09:21:24.000Z,-5.84
2023-02-27T09:22:24.000Z,-5.91
2023-02-27T09:23:24.000Z,-5.79
2023-02-27T09:24:25.000Z,-5.75
2023-02-27T09:25:26.000Z,-6.13
2023-02-27T09:26:25.000Z,-5.96
2023-02-27T09:27:25.000Z,-5.74
2023-02-27T09:28:25.000Z,-5.79
2023-02-27T09:29:26.000Z,-5.96
2023-02-27T09:30:25.000Z,-5.84
2023-02-27T09:31:25.000Z,-5.75
2023-02-27T09:32:25.000Z,-5.70
2023-02-27T09:33:26.000Z,-5.95
2023-02-27T09:34:25.000Z,-5.94
2023-02-27T09:35:25.000Z,-5.96
2023-02-27T09:36:24.000Z,-5.93
2023-02-27T09:37:24.000Z,-6.04
2023-02-27T09:38:25.000Z,-5.99
2023-02-27T09:39:25.000Z,-6.03
2023-02-27T09:40:31.000Z,-6.00
2023-02-27T09:41:34.000Z,-6.02
2023-02-27T09:42:32.000Z,-5.92
2023-02-27T09:43:37.000Z,-5.86
2023-02-27T09:44:34.000Z,-5.86
2023-02-27T09:45:27.000Z,-5.87
2023-02-27T09:46:24.000Z,-5.74
2023-02-27T09:47:29.000Z,-5.76
2023-02-27T09:48:35.000Z,-5.63
2023-02-27T09:49:32.000Z,-5.70
2023-02-27T09:50:36.000Z,-5.67
2023-02-27T09:51:26.000Z,-5.72
2023-02-27T09:52:27.000Z,-5.73
2023-02-27T09:53:39.000Z,-5.61
2023-02-27T09:54:30.000Z,-5.71
2023-02-27T09:55:30.000Z,-5.89
2023-02-27T09:56:28.000Z,-5.93
2023-02-27T09:57:34.000Z,-5.80
2023-02-27T09:58:36.000Z,-5.71
2023-02-27T09:59:34.000Z,-6.01
2023-02-27T10:00:34.000Z,-6.09
2023-02-27T10:01:32.000Z,-6.10
2023-02-27T10:02:40.000Z,-6.01
2023-02-27T10:03:37.000Z,-6.11
2023-02-27T10:04:34.000Z,-5.97
2023-02-27T10:05:39.000Z,-5.80
2023-02-27T10:06:32.000Z,-5.87
2023-02-27T10:07:38.000Z,-5.71
2023-02-27T10:08:34.000Z,-5.73
2023-02-27T10:09:44.000Z,-5.81
2023-02-27T10:10:48.000Z,-5.79
2023-02-27T10:11:42.000Z,-5.85
2023-02-27T10:12:40.000Z,-5.92
2023-02-27T10:13:36.000Z,-5.86
2023-02-27T10:14:41.000Z,-5.80
2023-02-27T10:15:31.000Z,-5.88
2023-02-27T10:16:25.000Z,-5.93
2023-02-27T10:17:31.000Z,-5.89
2023-02-27T10:18:31.000Z,-5.93
2023-02-27T10:19:32.000Z,-5.80
2023-02-27T10:20:28.000Z,-5.88
2023-02-27T10:21:32.000Z,-5.79
2023-02-27T10:22:39.000Z,-5.75
2023-02-27T10:23:35.000Z,-5.94
2023-02-27T10:24:36.000Z,-6.06
2023-02-27T10:25:24.000Z,-5.87
2023-02-27T10:26:29.000Z,-6.16
2023-02-27T10:27:24.000Z,-6.08
2023-02-27T10:28:25.000Z,-6.01
2023-02-27T10:29:31.000Z,-6.14
2023-02-27T10:30:25.000Z,-6.03
2023-02-27T10:31:31.000Z,-6.07
2023-02-27T10:32:30.000Z,-6.05
2023-02-27T10:33:31.000Z,-6.03
2023-02-27T10:34:27.000Z,-5.80
2023-02-27T10:35:32.000Z,-5.86
2023-02-27T10:36:24.000Z,-6.03
2023-02-27T10:37:25.000Z,-6.07
2023-02-27T10:38:34.000Z,-6.04
2023-02-27T10:39:25.000Z,-5.97
2023-02-27T10:40:25.000Z,-6.11
2023-02-27T10:41:25.000Z,-6.23
2023-02-27T10:42:29.000Z,-6.41
2023-02-27T10:43:24.000Z,-6.15
2023-02-27T10:44:23.000Z,-6.10
2023-02-27T10:45:24.000Z,-6.00
2023-02-27T10:46:30.000Z,-5.83
2023-02-27T10:47:24.000Z,-6.24
2023-02-27T10:48:24.000Z,-6.14
2023-02-27T10:49:24.000Z,-6.17
2023-02-27T10:50:27.000Z,-5.94
2023-02-27T10:51:31.000Z,-6.06
2023-02-27T10:52:24.000Z,-6.01
2023-02-27T10:53:25.000Z,-5.92
2023-02-27T10:54:23.000Z,-6.19
2023-02-27T10:55:27.000Z,-6.06
2023-02-27T10:56:25.000Z,-5.98
2023-02-27T10:57:28.000Z,-5.92
2023-02-27T10:58:27.000Z,-5.93
2023-02-27T10:59:31.000Z,-5.84
2023-02-27T11:00:34.000Z,-5.80
2023-02-27T11:01:24.000Z,-5.99
2023-02-27T11:02:34.000Z,-6.04
2023-02-27T11:03:28.000Z,-5.90
2023-02-27T11:04:31.000Z,-5.58
2023-02-27T11:05:28.000Z,-5.83
2023-02-27T11:06:25.000Z,-5.85
2023-02-27T11:07:30.000Z,-5.87
2023-02-27T11:08:27.000Z,-5.84
2023-02-27T11:09:28.000Z,-5.56
2023-02-27T11:10:27.000Z,-5.67
2023-02-27T11:11:26.000Z,-5.86
2023-02-27T11:12:30.000Z,-6.00
2023-02-27T11:13:28.000Z,-5.65
2023-02-27T11:14:30.000Z,-6.02
2023-02-27T11:15:28.000Z,-5.92
2023-02-27T11:16:24.000Z,-6.01
2023-02-27T11:17:33.000Z,-6.05
2023-02-27T11:18:27.000Z,-5.74
2023-02-27T11:19:31.000Z,-5.75
2023-02-27T11:20:34.000Z,-5.69
2023-02-27T11:21:27.000Z,-5.71
2023-02-27T11:22:29.000Z,-5.79
2023-02-27T11:23:24.000Z,-5.75
2023-02-27T11:24:24.000Z,-5.69
2023-02-27T11:25:24.000Z,-5.51
2023-02-27T11:26:47.000Z,-5.63
2023-02-27T11:27:29.000Z,-5.61
2023-02-27T11:28:27.000Z,-5.48
2023-02-27T11:29:25.000Z,-5.42
2023-02-27T11:30:28.000Z,-5.36
2023-02-27T11:31:24.000Z,-5.36
2023-02-27T11:32:39.000Z,-5.61
2023-02-27T11:33:26.000Z,-5.51
2023-02-27T11:34:28.000Z,-5.41
2023-02-27T11:35:33.000Z,-5.36
2023-02-27T11:36:34.000Z,-5.40
2023-02-27T11:37:46.000Z,-5.19
2023-02-27T11:38:28.000Z,-5.14
2023-02-27T11:39:36.000Z,-5.30
2023-02-27T11:40:31.000Z,-5.40
2023-02-27T11:41:31.000Z,-5.43
2023-02-27T11:42:34.000Z,-5.35
2023-02-27T11:43:34.000Z,-5.12
2023-02-27T11:44:27.000Z,-5.05
2023-02-27T11:45:47.000Z,-5.18
2023-02-27T11:46:26.000Z,-5.11
2023-02-27T11:47:29.000Z,-5.24
2023-02-27T11:48:33.000Z,-5.14
2023-02-27T11:49:34.000Z,-5.05
2023-02-27T11:50:34.000Z,-5.28
2023-02-27T11:51:34.000Z,-5.17
2023-02-27T11:52:36.000Z,-5.21
2023-02-27T11:53:48.000Z,-5.22
2023-02-27T11:54:34.000Z,-5.30
2023-02-27T11:55:27.000Z,-5.22
2023-02-27T11:56:32.000Z,-5.16
2023-02-27T11:57:31.000Z,-5.20
2023-02-27T11:58:28.000Z,-5.08
2023-02-27T11:59:44.000Z,-4.99
2023-02-27T12:00:34.000Z,-5.21
2023-02-27T12:01:32.000Z,-5.18
2023-02-27T12:02:35.000Z,-5.24
2023-02-27T12:03:44.000Z,-5.12
2023-02-27T12:04:40.000Z,-5.42
2023-02-27T12:05:33.000Z,-5.10
2023-02-27T12:06:33.000Z,-5.19
2023-02-27T12:07:31.000Z,-5.17
2023-02-27T12:08:42.000Z,-5.34
2023-02-27T12:09:34.000Z,-5.45
2023-02-27T12:10:33.000Z,-5.66
2023-02-27T12:11:34.000Z,-5.46
2023-02-27T12:12:31.000Z,-5.95
2023-02-27T12:13:28.000Z,-5.98
2023-02-27T12:14:39.000Z,-5.95
2023-02-27T12:15:34.000Z,-5.87
2023-02-27T12:16:40.000Z,-5.95
2023-02-27T12:17:35.000Z,-5.95
2023-02-27T12:18:32.000Z,-6.31
2023-02-27T12:19:36.000Z,-6.24
2023-02-27T12:20:34.000Z,-6.06
2023-02-27T12:21:31.000Z,-6.03
2023-02-27T12:22:36.000Z,-6.06
2023-02-27T12:23:36.000Z,-6.10
2023-02-27T12:24:29.000Z,-6.03
2023-02-27T12:25:34.000Z,-6.20
2023-02-27T12:26:33.000Z,-6.06
2023-02-27T12:27:34.000Z,-5.97
2023-02-27T12:28:34.000Z,-6.12
2023-02-27T12:29:33.000Z,-6.24
2023-02-27T12:30:28.000Z,-6.32
2023-02-27T12:31:34.000Z,-6.16
2023-02-27T12:32:34.000Z,-5.98
2023-02-27T12:33:33.000Z,-6.13
2023-02-27T12:34:36.000Z,-6.03
2023-02-27T12:35:29.000Z,-6.34
2023-02-27T12:36:23.000Z,-6.38
2023-02-27T12:37:27.000Z,-6.38
2023-02-27T12:38:23.000Z,-6.26
2023-02-27T12:39:24.000Z,-6.38
2023-02-27T12:40:43.000Z,-6.44
2023-02-27T12:41:35.000Z,-6.30
2023-02-27T12:42:34.000Z,-6.12
2023-02-27T12:43:40.000Z,-6.04
2023-02-27T12:44:34.000Z,-6.07
2023-02-27T12:45:35.000Z,-6.05
2023-02-27T12:46:34.000Z,-5.96
2023-02-27T12:47:46.000Z,-6.09
2023-02-27T12:48:49.000Z,-6.15
2023-02-27T12:49:40.000Z,-6.04
2023-02-27T12:50:32.000Z,-5.90
2023-02-27T12:51:34.000Z,-5.95