createdAt,value
2022-12-31T00:11:39.857Z,98.65
2022-12-31T00:41:39.806Z,97.48
2022-12-31T01:11:39.823Z,98.45
2022-12-31T01:30:33.355Z,99.68
2022-12-31T01:41:39.656Z,99.68
2022-12-31T02:11:39.574Z,98.75
2022-12-31T02:21:33.315Z,99.03
2022-12-31T02:33:33.308Z,99.03
2022-12-31T02:41:39.612Z,99.03
2022-12-31T03:06:33.298Z,96.44
2022-12-31T03:11:39.566Z,96.44
2022-12-31T03:27:33.267Z,94.75
2022-12-31T03:41:39.564Z,94.75
2022-12-31T03:58:33.337Z,97.23
2022-12-31T04:06:33.330Z,97.23
2022-12-31T04:11:39.529Z,97.23
2022-12-31T04:41:39.445Z,93.89
2022-12-31T05:00:33.197Z,93.84
2022-12-31T05:11:39.339Z,93.84
2022-12-31T05:33:33.147Z,90.21
2022-12-31T05:41:39.237Z,90.21
2022-12-31T06:00:33.101Z,88.67
2022-12-31T06:11:39.149Z,88.67
2022-12-31T06:41:39.072Z,86.44
2022-12-31T07:11:39.179Z,85.99
2022-12-31T07:41:39.070Z,86.35
2022-12-31T08:11:38.969Z,85.38
2022-12-31T08:41:42.600Z,83.86
2022-12-31T09:11:38.922Z,82.7
2022-12-31T09:41:38.813Z,81.89
2022-12-31T10:11:38.764Z,81.77
2022-12-31T10:36:32.792Z,81.94
2022-12-31T10:41:38.659Z,81.94
2022-12-31T11:11:38.536Z,80.44
2022-12-31T11:41:38.476Z,79.49
2022-12-31T12:11:38.344Z,79.32
2022-12-31T12:26:32.587Z,79.24
2022-12-31T12:33:32.574Z,79.24
2022-12-31T12:41:38.292Z,79.24
2022-12-31T12:47:32.475Z,84.74
2022-12-31T13:11:38.080Z,84.74
2022-12-31T13:21:32.380Z,86.24
2022-12-31T13:41:38.129Z,86.24
2022-12-31T13:59:32.372Z,84.41
2022-12-31T14:11:38.002Z,84.41
2022-12-31T14:41:37.886Z,79.52
2022-12-31T14:58:32.128Z,78.73
2022-12-31T15:11:37.768Z,78.73
2022-12-31T15:30:32.135Z,81.89
2022-12-31T15:41:37.695Z,81.89
2022-12-31T16:01:32.134Z,83.49
2022-12-31T16:11:37.607Z,83.49
2022-12-31T17:11:37.470Z,79.49
2022-12-31T17:41:37.431Z,78.65
2022-12-31T18:11:37.410Z,76.77
2022-12-31T19:41:37.272Z,70.05
2022-12-31T20:11:37.151Z,67.81
2022-12-31T20:41:31.749Z,67.64
2022-12-31T21:11:37.042Z,64.58
2022-12-31T21:41:36.995Z,64.23
2022-12-31T22:11:36.943Z,63.11
2022-12-31T22:41:36.867Z,62.14
2022-12-31T23:41:36.587Z,61.21
