createdAt,value
2022-09-28T00:00:25.307Z,99.31
2022-09-28T00:01:25.398Z,99.31
2022-09-28T00:02:25.362Z,99.31
2022-09-28T00:03:25.250Z,99.31
2022-09-28T00:04:25.257Z,99.31
2022-09-28T00:05:25.298Z,99.31
2022-09-28T00:06:25.223Z,99.31
2022-09-28T00:07:25.257Z,99.31
2022-09-28T00:08:25.207Z,99.31
2022-09-28T00:09:25.206Z,99.31
2022-09-28T00:10:25.166Z,99.31
2022-09-28T00:11:25.166Z,99.31
2022-09-28T00:12:25.163Z,99.31
2022-09-28T00:13:25.134Z,99.31
2022-09-28T00:14:25.153Z,99.31
2022-09-28T00:15:25.107Z,99.31
2022-09-28T00:16:25.123Z,99.31
2022-09-28T00:17:25.096Z,99.41
2022-09-28T00:18:25.074Z,99.41
2022-09-28T00:19:25.106Z,99.41
2022-09-28T00:20:25.044Z,99.41
2022-09-28T00:21:25.041Z,99.41
2022-09-28T00:22:25.017Z,99.41
2022-09-28T00:23:25.013Z,99.41
2022-09-28T00:24:27.698Z,99.41
2022-09-28T00:25:24.982Z,99.41
2022-09-28T00:26:24.963Z,99.31
2022-09-28T00:27:24.958Z,99.31
2022-09-28T00:28:25.910Z,99.41
2022-09-28T00:29:24.988Z,99.41
2022-09-28T00:30:24.912Z,99.41
2022-09-28T00:31:25.004Z,99.41
2022-09-28T00:32:24.901Z,99.41
2022-09-28T00:33:24.878Z,99.51
2022-09-28T00:34:24.887Z,99.51
2022-09-28T00:35:24.859Z,99.62
2022-09-28T00:36:24.848Z,99.72
2022-09-28T00:37:24.830Z,99.77
2022-09-28T00:38:24.817Z,99.77
2022-09-28T00:39:24.830Z,99.88
2022-09-28T00:40:24.861Z,99.98
2022-09-28T00:41:24.784Z,99.98
2022-09-28T00:42:24.748Z,99.99
2022-09-28T00:43:24.746Z,99.99
2022-09-28T00:44:24.756Z,99.99
2022-09-28T00:45:24.761Z,99.99
2022-09-28T00:46:24.721Z,99.99
2022-09-28T00:47:24.705Z,99.99
2022-09-28T00:48:24.697Z,99.99
2022-09-28T00:49:24.722Z,99.99
2022-09-28T00:50:24.907Z,99.99
2022-09-28T00:51:24.651Z,99.99
2022-09-28T00:52:24.638Z,99.99
2022-09-28T00:53:24.621Z,99.99
2022-09-28T00:54:24.594Z,99.99
2022-09-28T00:55:24.605Z,99.99
2022-09-28T00:56:24.582Z,99.99
2022-09-28T00:57:24.572Z,99.99
2022-09-28T00:58:24.556Z,99.99
2022-09-28T00:59:24.544Z,99.99
2022-09-28T01:00:24.563Z,99.99
2022-09-28T01:01:24.606Z,99.99
2022-09-28T01:02:24.544Z,99.99
2022-09-28T01:03:24.481Z,99.99
2022-09-28T01:04:29.199Z,99.99
2022-09-28T01:05:25.492Z,99.99
2022-09-28T01:06:24.490Z,99.99
2022-09-28T01:07:24.460Z,99.99
2022-09-28T01:08:24.455Z,99.99
2022-09-28T01:09:24.470Z,99.99
2022-09-28T01:10:24.437Z,99.99
2022-09-28T01:11:24.425Z,99.99
2022-09-28T01:12:24.389Z,99.99
2022-09-28T01:13:24.412Z,99.99
2022-09-28T01:14:24.327Z,99.99
2022-09-28T01:15:24.358Z,99.99
2022-09-28T01:16:24.338Z,99.99
2022-09-28T01:17:24.410Z,99.99
2022-09-28T01:18:24.295Z,99.99
2022-09-28T01:19:24.276Z,99.99
2022-09-28T01:20:24.273Z,99.99
2022-09-28T01:21:24.277Z,99.99
2022-09-28T01:22:24.234Z,99.99
2022-09-28T01:23:24.224Z,99.99
2022-09-28T01:24:24.215Z,99.99
2022-09-28T01:25:24.225Z,99.99
2022-09-28T01:26:24.193Z,99.99
2022-09-28T01:27:24.179Z,99.99
2022-09-28T01:28:24.184Z,99.99
2022-09-28T01:29:24.148Z,99.99
2022-09-28T01:30:24.156Z,99.99
2022-09-28T01:31:24.198Z,99.99
2022-09-28T01:32:24.110Z,99.99
2022-09-28T01:33:24.134Z,99.99
2022-09-28T01:34:24.092Z,99.99
2022-09-28T01:35:24.075Z,99.99
2022-09-28T01:36:24.076Z,99.99
2022-09-28T01:37:24.040Z,99.99
2022-09-28T01:38:24.073Z,99.99
2022-09-28T01:39:24.020Z,99.99
2022-09-28T01:40:24.089Z,99.99
2022-09-28T01:41:24.003Z,99.99
2022-09-28T01:42:24.003Z,99.99
2022-09-28T01:43:23.979Z,99.99
2022-09-28T01:44:23.965Z,99.99
2022-09-28T01:45:23.959Z,99.99
2022-09-28T01:46:23.969Z,99.99
2022-09-28T01:47:23.937Z,99.99
2022-09-28T01:48:23.907Z,99.99
2022-09-28T01:49:23.943Z,99.99
2022-09-28T01:50:23.884Z,99.99
2022-09-28T01:51:23.915Z,99.99
2022-09-28T01:52:23.855Z,99.99
2022-09-28T01:53:23.885Z,99.99
2022-09-28T01:54:23.817Z,99.99
2022-09-28T01:55:23.832Z,99.99
2022-09-28T01:56:23.851Z,99.99
2022-09-28T01:57:23.786Z,99.99
2022-09-28T01:58:23.767Z,99.99
2022-09-28T01:59:23.802Z,99.99
2022-09-28T02:00:23.764Z,99.99
2022-09-28T02:01:23.744Z,99.99
2022-09-28T02:02:23.794Z,99.99
2022-09-28T02:03:23.732Z,99.99
2022-09-28T02:04:23.711Z,99.99
2022-09-28T02:05:23.691Z,99.99
2022-09-28T02:06:23.674Z,99.99
2022-09-28T02:07:23.691Z,99.99
2022-09-28T02:08:23.652Z,99.99
2022-09-28T02:09:23.662Z,99.99
2022-09-28T02:10:23.621Z,99.99
2022-09-28T02:11:23.655Z,99.99
2022-09-28T02:12:23.599Z,99.99
2022-09-28T02:13:23.600Z,99.99
2022-09-28T02:14:23.573Z,99.99
2022-09-28T02:15:23.550Z,99.99
2022-09-28T02:16:23.643Z,99.99
2022-09-28T02:17:23.521Z,99.99
2022-09-28T02:18:23.520Z,99.99
2022-09-28T02:19:23.508Z,99.99
2022-09-28T02:20:23.488Z,99.99
2022-09-28T02:21:23.502Z,99.99
2022-09-28T02:22:23.514Z,99.99
2022-09-28T02:23:23.487Z,99.99
2022-09-28T02:24:23.437Z,99.99
2022-09-28T02:25:23.440Z,99.99
2022-09-28T02:26:23.426Z,99.99
2022-09-28T02:27:23.405Z,99.99
2022-09-28T02:28:23.421Z,99.99
2022-09-28T02:29:23.395Z,99.99
2022-09-28T02:30:23.356Z,99.99
2022-09-28T02:31:23.384Z,99.99
2022-09-28T02:32:23.347Z,99.99
2022-09-28T02:33:23.325Z,99.99
2022-09-28T02:34:23.314Z,99.99
2022-09-28T02:35:23.316Z,99.99
2022-09-28T02:36:23.296Z,99.99
2022-09-28T02:37:23.283Z,99.99
2022-09-28T02:38:23.263Z,99.99
2022-09-28T02:39:23.293Z,99.99
2022-09-28T02:40:23.312Z,99.99
2022-09-28T02:41:23.232Z,99.99
2022-09-28T02:42:23.212Z,99.99
2022-09-28T02:43:23.200Z,99.99
2022-09-28T02:44:23.272Z,99.99
2022-09-28T02:45:23.174Z,99.99
2022-09-28T02:46:23.170Z,99.99
2022-09-28T02:47:23.132Z,99.99
2022-09-28T02:48:41.261Z,99.99
2022-09-28T02:49:24.211Z,99.99
2022-09-28T02:50:23.135Z,99.99
2022-09-28T02:51:23.095Z,99.99
2022-09-28T02:52:23.079Z,99.99
2022-09-28T02:53:23.087Z,99.99
2022-09-28T02:54:23.100Z,99.99
2022-09-28T02:55:23.062Z,99.99
2022-09-28T02:56:23.028Z,99.99
2022-09-28T02:57:23.018Z,99.99
2022-09-28T02:58:23.005Z,99.99
2022-09-28T02:59:23.021Z,99.99
2022-09-28T03:00:22.997Z,99.99
2022-09-28T03:01:23.070Z,99.99
2022-09-28T03:02:23.007Z,99.99
2022-09-28T03:03:22.936Z,99.99
2022-09-28T03:04:23.897Z,99.99
2022-09-28T03:05:22.906Z,99.99
2022-09-28T03:06:22.896Z,99.99
2022-09-28T03:07:22.903Z,99.99
2022-09-28T03:08:22.907Z,99.99
2022-09-28T03:09:22.906Z,99.99
2022-09-28T03:10:22.853Z,99.99
2022-09-28T03:11:22.921Z,99.99
2022-09-28T03:12:22.823Z,99.99
2022-09-28T03:13:22.834Z,99.99
2022-09-28T03:14:22.811Z,99.99
2022-09-28T03:15:22.793Z,99.99
2022-09-28T03:16:22.846Z,99.99
2022-09-28T03:17:22.781Z,99.99
2022-09-28T03:18:22.752Z,99.99
2022-09-28T03:19:22.738Z,99.99
2022-09-28T03:20:22.718Z,99.99
2022-09-28T03:21:22.720Z,99.99
2022-09-28T03:22:22.709Z,99.99
2022-09-28T03:23:25.048Z,99.99
2022-09-28T03:24:22.686Z,99.99
2022-09-28T03:25:22.651Z,99.99
2022-09-28T03:26:22.691Z,99.99
2022-09-28T03:27:22.643Z,99.99
2022-09-28T03:28:22.612Z,99.99
2022-09-28T03:29:22.617Z,99.99
2022-09-28T03:30:22.591Z,99.99
2022-09-28T03:31:22.657Z,99.99
2022-09-28T03:32:22.568Z,99.99
2022-09-28T03:33:22.549Z,99.99
2022-09-28T03:34:22.551Z,99.99
2022-09-28T03:35:22.528Z,99.99
2022-09-28T03:36:22.528Z,99.99
2022-09-28T03:37:22.508Z,99.99
2022-09-28T03:38:22.486Z,99.99
2022-09-28T03:39:22.531Z,99.99
2022-09-28T03:40:22.516Z,99.99
2022-09-28T03:41:22.477Z,99.99
2022-09-28T03:42:22.462Z,99.99
2022-09-28T03:43:22.428Z,99.99
2022-09-28T03:44:22.468Z,99.99
2022-09-28T03:45:22.394Z,99.99
2022-09-28T03:46:22.403Z,99.99
2022-09-28T03:47:22.376Z,99.99
2022-09-28T03:48:25.104Z,99.99
2022-09-28T03:49:23.364Z,99.99
2022-09-28T03:50:22.332Z,99.99
2022-09-28T03:51:22.326Z,99.99
2022-09-28T03:52:22.320Z,99.99
2022-09-28T03:53:22.481Z,99.99
2022-09-28T03:54:22.293Z,99.99
2022-09-28T03:55:22.282Z,99.99
2022-09-28T03:56:22.291Z,99.99
2022-09-28T03:57:22.251Z,99.99
2022-09-28T03:58:22.239Z,99.99
2022-09-28T03:59:22.296Z,99.99
2022-09-28T04:00:22.268Z,99.99
2022-09-28T04:01:22.314Z,99.99
2022-09-28T04:02:22.287Z,99.99
2022-09-28T04:03:22.178Z,99.99
2022-09-28T04:04:22.169Z,99.99
2022-09-28T04:05:22.146Z,99.99
2022-09-28T04:06:22.159Z,99.99
2022-09-28T04:07:22.117Z,99.99
2022-09-28T04:08:22.116Z,99.99
2022-09-28T04:09:22.076Z,99.99
2022-09-28T04:10:22.105Z,99.99
2022-09-28T04:11:22.100Z,99.99
2022-09-28T04:12:22.091Z,99.99
2022-09-28T04:13:22.035Z,99.99
2022-09-28T04:14:22.046Z,99.99
2022-09-28T04:15:22.014Z,99.99
2022-09-28T04:16:22.083Z,99.99
2022-09-28T04:17:22.015Z,99.99
2022-09-28T04:18:22.007Z,99.99
2022-09-28T04:19:21.955Z,99.99
2022-09-28T04:20:21.955Z,99.99
2022-09-28T04:21:21.936Z,99.99
2022-09-28T04:22:21.952Z,99.99
2022-09-28T04:23:21.931Z,99.99
2022-09-28T04:24:21.895Z,99.99
2022-09-28T04:25:21.896Z,99.99
2022-09-28T04:26:21.874Z,99.99
2022-09-28T04:27:21.862Z,99.99
2022-09-28T04:28:21.853Z,99.99
2022-09-28T04:29:21.974Z,99.99
2022-09-28T04:30:21.819Z,99.99
2022-09-28T04:31:21.881Z,99.99
2022-09-28T04:32:21.809Z,99.99
2022-09-28T04:33:21.810Z,99.99
2022-09-28T04:34:21.769Z,99.99
2022-09-28T04:35:21.749Z,99.99
2022-09-28T04:36:21.768Z,99.99
2022-09-28T04:37:21.746Z,99.99
2022-09-28T04:38:41.502Z,99.99
2022-09-28T04:39:22.710Z,99.99
2022-09-28T04:40:21.797Z,99.99
2022-09-28T04:41:21.689Z,99.99
2022-09-28T04:42:21.684Z,99.99
2022-09-28T04:43:21.646Z,99.99
2022-09-28T04:44:21.669Z,99.99
2022-09-28T04:45:21.638Z,99.99
2022-09-28T04:46:21.614Z,99.99
2022-09-28T04:47:21.602Z,99.99
2022-09-28T04:48:21.594Z,99.99
2022-09-28T04:49:21.596Z,99.99
2022-09-28T04:50:21.563Z,99.99
2022-09-28T04:51:21.544Z,99.99
2022-09-28T04:52:21.573Z,99.99
2022-09-28T04:53:21.532Z,99.99
2022-09-28T04:54:21.554Z,99.99
2022-09-28T04:55:21.494Z,99.99
2022-09-28T04:56:21.484Z,99.99
2022-09-28T04:57:21.478Z,99.99
2022-09-28T04:58:21.472Z,99.99
2022-09-28T04:59:21.452Z,99.99
2022-09-28T05:00:21.472Z,99.99
2022-09-28T05:01:21.467Z,99.99
2022-09-28T05:02:21.604Z,99.99
2022-09-28T05:03:21.407Z,99.99
2022-09-28T05:04:25.757Z,99.99
2022-09-28T05:05:21.368Z,99.99
2022-09-28T05:06:21.382Z,99.99
2022-09-28T05:07:21.368Z,99.99
2022-09-28T05:08:21.361Z,99.99
2022-09-28T05:09:21.330Z,99.99
2022-09-28T05:10:21.325Z,99.99
2022-09-28T05:11:21.301Z,99.99
2022-09-28T05:12:21.293Z,99.99
2022-09-28T05:13:21.289Z,99.99
2022-09-28T05:14:21.288Z,99.99
2022-09-28T05:15:21.237Z,99.99
2022-09-28T05:16:21.276Z,99.99
2022-09-28T05:17:21.216Z,99.99
2022-09-28T05:18:21.197Z,99.99
2022-09-28T05:19:21.211Z,99.99
2022-09-28T05:20:21.176Z,99.99
2022-09-28T05:21:21.176Z,99.99
2022-09-28T05:22:21.179Z,99.99
2022-09-28T05:23:21.147Z,99.99
2022-09-28T05:24:21.149Z,99.99
2022-09-28T05:25:21.148Z,99.99
2022-09-28T05:26:21.104Z,99.99
2022-09-28T05:27:21.141Z,99.99
2022-09-28T05:28:21.084Z,99.99
2022-09-28T05:29:21.053Z,99.99
2022-09-28T05:30:21.056Z,99.99
2022-09-28T05:31:21.071Z,99.99
2022-09-28T05:32:21.051Z,99.99
2022-09-28T05:33:21.012Z,99.99
2022-09-28T05:34:21.036Z,99.99
2022-09-28T05:35:20.983Z,99.99
2022-09-28T05:36:20.999Z,99.99
2022-09-28T05:37:20.976Z,99.99
2022-09-28T05:38:20.991Z,99.99
2022-09-28T05:39:20.930Z,99.99
2022-09-28T05:40:20.967Z,99.99
2022-09-28T05:41:20.925Z,99.99
2022-09-28T05:42:20.891Z,99.99
2022-09-28T05:43:20.891Z,99.99
2022-09-28T05:44:20.934Z,99.99
2022-09-28T05:45:20.888Z,99.99
2022-09-28T05:46:20.928Z,99.99
2022-09-28T05:47:20.819Z,99.99
2022-09-28T05:48:20.818Z,99.99
2022-09-28T05:49:20.817Z,99.99
2022-09-28T05:50:20.799Z,99.99
2022-09-28T05:51:20.799Z,99.99
2022-09-28T05:52:20.766Z,99.99
2022-09-28T05:53:20.769Z,99.99
2022-09-28T05:54:20.926Z,99.99
2022-09-28T05:55:20.767Z,99.99
2022-09-28T05:56:20.725Z,99.99
2022-09-28T05:57:20.705Z,99.99
2022-09-28T05:58:20.688Z,99.99
2022-09-28T05:59:20.676Z,99.99
2022-09-28T06:00:20.654Z,99.99
2022-09-28T06:01:20.720Z,99.99
2022-09-28T06:02:20.699Z,99.99
2022-09-28T06:03:20.749Z,99.99
2022-09-28T06:04:20.609Z,99.99
2022-09-28T06:05:20.593Z,99.99
2022-09-28T06:06:20.592Z,99.99
2022-09-28T06:07:20.599Z,99.99
2022-09-28T06:08:20.553Z,99.99
2022-09-28T06:09:25.169Z,99.99
2022-09-28T06:10:21.612Z,99.99
2022-09-28T06:11:20.540Z,99.99
2022-09-28T06:12:20.513Z,99.99
2022-09-28T06:13:20.493Z,99.99
2022-09-28T06:14:20.492Z,99.99
2022-09-28T06:15:20.481Z,99.99
2022-09-28T06:16:20.500Z,99.99
2022-09-28T06:17:20.444Z,99.99
2022-09-28T06:18:20.440Z,99.99
2022-09-28T06:19:20.411Z,99.99
2022-09-28T06:20:20.430Z,99.99
2022-09-28T06:21:20.416Z,99.99
2022-09-28T06:22:20.427Z,99.99
2022-09-28T06:23:20.370Z,99.99
2022-09-28T06:24:20.369Z,99.99
2022-09-28T06:25:20.344Z,99.99
2022-09-28T06:26:20.328Z,99.99
2022-09-28T06:27:20.317Z,99.99
2022-09-28T06:28:20.298Z,99.99
2022-09-28T06:29:20.319Z,99.99
2022-09-28T06:30:20.285Z,99.99
2022-09-28T06:31:20.273Z,99.99
2022-09-28T06:32:20.255Z,99.99
2022-09-28T06:33:20.260Z,99.99
2022-09-28T06:34:20.217Z,99.99
2022-09-28T06:35:20.214Z,99.99
2022-09-28T06:36:20.206Z,99.99
2022-09-28T06:37:20.191Z,99.99
2022-09-28T06:38:20.169Z,99.99
2022-09-28T06:39:20.182Z,99.99
2022-09-28T06:40:20.190Z,99.99
2022-09-28T06:41:20.166Z,99.99
2022-09-28T06:42:20.138Z,99.99
2022-09-28T06:43:20.142Z,99.99
2022-09-28T06:44:20.092Z,99.99
2022-09-28T06:45:20.102Z,99.99
2022-09-28T06:46:20.146Z,99.99
2022-09-28T06:47:20.088Z,99.99
2022-09-28T06:48:20.041Z,99.99
2022-09-28T06:49:20.129Z,99.99
2022-09-28T06:50:20.017Z,99.99
2022-09-28T06:51:20.039Z,99.99
2022-09-28T06:52:19.984Z,99.99
2022-09-28T06:53:19.998Z,99.99
2022-09-28T06:54:19.988Z,99.99
2022-09-28T06:55:19.967Z,99.99
2022-09-28T06:56:19.963Z,99.99
2022-09-28T06:57:19.975Z,99.99
2022-09-28T06:58:19.910Z,99.99
2022-09-28T06:59:19.937Z,99.99
2022-09-28T07:00:19.887Z,99.99
2022-09-28T07:01:19.971Z,99.99
2022-09-28T07:02:19.878Z,99.99
2022-09-28T07:03:19.876Z,99.99
2022-09-28T07:04:19.839Z,99.99
2022-09-28T07:05:19.829Z,99.99
2022-09-28T07:06:19.837Z,99.99
2022-09-28T07:07:19.829Z,99.99
2022-09-28T07:08:19.786Z,99.99
2022-09-28T07:09:31.266Z,99.99
2022-09-28T07:10:20.787Z,99.99
2022-09-28T07:11:19.766Z,99.99
2022-09-28T07:12:19.725Z,99.99
2022-09-28T07:13:47.515Z,99.99
2022-09-28T07:14:38.489Z,99.99
2022-09-28T07:15:20.774Z,99.99
2022-09-28T07:16:24.116Z,99.99
2022-09-28T07:17:20.713Z,99.99
2022-09-28T07:18:19.724Z,99.99
2022-09-28T07:19:19.653Z,99.99
2022-09-28T07:20:20.020Z,99.99
2022-09-28T07:21:28.688Z,99.99
2022-09-28T07:22:34.473Z,99.99
2022-09-28T07:23:20.592Z,99.99
2022-09-28T07:24:20.092Z,99.99
2022-09-28T07:25:20.268Z,99.99
2022-09-28T07:26:22.907Z,99.99
2022-09-28T07:27:19.674Z,99.99
2022-09-28T07:28:19.577Z,99.99
2022-09-28T07:29:19.509Z,99.99
2022-09-28T07:30:19.520Z,99.99
2022-09-28T07:31:19.577Z,99.99
2022-09-28T07:32:19.595Z,99.99
2022-09-28T07:33:19.534Z,99.99
2022-09-28T07:34:19.546Z,99.99
2022-09-28T07:35:19.509Z,99.99
2022-09-28T07:36:19.447Z,99.99
2022-09-28T07:37:19.485Z,99.99
2022-09-28T07:38:19.395Z,99.99
2022-09-28T07:39:19.406Z,99.99
2022-09-28T07:40:19.450Z,99.99
2022-09-28T07:41:19.387Z,99.99
2022-09-28T07:42:19.374Z,99.99
2022-09-28T07:43:19.345Z,99.99
2022-09-28T07:44:19.356Z,99.99
2022-09-28T07:45:19.326Z,99.99
2022-09-28T07:46:19.382Z,99.99
2022-09-28T07:47:19.293Z,99.99
2022-09-28T07:48:19.264Z,99.99
2022-09-28T07:49:19.474Z,99.99
2022-09-28T07:50:19.265Z,99.99
2022-09-28T07:51:19.292Z,99.99
2022-09-28T07:52:19.229Z,99.99
2022-09-28T07:53:19.225Z,99.99
2022-09-28T07:54:19.206Z,99.99
2022-09-28T07:55:19.224Z,99.99
2022-09-28T07:56:19.181Z,99.99
2022-09-28T07:57:19.244Z,99.99
2022-09-28T07:58:19.212Z,99.99
2022-09-28T07:59:19.239Z,99.99
2022-09-28T08:00:19.140Z,99.99
2022-09-28T08:01:19.286Z,99.99
2022-09-28T08:02:19.212Z,99.91
2022-09-28T08:03:19.461Z,99.50
2022-09-28T08:04:19.069Z,99.29
2022-09-28T08:05:19.049Z,99.19
2022-09-28T08:06:19.113Z,99.29
2022-09-28T08:07:23.521Z,99.40
2022-09-28T08:08:19.119Z,99.19
2022-09-28T08:09:19.156Z,99.29
2022-09-28T08:10:19.001Z,99.50
2022-09-28T08:11:19.014Z,99.66
2022-09-28T08:12:18.987Z,99.66
2022-09-28T08:13:20.397Z,99.25
2022-09-28T08:14:19.042Z,99.15
2022-09-28T08:15:18.964Z,98.94
2022-09-28T08:16:19.048Z,98.43
2022-09-28T08:17:18.947Z,98.22
2022-09-28T08:18:18.889Z,98.02
2022-09-28T08:19:19.160Z,98.22
2022-09-28T08:20:18.870Z,98.43
2022-09-28T08:21:18.855Z,98.74
2022-09-28T08:22:18.874Z,98.63
2022-09-28T08:23:18.834Z,98.74
2022-09-28T08:24:18.862Z,98.83
2022-09-28T08:25:18.817Z,98.94
2022-09-28T08:26:18.786Z,99.15
2022-09-28T08:27:18.805Z,99.25
2022-09-28T08:28:18.793Z,99.35
2022-09-28T08:29:18.791Z,99.15
2022-09-28T08:30:18.744Z,98.74
2022-09-28T08:31:18.796Z,98.63
2022-09-28T08:32:18.741Z,98.74
2022-09-28T08:33:18.719Z,98.22
2022-09-28T08:34:18.810Z,97.81
2022-09-28T08:35:18.721Z,97.50
2022-09-28T08:36:18.682Z,97.40
2022-09-28T08:37:18.650Z,96.99
2022-09-28T08:38:18.661Z,97.09
2022-09-28T08:39:18.621Z,97.09
2022-09-28T08:40:18.685Z,96.79
2022-09-28T08:41:18.603Z,96.48
2022-09-28T08:42:18.592Z,96.07
2022-09-28T08:43:18.600Z,96.17
2022-09-28T08:44:18.655Z,96.38
2022-09-28T08:45:18.538Z,96.89
2022-09-28T08:46:18.734Z,96.99
2022-09-28T08:47:18.547Z,97.20
2022-09-28T08:48:18.526Z,97.20
2022-09-28T08:49:25.547Z,96.89
2022-09-28T08:50:19.476Z,96.38
2022-09-28T08:51:18.477Z,95.87
2022-09-28T08:52:18.501Z,95.05
2022-09-28T08:53:18.499Z,94.84
2022-09-28T08:54:18.552Z,95.15
2022-09-28T08:55:18.448Z,95.36
2022-09-28T08:56:18.492Z,94.74
2022-09-28T08:57:18.406Z,94.90
2022-09-28T08:58:18.424Z,95.31
2022-09-28T08:59:18.369Z,95.62
2022-09-28T09:00:18.344Z,95.62
2022-09-28T09:01:18.373Z,95.21
2022-09-28T09:02:18.431Z,95.10
2022-09-28T09:03:18.359Z,95.31
2022-09-28T09:04:18.425Z,95.67
2022-09-28T09:05:18.312Z,95.78
2022-09-28T09:06:18.694Z,95.78
2022-09-28T09:07:18.286Z,95.26
2022-09-28T09:08:18.311Z,94.55
2022-09-28T09:09:18.240Z,93.89
2022-09-28T09:10:18.280Z,93.59
2022-09-28T09:11:18.262Z,92.66
2022-09-28T09:12:18.191Z,92.77
2022-09-28T09:13:18.194Z,90.41
2022-09-28T09:14:18.333Z,88.98
2022-09-28T09:15:18.161Z,88.26
2022-09-28T09:16:18.197Z,90.00
2022-09-28T09:17:18.131Z,91.03
2022-09-28T09:18:19.992Z,90.41
2022-09-28T09:19:18.152Z,90.37
2022-09-28T09:20:18.080Z,90.68
2022-09-28T09:21:18.386Z,90.99
2022-09-28T09:22:18.084Z,90.68
2022-09-28T09:23:18.093Z,90.06
2022-09-28T09:24:18.083Z,89.56
2022-09-28T09:25:18.040Z,89.97
2022-09-28T09:26:23.081Z,90.37
2022-09-28T09:27:19.028Z,90.99
2022-09-28T09:28:17.981Z,91.50
2022-09-28T09:29:18.007Z,89.97
2022-09-28T09:30:20.105Z,89.97
2022-09-28T09:31:22.413Z,89.97
2022-09-28T09:32:18.026Z,89.97
2022-09-28T09:33:17.956Z,89.56
2022-09-28T09:34:18.057Z,90.17
2022-09-28T09:35:19.220Z,88.84
2022-09-28T09:36:17.882Z,89.15
2022-09-28T09:37:17.870Z,89.45
2022-09-28T09:38:17.853Z,89.45
2022-09-28T09:39:17.864Z,89.86
2022-09-28T09:40:17.891Z,89.45
2022-09-28T09:41:17.828Z,88.64
2022-09-28T09:42:17.811Z,88.74
2022-09-28T09:43:18.539Z,90.17
2022-09-28T09:44:17.876Z,90.47
2022-09-28T09:45:17.764Z,89.15
2022-09-28T09:46:17.794Z,88.84
2022-09-28T09:47:17.763Z,88.78
2022-09-28T09:48:17.714Z,89.56
2022-09-28T09:49:17.741Z,90.06
2022-09-28T09:50:17.701Z,90.47
2022-09-28T09:51:17.721Z,90.58
2022-09-28T09:52:17.701Z,89.65
2022-09-28T09:53:17.675Z,89.90
2022-09-28T09:54:17.754Z,89.70
2022-09-28T09:55:17.650Z,88.26
2022-09-28T09:56:17.630Z,88.78
2022-09-28T09:57:17.634Z,89.76
2022-09-28T09:58:17.588Z,90.88
2022-09-28T09:59:17.766Z,90.99
2022-09-28T10:00:18.595Z,91.29
2022-09-28T10:01:17.608Z,91.29
2022-09-28T10:02:17.569Z,92.32
2022-09-28T10:03:17.568Z,92.52
2022-09-28T10:04:17.533Z,91.70
2022-09-28T10:05:17.516Z,90.88
2022-09-28T10:06:17.500Z,91.29
2022-09-28T10:07:17.487Z,90.78
2022-09-28T10:08:17.490Z,90.78
2022-09-28T10:09:17.548Z,88.94
2022-09-28T10:10:17.460Z,88.23
2022-09-28T10:11:17.461Z,88.23
2022-09-28T10:12:17.417Z,89.04
2022-09-28T10:13:17.432Z,89.86
2022-09-28T10:14:17.395Z,88.64
2022-09-28T10:15:17.386Z,87.92
2022-09-28T10:16:17.367Z,87.61
2022-09-28T10:17:17.374Z,87.71
2022-09-28T10:18:17.349Z,89.25
2022-09-28T10:19:17.468Z,90.37
2022-09-28T10:20:18.059Z,90.27
2022-09-28T10:21:17.307Z,89.15
2022-09-28T10:22:17.274Z,88.94
2022-09-28T10:23:17.323Z,88.64
2022-09-28T10:24:17.306Z,88.84
2022-09-28T10:25:17.250Z,89.72
2022-09-28T10:26:19.568Z,87.67
2022-09-28T10:27:17.321Z,88.08
2022-09-28T10:28:17.211Z,88.49
2022-09-28T10:29:17.292Z,88.18
2022-09-28T10:30:17.240Z,87.37
2022-09-28T10:31:17.161Z,86.76
2022-09-28T10:32:17.160Z,86.14
2022-09-28T10:33:17.140Z,86.04
2022-09-28T10:34:17.318Z,87.06
2022-09-28T10:35:17.122Z,87.37
2022-09-28T10:36:17.115Z,85.73
2022-09-28T10:37:17.247Z,85.12
2022-09-28T10:38:17.069Z,85.32
2022-09-28T10:39:17.090Z,83.18
2022-09-28T10:40:17.125Z,82.97
2022-09-28T10:41:17.051Z,83.07
2022-09-28T10:42:17.049Z,82.46
2022-09-28T10:43:17.029Z,83.69
2022-09-28T10:44:16.988Z,84.50
2022-09-28T10:45:16.996Z,85.73
2022-09-28T10:46:17.079Z,85.42
2022-09-28T10:47:16.979Z,85.42
2022-09-28T10:48:16.966Z,87.16
2022-09-28T10:49:16.926Z,86.76
2022-09-28T10:50:16.943Z,87.98
2022-09-28T10:51:16.933Z,88.18
2022-09-28T10:52:17.006Z,88.39
2022-09-28T10:53:16.876Z,89.00
2022-09-28T10:54:16.903Z,88.94
2022-09-28T10:55:16.854Z,89.65
2022-09-28T10:56:16.929Z,89.86
2022-09-28T10:57:16.865Z,89.97
2022-09-28T10:58:16.815Z,90.37
2022-09-28T10:59:16.804Z,90.17
2022-09-28T11:00:16.832Z,90.17
2022-09-28T11:01:16.918Z,90.06
2022-09-28T11:02:16.834Z,91.09
2022-09-28T11:03:16.772Z,90.99
2022-09-28T11:04:16.761Z,91.39
2022-09-28T11:05:16.732Z,92.01
2022-09-28T11:06:16.721Z,92.62
2022-09-28T11:07:17.404Z,92.83
2022-09-28T11:08:16.723Z,92.47
2022-09-28T11:09:16.691Z,92.47
2022-09-28T11:10:16.735Z,92.37
2022-09-28T11:11:16.643Z,93.40
2022-09-28T11:12:16.632Z,93.29
2022-09-28T11:13:16.649Z,92.78
2022-09-28T11:14:16.620Z,91.76
2022-09-28T11:15:16.663Z,90.80
2022-09-28T11:16:16.656Z,90.70
2022-09-28T11:17:16.588Z,91.31
2022-09-28T11:18:16.587Z,91.72
2022-09-28T11:19:16.581Z,91.82
2022-09-28T11:20:16.600Z,91.92
2022-09-28T11:21:16.516Z,91.00
2022-09-28T11:22:16.538Z,91.52
2022-09-28T11:23:16.502Z,90.59
2022-09-28T11:24:19.082Z,89.88
2022-09-28T11:25:16.465Z,89.67
2022-09-28T11:26:18.827Z,89.17
2022-09-28T11:27:16.445Z,90.29
2022-09-28T11:28:16.470Z,87.94
2022-09-28T11:29:16.470Z,88.29
2022-09-28T11:30:16.466Z,88.29
2022-09-28T11:31:16.583Z,87.57
2022-09-28T11:32:16.384Z,86.44
2022-09-28T11:33:16.375Z,87.16
2022-09-28T11:34:16.416Z,86.65
2022-09-28T11:35:16.352Z,87.92
2022-09-28T11:36:16.377Z,87.92
2022-09-28T11:37:16.596Z,87.82
2022-09-28T11:38:16.292Z,88.74
2022-09-28T11:39:16.307Z,89.09
2022-09-28T11:40:16.405Z,89.59
2022-09-28T11:41:16.263Z,89.70
2022-09-28T11:42:16.685Z,88.88
2022-09-28T11:43:16.893Z,88.88
2022-09-28T11:44:16.255Z,88.57
2022-09-28T11:45:16.240Z,88.88
2022-09-28T11:46:16.291Z,88.57
2022-09-28T11:47:16.180Z,88.88
2022-09-28T11:48:16.299Z,89.33
2022-09-28T11:49:16.189Z,86.77
2022-09-28T11:50:20.037Z,87.18
2022-09-28T11:51:17.267Z,88.41
2022-09-28T11:52:16.148Z,88.00
2022-09-28T11:53:16.099Z,88.06
2022-09-28T11:54:16.158Z,88.47
2022-09-28T11:55:16.116Z,90.00
2022-09-28T11:56:16.107Z,90.82
2022-09-28T11:57:16.073Z,90.11
2022-09-28T11:58:16.157Z,89.70
2022-09-28T11:59:16.047Z,89.35
2022-09-28T12:00:16.083Z,89.25
2022-09-28T12:01:18.894Z,89.97
2022-09-28T12:02:16.103Z,90.27
2022-09-28T12:03:16.036Z,89.86
2022-09-28T12:04:16.002Z,89.25
2022-09-28T12:05:20.729Z,89.72
2022-09-28T12:06:16.934Z,90.74
2022-09-28T12:07:15.943Z,90.84
2022-09-28T12:08:15.918Z,89.82
2022-09-28T12:09:15.944Z,91.25
2022-09-28T12:10:15.895Z,91.15
2022-09-28T12:11:15.872Z,90.08
2022-09-28T12:12:15.873Z,90.49
2022-09-28T12:13:15.853Z,90.80
2022-09-28T12:14:15.854Z,91.00
2022-09-28T12:15:15.823Z,90.90
2022-09-28T12:17:20.135Z,91.72
2022-09-28T12:18:15.880Z,90.70
2022-09-28T12:19:15.804Z,91.11
2022-09-28T12:20:16.483Z,89.98
2022-09-28T12:21:15.748Z,89.98
2022-09-28T12:22:15.763Z,89.26
2022-09-28T12:23:15.939Z,88.96
2022-09-28T12:24:15.754Z,89.58
2022-09-28T12:25:15.732Z,90.80
2022-09-28T12:26:15.691Z,90.39
2022-09-28T12:27:15.858Z,91.11
2022-09-28T12:28:15.649Z,91.72
2022-09-28T12:29:15.663Z,91.52
2022-09-28T12:30:15.648Z,91.82
2022-09-28T12:31:15.646Z,92.07
2022-09-28T12:32:15.617Z,91.56
2022-09-28T12:33:15.621Z,89.61
2022-09-28T12:34:15.586Z,90.33
2022-09-28T12:35:15.556Z,90.74
2022-09-28T12:36:15.563Z,90.78
2022-09-28T12:37:16.279Z,91.29
2022-09-28T12:38:15.598Z,91.80
2022-09-28T12:39:27.063Z,92.21
2022-09-28T12:40:16.641Z,92.11
2022-09-28T12:41:15.554Z,92.32
2022-09-28T12:42:15.562Z,92.62
2022-09-28T12:43:15.486Z,92.93
2022-09-28T12:44:15.454Z,93.03
2022-09-28T12:45:15.424Z,93.28
2022-09-28T12:46:15.471Z,93.28
2022-09-28T12:47:15.510Z,93.18
2022-09-28T12:48:15.431Z,93.18
2022-09-28T12:51:16.358Z,94.10
2022-09-28T12:52:15.355Z,94.81
2022-09-28T12:53:15.395Z,95.32
2022-09-28T12:54:15.625Z,95.38
2022-09-28T12:55:15.299Z,95.59