createdAt,value
2022-08-23T00:02:27.276Z,10.90
2022-08-23T00:05:08.817Z,10.57
2022-08-23T00:07:43.618Z,10.13
2022-08-23T00:10:14.107Z,10.05
2022-08-23T00:12:42.756Z,10.00
2022-08-23T00:15:12.909Z,10.40
2022-08-23T00:17:42.222Z,10.07
2022-08-23T00:20:14.377Z,11.23
2022-08-23T00:22:41.789Z,11.18
2022-08-23T00:25:12.070Z,10.88
2022-08-23T00:27:39.511Z,10.77
2022-08-23T00:30:09.151Z,10.57
2022-08-23T00:32:38.174Z,12.60
2022-08-23T00:35:07.054Z,11.55
2022-08-23T00:37:34.870Z,10.35
2022-08-23T00:40:02.432Z,10.73
2022-08-23T00:43:03.480Z,12.75
2022-08-23T00:46:00.517Z,11.70
2022-08-23T00:48:28.035Z,12.05
2022-08-23T00:50:59.996Z,12.65
2022-08-23T00:53:31.654Z,11.80
2022-08-23T00:56:03.300Z,11.70
2022-08-23T00:58:30.858Z,11.77
2022-08-23T01:01:01.006Z,13.73
2022-08-23T01:03:38.487Z,11.80
2022-08-23T01:06:32.553Z,11.73
2022-08-23T01:09:07.850Z,13.63
2022-08-23T01:11:41.831Z,13.07
2022-08-23T01:14:17.132Z,11.63
2022-08-23T01:17:00.806Z,12.07
2022-08-23T01:19:38.808Z,11.45
2022-08-23T01:22:12.195Z,12.68
2022-08-23T01:25:08.390Z,13.15
2022-08-23T01:27:29.906Z,12.70
2022-08-23T01:29:59.449Z,12.57
2022-08-23T01:32:27.406Z,12.93
2022-08-23T01:34:54.823Z,12.70
2022-08-23T01:37:22.169Z,13.32
2022-08-23T01:39:50.846Z,12.73
2022-08-23T01:42:18.423Z,11.82
2022-08-23T01:44:45.927Z,13.63
2022-08-23T01:47:13.109Z,12.43
2022-08-23T01:49:40.536Z,13.60
2022-08-23T01:52:07.822Z,13.27
2022-08-23T01:54:35.200Z,13.52
2022-08-23T01:57:02.610Z,13.25
2022-08-23T01:59:30.003Z,12.77
2022-08-23T02:01:58.549Z,13.15
2022-08-23T02:04:25.939Z,14.25
2022-08-23T02:09:25.721Z,13.35
2022-08-23T02:11:56.945Z,13.77
2022-08-23T02:14:24.567Z,13.35
2022-08-23T02:17:04.277Z,14.50
2022-08-23T02:19:34.576Z,14.15
2022-08-23T02:22:04.194Z,13.90
2022-08-23T02:24:31.997Z,12.90
2022-08-23T02:29:30.491Z,11.73
2022-08-23T02:32:01.657Z,10.73
2022-08-23T02:37:14.614Z,11.48
2022-08-23T02:39:42.682Z,13.30
2022-08-23T02:42:11.865Z,11.10
2022-08-23T02:44:42.912Z,10.82
2022-08-23T02:47:12.024Z,9.48
2022-08-23T02:49:42.873Z,9.98
2022-08-23T02:52:10.252Z,10.10
2022-08-23T02:54:38.134Z,10.85
2022-08-23T02:57:06.339Z,11.20
2022-08-23T02:59:34.630Z,10.85
2022-08-23T03:02:02.102Z,10.52
2022-08-23T03:04:34.808Z,11.77
2022-08-23T03:07:02.107Z,11.27
2022-08-23T03:09:29.517Z,11.77
2022-08-23T03:11:56.819Z,10.73
2022-08-23T03:14:25.350Z,10.52
2022-08-23T03:16:52.697Z,10.75
2022-08-23T03:19:21.964Z,10.55
2022-08-23T03:21:49.266Z,10.13
2022-08-23T03:24:19.268Z,11.57
2022-08-23T03:26:46.684Z,9.63
2022-08-23T03:29:16.856Z,9.52
2022-08-23T03:31:59.299Z,9.38
2022-08-23T03:34:27.227Z,9.25
2022-08-23T03:36:56.319Z,9.88
2022-08-23T03:39:23.842Z,10.00
2022-08-23T03:41:52.157Z,8.90
2022-08-23T03:44:19.822Z,9.90
2022-08-23T03:46:48.323Z,8.95
2022-08-23T03:49:15.537Z,9.82
2022-08-23T03:51:52.329Z,9.25
2022-08-23T03:54:20.709Z,9.80
2022-08-23T03:57:00.467Z,9.75
2022-08-23T03:59:32.604Z,10.75
2022-08-23T04:02:01.221Z,9.27
2022-08-23T04:04:30.304Z,9.90
2022-08-23T04:07:21.889Z,9.35
2022-08-23T04:09:55.275Z,10.85
2022-08-23T04:12:25.712Z,10.20
2022-08-23T04:14:53.776Z,10.18
2022-08-23T04:17:22.609Z,10.80
2022-08-23T04:19:51.325Z,11.38
2022-08-23T04:22:20.214Z,10.98
2022-08-23T04:24:48.362Z,10.98
2022-08-23T04:27:17.039Z,10.57
2022-08-23T04:29:45.801Z,10.85
2022-08-23T04:32:14.771Z,11.23
2022-08-23T04:34:55.381Z,11.80
2022-08-23T04:37:23.377Z,11.63
2022-08-23T04:40:10.144Z,11.48
2022-08-23T04:42:43.156Z,12.30
2022-08-23T04:45:12.473Z,13.57
2022-08-23T04:47:44.878Z,12.95
2022-08-23T04:50:12.556Z,12.60
2022-08-23T04:52:59.940Z,13.60
2022-08-23T04:55:29.757Z,13.45
2022-08-23T04:58:07.829Z,14.30
2022-08-23T05:00:44.653Z,13.48
2022-08-23T05:03:14.893Z,15.40
2022-08-23T05:05:42.712Z,13.63
2022-08-23T05:08:11.611Z,15.10
2022-08-23T05:10:38.888Z,15.13
2022-08-23T05:13:06.061Z,14.38
2022-08-23T05:15:33.337Z,13.40
2022-08-23T05:18:05.780Z,14.38
2022-08-23T05:20:35.727Z,14.80
2022-08-23T05:23:03.242Z,15.02
2022-08-23T05:25:52.531Z,14.93
2022-08-23T05:28:50.307Z,15.27
2022-08-23T05:31:24.006Z,14.73
2022-08-23T05:33:54.316Z,15.45
2022-08-23T05:36:31.689Z,16.85
2022-08-23T05:38:58.896Z,16.80
2022-08-23T05:41:37.812Z,16.67
2022-08-23T05:44:08.304Z,16.52
2022-08-23T05:46:36.794Z,18.52
2022-08-23T05:49:23.688Z,16.88
2022-08-23T05:51:52.059Z,16.58
2022-08-23T05:54:21.571Z,16.38
2022-08-23T05:57:02.712Z,17.77
2022-08-23T05:59:30.223Z,15.95
2022-08-23T06:01:57.724Z,16.02
2022-08-23T06:04:25.396Z,15.18
2022-08-23T06:06:53.843Z,15.25
2022-08-23T06:09:21.316Z,15.88
2022-08-23T06:11:48.935Z,16.27
2022-08-23T06:14:18.316Z,16.73
2022-08-23T06:16:51.610Z,17.73
2022-08-23T06:19:23.910Z,16.98
2022-08-23T06:22:09.790Z,15.23
2022-08-23T06:24:41.192Z,15.90
2022-08-23T06:27:13.669Z,16.00
2022-08-23T06:29:42.275Z,15.85
2022-08-23T06:32:28.197Z,15.55
2022-08-23T06:35:38.344Z,15.15
2022-08-23T06:38:09.330Z,15.57
2022-08-23T06:40:48.735Z,15.82
2022-08-23T06:43:25.716Z,15.27
2022-08-23T06:46:13.585Z,16.50
2022-08-23T06:48:43.234Z,15.85
2022-08-23T06:51:40.959Z,17.27
2022-08-23T06:54:20.282Z,18.35
2022-08-23T06:56:58.467Z,17.55
2022-08-23T06:59:30.077Z,17.00
2022-08-23T07:02:00.539Z,17.35
2022-08-23T07:04:46.394Z,17.15
2022-08-23T07:07:41.193Z,17.30
2022-08-23T07:10:13.860Z,15.73
2022-08-23T07:12:42.777Z,17.75
2022-08-23T07:15:13.969Z,15.43
2022-08-23T07:17:46.378Z,15.25
2022-08-23T07:20:14.109Z,15.80
2022-08-23T07:22:44.585Z,18.02
2022-08-23T07:25:12.521Z,18.23
2022-08-23T07:27:40.796Z,17.65
2022-08-23T07:30:09.742Z,16.58
2022-08-23T07:32:40.540Z,16.38
2022-08-23T07:35:40.181Z,16.83
2022-08-23T07:38:08.168Z,17.15
2022-08-23T07:40:38.743Z,18.02
2022-08-23T07:43:06.984Z,17.70
2022-08-23T07:45:36.574Z,19.42
2022-08-23T07:48:05.216Z,19.85
2022-08-23T07:50:40.793Z,19.08
2022-08-23T07:53:37.310Z,20.38
2022-08-23T07:56:11.083Z,19.30
2022-08-23T07:59:01.924Z,20.90
2022-08-23T08:01:41.498Z,22.48
2022-08-23T08:04:09.313Z,23.95
2022-08-23T08:06:46.146Z,23.42
2022-08-23T08:09:15.690Z,23.77
2022-08-23T08:11:47.958Z,23.08
2022-08-23T08:14:19.570Z,21.88
2022-08-23T08:16:56.338Z,22.20
2022-08-23T08:19:41.708Z,22.27
2022-08-23T08:22:27.850Z,22.90
2022-08-23T08:25:15.289Z,25.85
2022-08-23T08:27:43.750Z,25.45
2022-08-23T08:32:46.952Z,24.20
2022-08-23T08:35:16.016Z,22.83
2022-08-23T08:37:44.028Z,24.40
2022-08-23T08:40:11.498Z,21.75
2022-08-23T08:42:50.896Z,21.38
2022-08-23T08:45:27.732Z,21.73
2022-08-23T08:48:06.311Z,20.58
2022-08-23T08:50:49.798Z,19.95
2022-08-23T08:53:25.440Z,19.70
2022-08-23T08:56:25.184Z,19.17
2022-08-23T08:59:23.781Z,19.17
2022-08-23T09:01:51.693Z,21.25
2022-08-23T09:04:26.846Z,21.35
2022-08-23T09:07:11.268Z,18.88
2022-08-23T09:10:05.186Z,21.00
2022-08-23T09:12:59.594Z,20.73
2022-08-23T09:15:47.286Z,18.77
2022-08-23T09:18:17.028Z,18.40
2022-08-23T09:20:53.423Z,17.00
2022-08-23T09:23:27.551Z,19.85
2022-08-23T09:26:03.878Z,18.05
2022-08-23T09:28:38.960Z,17.50
2022-08-23T09:31:08.236Z,16.80
2022-08-23T09:33:42.858Z,14.73
2022-08-23T09:36:31.521Z,14.32
2022-08-23T09:39:07.497Z,13.63
2022-08-23T09:41:41.617Z,14.25
2022-08-23T09:44:17.023Z,15.50
2022-08-23T09:47:08.562Z,13.60
2022-08-23T09:49:54.472Z,15.65
2022-08-23T09:52:37.752Z,12.90
2022-08-23T09:55:42.251Z,11.73
2022-08-23T09:58:36.153Z,12.20
2022-08-23T10:01:39.281Z,13.40
2022-08-23T10:04:21.397Z,10.80
2022-08-23T10:06:49.286Z,11.25
2022-08-23T10:09:37.078Z,11.18
2022-08-23T10:12:07.506Z,9.75
2022-08-23T10:14:35.640Z,8.20
2022-08-23T10:17:15.388Z,9.40
2022-08-23T10:19:58.817Z,10.15
2022-08-23T10:22:28.673Z,10.18
2022-08-23T10:25:26.741Z,10.02
2022-08-23T10:28:22.186Z,9.80
2022-08-23T10:31:34.168Z,10.77
2022-08-23T10:34:33.321Z,9.05
2022-08-23T10:37:30.697Z,9.35
2022-08-23T10:40:17.376Z,8.68
2022-08-23T10:42:56.974Z,9.13
2022-08-23T10:45:31.233Z,9.20
2022-08-23T10:48:21.332Z,9.75
2022-08-23T10:50:55.781Z,8.82
2022-08-23T10:53:35.830Z,7.85
2022-08-23T10:56:06.937Z,9.57
2022-08-23T10:58:55.096Z,10.82
2022-08-23T11:01:41.095Z,10.77
2022-08-23T11:04:23.890Z,10.20
2022-08-23T11:07:26.878Z,9.27
2022-08-23T11:10:17.999Z,9.52
2022-08-23T11:12:54.560Z,9.77
2022-08-23T11:15:45.101Z,9.38
2022-08-23T11:18:41.417Z,8.10
2022-08-23T11:21:18.336Z,8.15
2022-08-23T11:23:59.111Z,8.88
2022-08-23T11:26:36.390Z,10.25
2022-08-23T11:29:06.722Z,9.95
2022-08-23T11:31:58.762Z,10.30
2022-08-23T11:35:10.400Z,10.63
2022-08-23T11:37:53.374Z,11.77
2022-08-23T11:40:49.650Z,11.50
2022-08-23T11:43:32.789Z,9.48
2022-08-23T11:46:26.861Z,8.75
2022-08-23T11:49:13.724Z,8.98
2022-08-23T11:51:50.372Z,8.77
2022-08-23T11:54:42.040Z,8.50
2022-08-23T11:57:19.828Z,7.40
2022-08-23T11:59:58.915Z,8.27
2022-08-23T12:02:38.094Z,7.13
2022-08-23T12:05:43.076Z,6.38
2022-08-23T12:08:13.969Z,6.88
2022-08-23T12:10:41.150Z,7.22
2022-08-23T12:13:20.642Z,6.55
2022-08-23T12:16:26.156Z,6.63
2022-08-23T12:19:01.429Z,6.38
2022-08-23T12:21:34.490Z,6.53
2022-08-23T12:24:16.363Z,6.82
2022-08-23T12:27:13.135Z,6.78
2022-08-23T12:29:49.510Z,7.95
2022-08-23T12:32:21.978Z,7.63
2022-08-23T12:35:10.229Z,5.95
2022-08-23T12:37:57.913Z,5.93
2022-08-23T12:40:35.986Z,8.02
2022-08-23T12:43:11.822Z,7.97
2022-08-23T12:45:49.729Z,7.32
2022-08-23T12:48:21.921Z,7.50
2022-08-23T12:50:59.396Z,7.88
2022-08-23T12:53:33.381Z,7.43
2022-08-23T12:56:08.244Z,6.65
2022-08-23T12:58:38.964Z,6.78
2022-08-23T13:01:18.136Z,6.85
2022-08-23T13:03:50.858Z,6.95
2022-08-23T13:06:30.135Z,6.65
2022-08-23T13:09:02.667Z,7.47
2022-08-23T13:11:33.468Z,6.22
2022-08-23T13:14:01.370Z,6.35
2022-08-23T13:16:38.204Z,6.20
2022-08-23T13:19:23.627Z,6.88
2022-08-23T13:22:37.732Z,6.07
2022-08-23T13:25:27.432Z,5.80
2022-08-23T13:27:56.256Z,6.10
2022-08-23T13:30:29.845Z,6.22
2022-08-23T13:33:07.645Z,5.85
2022-08-23T13:35:35.282Z,5.63
2022-08-23T13:38:08.727Z,5.57
2022-08-23T13:40:59.880Z,6.25
2022-08-23T13:43:53.495Z,6.18
2022-08-23T13:46:26.930Z,5.72
2022-08-23T13:49:05.439Z,7.28
2022-08-23T13:51:45.774Z,6.38
2022-08-23T13:54:15.794Z,6.40
2022-08-23T13:56:48.305Z,5.82
2022-08-23T13:59:23.966Z,6.40
2022-08-23T14:02:01.603Z,5.28
2022-08-23T14:04:28.947Z,6.18
2022-08-23T14:06:56.197Z,7.65
2022-08-23T14:09:23.397Z,6.18
2022-08-23T14:11:54.541Z,6.35
2022-08-23T14:14:22.112Z,6.40
2022-08-23T14:16:49.790Z,7.07
2022-08-23T14:19:54.688Z,6.40
2022-08-23T14:22:05.107Z,6.45
2022-08-23T14:24:32.408Z,6.55
2022-08-23T14:27:00.768Z,6.90
2022-08-23T14:29:28.550Z,6.70
2022-08-23T14:34:25.490Z,6.40
2022-08-23T14:39:41.002Z,6.60
2022-08-23T14:42:09.148Z,6.82
2022-08-23T14:44:36.599Z,6.05
2022-08-23T14:47:05.803Z,7.15
2022-08-23T14:49:33.994Z,7.30
2022-08-23T14:52:01.801Z,6.88
2022-08-23T14:56:57.224Z,6.75
2022-08-23T14:59:24.624Z,6.10
2022-08-23T15:01:53.800Z,5.78
2022-08-23T15:04:24.488Z,6.38
2022-08-23T15:07:16.637Z,5.80
2022-08-23T15:09:41.429Z,7.38
2022-08-23T15:14:57.040Z,6.05
2022-08-23T15:17:30.287Z,6.00
2022-08-23T15:19:59.548Z,5.63
2022-08-23T15:22:26.842Z,6.88
2022-08-23T15:24:54.164Z,6.97
2022-08-23T15:27:22.419Z,6.80
2022-08-23T15:29:49.589Z,6.70
2022-08-23T15:32:22.228Z,6.35
2022-08-23T15:34:50.552Z,6.40
2022-08-23T15:42:16.579Z,6.13
2022-08-23T15:44:47.959Z,6.05
2022-08-23T15:47:24.445Z,6.50
2022-08-23T15:49:52.329Z,6.15
2022-08-23T15:52:20.196Z,6.97
2022-08-23T15:57:22.215Z,6.50
2022-08-23T15:59:49.748Z,7.00
2022-08-23T16:02:17.262Z,7.28
2022-08-23T16:04:44.817Z,6.82
2022-08-23T16:07:15.346Z,7.05
2022-08-23T16:09:43.730Z,6.53
2022-08-23T16:12:11.057Z,6.78
2022-08-23T16:14:38.685Z,6.28
2022-08-23T16:17:07.703Z,6.70
2022-08-23T16:19:35.038Z,6.28
2022-08-23T16:22:02.840Z,6.10
2022-08-23T16:24:30.104Z,7.32
2022-08-23T16:26:57.845Z,6.60
2022-08-23T16:29:25.345Z,6.50
2022-08-23T16:31:52.766Z,6.07
2022-08-23T16:34:20.336Z,6.30
2022-08-23T16:36:53.827Z,6.53
2022-08-23T16:39:22.979Z,6.20
2022-08-23T16:41:50.746Z,6.20
2022-08-23T16:46:45.272Z,5.75
2022-08-23T16:49:16.992Z,5.68
2022-08-23T16:51:44.951Z,5.88
2022-08-23T16:54:12.612Z,5.70
2022-08-23T16:56:41.047Z,6.53
2022-08-23T16:59:10.016Z,6.18
2022-08-23T17:01:52.688Z,6.32
2022-08-23T17:04:21.731Z,6.28
2022-08-23T17:06:48.979Z,5.90
2022-08-23T17:09:16.819Z,6.25
2022-08-23T17:11:44.507Z,5.32
2022-08-23T17:14:12.823Z,5.82
2022-08-23T17:16:41.710Z,6.13
2022-08-23T17:19:09.643Z,6.03
2022-08-23T17:24:05.519Z,6.13
2022-08-23T17:26:33.306Z,6.03
2022-08-23T17:29:01.822Z,6.47
2022-08-23T17:31:29.257Z,7.05
2022-08-23T17:34:02.569Z,7.93
2022-08-23T17:36:42.522Z,8.27
2022-08-23T17:39:17.488Z,7.70
2022-08-23T17:41:45.684Z,7.38
2022-08-23T17:44:13.601Z,6.88
2022-08-23T17:49:10.463Z,7.50
2022-08-23T17:51:38.526Z,7.60
2022-08-23T17:54:06.245Z,6.88
2022-08-23T17:56:33.647Z,6.97
2022-08-23T17:59:00.965Z,7.15
2022-08-23T18:01:31.274Z,7.00
2022-08-23T18:03:58.665Z,6.50
2022-08-23T18:06:27.476Z,7.28
2022-08-23T18:08:55.542Z,6.85
2022-08-23T18:11:23.024Z,6.90
2022-08-23T18:13:50.360Z,7.35
2022-08-23T18:16:17.799Z,7.65
2022-08-23T18:18:45.015Z,7.35
2022-08-23T18:21:13.084Z,7.18
2022-08-23T18:23:44.842Z,7.45
2022-08-23T18:26:33.557Z,7.70
2022-08-23T18:29:01.370Z,7.20
2022-08-23T18:31:29.264Z,7.28
2022-08-23T18:34:00.397Z,7.32
2022-08-23T18:36:29.415Z,7.32
2022-08-23T18:38:57.780Z,7.10
2022-08-23T18:41:25.540Z,6.88
2022-08-23T18:43:53.255Z,7.07
2022-08-23T18:46:20.823Z,8.55
2022-08-23T18:48:53.813Z,6.78
2022-08-23T18:51:22.255Z,7.50
2022-08-23T18:53:50.214Z,7.05
2022-08-23T18:56:17.984Z,6.95
2022-08-23T19:01:30.199Z,7.95
2022-08-23T19:04:00.300Z,8.18
2022-08-23T19:06:28.443Z,7.25
2022-08-23T19:08:56.905Z,7.95
2022-08-23T19:11:25.371Z,8.00
2022-08-23T19:13:53.459Z,7.43
2022-08-23T19:16:21.970Z,7.60
2022-08-23T19:18:50.797Z,7.85
2022-08-23T19:21:21.527Z,7.07
2022-08-23T19:23:51.935Z,8.02
2022-08-23T19:26:23.655Z,7.72
2022-08-23T19:28:52.383Z,7.97
2022-08-23T19:31:19.782Z,7.82
2022-08-23T19:33:47.340Z,8.10
2022-08-23T19:36:35.658Z,8.13
2022-08-23T19:39:02.598Z,7.75
2022-08-23T19:41:30.397Z,8.68
2022-08-23T19:46:26.060Z,8.10
2022-08-23T19:51:21.928Z,7.80
2022-08-23T19:54:10.840Z,8.02
2022-08-23T19:56:46.856Z,7.47
2022-08-23T19:59:28.251Z,7.40
2022-08-23T20:01:58.069Z,7.90
2022-08-23T20:04:28.317Z,7.82
2022-08-23T20:06:58.000Z,8.10
2022-08-23T20:09:28.749Z,7.90
2022-08-23T20:11:56.845Z,7.85
2022-08-23T20:14:28.610Z,7.50
2022-08-23T22:09:58.890Z,9.30
2022-08-23T22:12:26.868Z,9.85
2022-08-23T22:14:56.754Z,9.85
2022-08-23T22:22:14.540Z,9.93
2022-08-23T22:25:08.827Z,9.70
2022-08-23T22:28:01.364Z,9.13
2022-08-23T22:30:28.821Z,9.45
2022-08-23T22:32:56.134Z,9.43
2022-08-23T22:35:28.052Z,10.38
2022-08-23T22:50:45.509Z,12.90
2022-08-23T23:15:15.117Z,11.40
2022-08-23T23:17:58.048Z,11.27
2022-08-23T23:20:40.308Z,11.85
2022-08-23T23:39:17.139Z,11.57
2022-08-23T23:41:45.845Z,12.32
2022-08-23T23:44:13.279Z,13.52
2022-08-23T23:46:42.013Z,14.73
2022-08-23T23:49:10.727Z,15.02
2022-08-23T23:51:38.279Z,15.82
2022-08-23T23:54:07.424Z,16.83
2022-08-23T23:56:34.931Z,15.32
2022-08-23T23:59:02.132Z,14.98
