createdAt,value
2018-05-13T00:00:53.993Z,14.06
2018-05-13T00:01:53.914Z,14.18
2018-05-13T00:02:53.840Z,14.12
2018-05-13T00:03:53.811Z,14.15
2018-05-13T00:04:53.713Z,14.24
2018-05-13T00:05:53.648Z,14.21
2018-05-13T00:06:53.572Z,14.28
2018-05-13T00:07:53.510Z,14.29
2018-05-13T00:08:53.437Z,14.40
2018-05-13T00:09:53.374Z,14.37
2018-05-13T00:10:53.312Z,14.42
2018-05-13T00:11:53.237Z,14.43
2018-05-13T00:12:53.166Z,14.51
2018-05-13T00:13:53.079Z,14.28
2018-05-13T00:14:53.036Z,14.24
2018-05-13T00:15:52.962Z,14.14
2018-05-13T00:16:52.882Z,14.17
2018-05-13T00:17:52.821Z,14.14
2018-05-13T00:18:52.750Z,14.17
2018-05-13T00:19:52.685Z,14.17
2018-05-13T00:20:52.611Z,14.14
2018-05-13T00:21:52.550Z,14.18
2018-05-13T00:22:52.483Z,14.17
2018-05-13T00:23:52.418Z,14.22
2018-05-13T00:24:52.330Z,14.20
2018-05-13T00:25:52.279Z,14.20
2018-05-13T00:26:52.200Z,14.21
2018-05-13T00:27:52.128Z,14.33
2018-05-13T00:28:52.085Z,14.21
2018-05-13T00:29:52.008Z,13.96
2018-05-13T00:30:51.931Z,13.81
2018-05-13T00:31:51.862Z,13.81
2018-05-13T00:32:51.795Z,13.81
2018-05-13T00:33:51.732Z,13.79
2018-05-13T00:34:51.669Z,13.77
2018-05-13T00:35:51.599Z,13.84
2018-05-13T00:36:51.532Z,13.64
2018-05-13T00:37:51.460Z,13.64
2018-05-13T00:38:51.388Z,13.71
2018-05-13T00:39:51.315Z,13.69
2018-05-13T00:40:51.247Z,13.79
2018-05-13T00:41:51.180Z,13.77
2018-05-13T00:42:51.112Z,13.91
2018-05-13T00:43:51.048Z,14.03
2018-05-13T00:44:50.971Z,14.04
2018-05-13T00:45:50.901Z,13.79
2018-05-13T00:46:50.829Z,13.48
2018-05-13T00:47:50.767Z,13.41
2018-05-13T00:48:50.710Z,13.42
2018-05-13T00:49:50.622Z,13.26
2018-05-13T00:50:50.560Z,13.38
2018-05-13T00:51:50.503Z,13.38
2018-05-13T00:52:50.424Z,13.29
2018-05-13T00:53:50.367Z,13.28
2018-05-13T00:54:50.288Z,13.36
2018-05-13T00:55:50.233Z,13.45
2018-05-13T00:56:50.162Z,13.41
2018-05-13T00:57:50.091Z,13.42
2018-05-13T00:58:50.028Z,13.46
2018-05-13T00:59:49.945Z,13.52
2018-05-13T01:00:49.884Z,13.63
2018-05-13T01:01:49.818Z,13.73
2018-05-13T01:02:49.806Z,13.71
2018-05-13T01:03:49.666Z,13.87
2018-05-13T01:04:49.613Z,13.84
2018-05-13T01:05:49.540Z,13.85
2018-05-13T01:06:49.467Z,13.88
2018-05-13T01:07:49.396Z,13.57
2018-05-13T01:08:49.342Z,13.33
2018-05-13T01:09:49.269Z,13.42
2018-05-13T01:10:49.182Z,13.32
2018-05-13T01:11:49.119Z,13.36
2018-05-13T01:12:49.044Z,13.42
2018-05-13T01:13:48.982Z,13.52
2018-05-13T01:14:48.928Z,13.49
2018-05-13T01:15:48.840Z,13.52
2018-05-13T01:16:48.785Z,13.60
2018-05-13T01:17:48.722Z,13.55
2018-05-13T01:18:48.647Z,13.48
2018-05-13T01:19:48.577Z,13.42
2018-05-13T01:20:48.510Z,13.32
2018-05-13T01:21:48.429Z,13.20
2018-05-13T01:22:48.365Z,13.11
2018-05-13T01:23:48.313Z,13.11
2018-05-13T01:24:48.226Z,13.20
2018-05-13T01:25:48.163Z,13.19
2018-05-13T01:26:48.103Z,13.32
2018-05-13T01:27:48.031Z,13.48
2018-05-13T01:28:47.962Z,13.51
2018-05-13T01:29:47.885Z,13.45
2018-05-13T01:30:47.819Z,13.55
2018-05-13T01:31:47.750Z,13.64
2018-05-13T01:32:47.687Z,13.46
2018-05-13T01:33:47.629Z,13.39
2018-05-13T01:34:47.550Z,13.12
2018-05-13T01:35:47.484Z,13.14
2018-05-13T01:36:47.404Z,13.42
2018-05-13T01:37:47.337Z,13.38
2018-05-13T01:38:47.279Z,13.36
2018-05-13T01:39:47.203Z,13.36
2018-05-13T01:40:47.153Z,13.39
2018-05-13T01:41:47.060Z,13.42
2018-05-13T01:42:46.989Z,13.62
2018-05-13T01:43:46.932Z,13.66
2018-05-13T01:44:46.863Z,13.67
2018-05-13T01:45:46.788Z,13.67
2018-05-13T01:46:46.738Z,13.59
2018-05-13T01:47:46.664Z,13.67
2018-05-13T01:48:46.576Z,13.67
2018-05-13T01:49:46.530Z,13.59
2018-05-13T01:50:46.449Z,13.44
2018-05-13T01:51:46.392Z,13.52
2018-05-13T01:52:46.307Z,13.42
2018-05-13T01:53:46.238Z,13.29
2018-05-13T01:54:46.172Z,13.12
2018-05-13T01:55:46.101Z,13.11
2018-05-13T01:56:46.039Z,13.10
2018-05-13T01:57:45.961Z,12.96
2018-05-13T01:58:45.907Z,13.08
2018-05-13T01:59:45.828Z,13.20
2018-05-13T02:00:45.756Z,13.12
2018-05-13T02:01:45.686Z,13.20
2018-05-13T02:02:45.619Z,13.33
2018-05-13T02:03:45.562Z,13.19
2018-05-13T02:04:45.497Z,13.36
2018-05-13T02:05:45.419Z,13.23
2018-05-13T02:06:45.347Z,13.23
2018-05-13T02:07:45.282Z,13.12
2018-05-13T02:08:45.223Z,13.19
2018-05-13T02:09:45.136Z,13.22
2018-05-13T02:10:45.072Z,13.26
2018-05-13T02:11:45.012Z,13.12
2018-05-13T02:12:44.945Z,13.26
2018-05-13T02:13:44.864Z,13.28
2018-05-13T02:14:44.795Z,13.29
2018-05-13T02:15:44.737Z,13.33
2018-05-13T02:16:44.661Z,13.33
2018-05-13T02:17:44.593Z,13.26
2018-05-13T02:18:44.520Z,13.25
2018-05-13T02:19:44.455Z,13.29
2018-05-13T02:20:44.394Z,13.19
2018-05-13T02:21:44.331Z,13.36
2018-05-13T02:22:44.254Z,13.28
2018-05-13T02:23:44.177Z,13.10
2018-05-13T02:24:44.123Z,13.14
2018-05-13T02:25:44.038Z,13.17
2018-05-13T02:26:43.975Z,13.12
2018-05-13T02:27:43.902Z,13.08
2018-05-13T02:28:43.833Z,13.11
2018-05-13T02:29:43.785Z,13.25
2018-05-13T02:30:43.697Z,13.23
2018-05-13T02:31:43.640Z,13.19
2018-05-13T02:32:43.572Z,13.22
2018-05-13T02:33:43.498Z,13.08
2018-05-13T02:34:43.414Z,13.05
2018-05-13T02:35:43.363Z,12.86
2018-05-13T02:36:43.292Z,12.90
2018-05-13T02:37:43.215Z,12.83
2018-05-13T02:38:43.142Z,12.75
2018-05-13T02:39:43.080Z,12.82
2018-05-13T02:40:43.011Z,12.93
2018-05-13T02:41:42.949Z,12.93
2018-05-13T02:42:42.904Z,12.93
2018-05-13T02:43:42.808Z,12.95
2018-05-13T02:44:42.732Z,13.04
2018-05-13T02:45:42.664Z,13.04
2018-05-13T02:46:42.632Z,12.97
2018-05-13T02:47:42.531Z,12.93
2018-05-13T02:48:42.470Z,12.97
2018-05-13T02:49:42.391Z,12.95
2018-05-13T02:50:42.313Z,12.97
2018-05-13T02:51:42.255Z,13.07
2018-05-13T02:52:42.181Z,13.07
2018-05-13T02:53:42.102Z,13.10
2018-05-13T02:54:42.040Z,12.97
2018-05-13T02:55:42.009Z,12.95
2018-05-13T02:56:41.893Z,12.90
2018-05-13T02:57:41.840Z,12.93
2018-05-13T02:58:41.774Z,12.92
2018-05-13T02:59:41.689Z,12.93
2018-05-13T03:00:41.636Z,12.93
2018-05-13T03:01:41.554Z,13.10
2018-05-13T03:02:41.489Z,13.08
2018-05-13T03:03:41.420Z,12.90
2018-05-13T03:04:41.351Z,12.89
2018-05-13T03:05:41.290Z,12.78
2018-05-13T03:06:41.217Z,12.71
2018-05-13T03:07:41.142Z,12.75
2018-05-13T03:08:41.072Z,12.92
2018-05-13T03:09:41.006Z,13.00
2018-05-13T03:10:40.945Z,12.96
2018-05-13T03:11:40.865Z,12.53
2018-05-13T03:12:40.794Z,12.45
2018-05-13T03:13:40.738Z,12.50
2018-05-13T03:14:40.656Z,12.38
2018-05-13T03:15:40.588Z,12.29
2018-05-13T03:16:40.540Z,12.35
2018-05-13T03:17:40.513Z,12.32
2018-05-13T03:18:40.385Z,12.50
2018-05-13T03:19:40.316Z,12.57
2018-05-13T03:20:40.250Z,12.67
2018-05-13T03:21:40.176Z,12.75
2018-05-13T03:22:40.112Z,12.87
2018-05-13T03:23:40.042Z,12.90
2018-05-13T03:24:39.974Z,12.92
2018-05-13T03:25:39.895Z,12.93
2018-05-13T03:26:39.848Z,13.01
2018-05-13T03:27:39.753Z,12.92
2018-05-13T03:28:39.684Z,12.85
2018-05-13T03:29:39.622Z,12.87
2018-05-13T03:30:39.553Z,12.67
2018-05-13T03:31:39.477Z,12.68
2018-05-13T03:32:39.406Z,12.70
2018-05-13T03:33:39.333Z,12.70
2018-05-13T03:34:39.278Z,12.82
2018-05-13T03:35:39.212Z,12.60
2018-05-13T03:36:39.154Z,12.56
2018-05-13T03:37:39.078Z,12.56
2018-05-13T03:38:39.005Z,12.62
2018-05-13T03:39:38.919Z,12.70
2018-05-13T03:40:38.902Z,12.74
2018-05-13T03:41:38.783Z,12.62
2018-05-13T03:42:38.716Z,12.53
2018-05-13T03:43:38.655Z,12.54
2018-05-13T03:44:38.583Z,12.59
2018-05-13T03:45:38.542Z,12.65
2018-05-13T03:46:38.435Z,12.53
2018-05-13T03:47:38.372Z,12.54
2018-05-13T03:48:38.308Z,12.53
2018-05-13T03:49:38.247Z,12.60
2018-05-13T03:50:38.161Z,12.65
2018-05-13T03:51:38.100Z,12.72
2018-05-13T03:52:38.027Z,12.70
2018-05-13T03:53:37.953Z,12.62
2018-05-13T03:54:37.892Z,12.57
2018-05-13T03:55:37.818Z,12.41
2018-05-13T03:56:37.746Z,12.16
2018-05-13T03:57:37.672Z,12.09
2018-05-13T03:58:37.609Z,11.95
2018-05-13T03:59:37.533Z,11.88
2018-05-13T04:00:37.474Z,11.86
2018-05-13T04:01:37.389Z,11.79
2018-05-13T04:02:37.319Z,12.04
2018-05-13T04:03:37.254Z,12.16
2018-05-13T04:04:37.185Z,12.13
2018-05-13T04:05:37.119Z,12.04
2018-05-13T04:06:37.054Z,12.05
2018-05-13T04:07:36.987Z,12.12
2018-05-13T04:08:36.912Z,12.21
2018-05-13T04:09:36.848Z,12.37
2018-05-13T04:10:36.778Z,12.35
2018-05-13T04:11:36.706Z,12.35
2018-05-13T04:12:36.637Z,12.52
2018-05-13T04:13:36.563Z,12.54
2018-05-13T04:14:36.510Z,12.52
2018-05-13T04:15:36.416Z,12.38
2018-05-13T04:16:36.361Z,12.38
2018-05-13T04:17:36.281Z,12.47
2018-05-13T04:18:36.219Z,12.13
2018-05-13T04:19:36.147Z,11.99
2018-05-13T04:20:36.078Z,12.17
2018-05-13T04:21:36.007Z,12.21
2018-05-13T04:22:35.930Z,12.14
2018-05-13T04:23:35.874Z,12.14
2018-05-13T04:24:35.791Z,12.21
2018-05-13T04:25:35.736Z,12.28
2018-05-13T04:26:35.655Z,12.24
2018-05-13T04:27:35.578Z,12.24
2018-05-13T04:28:35.517Z,12.21
2018-05-13T04:29:35.452Z,12.20
2018-05-13T04:30:35.383Z,12.28
2018-05-13T04:31:35.323Z,12.20
2018-05-13T04:32:35.246Z,12.39
2018-05-13T04:33:35.184Z,12.47
2018-05-13T04:34:35.097Z,12.52
2018-05-13T04:35:35.060Z,12.49
2018-05-13T04:36:34.978Z,12.52
2018-05-13T04:37:34.895Z,12.28
2018-05-13T04:38:34.823Z,12.10
2018-05-13T04:39:34.760Z,12.19
2018-05-13T04:40:34.682Z,12.20
2018-05-13T04:41:34.615Z,12.32
2018-05-13T04:42:34.543Z,12.39
2018-05-13T04:43:34.475Z,12.49
2018-05-13T04:44:34.412Z,12.59
2018-05-13T04:45:34.342Z,12.64
2018-05-13T04:46:34.284Z,12.74
2018-05-13T04:47:34.190Z,12.85
2018-05-13T04:48:34.125Z,12.83
2018-05-13T04:49:34.058Z,12.89
2018-05-13T04:50:33.989Z,12.74
2018-05-13T04:51:33.917Z,12.68
2018-05-13T04:52:33.856Z,12.53
2018-05-13T04:53:33.787Z,12.52
2018-05-13T04:54:33.724Z,12.60
2018-05-13T04:55:33.649Z,12.27
2018-05-13T04:56:33.579Z,12.24
2018-05-13T04:57:33.501Z,12.24
2018-05-13T04:58:33.426Z,12.19
2018-05-13T04:59:33.366Z,12.24
2018-05-13T05:00:33.289Z,12.31
2018-05-13T05:01:33.229Z,12.42
2018-05-13T05:02:33.158Z,12.29
2018-05-13T05:03:33.093Z,12.37
2018-05-13T05:04:33.015Z,12.39
2018-05-13T05:05:32.948Z,12.47
2018-05-13T05:06:32.882Z,12.50
2018-05-13T05:07:32.805Z,12.53
2018-05-13T05:08:32.735Z,12.39
2018-05-13T05:09:32.679Z,12.31
2018-05-13T05:10:32.590Z,12.29
2018-05-13T05:11:32.524Z,12.28
2018-05-13T05:12:32.448Z,12.31
2018-05-13T05:13:32.397Z,12.28
2018-05-13T05:14:32.337Z,12.29
2018-05-13T05:15:32.255Z,12.17
2018-05-13T05:16:32.186Z,12.13
2018-05-13T05:17:32.112Z,12.28
2018-05-13T05:18:32.054Z,12.12
2018-05-13T05:19:31.975Z,11.85
2018-05-13T05:20:31.906Z,11.94
2018-05-13T05:21:31.843Z,12.07
2018-05-13T05:22:31.753Z,12.07
2018-05-13T05:23:31.701Z,12.10
2018-05-13T05:24:31.618Z,12.14
2018-05-13T05:25:31.558Z,12.29
2018-05-13T05:26:31.485Z,12.37
2018-05-13T05:27:31.418Z,12.45
2018-05-13T05:28:31.353Z,12.53
2018-05-13T05:29:31.284Z,12.54
2018-05-13T05:30:31.214Z,12.67
2018-05-13T05:31:31.143Z,12.77
2018-05-13T05:32:31.074Z,12.65
2018-05-13T05:33:31.004Z,12.49
2018-05-13T05:34:30.924Z,12.52
2018-05-13T05:35:30.873Z,12.64
2018-05-13T05:36:30.805Z,12.49
2018-05-13T05:37:30.724Z,12.49
2018-05-13T05:38:30.659Z,12.45
2018-05-13T05:39:30.580Z,12.57
2018-05-13T05:40:30.515Z,12.65
2018-05-13T05:41:30.444Z,12.75
2018-05-13T05:42:30.376Z,12.74
2018-05-13T05:43:30.315Z,12.56
2018-05-13T05:44:30.237Z,12.67
2018-05-13T05:45:30.167Z,12.62
2018-05-13T05:46:30.111Z,12.72
2018-05-13T05:47:30.033Z,12.75
2018-05-13T05:48:30.099Z,12.75
2018-05-13T05:49:29.903Z,12.85
2018-05-13T05:50:29.818Z,12.85
2018-05-13T05:51:29.765Z,12.86
2018-05-13T05:52:29.690Z,12.79
2018-05-13T05:53:29.618Z,12.93
2018-05-13T05:54:29.551Z,13.10
2018-05-13T05:55:29.484Z,13.10
2018-05-13T05:56:29.425Z,13.26
2018-05-13T05:57:29.344Z,13.32
2018-05-13T05:58:29.321Z,13.42
2018-05-13T05:59:29.206Z,13.60
2018-05-13T06:00:29.138Z,13.67
2018-05-13T06:01:29.071Z,13.67
2018-05-13T06:02:29.027Z,13.54
2018-05-13T06:03:28.934Z,13.45
2018-05-13T06:04:28.860Z,13.49
2018-05-13T06:05:28.804Z,13.66
2018-05-13T06:06:28.731Z,13.81
2018-05-13T06:07:28.671Z,13.91
2018-05-13T06:08:28.596Z,13.99
2018-05-13T06:09:28.535Z,13.91
2018-05-13T06:10:28.461Z,13.77
2018-05-13T06:11:28.400Z,13.84
2018-05-13T06:12:28.330Z,13.64
2018-05-13T06:13:28.267Z,13.60
2018-05-13T06:14:28.192Z,13.82
2018-05-13T06:15:28.123Z,13.85
2018-05-13T06:16:28.045Z,13.54
2018-05-13T06:17:28.020Z,13.33
2018-05-13T06:18:27.922Z,13.48
2018-05-13T06:19:27.844Z,13.38
2018-05-13T06:20:27.783Z,13.45
2018-05-13T06:21:27.718Z,13.71
2018-05-13T06:22:27.649Z,13.84
2018-05-13T06:23:27.588Z,13.95
2018-05-13T06:24:27.530Z,14.15
2018-05-13T06:25:27.446Z,14.21
2018-05-13T06:26:27.387Z,14.24
2018-05-13T06:27:27.314Z,14.36
2018-05-13T06:28:27.242Z,14.24
2018-05-13T06:29:27.182Z,14.10
2018-05-13T06:30:27.120Z,14.09
2018-05-13T06:31:27.091Z,14.24
2018-05-13T06:32:26.990Z,14.28
2018-05-13T06:33:26.924Z,14.27
2018-05-13T06:34:26.848Z,14.35
2018-05-13T06:35:26.794Z,14.28
2018-05-13T06:36:26.714Z,14.42
2018-05-13T06:37:26.644Z,14.51
2018-05-13T06:38:26.574Z,14.21
2018-05-13T06:39:26.528Z,14.29
2018-05-13T06:40:26.436Z,14.27
2018-05-13T06:41:26.379Z,14.24
2018-05-13T06:42:26.312Z,14.29
2018-05-13T06:43:26.254Z,14.33
2018-05-13T06:44:26.179Z,14.50
2018-05-13T06:45:26.102Z,14.51
2018-05-13T06:46:26.053Z,14.36
2018-05-13T06:47:25.972Z,14.54
2018-05-13T06:48:25.917Z,14.58
2018-05-13T06:49:25.842Z,14.68
2018-05-13T06:50:25.775Z,14.64
2018-05-13T06:51:25.795Z,14.65
2018-05-13T06:52:25.657Z,14.73
2018-05-13T06:53:25.590Z,14.64
2018-05-13T06:54:25.527Z,14.55
2018-05-13T06:55:25.450Z,14.45
2018-05-13T06:56:25.379Z,14.37
2018-05-13T06:57:25.379Z,14.45
2018-05-13T06:58:25.256Z,14.07
2018-05-13T06:59:25.180Z,13.97
2018-05-13T07:00:25.119Z,14.04
2018-05-13T07:01:25.054Z,14.10
2018-05-13T07:02:24.989Z,14.20
2018-05-13T07:03:24.915Z,14.18
2018-05-13T07:04:24.850Z,14.22
2018-05-13T07:05:24.821Z,14.40
2018-05-13T07:06:24.991Z,14.39
2018-05-13T07:07:24.647Z,14.42
2018-05-13T07:08:24.683Z,14.50
2018-05-13T07:09:24.523Z,14.29
2018-05-13T07:10:24.462Z,14.27
2018-05-13T07:11:24.428Z,14.32
2018-05-13T07:12:24.327Z,14.18
2018-05-13T07:13:24.251Z,14.21
2018-05-13T07:14:24.198Z,14.46
2018-05-13T07:15:24.125Z,14.46
2018-05-13T07:16:24.117Z,14.60
2018-05-13T07:17:23.989Z,14.58
2018-05-13T07:18:23.919Z,14.61
2018-05-13T07:19:23.858Z,14.80
2018-05-13T07:20:23.798Z,14.72
2018-05-13T07:21:23.728Z,14.73
2018-05-13T07:22:23.661Z,14.84
2018-05-13T07:23:23.598Z,14.95
2018-05-13T07:24:23.522Z,15.06
2018-05-13T07:25:23.446Z,15.27
2018-05-13T07:26:23.400Z,15.35
2018-05-13T07:27:23.340Z,15.39
2018-05-13T07:28:23.253Z,15.31
2018-05-13T07:29:23.197Z,15.11
2018-05-13T07:30:23.129Z,15.01
2018-05-13T07:31:23.065Z,15.09
2018-05-13T07:32:22.994Z,14.68
2018-05-13T07:33:22.941Z,14.61
2018-05-13T07:34:22.872Z,14.72
2018-05-13T07:35:22.806Z,14.81
2018-05-13T07:36:22.740Z,14.89
2018-05-13T07:37:22.663Z,14.77
2018-05-13T07:38:22.590Z,14.94
2018-05-13T07:39:22.550Z,14.96
2018-05-13T07:40:22.467Z,15.10
2018-05-13T07:41:22.399Z,15.17
2018-05-13T07:42:22.341Z,15.19
2018-05-13T07:43:22.358Z,15.21
2018-05-13T07:44:22.205Z,15.17
2018-05-13T07:45:22.134Z,15.16
2018-05-13T07:46:22.079Z,15.21
2018-05-13T07:47:22.013Z,15.14
2018-05-13T07:48:21.944Z,15.13
2018-05-13T07:49:21.878Z,15.21
2018-05-13T07:50:21.799Z,15.19
2018-05-13T07:51:21.756Z,15.39
2018-05-13T07:52:21.684Z,15.16
2018-05-13T07:53:21.634Z,15.28
2018-05-13T07:54:21.552Z,15.29
2018-05-13T07:55:21.485Z,14.81
2018-05-13T07:56:21.416Z,14.94
2018-05-13T07:57:21.348Z,14.81
2018-05-13T07:58:21.292Z,14.80
2018-05-13T07:59:21.216Z,14.89
2018-05-13T08:00:21.144Z,14.86
2018-05-13T08:01:21.089Z,14.88
2018-05-13T08:02:21.030Z,14.91
2018-05-13T08:03:20.952Z,15.01
2018-05-13T08:04:20.885Z,15.19
2018-05-13T08:05:20.823Z,14.88
2018-05-13T08:06:20.761Z,14.81
2018-05-13T08:07:20.689Z,14.75
2018-05-13T08:08:20.626Z,14.75
2018-05-13T08:09:20.571Z,14.83
2018-05-13T08:10:20.493Z,14.86
2018-05-13T08:11:20.439Z,14.75
2018-05-13T08:12:20.355Z,14.84
2018-05-13T08:13:20.300Z,14.98
2018-05-13T08:14:20.234Z,15.11
2018-05-13T08:15:20.159Z,15.09
2018-05-13T08:16:20.101Z,15.27
2018-05-13T08:17:20.024Z,15.34
2018-05-13T08:18:19.959Z,15.39
2018-05-13T08:19:19.928Z,15.38
2018-05-13T08:20:19.874Z,15.49
2018-05-13T08:21:19.775Z,15.56
2018-05-13T08:22:19.702Z,15.51
2018-05-13T08:23:19.635Z,15.43
2018-05-13T08:24:19.578Z,15.57
2018-05-13T08:25:19.510Z,15.75
2018-05-13T08:26:19.446Z,15.71
2018-05-13T08:27:19.379Z,15.82
2018-05-13T08:28:19.316Z,15.80
2018-05-13T08:29:19.236Z,15.75
2018-05-13T08:30:19.168Z,15.80
2018-05-13T08:31:19.112Z,15.76
2018-05-13T08:32:19.047Z,15.69
2018-05-13T08:33:18.984Z,15.69
2018-05-13T08:34:18.917Z,15.65
2018-05-13T08:35:18.847Z,15.60
2018-05-13T08:36:18.833Z,15.39
2018-05-13T08:37:18.726Z,15.60
2018-05-13T08:38:18.645Z,15.51
2018-05-13T08:39:18.599Z,15.43
2018-05-13T08:40:18.528Z,15.47
2018-05-13T08:41:18.462Z,15.56
2018-05-13T08:42:18.413Z,15.68
2018-05-13T08:43:18.321Z,15.50
2018-05-13T08:44:18.264Z,15.59
2018-05-13T08:45:18.195Z,15.69
2018-05-13T08:46:18.138Z,15.71
2018-05-13T08:47:18.065Z,15.84
2018-05-13T08:48:17.998Z,15.97
2018-05-13T08:49:17.931Z,16.01
2018-05-13T08:50:17.862Z,16.04
2018-05-13T08:51:17.812Z,16.07
2018-05-13T08:52:17.752Z,16.09
2018-05-13T08:53:17.673Z,15.93
2018-05-13T08:54:17.607Z,16.00
2018-05-13T08:55:17.539Z,16.21
2018-05-13T08:56:17.525Z,16.09
2018-05-13T08:57:17.405Z,16.24
2018-05-13T08:58:17.340Z,16.12
2018-05-13T08:59:17.272Z,15.97
2018-05-13T09:00:17.214Z,16.02
2018-05-13T09:01:17.140Z,16.01
2018-05-13T09:02:17.113Z,15.93
2018-05-13T09:03:17.009Z,16.04
2018-05-13T09:04:16.953Z,15.92
2018-05-13T09:05:16.882Z,15.68
2018-05-13T09:06:16.823Z,15.67
2018-05-13T09:07:16.757Z,15.93
2018-05-13T09:08:16.676Z,15.57
2018-05-13T09:09:16.648Z,15.84
2018-05-13T09:10:16.554Z,15.72
2018-05-13T09:11:16.501Z,15.71
2018-05-13T09:12:16.429Z,15.71
2018-05-13T09:13:16.347Z,15.86
2018-05-13T09:14:16.372Z,15.65
2018-05-13T09:15:16.220Z,15.78
2018-05-13T09:16:16.161Z,15.92
2018-05-13T09:17:16.093Z,16.01
2018-05-13T09:18:16.037Z,16.02
2018-05-13T09:19:15.959Z,16.17
2018-05-13T09:20:15.901Z,16.25
2018-05-13T09:21:15.839Z,16.27
2018-05-13T09:22:15.771Z,16.04
2018-05-13T09:23:15.701Z,16.12
2018-05-13T09:24:15.646Z,15.90
2018-05-13T09:25:15.563Z,15.86
2018-05-13T09:26:15.499Z,15.94
2018-05-13T09:27:15.432Z,15.87
2018-05-13T09:28:15.361Z,15.76
2018-05-13T09:29:15.309Z,15.74
2018-05-13T09:30:15.245Z,15.94
2018-05-13T09:31:15.184Z,16.01
2018-05-13T09:32:15.110Z,16.09
2018-05-13T09:33:15.046Z,16.09
2018-05-13T09:34:14.988Z,16.12
2018-05-13T09:35:14.915Z,16.23
2018-05-13T09:36:14.840Z,16.12
2018-05-13T09:37:14.790Z,16.20
2018-05-13T09:38:14.731Z,16.30
2018-05-13T09:39:14.648Z,16.34
2018-05-13T09:40:14.588Z,16.35
2018-05-13T09:41:14.534Z,16.34
2018-05-13T09:42:14.458Z,16.45
2018-05-13T09:43:14.411Z,16.41
2018-05-13T09:44:14.331Z,16.38
2018-05-13T09:45:14.264Z,16.34
2018-05-13T09:46:14.197Z,16.15
2018-05-13T09:47:14.132Z,16.30
2018-05-13T09:48:14.070Z,16.15
2018-05-13T09:49:14.004Z,16.12
2018-05-13T09:50:13.946Z,16.15
2018-05-13T09:51:13.965Z,16.21
2018-05-13T09:52:13.802Z,16.34
2018-05-13T09:53:13.735Z,16.45
2018-05-13T09:54:13.673Z,16.27
2018-05-13T09:55:13.606Z,16.35
2018-05-13T09:56:13.552Z,16.35
2018-05-13T09:57:13.480Z,16.46
2018-05-13T09:58:13.423Z,16.45
2018-05-13T09:59:13.352Z,16.73
2018-05-13T10:00:13.272Z,16.71
2018-05-13T10:01:15.024Z,16.71
2018-05-13T10:02:13.160Z,16.49
2018-05-13T10:03:13.088Z,16.38
2018-05-13T10:04:13.048Z,16.21
2018-05-13T10:05:12.952Z,16.33
2018-05-13T10:06:12.884Z,16.45
2018-05-13T10:07:12.848Z,16.67
2018-05-13T10:08:12.762Z,16.75
2018-05-13T10:09:12.702Z,16.78
2018-05-13T10:10:12.631Z,16.96
2018-05-13T10:11:12.566Z,17.03
2018-05-13T10:12:12.502Z,17.11
2018-05-13T10:13:12.431Z,17.18
2018-05-13T10:14:12.370Z,17.25
2018-05-13T10:15:12.297Z,17.25
2018-05-13T10:16:12.246Z,17.14
2018-05-13T10:17:12.167Z,17.23
2018-05-13T10:18:12.110Z,16.97
2018-05-13T10:19:12.039Z,17.07
2018-05-13T10:20:11.967Z,17.03
2018-05-13T10:21:11.905Z,16.93
2018-05-13T10:22:11.838Z,16.56
2018-05-13T10:23:11.786Z,16.48
2018-05-13T10:24:11.724Z,16.56
2018-05-13T10:25:11.662Z,16.34
2018-05-13T10:26:11.588Z,16.31
2018-05-13T10:27:11.536Z,16.38
2018-05-13T10:28:11.462Z,16.60
2018-05-13T10:29:11.386Z,16.70
2018-05-13T10:30:11.326Z,16.73
2018-05-13T10:31:11.264Z,16.86
2018-05-13T10:32:11.204Z,16.93
2018-05-13T10:33:11.129Z,17.03
2018-05-13T10:34:11.063Z,16.85
2018-05-13T10:35:11.004Z,16.73
2018-05-13T10:36:10.937Z,16.68
2018-05-13T10:37:10.874Z,16.76
2018-05-13T10:38:10.808Z,17.00
2018-05-13T10:39:10.737Z,17.12
2018-05-13T10:40:10.674Z,17.01
2018-05-13T10:41:10.609Z,17.16
2018-05-13T10:42:10.539Z,17.07
2018-05-13T10:43:10.473Z,17.19
2018-05-13T10:44:10.400Z,17.37
2018-05-13T10:45:10.358Z,17.41
2018-05-13T10:46:10.272Z,17.33
2018-05-13T10:47:10.224Z,17.26
2018-05-13T10:48:10.140Z,17.03
2018-05-13T10:49:10.085Z,16.67
2018-05-13T10:50:10.032Z,16.67
2018-05-13T10:51:09.961Z,16.83
2018-05-13T10:52:09.886Z,16.85
2018-05-13T10:53:09.827Z,16.76
2018-05-13T10:54:09.761Z,16.93
2018-05-13T10:55:09.697Z,16.97
2018-05-13T10:56:09.635Z,16.85
2018-05-13T10:57:09.567Z,16.85
2018-05-13T10:58:09.492Z,16.97
2018-05-13T10:59:09.424Z,16.88
2018-05-13T11:00:09.370Z,16.78
2018-05-13T11:01:09.319Z,16.79
2018-05-13T11:02:09.243Z,16.67
2018-05-13T11:03:09.181Z,16.85
2018-05-13T11:04:09.120Z,16.93
2018-05-13T11:05:09.040Z,16.94
2018-05-13T11:06:09.005Z,16.75
2018-05-13T11:07:08.915Z,16.82
2018-05-13T11:08:08.895Z,16.45
2018-05-13T11:09:08.786Z,16.68
2018-05-13T11:10:08.788Z,16.67
2018-05-13T11:11:08.638Z,16.76
2018-05-13T11:12:08.584Z,16.98
2018-05-13T11:13:08.526Z,16.82
2018-05-13T11:14:08.463Z,16.79
2018-05-13T11:15:08.381Z,16.67
2018-05-13T11:16:08.437Z,16.81
2018-05-13T11:17:08.264Z,16.52
2018-05-13T11:18:08.210Z,16.67
2018-05-13T11:19:08.113Z,16.78
2018-05-13T11:20:08.068Z,16.81
2018-05-13T11:21:08.006Z,17.03
2018-05-13T11:22:07.932Z,16.98
2018-05-13T11:23:07.896Z,16.96
2018-05-13T11:24:07.821Z,17.03
2018-05-13T11:25:07.739Z,17.07
2018-05-13T11:26:07.664Z,17.21
2018-05-13T11:27:07.604Z,17.19
2018-05-13T11:28:07.540Z,17.26
2018-05-13T11:29:07.463Z,17.23
2018-05-13T11:30:07.403Z,17.26
2018-05-13T11:31:07.386Z,17.19
2018-05-13T11:32:07.279Z,17.21
2018-05-13T11:33:07.216Z,17.26
2018-05-13T11:34:07.144Z,17.37
2018-05-13T11:35:07.077Z,17.23
2018-05-13T11:36:07.027Z,17.11
2018-05-13T11:37:06.935Z,16.96
2018-05-13T11:38:06.873Z,16.89
2018-05-13T11:39:06.807Z,16.75
2018-05-13T11:40:06.755Z,16.91
2018-05-13T11:41:06.691Z,16.97
2018-05-13T11:42:06.627Z,16.97
2018-05-13T11:43:06.545Z,17.08
2018-05-13T11:44:06.479Z,17.11
2018-05-13T11:45:06.404Z,17.06
2018-05-13T11:46:06.349Z,17.08
2018-05-13T11:47:06.288Z,17.19
2018-05-13T11:48:06.226Z,17.28
2018-05-13T11:49:06.151Z,17.37
2018-05-13T11:50:06.093Z,17.51
2018-05-13T11:51:06.020Z,17.28
2018-05-13T11:52:05.963Z,17.41
2018-05-13T11:53:05.973Z,17.22
2018-05-13T11:54:05.891Z,17.11
2018-05-13T11:55:05.760Z,17.14
2018-05-13T11:56:05.702Z,17.25
2018-05-13T11:57:05.625Z,17.31
2018-05-13T11:58:05.555Z,17.51
2018-05-13T11:59:05.517Z,17.52
2018-05-13T12:00:05.421Z,17.64
2018-05-13T12:01:05.378Z,17.70
2018-05-13T12:02:05.325Z,17.63
2018-05-13T12:03:05.231Z,17.74
2018-05-13T12:04:05.169Z,17.81
2018-05-13T12:05:05.105Z,17.89
2018-05-13T12:06:05.054Z,17.87
2018-05-13T12:07:05.043Z,17.93
2018-05-13T12:08:04.905Z,17.90
2018-05-13T12:09:04.840Z,17.92
2018-05-13T12:10:04.769Z,17.96
2018-05-13T12:11:04.707Z,17.93
2018-05-13T12:12:04.660Z,17.84
2018-05-13T12:13:04.572Z,17.75
2018-05-13T12:14:04.520Z,17.90
2018-05-13T12:15:04.491Z,17.90
2018-05-13T12:16:04.383Z,17.78
2018-05-13T12:17:04.318Z,17.82
2018-05-13T12:18:04.251Z,17.77
2018-05-13T12:19:04.179Z,17.87
2018-05-13T12:20:04.124Z,17.79
2018-05-13T12:21:04.119Z,17.59
2018-05-13T12:22:03.990Z,17.59
2018-05-13T12:23:03.913Z,17.77
2018-05-13T12:24:03.858Z,17.86
2018-05-13T12:25:03.786Z,17.92
2018-05-13T12:26:03.729Z,17.96
2018-05-13T12:27:03.668Z,17.79
2018-05-13T12:28:03.588Z,17.79
2018-05-13T12:29:03.634Z,17.90
2018-05-13T12:30:03.469Z,17.77
2018-05-13T12:31:03.393Z,17.78
2018-05-13T12:32:03.334Z,17.81
2018-05-13T12:33:03.267Z,17.95
2018-05-13T12:34:03.201Z,17.99
2018-05-13T12:35:03.135Z,18.07
2018-05-13T12:36:03.061Z,18.02
2018-05-13T12:37:03.023Z,17.90
2018-05-13T12:38:02.947Z,17.82
2018-05-13T12:39:02.876Z,17.89
2018-05-13T12:40:02.856Z,17.79
2018-05-13T12:41:02.734Z,17.72
2018-05-13T12:42:02.663Z,17.79
2018-05-13T12:43:02.599Z,17.78
2018-05-13T12:44:02.550Z,17.79
2018-05-13T12:45:02.485Z,17.86
2018-05-13T12:46:02.413Z,17.87
2018-05-13T12:47:02.357Z,17.86
2018-05-13T12:48:02.284Z,17.89
2018-05-13T12:49:02.217Z,17.97
2018-05-13T12:50:02.148Z,17.95
2018-05-13T12:51:02.087Z,18.08
2018-05-13T12:52:02.021Z,18.02