createdAt,value
2022-09-20T00:00:44.113Z,10.91
2022-09-20T00:05:43.952Z,10.93
2022-09-20T00:10:43.885Z,10.93
2022-09-20T00:15:43.816Z,10.91
2022-09-20T00:20:43.747Z,10.92
2022-09-20T00:25:43.686Z,10.91
2022-09-20T00:30:43.614Z,10.91
2022-09-20T00:35:43.556Z,10.91
2022-09-20T00:40:43.521Z,10.88
2022-09-20T00:45:43.476Z,10.88
2022-09-20T00:50:43.349Z,10.89
2022-09-20T00:55:43.292Z,10.91
2022-09-20T01:00:43.267Z,10.92
2022-09-20T01:05:43.162Z,10.93
2022-09-20T01:10:43.089Z,10.86
2022-09-20T01:15:43.031Z,10.83
2022-09-20T01:20:42.958Z,10.78
2022-09-20T01:25:42.901Z,10.71
2022-09-20T01:30:42.827Z,10.68
2022-09-20T01:35:42.769Z,10.70
2022-09-20T01:40:42.743Z,10.71
2022-09-20T01:45:42.722Z,10.74
2022-09-20T01:50:42.566Z,10.73
2022-09-20T01:55:42.518Z,10.68
2022-09-20T02:00:42.495Z,10.62
2022-09-20T02:05:42.385Z,10.52
2022-09-20T02:10:42.302Z,10.42
2022-09-20T02:15:42.254Z,10.31
2022-09-20T02:20:42.170Z,10.26
2022-09-20T02:25:42.114Z,10.17
2022-09-20T02:30:42.042Z,10.09
2022-09-20T02:35:41.981Z,10.01
2022-09-20T02:40:42.006Z,9.92
2022-09-20T02:45:41.947Z,9.84
2022-09-20T02:50:41.776Z,9.82
2022-09-20T02:55:41.716Z,9.76
2022-09-20T03:00:41.642Z,9.75
2022-09-20T03:05:41.595Z,9.73
2022-09-20T03:10:41.511Z,9.73
2022-09-20T03:15:41.462Z,9.73
2022-09-20T03:20:41.467Z,9.72
2022-09-20T03:25:41.331Z,9.73
2022-09-20T03:30:41.251Z,9.75
2022-09-20T03:35:41.184Z,9.80
2022-09-20T03:40:45.706Z,9.91
2022-09-20T03:45:41.146Z,9.97
2022-09-20T03:50:40.990Z,10.01
2022-09-20T03:55:40.918Z,10.05
2022-09-20T04:00:40.909Z,10.09
2022-09-20T04:05:40.788Z,10.12
2022-09-20T04:10:40.736Z,10.15
2022-09-20T04:15:40.654Z,10.20
2022-09-20T04:20:40.599Z,10.23
2022-09-20T04:25:43.884Z,10.23
2022-09-20T04:30:40.468Z,10.25
2022-09-20T04:35:40.402Z,10.22
2022-09-20T04:40:40.379Z,10.16
2022-09-20T04:45:40.310Z,10.10
2022-09-20T04:50:40.200Z,10.09
2022-09-20T04:55:40.138Z,10.07
2022-09-20T05:00:40.108Z,10.07
2022-09-20T05:05:39.996Z,10.10
2022-09-20T05:10:39.938Z,10.12
2022-09-20T05:15:39.864Z,10.20
2022-09-20T05:20:39.804Z,10.26
2022-09-20T05:25:39.735Z,10.34
2022-09-20T05:30:39.671Z,10.37
2022-09-20T05:35:39.601Z,10.35
2022-09-20T05:40:39.627Z,10.34
2022-09-20T05:45:39.527Z,10.33
2022-09-20T05:50:39.409Z,10.31
2022-09-20T05:55:39.346Z,10.31
2022-09-20T06:00:39.275Z,10.35
2022-09-20T06:05:39.212Z,10.44
2022-09-20T06:10:39.143Z,10.68
2022-09-20T06:15:39.081Z,11.06
2022-09-20T06:20:39.021Z,11.16
2022-09-20T06:25:38.940Z,11.27
2022-09-20T06:30:38.942Z,11.35
2022-09-20T06:35:38.806Z,11.43
2022-09-20T06:40:38.799Z,11.43
2022-09-20T06:45:38.729Z,11.43
2022-09-20T06:50:38.626Z,11.47
2022-09-20T06:55:38.545Z,11.51
2022-09-20T07:00:38.487Z,11.65
2022-09-20T07:05:38.417Z,11.75
2022-09-20T07:10:38.354Z,11.98
2022-09-20T07:15:38.283Z,12.19
2022-09-20T07:20:38.224Z,12.35
2022-09-20T07:25:38.151Z,12.45
2022-09-20T07:30:38.091Z,12.57
2022-09-20T07:35:38.019Z,12.61
2022-09-20T07:40:38.006Z,12.68
2022-09-20T07:45:37.959Z,12.76
2022-09-20T07:50:37.842Z,12.82
2022-09-20T07:55:37.760Z,12.86
2022-09-20T08:00:37.709Z,12.91
2022-09-20T08:05:37.642Z,12.90
2022-09-20T08:10:37.581Z,12.94
2022-09-20T08:15:37.498Z,13.09
2022-09-20T08:20:37.438Z,13.27
2022-09-20T08:25:37.364Z,13.52
2022-09-20T08:30:37.306Z,13.86
2022-09-20T08:35:38.515Z,14.12
2022-09-20T08:40:37.260Z,14.48
2022-09-20T08:45:37.100Z,14.84
2022-09-20T08:50:37.046Z,15.20
2022-09-20T08:55:37.293Z,15.42
2022-09-20T09:00:36.923Z,15.59
2022-09-20T09:05:36.842Z,15.57
2022-09-20T09:10:42.558Z,15.65
2022-09-20T09:15:36.716Z,15.62
2022-09-20T09:20:36.716Z,15.70
2022-09-20T09:25:36.587Z,15.90
2022-09-20T09:30:36.535Z,15.83
2022-09-20T09:35:36.448Z,15.94
2022-09-20T09:40:36.435Z,16.41
2022-09-20T09:45:36.462Z,16.30
2022-09-20T09:50:36.252Z,16.10
2022-09-20T09:55:36.178Z,16.52
2022-09-20T10:00:36.121Z,16.77
2022-09-20T10:05:36.047Z,17.09
2022-09-20T10:10:35.989Z,17.81
2022-09-20T10:15:35.919Z,17.44
2022-09-20T10:20:35.871Z,17.27
2022-09-20T10:25:35.789Z,17.73
2022-09-20T10:30:35.801Z,18.63
2022-09-20T10:35:35.656Z,18.52
2022-09-20T10:40:35.651Z,18.73
2022-09-20T10:46:03.790Z,18.34
2022-09-20T10:50:36.501Z,18.53
2022-09-20T10:55:35.392Z,19.13
2022-09-20T11:00:35.334Z,20.24
2022-09-20T11:05:35.260Z,21.05
2022-09-20T11:10:35.203Z,21.70
2022-09-20T11:15:35.128Z,22.01
2022-09-20T11:20:35.070Z,21.10
2022-09-20T11:25:34.999Z,19.96
2022-09-20T11:30:34.943Z,19.58
2022-09-20T11:35:34.870Z,20.02
2022-09-20T11:40:34.904Z,20.34
2022-09-20T11:45:34.774Z,19.76
2022-09-20T11:50:34.684Z,19.57
2022-09-20T11:55:34.611Z,19.47
2022-09-20T12:00:34.554Z,19.11
2022-09-20T12:05:34.480Z,18.90
2022-09-20T12:10:34.426Z,18.49
2022-09-20T12:15:34.348Z,18.38
2022-09-20T12:20:34.290Z,18.34
2022-09-20T12:25:34.232Z,18.34
2022-09-20T12:30:34.156Z,18.47
2022-09-20T12:35:34.093Z,18.62
2022-09-20T12:40:34.081Z,18.58
2022-09-20T12:45:34.018Z,18.55
2022-09-20T12:50:33.892Z,18.24
2022-09-20T12:55:33.847Z,18.10
2022-09-20T13:00:33.811Z,18.04
2022-09-20T13:05:33.688Z,17.97
2022-09-20T13:10:33.629Z,17.88
2022-09-20T13:15:33.555Z,17.78
2022-09-20T13:20:33.505Z,17.45
2022-09-20T13:25:33.427Z,17.20
2022-09-20T13:30:33.366Z,17.19
2022-09-20T13:35:33.293Z,17.38
2022-09-20T13:40:33.390Z,17.45
2022-09-20T13:45:34.028Z,17.34
2022-09-20T13:50:33.120Z,17.31
2022-09-20T13:55:33.040Z,17.36
2022-09-20T14:00:32.972Z,17.26
2022-09-20T14:05:32.913Z,17.02
2022-09-20T14:10:32.840Z,16.93
2022-09-20T14:15:32.778Z,16.83
2022-09-20T14:20:32.718Z,16.73
2022-09-20T14:25:32.646Z,16.40
2022-09-20T14:30:32.580Z,16.12
2022-09-20T14:35:32.520Z,15.92
2022-09-20T14:40:32.520Z,15.77
2022-09-20T14:45:32.478Z,15.65
2022-09-20T14:50:32.320Z,15.51
2022-09-20T14:55:36.445Z,15.21
2022-09-20T15:00:32.290Z,15.05
2022-09-20T15:05:32.116Z,14.96
2022-09-20T15:10:32.092Z,14.84
2022-09-20T15:15:31.984Z,14.66
2022-09-20T15:20:31.925Z,14.55
2022-09-20T15:25:31.853Z,14.48
2022-09-20T15:30:31.789Z,14.37
2022-09-20T15:35:31.717Z,14.26
2022-09-20T15:40:31.801Z,14.18
2022-09-20T15:45:31.698Z,14.08
2022-09-20T15:50:31.528Z,13.95
2022-09-20T15:55:31.459Z,13.85
2022-09-20T16:00:31.392Z,13.73
2022-09-20T16:05:31.329Z,13.56
2022-09-20T16:10:31.262Z,13.41
2022-09-20T16:15:31.203Z,13.11
2022-09-20T16:20:31.142Z,12.90
2022-09-20T16:25:31.069Z,12.78
2022-09-20T16:30:31.013Z,12.70
2022-09-20T16:35:30.938Z,12.67
2022-09-20T16:40:30.987Z,12.57
2022-09-20T16:45:30.868Z,12.49
2022-09-20T16:50:30.747Z,12.39
2022-09-20T16:55:30.672Z,12.35
2022-09-20T17:00:30.614Z,12.31
2022-09-20T17:05:30.604Z,12.28
2022-09-20T17:10:30.488Z,12.23
2022-09-20T17:15:30.408Z,12.14
2022-09-20T17:20:30.350Z,12.08
2022-09-20T17:25:30.280Z,11.96
2022-09-20T17:30:30.216Z,11.83
2022-09-20T17:35:30.143Z,11.68
2022-09-20T17:40:30.158Z,11.59
2022-09-20T17:45:30.012Z,11.54
2022-09-20T17:50:29.963Z,11.45
2022-09-20T17:55:29.886Z,11.36
2022-09-20T18:00:30.021Z,11.23
2022-09-20T18:05:29.747Z,11.11
2022-09-20T18:10:29.702Z,10.99
2022-09-20T18:15:29.618Z,10.92
2022-09-20T18:20:29.559Z,10.88
2022-09-20T18:25:29.488Z,10.80
2022-09-20T18:30:29.430Z,10.73
2022-09-20T18:35:29.381Z,10.66
2022-09-20T18:40:29.342Z,10.59
2022-09-20T18:45:29.230Z,10.53
2022-09-20T18:50:29.167Z,10.55
2022-09-20T18:55:29.095Z,10.50
2022-09-20T19:00:29.097Z,10.48
2022-09-20T19:05:28.963Z,10.44
2022-09-20T19:10:28.914Z,10.44
2022-09-20T19:15:28.832Z,10.41
2022-09-20T19:20:28.783Z,10.41
2022-09-20T19:25:28.699Z,10.38
2022-09-20T19:30:28.650Z,10.33
2022-09-20T19:35:28.568Z,10.30
2022-09-20T19:40:28.556Z,10.30
2022-09-20T19:45:28.455Z,10.30
2022-09-20T19:50:28.369Z,10.31
2022-09-20T19:55:28.329Z,10.33
2022-09-20T20:00:28.238Z,10.35
2022-09-20T20:05:28.189Z,10.38
2022-09-20T20:10:28.116Z,10.37
2022-09-20T20:15:28.056Z,10.31
2022-09-20T20:20:27.973Z,10.25
2022-09-20T20:25:27.915Z,10.17
2022-09-20T20:30:27.841Z,10.12
2022-09-20T20:35:27.787Z,10.07
2022-09-20T20:40:27.753Z,9.99
2022-09-20T20:45:27.652Z,9.94
2022-09-20T20:50:27.577Z,9.89
2022-09-20T20:55:27.520Z,9.82
2022-09-20T21:00:27.446Z,9.73
2022-09-20T21:05:27.396Z,9.71
2022-09-20T21:10:27.313Z,9.64
2022-09-20T21:15:27.366Z,9.63
2022-09-20T21:20:27.182Z,9.54
2022-09-20T21:25:27.134Z,9.49
2022-09-20T21:30:27.052Z,9.46
2022-09-20T21:35:27.003Z,9.43
2022-09-20T21:40:26.932Z,9.39
2022-09-20T21:45:26.864Z,9.36
2022-09-20T21:50:26.790Z,9.35
2022-09-20T21:55:26.732Z,9.27
2022-09-20T22:00:26.660Z,9.22
2022-09-20T22:05:26.605Z,9.22
2022-09-20T22:10:26.531Z,9.17
2022-09-20T22:15:26.566Z,9.13
2022-09-20T22:20:26.400Z,9.10
2022-09-20T22:25:26.344Z,9.03
2022-09-20T22:30:26.271Z,9.02
2022-09-20T22:35:26.212Z,8.95
2022-09-20T22:40:26.180Z,8.94
2022-09-20T22:45:26.082Z,8.92
2022-09-20T22:50:26.011Z,8.85
2022-09-20T22:55:25.952Z,8.78
2022-09-20T23:00:25.890Z,8.76
2022-09-20T23:05:25.820Z,8.73
2022-09-20T23:10:25.760Z,8.70
2022-09-20T23:15:25.692Z,8.63
2022-09-20T23:20:25.630Z,8.60
2022-09-20T23:25:25.563Z,8.60
2022-09-20T23:30:25.528Z,8.53
2022-09-20T23:35:25.432Z,8.48
2022-09-20T23:40:25.430Z,8.45
2022-09-20T23:45:25.300Z,8.44
2022-09-20T23:50:25.227Z,8.38
2022-09-20T23:55:25.170Z,8.33
