createdAt,value
2017-05-03T00:00:50.881Z,0
2017-05-03T00:01:50.616Z,0
2017-05-03T00:02:51.257Z,0
2017-05-03T00:03:51.297Z,0
2017-05-03T00:04:50.703Z,0
2017-05-03T00:05:50.745Z,0
2017-05-03T00:06:50.770Z,0
2017-05-03T00:07:50.811Z,0
2017-05-03T00:08:51.461Z,0
2017-05-03T00:09:51.187Z,0
2017-05-03T00:10:50.911Z,0
2017-05-03T00:11:51.249Z,0
2017-05-03T00:12:51.594Z,0
2017-05-03T00:13:51.332Z,0
2017-05-03T00:14:51.353Z,0
2017-05-03T00:15:51.081Z,0
2017-05-03T00:16:51.116Z,0
2017-05-03T00:17:51.769Z,0
2017-05-03T00:18:51.819Z,0
2017-05-03T00:19:51.221Z,0
2017-05-03T00:20:51.257Z,0
2017-05-03T00:21:51.299Z,0
2017-05-03T00:22:51.316Z,0
2017-05-03T00:23:51.664Z,0
2017-05-03T00:24:51.395Z,0
2017-05-03T00:25:51.418Z,0
2017-05-03T00:26:51.769Z,0
2017-05-03T00:27:51.492Z,0
2017-05-03T00:28:51.842Z,0
2017-05-03T00:29:51.862Z,0
2017-05-03T00:30:51.904Z,0
2017-05-03T00:31:51.943Z,0
2017-05-03T00:32:51.663Z,0
2017-05-03T00:33:51.691Z,0
2017-05-03T00:34:52.046Z,0
2017-05-03T00:35:51.767Z,0
2017-05-03T00:36:52.143Z,0
2017-05-03T00:37:52.138Z,0
2017-05-03T00:38:52.193Z,0
2017-05-03T00:39:51.892Z,0
2017-05-03T00:40:52.281Z,0
2017-05-03T00:41:51.969Z,0
2017-05-03T00:42:51.999Z,0
2017-05-03T00:43:52.343Z,0
2017-05-03T00:44:52.379Z,0
2017-05-03T00:45:52.413Z,0
2017-05-03T00:46:52.440Z,0
2017-05-03T00:47:52.480Z,0
2017-05-03T00:48:52.821Z,0
2017-05-03T00:49:52.238Z,0
2017-05-03T00:50:52.268Z,0
2017-05-03T00:51:52.310Z,0
2017-05-03T00:52:52.956Z,0
2017-05-03T00:53:52.992Z,0
2017-05-03T00:54:52.716Z,0
2017-05-03T00:55:52.446Z,0
2017-05-03T00:56:52.782Z,0
2017-05-03T00:57:53.130Z,0
2017-05-03T00:58:52.540Z,0
2017-05-03T00:59:53.198Z,0
2017-05-03T01:00:52.609Z,0
2017-05-03T01:01:52.651Z,0
2017-05-03T01:02:53.297Z,0
2017-05-03T01:03:53.328Z,0
2017-05-03T01:04:52.759Z,0
2017-05-03T01:05:52.784Z,0
2017-05-03T01:06:52.813Z,0
2017-05-03T01:07:53.466Z,0
2017-05-03T01:08:52.891Z,0
2017-05-03T01:09:52.923Z,0
2017-05-03T01:10:53.265Z,0
2017-05-03T01:11:52.991Z,0
2017-05-03T01:12:53.643Z,0
2017-05-03T01:13:53.362Z,0
2017-05-03T01:14:53.394Z,0
2017-05-03T01:15:53.425Z,0
2017-05-03T01:16:53.161Z,0
2017-05-03T01:17:53.825Z,0
2017-05-03T01:18:53.845Z,0
2017-05-03T01:19:53.577Z,0
2017-05-03T01:20:53.599Z,0
2017-05-03T01:21:53.368Z,0
2017-05-03T01:22:53.351Z,0
2017-05-03T01:23:53.397Z,0
2017-05-03T01:24:53.725Z,0
2017-05-03T01:25:53.771Z,0
2017-05-03T01:26:53.802Z,0
2017-05-03T01:27:53.834Z,0
2017-05-03T01:28:53.865Z,0
2017-05-03T01:29:54.214Z,0
2017-05-03T01:30:53.621Z,0
2017-05-03T01:31:53.656Z,0
2017-05-03T01:32:53.703Z,0
2017-05-03T01:33:54.031Z,0
2017-05-03T01:34:53.756Z,0
2017-05-03T01:35:54.094Z,0
2017-05-03T01:36:53.822Z,0
2017-05-03T01:37:54.167Z,0
2017-05-03T01:38:54.196Z,0
2017-05-03T01:39:54.240Z,0
2017-05-03T01:40:53.954Z,0
2017-05-03T01:41:54.004Z,0
2017-05-03T01:42:54.340Z,0
2017-05-03T01:43:54.062Z,0
2017-05-03T01:44:54.402Z,0
2017-05-03T01:45:54.128Z,0
2017-05-03T01:46:54.158Z,0
2017-05-03T01:47:54.500Z,0
2017-05-03T01:48:54.231Z,0
2017-05-03T01:49:54.876Z,0
2017-05-03T01:50:54.335Z,0
2017-05-03T01:51:54.325Z,0
2017-05-03T01:52:54.674Z,0
2017-05-03T01:53:54.398Z,0
2017-05-03T01:54:54.735Z,0
2017-05-03T01:55:54.459Z,0
2017-05-03T01:56:54.528Z,0
2017-05-03T01:57:54.834Z,0
2017-05-03T01:58:54.868Z,0
2017-05-03T01:59:54.911Z,0
2017-05-03T02:00:54.627Z,0
2017-05-03T02:01:54.968Z,0
2017-05-03T02:02:54.706Z,0
2017-05-03T02:03:55.038Z,0
2017-05-03T02:04:55.074Z,0
2017-05-03T02:05:55.105Z,0
2017-05-03T02:06:54.831Z,0
2017-05-03T02:07:55.483Z,0
2017-05-03T02:08:55.204Z,0
2017-05-03T02:09:55.546Z,0
2017-05-03T02:10:55.267Z,0
2017-05-03T02:11:54.987Z,0
2017-05-03T02:12:55.373Z,0
2017-05-03T02:13:55.374Z,0
2017-05-03T02:14:55.715Z,0
2017-05-03T02:15:55.441Z,0
2017-05-03T02:16:55.158Z,0
2017-05-03T02:17:55.502Z,0
2017-05-03T02:18:55.842Z,0
2017-05-03T02:19:55.567Z,0
2017-05-03T02:20:55.307Z,0
2017-05-03T02:21:55.322Z,0
2017-05-03T02:22:55.364Z,0
2017-05-03T02:23:55.710Z,0
2017-05-03T02:24:55.726Z,0
2017-05-03T02:25:55.766Z,0
2017-05-03T02:26:55.498Z,0
2017-05-03T02:27:56.141Z,0
2017-05-03T02:28:56.177Z,0
2017-05-03T02:29:55.596Z,0
2017-05-03T02:30:55.630Z,0
2017-05-03T02:31:55.971Z,0
2017-05-03T02:32:55.689Z,0
2017-05-03T02:33:55.727Z,0
2017-05-03T02:34:56.070Z,0
2017-05-03T02:35:55.793Z,0
2017-05-03T02:36:56.137Z,0
2017-05-03T02:37:55.857Z,0
2017-05-03T02:38:55.897Z,0
2017-05-03T02:39:56.546Z,0
2017-05-03T02:40:55.961Z,0
2017-05-03T02:41:55.993Z,0
2017-05-03T02:42:56.024Z,0
2017-05-03T02:43:56.417Z,0
2017-05-03T02:44:56.110Z,0
2017-05-03T02:45:56.426Z,0
2017-05-03T02:46:56.161Z,0
2017-05-03T02:47:56.803Z,0
2017-05-03T02:48:56.539Z,0
2017-05-03T02:49:56.571Z,0
2017-05-03T02:50:56.616Z,0
2017-05-03T02:51:56.637Z,0
2017-05-03T02:52:56.673Z,0
2017-05-03T02:53:56.388Z,0
2017-05-03T02:54:56.735Z,0
2017-05-03T02:55:56.462Z,0
2017-05-03T02:56:57.105Z,0
2017-05-03T02:57:56.830Z,0
2017-05-03T02:58:57.179Z,0
2017-05-03T03:00:00.206Z,4
2017-05-03T03:00:56.617Z,4
2017-05-03T03:01:56.687Z,4
2017-05-03T03:02:57.298Z,0
2017-05-03T03:03:57.033Z,4
2017-05-03T03:04:57.370Z,4
2017-05-03T03:05:56.783Z,4
2017-05-03T03:06:56.815Z,4
2017-05-03T03:07:57.157Z,8
2017-05-03T03:08:56.882Z,4
2017-05-03T03:09:57.535Z,8
2017-05-03T03:10:56.951Z,8
2017-05-03T03:11:56.990Z,12
2017-05-03T03:12:57.642Z,12
2017-05-03T03:13:57.668Z,16
2017-05-03T03:14:57.702Z,16
2017-05-03T03:15:57.115Z,20
2017-05-03T03:16:57.767Z,24
2017-05-03T03:17:57.804Z,28
2017-05-03T03:18:57.833Z,32
2017-05-03T03:19:57.562Z,32
2017-05-03T03:20:57.282Z,40
2017-05-03T03:21:57.619Z,48
2017-05-03T03:22:57.972Z,52
2017-05-03T03:23:57.690Z,60
2017-05-03T03:24:57.719Z,68
2017-05-03T03:25:57.753Z,76
2017-05-03T03:26:57.488Z,88
2017-05-03T03:27:57.818Z,96
2017-05-03T03:28:57.854Z,108
2017-05-03T03:29:57.894Z,120
2017-05-03T03:30:57.927Z,140
2017-05-03T03:31:57.641Z,156
2017-05-03T03:32:58.300Z,176
2017-05-03T03:33:57.715Z,196
2017-05-03T03:34:58.066Z,220
2017-05-03T03:35:58.085Z,240
2017-05-03T03:36:57.812Z,260
2017-05-03T03:37:58.469Z,284
2017-05-03T03:38:58.183Z,308
2017-05-03T03:39:58.531Z,332
2017-05-03T03:40:57.943Z,352
2017-05-03T03:41:58.278Z,380
2017-05-03T03:42:58.624Z,404
2017-05-03T03:43:58.352Z,428
2017-05-03T03:44:58.378Z,456
2017-05-03T03:45:58.103Z,488
2017-05-03T03:46:58.135Z,540
2017-05-03T03:47:58.491Z,604
2017-05-03T03:48:58.826Z,704
2017-05-03T03:49:58.852Z,808
2017-05-03T03:50:58.573Z,924
2017-05-03T03:51:58.346Z,1012
2017-05-03T03:52:59.270Z,1096
2017-05-03T03:53:58.673Z,1112
2017-05-03T03:54:58.714Z,1208
2017-05-03T03:55:58.748Z,1336
2017-05-03T03:56:58.783Z,1584
2017-05-03T03:57:58.818Z,1876
2017-05-03T03:58:58.843Z,2104
2017-05-03T03:59:58.890Z,2172
2017-05-03T04:00:58.604Z,2408
2017-05-03T04:01:58.951Z,2552
2017-05-03T04:02:59.296Z,2588
2017-05-03T04:03:59.015Z,2636
2017-05-03T04:04:59.059Z,2680
2017-05-03T04:05:59.077Z,2688
2017-05-03T04:06:59.123Z,2572
2017-05-03T04:07:58.842Z,2232
2017-05-03T04:08:59.201Z,1888
2017-05-03T04:09:59.259Z,1644
2017-05-03T04:10:58.952Z,1500
2017-05-03T04:11:58.985Z,1564
2017-05-03T04:12:59.635Z,1704
2017-05-03T04:13:59.055Z,1868
2017-05-03T04:14:59.404Z,1960
2017-05-03T04:15:59.736Z,2040
2017-05-03T04:16:59.159Z,2056
2017-05-03T04:17:59.187Z,2040
2017-05-03T04:18:59.851Z,2080
2017-05-03T04:19:59.290Z,2148
2017-05-03T04:20:59.599Z,2216
2017-05-03T04:21:59.640Z,2300
2017-05-03T04:22:59.677Z,2380
2017-05-03T04:24:00.024Z,2484
2017-05-03T04:24:59.755Z,2564
2017-05-03T04:25:59.781Z,2644
2017-05-03T04:26:59.808Z,2676
2017-05-03T04:27:59.853Z,2660
2017-05-03T04:28:59.917Z,2668
2017-05-03T04:29:59.613Z,2640
2017-05-03T04:30:59.645Z,2616
2017-05-03T04:31:59.987Z,2632
2017-05-03T04:33:00.324Z,2676
2017-05-03T04:34:00.056Z,2736
2017-05-03T04:35:00.093Z,2828
2017-05-03T04:35:59.812Z,2980
2017-05-03T04:37:00.154Z,3304
2017-05-03T04:38:00.545Z,3868
2017-05-03T04:39:00.222Z,4384
2017-05-03T04:40:00.267Z,4332
2017-05-03T04:41:00.296Z,4836
2017-05-03T04:42:00.011Z,5412
2017-05-03T04:43:00.363Z,5768
2017-05-03T04:44:00.490Z,6456
2017-05-03T04:45:00.733Z,6560
2017-05-03T04:46:00.464Z,6644
2017-05-03T04:47:00.496Z,6536
2017-05-03T04:48:00.547Z,6880
2017-05-03T04:49:00.566Z,7060
2017-05-03T04:50:00.598Z,6780
2017-05-03T04:51:00.659Z,7016
2017-05-03T04:52:00.364Z,7136
2017-05-03T04:53:00.710Z,6576
2017-05-03T04:54:00.738Z,6124
2017-05-03T04:55:00.469Z,6068
2017-05-03T04:56:00.499Z,7552
2017-05-03T04:57:00.852Z,9352
2017-05-03T04:58:01.191Z,7728
2017-05-03T04:59:01.228Z,6232
2017-05-03T05:00:00.951Z,6208
2017-05-03T05:01:00.980Z,6408
2017-05-03T05:02:01.026Z,6680
2017-05-03T05:03:00.753Z,6984
2017-05-03T05:04:01.404Z,7496
2017-05-03T05:05:00.825Z,8660
2017-05-03T05:06:00.852Z,8604
2017-05-03T05:07:00.895Z,7544
2017-05-03T05:08:01.234Z,7488
2017-05-03T05:09:00.962Z,7244
2017-05-03T05:10:01.621Z,7324
2017-05-03T05:11:01.356Z,7528
2017-05-03T05:12:01.073Z,7576
2017-05-03T05:13:04.695Z,7724
2017-05-03T05:14:01.460Z,8456
2017-05-03T05:15:03.117Z,8840
2017-05-03T05:16:01.529Z,9284
2017-05-03T05:17:01.255Z,8972
2017-05-03T05:18:01.605Z,9648
2017-05-03T05:19:01.634Z,11504
2017-05-03T05:20:01.984Z,15584
2017-05-03T05:21:01.437Z,19296
2017-05-03T05:22:01.437Z,21920
2017-05-03T05:23:01.527Z,24288
2017-05-03T05:24:02.128Z,21472
2017-05-03T05:25:01.547Z,17760
2017-05-03T05:26:01.889Z,14912
2017-05-03T05:27:01.936Z,12396
2017-05-03T05:28:01.969Z,12420
2017-05-03T05:29:02.362Z,11140
2017-05-03T05:30:02.370Z,10320
2017-05-03T05:31:01.779Z,14448
2017-05-03T05:32:02.131Z,20128
2017-05-03T05:33:02.164Z,20384
2017-05-03T05:34:02.201Z,20992
2017-05-03T05:35:02.545Z,19168
2017-05-03T05:36:01.965Z,20480
2017-05-03T05:37:02.004Z,18176
2017-05-03T05:38:02.050Z,15872
2017-05-03T05:39:02.409Z,19808
2017-05-03T05:40:02.459Z,23072
2017-05-03T05:41:02.467Z,12292
2017-05-03T05:42:02.529Z,20064
2017-05-03T05:43:02.285Z,18464
2017-05-03T05:44:02.729Z,19296
2017-05-03T05:45:02.944Z,14784
2017-05-03T05:46:02.674Z,21184
2017-05-03T05:47:03.015Z,23072
2017-05-03T05:48:02.758Z,22528
2017-05-03T05:49:02.786Z,25664
2017-05-03T05:50:02.834Z,25248
2017-05-03T05:51:02.564Z,29344
2017-05-03T05:52:02.595Z,29024
2017-05-03T05:53:02.950Z,30080
2017-05-03T05:54:02.992Z,30304
2017-05-03T05:55:02.722Z,28288
2017-05-03T05:56:02.771Z,28032
2017-05-03T05:57:02.806Z,29888
2017-05-03T05:58:03.164Z,27424
2017-05-03T05:59:03.525Z,25600
2017-05-03T06:00:02.930Z,27968
2017-05-03T06:01:03.282Z,28928
2017-05-03T06:02:03.018Z,32064
2017-05-03T06:03:03.061Z,31552
2017-05-03T06:04:03.215Z,33056
2017-05-03T06:05:03.161Z,33248
2017-05-03T06:06:03.531Z,37248
2017-05-03T06:07:03.261Z,40928
2017-05-03T06:08:03.274Z,38080
2017-05-03T06:09:03.317Z,41088
2017-05-03T06:10:03.680Z,45504
2017-05-03T06:11:03.412Z,43744
2017-05-03T06:12:03.453Z,38432
2017-05-03T06:13:03.499Z,35680
2017-05-03T06:14:04.168Z,33152
2017-05-03T06:15:03.585Z,30624
2017-05-03T06:16:03.938Z,29728
2017-05-03T06:17:03.999Z,32544
2017-05-03T06:18:03.731Z,36064
2017-05-03T06:19:04.085Z,40960
2017-05-03T06:20:04.132Z,45408
2017-05-03T06:21:03.873Z,47584
2017-05-03T06:22:04.231Z,47872
2017-05-03T06:23:03.957Z,48512
2017-05-03T06:24:04.007Z,49408
2017-05-03T06:25:04.071Z,48320
2017-05-03T06:26:04.113Z,46816
2017-05-03T06:27:04.150Z,47264
2017-05-03T06:28:04.506Z,43424
2017-05-03T06:29:04.549Z,41344
2017-05-03T06:30:04.601Z,41024
2017-05-03T06:31:04.644Z,41824
2017-05-03T06:32:04.390Z,37440
2017-05-03T06:33:04.754Z,39104
2017-05-03T06:34:04.816Z,39936
2017-05-03T06:35:04.542Z,39168
2017-05-03T06:36:04.578Z,38784
2017-05-03T06:37:04.633Z,38592
2017-05-03T06:38:04.685Z,45408
2017-05-03T06:39:04.726Z,47680
2017-05-03T06:40:05.089Z,52320
2017-05-03T06:41:04.825Z,52896
2017-05-03T06:42:05.229Z,52352
2017-05-03T06:43:04.920Z,52512
2017-05-03T06:44:04.970Z,56192
2017-05-03T06:45:05.327Z,52320
2017-05-03T06:46:05.068Z,49632
2017-05-03T06:47:05.129Z,42080
2017-05-03T06:48:05.813Z,43264
2017-05-03T06:49:05.534Z,44672
2017-05-03T06:50:05.275Z,42816
2017-05-03T06:51:05.334Z,40512
2017-05-03T06:52:05.375Z,37504
2017-05-03T06:53:05.535Z,42368
2017-05-03T06:54:05.474Z,39424
2017-05-03T06:55:05.528Z,43392
2017-05-03T06:56:05.777Z,40992
2017-05-03T06:57:05.652Z,42016
2017-05-03T06:58:06.371Z,48480
2017-05-03T06:59:05.729Z,46656
2017-05-03T07:00:06.082Z,48768
2017-05-03T07:01:06.441Z,50688
2017-05-03T07:02:06.186Z,51520
2017-05-03T07:03:08.027Z,52064
2017-05-03T07:04:06.597Z,51392
2017-05-03T07:05:06.553Z,53312
2017-05-03T07:06:06.073Z,53664
2017-05-03T07:07:06.435Z,54592
2017-05-03T07:08:06.236Z,56128
2017-05-03T07:09:06.313Z,56736
2017-05-03T07:10:06.638Z,60640
2017-05-03T07:11:06.643Z,61216
2017-05-03T07:12:06.680Z,58208
2017-05-03T07:13:06.734Z,50144
2017-05-03T07:14:07.091Z,45760
2017-05-03T07:15:06.522Z,48192
2017-05-03T07:16:06.677Z,47648
2017-05-03T07:17:06.958Z,49568
2017-05-03T07:18:06.981Z,47392
2017-05-03T07:19:07.062Z,48608
2017-05-03T07:20:06.778Z,49376
2017-05-03T07:21:06.826Z,50752
2017-05-03T07:22:06.883Z,47328
2017-05-03T07:23:06.942Z,47168
2017-05-03T07:24:06.992Z,47904
2017-05-03T07:25:07.346Z,45152
2017-05-03T07:26:07.076Z,44832
2017-05-03T07:27:07.448Z,45376
2017-05-03T07:28:07.492Z,48160
2017-05-03T07:29:07.237Z,50976
2017-05-03T07:30:07.276Z,53760
2017-05-03T07:31:07.345Z,52448
2017-05-03T07:32:07.383Z,51328
2017-05-03T07:33:07.442Z,51392
2017-05-03T07:34:07.484Z,51648
2017-05-03T07:35:07.538Z,48448
2017-05-03T07:36:07.912Z,48896
2017-05-03T07:37:07.630Z,50112
2017-05-03T07:38:07.676Z,48896
2017-05-03T07:39:08.048Z,48736
2017-05-03T07:40:07.780Z,52448
2017-05-03T07:41:08.138Z,53888
2017-05-03T07:42:08.496Z,57504
2017-05-03T07:43:07.936Z,57312
2017-05-03T07:44:07.988Z,59200
2017-05-03T07:45:08.028Z,57792
2017-05-03T07:46:08.400Z,55424
2017-05-03T07:47:08.440Z,59584
2017-05-03T07:48:08.179Z,72640
2017-05-03T07:49:08.568Z,69376
2017-05-03T07:50:08.628Z,74208
2017-05-03T07:51:08.643Z,77088
2017-05-03T07:52:08.379Z,77536
2017-05-03T07:53:08.434Z,74272
2017-05-03T07:54:08.519Z,73536
2017-05-03T07:55:08.532Z,69568
2017-05-03T07:56:08.734Z,76352
2017-05-03T07:57:08.631Z,78464
2017-05-03T07:58:08.680Z,81440
2017-05-03T07:59:08.739Z,82880
2017-05-03T08:00:08.794Z,72544
2017-05-03T08:01:09.155Z,68480
2017-05-03T08:02:09.212Z,77536
2017-05-03T08:03:08.943Z,73024
2017-05-03T08:04:08.999Z,74688
2017-05-03T08:05:09.356Z,75680
2017-05-03T08:06:09.579Z,70400
2017-05-03T08:07:09.251Z,73600
2017-05-03T08:08:09.624Z,64256
2017-05-03T08:09:09.517Z,68352
2017-05-03T08:10:09.510Z,77728
2017-05-03T08:11:09.942Z,64160
2017-05-03T08:12:10.895Z,54048
2017-05-03T08:13:09.772Z,49152
2017-05-03T08:14:09.833Z,59680
2017-05-03T08:15:09.967Z,65440
2017-05-03T08:16:09.927Z,64544
2017-05-03T08:17:10.072Z,68768
2017-05-03T08:18:09.740Z,65920
2017-05-03T08:19:10.080Z,73280
2017-05-03T08:20:09.819Z,65344
2017-05-03T08:21:09.878Z,63488
2017-05-03T08:22:10.230Z,74688
2017-05-03T08:23:10.282Z,76224
2017-05-03T08:24:10.053Z,77344
2017-05-03T08:25:10.194Z,84288
2017-05-03T08:26:10.126Z,83200
2017-05-03T08:27:10.176Z,82592
2017-05-03T08:28:10.535Z,87232
2017-05-03T08:29:10.679Z,77888
2017-05-03T08:30:10.347Z,66336
2017-05-03T08:31:10.392Z,67680
2017-05-03T08:32:10.447Z,64320
2017-05-03T08:33:10.708Z,92800
2017-05-03T08:34:10.676Z,100064
2017-05-03T08:35:10.591Z,96192
2017-05-03T08:36:11.255Z,83296
2017-05-03T08:37:11.008Z,83200
2017-05-03T08:38:11.061Z,70848
2017-05-03T08:39:10.820Z,47904
2017-05-03T08:40:10.855Z,36000
2017-05-03T08:41:10.918Z,47232
2017-05-03T08:42:10.978Z,59712
2017-05-03T08:43:11.014Z,56640
2017-05-03T08:44:11.367Z,85504
2017-05-03T08:45:11.118Z,87040
2017-05-03T08:46:11.204Z,86016
2017-05-03T08:47:11.531Z,87040
2017-05-03T08:48:11.280Z,74528
2017-05-03T08:49:11.946Z,85472
2017-05-03T08:50:11.689Z,86080
2017-05-03T08:51:11.430Z,93280
2017-05-03T08:52:11.926Z,93312
2017-05-03T08:53:11.866Z,98176
2017-05-03T08:54:11.891Z,94688
2017-05-03T08:55:11.949Z,96000
2017-05-03T08:56:11.696Z,75104
2017-05-03T08:57:11.748Z,62432
2017-05-03T08:58:12.417Z,57056
2017-05-03T08:59:12.155Z,63424
2017-05-03T09:00:11.893Z,61952
2017-05-03T09:01:11.958Z,85664
2017-05-03T09:02:12.011Z,85440
2017-05-03T09:03:12.176Z,89472
2017-05-03T09:04:12.427Z,91488
2017-05-03T09:05:12.165Z,90464
2017-05-03T09:06:12.226Z,89536
2017-05-03T09:07:12.272Z,86016
2017-05-03T09:08:12.322Z,78720
2017-05-03T09:09:13.006Z,72768
2017-05-03T09:10:12.960Z,72128
2017-05-03T09:11:12.480Z,72448
2017-05-03T09:12:12.539Z,80896
2017-05-03T09:13:12.592Z,89792
2017-05-03T09:14:13.345Z,88672
2017-05-03T09:15:12.753Z,86080
2017-05-03T09:16:12.769Z,82688
2017-05-03T09:17:12.812Z,84736
2017-05-03T09:18:12.872Z,75104
2017-05-03T09:19:13.526Z,78560
2017-05-03T09:20:12.973Z,81088
2017-05-03T09:21:13.325Z,77632
2017-05-03T09:22:13.380Z,58880
2017-05-03T09:23:13.435Z,73344
2017-05-03T09:24:13.490Z,74816
2017-05-03T09:25:13.234Z,81440
2017-05-03T09:26:13.289Z,75968
2017-05-03T09:27:13.341Z,77856
2017-05-03T09:28:13.710Z,78272
2017-05-03T09:29:13.465Z,77952
2017-05-03T09:30:13.513Z,82688
2017-05-03T09:31:13.873Z,77792
2017-05-03T09:32:13.635Z,84352
2017-05-03T09:33:13.997Z,85824
2017-05-03T09:34:14.032Z,89920
2017-05-03T09:35:13.805Z,89184
2017-05-03T09:36:14.143Z,86336
2017-05-03T09:37:14.192Z,74560
2017-05-03T09:38:13.942Z,56928
2017-05-03T09:39:14.627Z,51680
2017-05-03T09:40:14.052Z,57536
2017-05-03T09:41:14.103Z,59136
2017-05-03T09:42:14.153Z,60192
2017-05-03T09:43:14.207Z,33952
2017-05-03T09:44:14.266Z,39648
2017-05-03T09:45:14.629Z,39392
2017-05-03T09:46:14.372Z,51968
2017-05-03T09:47:14.602Z,64800
2017-05-03T09:48:14.480Z,63360
2017-05-03T09:49:14.519Z,66016
2017-05-03T09:50:14.878Z,58176
2017-05-03T09:51:15.291Z,54336
2017-05-03T09:52:14.991Z,53920
2017-05-03T09:53:15.038Z,58624
2017-05-03T09:54:14.781Z,62624
2017-05-03T09:55:14.825Z,70944
2017-05-03T09:56:14.885Z,72992
2017-05-03T09:57:14.933Z,60000
2017-05-03T09:58:14.980Z,52384
2017-05-03T09:59:15.029Z,52032
2017-05-03T10:00:15.385Z,50720
2017-05-03T10:01:15.128Z,61408
2017-05-03T10:02:15.534Z,68064
2017-05-03T10:03:15.852Z,66048
2017-05-03T10:04:15.278Z,71168
2017-05-03T10:05:15.332Z,70208
2017-05-03T10:06:15.993Z,49088
2017-05-03T10:07:15.741Z,61888
2017-05-03T10:08:15.476Z,66400
2017-05-03T10:09:15.853Z,64320
2017-05-03T10:10:15.895Z,71232
2017-05-03T10:11:15.709Z,91520
2017-05-03T10:12:15.687Z,82400
2017-05-03T10:13:16.045Z,65920
2017-05-03T10:14:16.093Z,61376
2017-05-03T10:15:15.847Z,65728
2017-05-03T10:16:15.883Z,49824
2017-05-03T10:17:16.245Z,61056
2017-05-03T10:18:15.982Z,66304
2017-05-03T10:19:16.343Z,59360
2017-05-03T10:20:16.110Z,60704
2017-05-03T10:21:16.160Z,56192
2017-05-03T10:22:16.206Z,51872
2017-05-03T10:23:16.554Z,56768
2017-05-03T10:24:16.301Z,64320
2017-05-03T10:25:16.549Z,68064
2017-05-03T10:26:16.392Z,78016
2017-05-03T10:27:16.453Z,80352
2017-05-03T10:28:16.502Z,83424
2017-05-03T10:29:16.863Z,80224
2017-05-03T10:30:16.603Z,68928
2017-05-03T10:31:16.652Z,63008
2017-05-03T10:32:17.018Z,64480
2017-05-03T10:33:16.754Z,64640
2017-05-03T10:34:16.839Z,62080
2017-05-03T10:35:16.862Z,81280
2017-05-03T10:36:17.230Z,63136
2017-05-03T10:37:17.762Z,57504
2017-05-03T10:38:17.327Z,82432
2017-05-03T10:39:17.077Z,72064
2017-05-03T10:40:17.139Z,72672
2017-05-03T10:41:17.483Z,65472
2017-05-03T10:42:17.538Z,73184
2017-05-03T10:43:17.271Z,42048
2017-05-03T10:44:17.328Z,70784
2017-05-03T10:45:17.693Z,71680
2017-05-03T10:46:17.426Z,55680
2017-05-03T10:47:17.787Z,71520
2017-05-03T10:48:17.530Z,68512
2017-05-03T10:49:17.587Z,73760
2017-05-03T10:50:17.795Z,72192
2017-05-03T10:51:17.680Z,69152
2017-05-03T10:52:18.047Z,72704
2017-05-03T10:53:17.797Z,61568
2017-05-03T10:54:17.840Z,48608
2017-05-03T10:55:17.891Z,21920
2017-05-03T10:56:18.264Z,44896
2017-05-03T10:57:17.995Z,45440
2017-05-03T10:58:18.349Z,30848
2017-05-03T10:59:18.091Z,63520
2017-05-03T11:00:18.138Z,25824
2017-05-03T11:01:18.199Z,34208
2017-05-03T11:02:18.615Z,58816
2017-05-03T11:03:18.604Z,63200
2017-05-03T11:04:18.649Z,59008
2017-05-03T11:05:19.005Z,57120
2017-05-03T11:06:18.431Z,58432
2017-05-03T11:07:18.792Z,42592
2017-05-03T11:08:18.838Z,54176
2017-05-03T11:09:18.575Z,33472
2017-05-03T11:10:18.633Z,15904
2017-05-03T11:11:18.672Z,18688
2017-05-03T11:12:18.720Z,46336
2017-05-03T11:13:18.773Z,61024
2017-05-03T11:14:18.811Z,38048
2017-05-03T11:15:19.169Z,18912
2017-05-03T11:16:18.903Z,17280
2017-05-03T11:17:19.042Z,13840
2017-05-03T11:18:18.990Z,13348
2017-05-03T11:19:19.040Z,13224
2017-05-03T11:20:19.086Z,16960
2017-05-03T11:21:19.132Z,37888
2017-05-03T11:22:19.604Z,11468
2017-05-03T11:23:19.522Z,10788
2017-05-03T11:24:19.282Z,10712
2017-05-03T11:25:19.319Z,9320
2017-05-03T11:26:19.766Z,9388
2017-05-03T11:27:19.396Z,9636
2017-05-03T11:28:19.453Z,9176
2017-05-03T11:29:19.784Z,10048
2017-05-03T11:30:19.528Z,9116
2017-05-03T11:31:19.569Z,9260
2017-05-03T11:32:19.635Z,10156
2017-05-03T11:33:19.968Z,11228
2017-05-03T11:34:20.312Z,11596
2017-05-03T11:35:19.742Z,11096
2017-05-03T11:36:20.085Z,10744
2017-05-03T11:37:19.824Z,11120
2017-05-03T11:38:19.874Z,11720
2017-05-03T11:39:20.210Z,11276
2017-05-03T11:40:20.573Z,11976
2017-05-03T11:41:20.310Z,12428
2017-05-03T11:42:20.036Z,13480
2017-05-03T11:43:20.076Z,12860
2017-05-03T11:44:20.432Z,13728
2017-05-03T11:45:20.548Z,13044
2017-05-03T11:46:20.200Z,12560
2017-05-03T11:47:20.380Z,12500
2017-05-03T11:48:20.299Z,10988
2017-05-03T11:49:20.640Z,10232
2017-05-03T11:50:20.368Z,10180
2017-05-03T11:51:20.422Z,11720
2017-05-03T11:52:20.468Z,14508
2017-05-03T11:53:20.829Z,18624
2017-05-03T11:54:21.154Z,18912
2017-05-03T11:55:20.582Z,18880
2017-05-03T11:56:20.939Z,17536
2017-05-03T11:57:21.310Z,15488
2017-05-03T11:58:20.708Z,14232
2017-05-03T11:59:20.751Z,14368
2017-05-03T12:00:21.116Z,14028
2017-05-03T12:01:21.144Z,13220
2017-05-03T12:02:20.884Z,13288
2017-05-03T12:03:20.921Z,13204
2017-05-03T12:04:20.965Z,12436
2017-05-03T12:05:21.321Z,10780
2017-05-03T12:06:21.043Z,10688
2017-05-03T12:07:21.397Z,13176
2017-05-03T12:08:21.437Z,15012
2017-05-03T12:09:21.189Z,13280
2017-05-03T12:10:21.218Z,10056
2017-05-03T12:11:21.250Z,10292
2017-05-03T12:12:21.609Z,11164
2017-05-03T12:13:21.668Z,12584
2017-05-03T12:14:21.696Z,13492
2017-05-03T12:15:21.414Z,12844
2017-05-03T12:16:21.771Z,10996
2017-05-03T12:17:21.505Z,10452
2017-05-03T12:18:21.554Z,11016
2017-05-03T12:19:21.900Z,11620
2017-05-03T12:20:21.629Z,12344
2017-05-03T12:21:21.680Z,13528
2017-05-03T12:22:21.719Z,13596
2017-05-03T12:23:21.763Z,13468
2017-05-03T12:24:22.110Z,13268
2017-05-03T12:25:21.842Z,13504
2017-05-03T12:26:21.881Z,13416
2017-05-03T12:27:21.922Z,13068
2017-05-03T12:28:22.580Z,13236
2017-05-03T12:29:22.003Z,13024
2017-05-03T12:30:22.052Z,13184
2017-05-03T12:31:22.108Z,12816
2017-05-03T12:32:22.141Z,12352
2017-05-03T12:33:22.489Z,11908
2017-05-03T12:34:22.536Z,10632
2017-05-03T12:35:22.570Z,9824
2017-05-03T12:36:22.604Z,9472
2017-05-03T12:37:22.648Z,9324
2017-05-03T12:38:22.381Z,9868
2017-05-03T12:39:22.423Z,10636
2017-05-03T12:40:22.463Z,11156
2017-05-03T12:41:22.511Z,11884
2017-05-03T12:42:23.175Z,11936
2017-05-03T12:43:23.224Z,11336
2017-05-03T12:44:22.648Z,11604
2017-05-03T12:45:22.984Z,11408
2017-05-03T12:46:23.024Z,11216
2017-05-03T12:47:23.070Z,10860
2017-05-03T12:48:22.799Z,10608
2017-05-03T12:49:22.845Z,10248
2017-05-03T12:50:23.196Z,10216
2017-05-03T12:51:22.932Z,10256
2017-05-03T12:52:22.964Z,10432
2017-05-03T12:53:23.318Z,10512
2017-05-03T12:54:23.051Z,10472
2017-05-03T12:55:23.087Z,10364
2017-05-03T12:56:23.132Z,10060
2017-05-03T12:57:23.175Z,9868
2017-05-03T12:58:23.532Z,9792
2017-05-03T12:59:23.264Z,9748
2017-05-03T13:00:23.611Z,9784
2017-05-03T13:01:23.341Z,9764
2017-05-03T13:02:23.699Z,9720
2017-05-03T13:03:23.423Z,9616
2017-05-03T13:04:23.774Z,9544
2017-05-03T13:05:23.503Z,9728
2017-05-03T13:06:23.547Z,9776
2017-05-03T13:07:23.592Z,9916
2017-05-03T13:08:23.631Z,9796
2017-05-03T13:09:23.675Z,9736
2017-05-03T13:10:23.711Z,9820
2017-05-03T13:11:23.753Z,9904
2017-05-03T13:12:24.117Z,9952
2017-05-03T13:13:23.832Z,9708
2017-05-03T13:14:24.196Z,9832
2017-05-03T13:15:24.223Z,9980
2017-05-03T13:16:24.270Z,10044
2017-05-03T13:17:24.316Z,10088
2017-05-03T13:18:24.039Z,10140
2017-05-03T13:19:24.402Z,10164
2017-05-03T13:20:24.655Z,10244
2017-05-03T13:21:24.166Z,10332
2017-05-03T13:22:24.516Z,10372
2017-05-03T13:23:24.250Z,10284
2017-05-03T13:24:24.290Z,10016
2017-05-03T13:25:24.334Z,10144