createdAt,value
2019-04-27T00:00:28.515Z,95076.19
2019-04-27T00:02:55.841Z,95069.39
2019-04-27T00:05:20.428Z,95073.61
2019-04-27T00:07:46.762Z,95058.84
2019-04-27T00:10:14.172Z,95059.56
2019-04-27T00:12:39.553Z,95054.87
2019-04-27T00:15:05.919Z,95054.41
2019-04-27T00:17:45.173Z,95051.36
2019-04-27T00:19:58.573Z,95053.69
2019-04-27T00:22:24.916Z,95052.78
2019-04-27T00:24:52.879Z,95049.48
2019-04-27T00:27:17.653Z,95054.43
2019-04-27T00:29:43.980Z,95045.15
2019-04-27T00:32:10.308Z,95051.49
2019-04-27T00:37:03.703Z,95039.17
2019-04-27T00:39:29.397Z,95048.44
2019-04-27T00:41:55.757Z,95042.59
2019-04-27T00:44:23.644Z,95044.81
2019-04-27T00:46:48.470Z,95042.95
2019-04-27T00:49:14.882Z,95044.81
2019-04-27T00:51:41.223Z,95050.11
2019-04-27T00:54:07.552Z,95048.24
2019-04-27T00:56:34.022Z,95050.82
2019-04-27T00:59:00.290Z,95050.46
2019-04-27T01:01:33.321Z,95047.06
2019-04-27T01:03:58.761Z,95045.44
2019-04-27T01:06:25.107Z,95046.59
2019-04-27T01:11:17.795Z,95040.17
2019-04-27T01:13:44.156Z,95037.13
2019-04-27T01:16:13.166Z,95040.77
2019-04-27T01:18:38.578Z,95033.14
2019-04-27T01:21:03.339Z,95035.72
2019-04-27T01:23:29.688Z,95027.98
2019-04-27T01:25:56.009Z,95027.63
2019-04-27T01:28:22.371Z,95024.83
2019-04-27T01:30:49.026Z,95025.90
2019-04-27T01:33:15.037Z,95026.72
2019-04-27T01:35:41.378Z,95023.78
2019-04-27T01:38:09.033Z,95017.94
2019-04-27T01:40:34.035Z,95020.85
2019-04-27T01:43:00.425Z,95022.38
2019-04-27T01:45:26.755Z,95018.98
2019-04-27T01:47:53.095Z,95018.66
2019-04-27T01:50:19.467Z,95019.94
2019-04-27T01:55:12.113Z,95014.20
2019-04-27T01:57:38.690Z,95012.45
2019-04-27T02:00:04.774Z,95013.38
2019-04-27T02:02:31.105Z,95009.30
2019-04-27T02:04:57.450Z,95008.69
2019-04-27T02:07:23.811Z,94999.80
2019-04-27T02:09:50.140Z,95001.30
2019-04-27T02:12:16.503Z,95005.17
2019-04-27T02:17:09.692Z,95004.92
2019-04-27T02:19:35.607Z,95008.09
2019-04-27T02:22:01.917Z,95001.30
2019-04-27T02:24:28.794Z,94997.09
2019-04-27T02:26:54.596Z,95001.76
2019-04-27T02:29:20.932Z,94995.31
2019-04-27T02:31:49.892Z,94998.50
2019-04-27T02:34:13.652Z,95004.25
2019-04-27T02:36:39.990Z,95007.75
2019-04-27T02:39:06.330Z,95002.96
2019-04-27T02:41:32.686Z,95008.94
2019-04-27T02:43:59.490Z,95006.83
2019-04-27T02:46:25.364Z,95002.23
2019-04-27T02:48:59.848Z,95001.91
2019-04-27T02:51:20.266Z,94996.64
2019-04-27T02:53:44.413Z,95000.04
2019-04-27T02:56:10.776Z,94995.71
2019-04-27T03:01:03.484Z,94996.28
2019-04-27T03:03:30.165Z,94986.58
2019-04-27T03:05:56.178Z,94979.67
2019-04-27T03:08:23.441Z,94978.84
2019-04-27T03:10:50.308Z,94982.48
2019-04-27T03:14:36.464Z,94980.70
2019-04-27T03:17:00.166Z,94978.86
2019-04-27T03:19:25.437Z,94983.88
2019-04-27T03:21:51.784Z,94984.81
2019-04-27T03:24:19.962Z,94977.08
2019-04-27T03:26:44.512Z,94979.66
2019-04-27T03:29:10.841Z,94976.75
2019-04-27T03:31:37.168Z,94966.45
2019-04-27T03:34:05.149Z,94970.31
2019-04-27T03:36:31.576Z,94967.38
2019-04-27T03:38:56.206Z,94964.44
2019-04-27T03:41:22.671Z,94965.27
2019-04-27T03:46:15.352Z,94970.31
2019-04-27T03:48:41.695Z,94966.45
2019-04-27T03:51:09.964Z,94961.16
2019-04-27T03:53:34.490Z,94962.13
2019-04-27T03:56:00.842Z,94962.59
2019-04-27T03:58:27.175Z,94958.72
2019-04-27T04:00:53.571Z,94961.98
2019-04-27T04:03:20.358Z,94962.45
2019-04-27T04:05:46.176Z,94961.38
2019-04-27T04:08:12.537Z,94967.25
2019-04-27T04:10:39.121Z,94968.41
2019-04-27T04:13:05.252Z,94968.16
2019-04-27T04:15:31.597Z,94970.97
2019-04-27T04:17:59.435Z,94968.52
2019-04-27T04:20:24.239Z,94971.67
2019-04-27T04:22:51.439Z,94970.86
2019-04-27T04:25:16.989Z,94966.61
2019-04-27T04:27:43.305Z,94964.47
2019-04-27T04:30:12.212Z,94959.21
2019-04-27T04:32:36.195Z,94961.08
2019-04-27T04:35:02.527Z,94956.35
2019-04-27T04:37:29.645Z,94957.07
2019-04-27T04:39:55.267Z,94950.73
2019-04-27T04:42:21.640Z,94954.23
2019-04-27T04:44:50.264Z,94950.41
2019-04-27T04:47:14.410Z,94949.26
2019-04-27T04:49:40.741Z,94956.35
2019-04-27T04:52:09.443Z,94954.13
2019-04-27T04:54:33.538Z,94956.57
2019-04-27T04:56:59.882Z,94956.71
2019-04-27T04:59:26.236Z,94954.56
2019-04-27T05:01:54.898Z,94958.11
2019-04-27T05:04:21.259Z,94956.36
2019-04-27T05:06:49.210Z,94956.22
2019-04-27T05:09:13.927Z,94953.17
2019-04-27T05:11:40.284Z,94955.14
2019-04-27T05:14:09.705Z,94960.52
2019-04-27T05:16:33.058Z,94954.89
2019-04-27T05:18:59.436Z,94955.94
2019-04-27T05:21:25.694Z,94948.34
2019-04-27T05:23:52.023Z,94952.88
2019-04-27T05:26:18.988Z,94951.48
2019-04-27T05:28:44.801Z,94951.02
2019-04-27T05:31:11.134Z,94954.64
2019-04-27T05:33:38.872Z,94952.53
2019-04-27T05:36:04.012Z,94956.61
2019-04-27T05:38:30.365Z,94953.42
2019-04-27T05:40:58.660Z,94950.13
2019-04-27T05:43:25.589Z,94947.30
2019-04-27T05:48:15.839Z,94942.70
2019-04-27T05:50:45.680Z,94948.91
2019-04-27T05:53:08.729Z,94949.03
2019-04-27T05:55:34.839Z,94944.33
2019-04-27T05:58:01.214Z,94945.22
2019-04-27T06:00:29.317Z,94943.82
2019-04-27T06:02:53.918Z,94948.37
2019-04-27T06:05:22.828Z,94945.06
2019-04-27T06:07:48.598Z,94946.45
2019-04-27T06:10:13.017Z,94942.44
2019-04-27T06:12:39.634Z,94942.80
2019-04-27T06:15:05.832Z,94939.96
2019-04-27T06:17:32.174Z,94935.83
2019-04-27T06:19:59.514Z,94941.20
2019-04-27T06:22:24.928Z,94937.08
2019-04-27T06:24:54.401Z,94937.78
2019-04-27T06:27:18.589Z,94930.59
2019-04-27T06:29:44.032Z,94927.76
2019-04-27T06:32:10.891Z,94924.92
2019-04-27T06:34:38.929Z,94924.66
2019-04-27T06:37:03.205Z,94915.00
2019-04-27T06:39:29.906Z,94922.70
2019-04-27T06:41:55.904Z,94924.95
2019-04-27T06:44:22.233Z,94922.58
2019-04-27T06:46:48.991Z,94918.33
2019-04-27T06:49:14.947Z,94917.56
2019-04-27T06:51:41.290Z,94923.05
2019-04-27T06:54:09.152Z,94922.00
2019-04-27T06:56:33.998Z,94923.50
2019-04-27T06:59:00.328Z,94920.30
2019-04-27T07:01:26.724Z,94920.03
2019-04-27T07:06:19.401Z,94916.13
2019-04-27T07:08:45.824Z,94914.33
2019-04-27T07:11:12.191Z,94908.11
2019-04-27T07:13:39.015Z,94909.60
2019-04-27T07:16:04.847Z,94906.40
2019-04-27T07:18:31.280Z,94906.84
2019-04-27T07:20:58.647Z,94907.31
2019-04-27T07:23:23.942Z,94907.16
2019-04-27T07:28:16.674Z,94906.77
2019-04-27T07:30:43.079Z,94901.72
2019-04-27T07:33:09.379Z,94903.72
2019-04-27T07:35:35.738Z,94904.27
2019-04-27T07:38:02.109Z,94905.20
2019-04-27T07:40:30.261Z,94901.69
2019-04-27T07:42:54.913Z,94900.71
2019-04-27T07:45:21.265Z,94891.81
2019-04-27T07:47:49.264Z,94898.12
2019-04-27T07:50:13.997Z,94893.30
2019-04-27T07:52:40.591Z,94900.94
2019-04-27T07:55:08.601Z,94892.22
2019-04-27T07:57:33.173Z,94893.73
2019-04-27T07:59:59.771Z,94893.73
2019-04-27T08:02:25.965Z,94894.20
2019-04-27T08:04:52.371Z,94892.09
2019-04-27T08:07:19.717Z,94890.45
2019-04-27T08:09:45.030Z,94883.25
2019-04-27T08:12:11.356Z,94879.52
2019-04-27T08:14:38.467Z,94873.18
2019-04-27T08:17:04.101Z,94870.80
2019-04-27T08:19:30.474Z,94874.41
2019-04-27T08:21:56.782Z,94873.26
2019-04-27T08:24:23.109Z,94867.00
2019-04-27T08:26:49.951Z,94863.12
2019-04-27T08:29:15.816Z,94863.12
2019-04-27T08:31:42.161Z,94862.02
2019-04-27T08:34:08.622Z,94857.33
2019-04-27T08:36:34.863Z,94855.72
2019-04-27T08:39:01.224Z,94861.91
2019-04-27T08:41:29.462Z,94854.14
2019-04-27T08:46:20.336Z,94851.56
2019-04-27T08:48:46.647Z,94847.69
2019-04-27T08:51:13.044Z,94845.57
2019-04-27T08:53:39.785Z,94824.62
2019-04-27T08:56:05.700Z,94836.72
2019-04-27T08:58:32.074Z,94834.13
2019-04-27T09:00:59.028Z,94828.02
2019-04-27T09:03:24.934Z,94824.97
2019-04-27T09:05:51.260Z,94814.27
2019-04-27T09:08:18.950Z,94817.05
2019-04-27T09:10:44.022Z,94814.34
2019-04-27T09:13:10.413Z,94814.34
2019-04-27T09:15:36.694Z,94805.77
2019-04-27T09:18:03.096Z,94797.55
2019-04-27T09:20:29.583Z,94784.47
2019-04-27T09:22:55.940Z,94793.86
2019-04-27T09:25:22.256Z,94793.86
2019-04-27T09:27:49.312Z,94770.60
2019-04-27T09:30:14.949Z,94783.86
2019-04-27T09:32:41.299Z,94765.63
2019-04-27T09:35:07.804Z,94767.28
2019-04-27T09:37:34.006Z,94755.70
2019-04-27T09:40:00.380Z,94772.80
2019-04-27T09:42:26.877Z,94772.80
2019-04-27T09:44:53.087Z,94755.02
2019-04-27T09:47:19.440Z,94733.03
2019-04-27T09:49:46.178Z,94746.31
2019-04-27T09:52:23.685Z,94730.52
2019-04-27T09:54:38.544Z,94740.52
2019-04-27T09:57:06.765Z,94723.17
2019-04-27T09:59:31.219Z,94737.65
2019-04-27T10:01:57.764Z,94737.65
2019-04-27T10:04:23.949Z,94726.83
2019-04-27T10:06:50.344Z,94726.83
2019-04-27T10:09:16.685Z,94707.66
2019-04-27T10:11:42.998Z,94707.66
2019-04-27T10:14:09.410Z,94717.31
2019-04-27T10:16:36.648Z,94709.08
2019-04-27T10:19:02.031Z,94700.38
2019-04-27T10:21:28.404Z,94684.70
2019-04-27T10:23:56.654Z,94684.70
2019-04-27T10:26:21.097Z,94682.45
2019-04-27T10:28:47.422Z,94666.13
2019-04-27T10:31:13.879Z,94666.13
2019-04-27T10:36:06.666Z,94671.01
2019-04-27T10:38:33.088Z,94664.55
2019-04-27T10:40:59.564Z,94664.42
2019-04-27T10:43:25.958Z,94657.07
2019-04-27T10:45:52.297Z,94655.20
2019-04-27T10:48:18.681Z,94655.20
2019-04-27T10:50:46.586Z,94648.74
2019-04-27T10:53:11.345Z,94642.63
2019-04-27T10:55:37.680Z,94630.51
2019-04-27T10:58:04.008Z,94623.53
2019-04-27T11:00:30.395Z,94617.77
2019-04-27T11:02:58.357Z,94621.16
2019-04-27T11:05:23.088Z,94615.48
2019-04-27T11:07:49.433Z,94614.06
2019-04-27T11:10:16.305Z,94614.06
2019-04-27T11:12:42.240Z,94604.06
2019-04-27T11:15:08.617Z,94587.78
2019-04-27T11:17:36.901Z,94599.08
2019-04-27T11:20:02.721Z,94605.88
2019-04-27T11:22:27.709Z,94595.03
2019-04-27T11:24:56.247Z,94583.16
2019-04-27T11:27:20.369Z,94583.16
2019-04-27T11:32:13.130Z,94577.45
2019-04-27T11:34:39.425Z,94565.81
2019-04-27T11:37:05.750Z,94567.45
2019-04-27T11:39:32.085Z,94545.34
2019-04-27T11:41:58.436Z,94560.16
2019-04-27T11:44:25.752Z,94560.98
2019-04-27T11:46:51.233Z,94554.38
2019-04-27T11:49:17.553Z,94531.00
2019-04-27T11:51:43.941Z,94547.75
2019-04-27T11:54:10.261Z,94550.98
2019-04-27T11:56:36.606Z,94555.38
2019-04-27T11:59:02.938Z,94556.52
2019-04-27T12:01:29.310Z,94556.52
2019-04-27T12:06:22.029Z,94582.25
2019-04-27T12:08:48.360Z,94597.78
2019-04-27T12:11:16.031Z,94587.42
2019-04-27T12:13:41.050Z,94574.55
2019-04-27T12:16:07.465Z,94574.55
2019-04-27T12:18:33.787Z,94588.03
2019-04-27T12:21:00.149Z,94583.33
2019-04-27T12:23:35.021Z,94580.75
2019-04-27T12:25:52.889Z,94583.33
2019-04-27T12:28:19.214Z,94571.05
2019-04-27T12:30:45.544Z,94571.05
2019-04-27T12:33:11.883Z,94607.59
2019-04-27T12:35:38.224Z,94610.79
2019-04-27T12:38:05.856Z,94621.48
2019-04-27T12:40:30.939Z,94622.14
2019-04-27T12:42:57.324Z,94612.37
2019-04-27T12:45:23.661Z,94625.36
2019-04-27T12:47:50.012Z,94661.74
2019-04-27T12:50:17.189Z,94650.56
2019-04-27T12:52:42.768Z,94659.14
2019-04-27T12:55:09.099Z,94703.61
2019-04-27T12:57:36.423Z,94703.89
2019-04-27T13:00:01.791Z,94670.73
2019-04-27T13:02:28.164Z,94644.52
2019-04-27T13:04:54.526Z,94650.22
2019-04-27T13:07:20.944Z,94671.84
2019-04-27T13:09:47.258Z,94636.47
2019-04-27T13:12:13.629Z,94636.47
2019-04-27T13:14:39.985Z,94634.41
2019-04-27T13:17:06.372Z,94611.30
2019-04-27T13:19:32.697Z,94626.81
2019-04-27T13:24:26.127Z,94617.81
2019-04-27T13:26:51.793Z,94626.76
2019-04-27T13:29:18.158Z,94626.76
2019-04-27T13:31:44.449Z,94623.52
2019-04-27T13:34:10.770Z,94612.77
2019-04-27T13:36:37.101Z,94609.52
2019-04-27T13:39:03.443Z,94610.09
2019-04-27T13:41:32.765Z,94608.80
2019-04-27T13:43:57.440Z,94605.53
2019-04-27T13:46:22.564Z,94564.17
2019-04-27T13:48:51.253Z,94564.17
2019-04-27T13:51:16.659Z,94600.89
2019-04-27T13:53:41.660Z,94606.69
2019-04-27T13:56:07.986Z,94607.51
2019-04-27T13:58:34.295Z,94607.51
2019-04-27T14:01:00.631Z,94609.27
2019-04-27T14:03:26.981Z,94619.63
2019-04-27T14:05:54.590Z,94616.50
2019-04-27T14:08:19.717Z,94606.83
2019-04-27T14:10:46.031Z,94596.30
2019-04-27T14:13:12.432Z,94596.30
2019-04-27T14:15:39.019Z,94610.30
2019-04-27T14:18:05.160Z,94599.17
2019-04-27T14:20:31.554Z,94599.17
2019-04-27T14:23:03.276Z,94611.23
2019-04-27T14:25:24.364Z,94611.40
2019-04-27T14:27:50.702Z,94609.41
2019-04-27T14:30:17.083Z,94609.41
2019-04-27T14:32:43.430Z,94599.11
2019-04-27T14:35:09.846Z,94625.40
2019-04-27T14:37:36.196Z,94628.80
2019-04-27T14:40:02.565Z,94636.75
2019-04-27T14:42:31.694Z,94636.75
2019-04-27T14:44:58.846Z,94645.92
2019-04-27T14:47:24.416Z,94665.25
2019-04-27T14:49:50.743Z,94674.55
2019-04-27T14:52:18.680Z,94674.55
2019-04-27T14:54:48.243Z,94694.75
2019-04-27T14:57:09.740Z,94704.42
2019-04-27T14:59:38.333Z,94719.59
2019-04-27T15:02:02.534Z,94746.73
2019-04-27T15:04:28.872Z,94774.84
2019-04-27T15:06:55.610Z,94783.34
2019-04-27T15:09:21.585Z,94783.34
2019-04-27T15:11:53.394Z,94798.03
2019-04-27T15:14:20.757Z,94815.77
2019-04-27T15:16:47.098Z,94810.87
2019-04-27T15:19:13.265Z,94810.87
2019-04-27T15:21:38.816Z,94820.08
2019-04-27T15:26:28.270Z,94836.64
2019-04-27T15:28:54.601Z,94839.38
2019-04-27T15:31:26.412Z,94843.25
2019-04-27T15:33:53.387Z,94837.73
2019-04-27T15:36:14.583Z,94843.05
2019-04-27T15:38:42.940Z,94838.48
2019-04-27T15:41:06.382Z,94854.33
2019-04-27T15:43:32.748Z,94843.30
2019-04-27T15:45:59.087Z,94858.95
2019-04-27T15:48:30.429Z,94856.16
2019-04-27T15:50:51.747Z,94854.41
2019-04-27T15:53:18.181Z,94854.05
2019-04-27T15:58:10.774Z,94864.66
2019-04-27T16:00:38.272Z,94864.77
2019-04-27T16:03:03.598Z,94863.28
2019-04-27T16:05:32.615Z,94868.92
2019-04-27T16:07:59.170Z,94865.39
2019-04-27T16:10:22.595Z,94849.69
2019-04-27T16:13:06.044Z,94859.80
2019-04-27T16:15:17.513Z,94859.32
2019-04-27T16:17:43.946Z,94860.88
2019-04-27T16:20:07.932Z,94853.60
2019-04-27T16:22:34.416Z,94849.52
2019-04-27T16:25:03.694Z,94857.63
2019-04-27T16:27:31.567Z,94862.13
2019-04-27T16:29:53.467Z,94857.42
2019-04-27T16:32:19.877Z,94853.20
2019-04-27T16:34:47.757Z,94845.09
2019-04-27T16:37:13.928Z,94843.34
2019-04-27T16:39:45.512Z,94846.54
2019-04-27T16:42:08.115Z,94825.52
2019-04-27T16:44:31.809Z,94809.67
2019-04-27T16:46:58.320Z,94775.75
2019-04-27T16:49:24.908Z,94733.60
2019-04-27T16:51:51.241Z,94699.33
2019-04-27T16:54:21.208Z,94692.20
2019-04-27T16:56:45.703Z,94710.76
2019-04-27T16:59:26.756Z,94722.06
2019-04-27T17:01:41.782Z,94744.01
2019-04-27T17:04:06.432Z,94761.58
2019-04-27T17:06:29.714Z,94761.58
2019-04-27T17:08:57.385Z,94752.81
2019-04-27T17:11:22.071Z,94743.93
2019-04-27T17:13:49.658Z,94744.87
2019-04-27T17:16:14.729Z,94726.59
2019-04-27T17:18:41.054Z,94719.98
2019-04-27T17:21:18.339Z,94710.16
2019-04-27T17:23:33.806Z,94705.00
2019-04-27T17:26:04.418Z,94708.17
2019-04-27T17:28:26.514Z,94708.17
2019-04-27T17:30:52.898Z,94707.97
2019-04-27T17:33:20.987Z,94706.21
2019-04-27T17:35:45.590Z,94707.16
2019-04-27T17:38:12.781Z,94705.04
2019-04-27T17:40:38.979Z,94708.80
2019-04-27T17:43:08.010Z,94706.48
2019-04-27T17:45:36.252Z,94704.99
2019-04-27T17:48:00.350Z,94701.91
2019-04-27T17:50:25.028Z,94695.80
2019-04-27T17:52:54.886Z,94707.07
2019-04-27T17:55:17.809Z,94719.52
2019-04-27T17:57:42.781Z,94722.24
2019-04-27T18:00:09.203Z,94727.53
2019-04-27T18:02:38.980Z,94732.84
2019-04-27T18:05:01.887Z,94732.76
2019-04-27T18:07:30.173Z,94736.48
2019-04-27T18:09:54.575Z,94751.97
2019-04-27T18:14:47.973Z,94769.92
2019-04-27T18:17:13.805Z,94770.52
2019-04-27T18:19:40.260Z,94770.52
2019-04-27T18:22:06.432Z,94794.36
2019-04-27T18:24:32.793Z,94804.22
2019-04-27T18:27:03.027Z,94804.69
2019-04-27T18:29:29.350Z,94813.72
2019-04-27T18:31:54.641Z,94812.91
2019-04-27T18:34:19.062Z,94820.91
2019-04-27T18:36:44.938Z,94805.89
2019-04-27T18:39:13.664Z,94809.44
2019-04-27T18:41:37.676Z,94809.09
2019-04-27T18:46:30.085Z,94813.78
2019-04-27T18:48:58.341Z,94821.64
2019-04-27T18:51:25.175Z,94816.48
2019-04-27T18:53:50.006Z,94818.59
2019-04-27T18:56:15.527Z,94826.95
2019-04-27T18:58:41.883Z,94831.44
2019-04-27T19:01:08.593Z,94831.44
2019-04-27T19:03:34.598Z,94825.45
2019-04-27T19:06:00.885Z,94828.63
2019-04-27T19:08:28.100Z,94826.39
2019-04-27T19:10:53.639Z,94828.63
2019-04-27T19:13:19.988Z,94831.55
2019-04-27T19:15:47.634Z,94829.09
2019-04-27T19:18:12.681Z,94824.55
2019-04-27T19:20:39.135Z,94825.48
2019-04-27T19:23:05.441Z,94826.66
2019-04-27T19:25:31.804Z,94815.30
2019-04-27T19:27:58.304Z,94803.70
2019-04-27T19:30:24.546Z,94804.16
2019-04-27T19:32:50.839Z,94811.55
2019-04-27T19:35:19.748Z,94814.59
2019-04-27T19:37:43.631Z,94805.25
2019-04-27T19:40:09.976Z,94807.47
2019-04-27T19:42:36.312Z,94814.59
2019-04-27T19:45:02.673Z,94810.05
2019-04-27T19:47:29.931Z,94805.98
2019-04-27T19:49:55.382Z,94806.66
2019-04-27T19:52:22.769Z,94802.11
2019-04-27T19:54:49.393Z,94802.11
2019-04-27T19:57:14.507Z,94800.47
2019-04-27T19:59:40.813Z,94804.34
2019-04-27T20:02:08.729Z,94798.97
2019-04-27T20:04:33.575Z,94799.78
2019-04-27T20:06:59.913Z,94796.50
2019-04-27T20:09:26.253Z,94796.86
2019-04-27T20:14:20.698Z,94791.84
2019-04-27T20:16:45.333Z,94795.71
2019-04-27T20:19:11.672Z,94803.56
2019-04-27T20:21:38.044Z,94797.94
2019-04-27T20:24:04.377Z,94785.97
2019-04-27T20:26:30.716Z,94788.55
2019-04-27T20:28:57.039Z,94781.08
2019-04-27T20:31:23.433Z,94786.70
2019-04-27T20:33:49.766Z,94782.02
2019-04-27T20:36:16.115Z,94785.56
2019-04-27T20:38:42.497Z,94778.29
2019-04-27T20:41:08.834Z,94787.79
2019-04-27T20:43:35.178Z,94782.63
2019-04-27T20:46:01.550Z,94786.50
2019-04-27T20:48:27.898Z,94773.72
2019-04-27T20:50:54.228Z,94769.48
2019-04-27T20:53:20.937Z,94770.78
2019-04-27T20:55:47.081Z,94767.03
2019-04-27T20:58:13.441Z,94768.46
2019-04-27T21:00:41.755Z,94767.99
2019-04-27T21:03:06.076Z,94766.35
2019-04-27T21:05:32.407Z,94769.05
2019-04-27T21:07:58.747Z,94762.59
2019-04-27T21:10:25.118Z,94761.81
2019-04-27T21:12:51.874Z,94758.41
2019-04-27T21:15:17.770Z,94751.14
2019-04-27T21:17:44.121Z,94749.49
2019-04-27T21:20:11.795Z,94751.75
2019-04-27T21:22:36.834Z,94751.87
2019-04-27T21:25:03.213Z,94755.06
2019-04-27T21:27:29.557Z,94748.94
2019-04-27T21:32:22.361Z,94755.85
2019-04-27T21:34:48.752Z,94750.48
2019-04-27T21:37:15.046Z,94752.74
2019-04-27T21:39:41.441Z,94754.03
2019-04-27T21:42:07.786Z,94751.92
2019-04-27T21:44:34.145Z,94753.21
2019-04-27T21:47:00.836Z,94757.08
2019-04-27T21:49:26.890Z,94758.38
2019-04-27T21:54:19.564Z,94757.81
2019-04-27T21:56:45.939Z,94748.42
2019-04-27T21:59:12.287Z,94754.05
2019-04-27T22:01:38.661Z,94757.10
2019-04-27T22:04:04.957Z,94754.52
2019-04-27T22:06:31.306Z,94754.31
2019-04-27T22:08:57.626Z,94762.88
2019-04-27T22:11:24.000Z,94760.08
2019-04-27T22:13:51.171Z,94764.30
2019-04-27T22:16:16.660Z,94768.97
2019-04-27T22:18:43.020Z,94764.63
2019-04-27T22:21:11.328Z,94762.66
2019-04-27T22:23:35.761Z,94759.38
2019-04-27T22:28:43.580Z,94759.05
2019-04-27T22:30:54.835Z,94752.14
2019-04-27T22:33:21.479Z,94756.80
2019-04-27T22:35:47.478Z,94755.19
2019-04-27T22:38:13.867Z,94759.52
2019-04-27T22:40:41.842Z,94759.99
2019-04-27T22:43:06.623Z,94759.78
2019-04-27T22:45:33.006Z,94755.77
2019-04-27T22:48:01.162Z,94753.34
2019-04-27T22:50:25.691Z,94751.58
2019-04-27T22:52:52.073Z,94745.59
2019-04-27T22:55:18.478Z,94752.16
2019-04-27T22:57:44.815Z,94745.25
2019-04-27T23:00:11.645Z,94741.84
2019-04-27T23:02:37.526Z,94740.70
2019-04-27T23:05:03.914Z,94745.72
2019-04-27T23:07:31.576Z,94746.21
2019-04-27T23:09:56.672Z,94739.41
2019-04-27T23:12:23.153Z,94740.70
2019-04-27T23:14:49.439Z,94738.23
2019-04-27T23:17:15.843Z,94742.92
2019-04-27T23:19:42.807Z,94736.13
2019-04-27T23:24:34.971Z,94728.53
2019-04-27T23:27:03.436Z,94734.98
2019-04-27T23:29:27.643Z,94733.34
2019-04-27T23:31:54.030Z,94737.67
2019-04-27T23:34:21.622Z,94735.09
2019-04-27T23:36:46.804Z,94732.52
2019-04-27T23:39:13.091Z,94734.63
2019-04-27T23:41:39.429Z,94738.50
2019-04-27T23:44:05.799Z,94736.06
2019-04-27T23:46:32.166Z,94731.84
2019-04-27T23:48:58.551Z,94730.55
2019-04-27T23:51:24.883Z,94724.58
2019-04-27T23:53:51.700Z,94727.63
2019-04-27T23:56:17.650Z,94730.67
2019-04-27T23:58:44.082Z,94730.20
