createdAt,value
2022-11-05T00:00:18.104Z,2.10
2022-11-05T00:03:11.944Z,2.30
2022-11-05T00:05:57.604Z,2.30
2022-11-05T00:08:42.845Z,2.47
2022-11-05T00:11:17.682Z,2.10
2022-11-05T00:14:03.442Z,1.93
2022-11-05T00:16:44.911Z,1.80
2022-11-05T00:19:11.525Z,1.73
2022-11-05T00:21:57.910Z,1.73
2022-11-05T00:24:43.380Z,1.60
2022-11-05T00:27:10.352Z,1.77
2022-11-05T00:29:36.969Z,1.70
2022-11-05T00:32:03.742Z,2.17
2022-11-05T00:34:32.491Z,2.33
2022-11-05T00:36:59.143Z,2.60
2022-11-05T00:39:25.781Z,2.50
2022-11-05T00:42:10.975Z,2.10
2022-11-05T00:44:56.212Z,2.23
2022-11-05T00:47:41.592Z,2.20
2022-11-05T00:50:10.676Z,2.60
2022-11-05T00:52:56.873Z,2.80
2022-11-05T00:55:24.395Z,2.27
2022-11-05T00:57:51.493Z,1.90
2022-11-05T01:00:18.475Z,2.53
2022-11-05T01:02:45.266Z,2.37
2022-11-05T01:05:12.431Z,2.93
2022-11-05T01:07:38.982Z,2.30
2022-11-05T01:10:06.046Z,3.00
2022-11-05T01:12:33.116Z,2.40
2022-11-05T01:15:00.844Z,3.03
2022-11-05T01:17:27.543Z,3.10
2022-11-05T01:19:54.042Z,2.80
2022-11-05T01:22:20.584Z,2.40
2022-11-05T01:24:47.078Z,3.30
2022-11-05T01:27:13.610Z,2.97
2022-11-05T01:29:40.134Z,2.80
2022-11-05T01:32:06.653Z,3.30
2022-11-05T01:34:33.210Z,2.37
2022-11-05T01:36:59.793Z,2.60
2022-11-05T01:39:26.285Z,2.60
2022-11-05T01:41:52.838Z,2.67
2022-11-05T01:44:47.947Z,3.00
2022-11-05T01:47:29.206Z,2.90
2022-11-05T01:49:59.451Z,3.17
2022-11-05T01:52:28.553Z,2.30
2022-11-05T01:54:56.174Z,2.40
2022-11-05T01:57:22.985Z,2.50
2022-11-05T01:59:55.758Z,2.60
2022-11-05T02:02:25.258Z,2.93
2022-11-05T02:04:57.494Z,2.03
2022-11-05T02:07:27.035Z,2.50
2022-11-05T02:10:05.366Z,2.23
2022-11-05T02:12:33.074Z,1.80
2022-11-05T02:14:59.823Z,2.50
2022-11-05T02:17:46.683Z,2.10
2022-11-05T02:20:24.397Z,2.23
2022-11-05T02:23:29.314Z,2.37
2022-11-05T02:26:13.509Z,2.00
2022-11-05T02:29:04.033Z,1.70
2022-11-05T02:31:48.267Z,2.30
2022-11-05T02:34:14.739Z,1.70
2022-11-05T02:36:54.511Z,1.80
2022-11-05T02:39:49.488Z,1.87
2022-11-05T02:42:35.610Z,2.13
2022-11-05T02:45:05.135Z,2.13
2022-11-05T02:47:37.695Z,2.30
2022-11-05T02:50:23.517Z,2.50
2022-11-05T02:53:17.385Z,1.80
2022-11-05T02:55:50.190Z,2.50
2022-11-05T02:58:16.959Z,2.17
2022-11-05T03:00:56.127Z,2.40
2022-11-05T03:03:25.184Z,2.70
2022-11-05T03:06:17.652Z,2.30
2022-11-05T03:09:13.632Z,2.17
2022-11-05T03:12:07.229Z,2.20
2022-11-05T03:14:57.671Z,2.80
2022-11-05T03:17:45.104Z,2.70
2022-11-05T03:20:30.655Z,2.53
2022-11-05T03:23:17.874Z,2.97
2022-11-05T03:25:51.254Z,2.27
2022-11-05T03:28:21.962Z,2.40
2022-11-05T03:30:52.407Z,1.90
2022-11-05T03:33:25.397Z,2.30
2022-11-05T03:35:56.259Z,2.30
2022-11-05T03:38:33.221Z,2.10
2022-11-05T03:41:05.087Z,2.57
2022-11-05T03:43:37.970Z,2.33
2022-11-05T03:46:42.794Z,2.57
2022-11-05T03:49:13.375Z,2.30
2022-11-05T03:51:58.193Z,2.40
2022-11-05T03:54:25.556Z,2.77
2022-11-05T03:57:00.871Z,2.20
2022-11-05T03:59:29.883Z,2.40
2022-11-05T04:01:57.102Z,2.13
2022-11-05T04:04:24.038Z,2.40
2022-11-05T04:07:09.210Z,2.20
2022-11-05T04:09:54.345Z,2.80
2022-11-05T04:12:39.582Z,2.10
2022-11-05T04:15:06.660Z,2.40
2022-11-05T04:17:33.363Z,2.97
2022-11-05T04:20:18.518Z,2.27
2022-11-05T04:23:03.555Z,2.73
2022-11-05T04:25:30.160Z,2.80
2022-11-05T04:28:02.724Z,3.37
2022-11-05T04:30:29.332Z,2.70
2022-11-05T04:32:57.099Z,3.13
2022-11-05T04:35:24.618Z,3.40
2022-11-05T04:37:51.637Z,2.90
2022-11-05T04:40:18.206Z,3.63
2022-11-05T04:42:44.906Z,3.50
2022-11-05T04:45:11.493Z,3.60
2022-11-05T04:47:38.033Z,3.10
2022-11-05T04:50:05.167Z,3.80
2022-11-05T04:52:31.688Z,3.40
2022-11-05T04:54:58.217Z,3.00
2022-11-05T04:57:24.740Z,3.97
2022-11-05T04:59:51.999Z,2.60
2022-11-05T05:02:18.576Z,2.83
2022-11-05T05:04:45.123Z,3.10
2022-11-05T05:07:11.631Z,3.97
2022-11-05T05:09:38.160Z,2.57
2022-11-05T05:12:04.921Z,2.43
2022-11-05T05:14:31.474Z,2.80
2022-11-05T05:16:58.004Z,3.00
2022-11-05T05:19:25.349Z,3.13
2022-11-05T05:21:51.978Z,3.20
2022-11-05T05:24:21.120Z,2.93
2022-11-05T05:26:49.655Z,3.17
2022-11-05T05:29:17.611Z,2.50
2022-11-05T05:31:44.431Z,3.50
2022-11-05T05:34:12.983Z,2.70
2022-11-05T05:36:39.563Z,3.07
2022-11-05T05:39:07.961Z,2.53
2022-11-05T05:41:34.546Z,3.17
2022-11-05T05:44:01.067Z,2.67
2022-11-05T05:46:27.578Z,2.90
2022-11-05T05:48:54.140Z,2.70
2022-11-05T05:51:20.642Z,2.43
2022-11-05T05:53:47.303Z,2.97
2022-11-05T05:56:19.284Z,2.63
2022-11-05T05:58:46.694Z,2.80
2022-11-05T06:01:19.388Z,3.00
2022-11-05T06:03:47.886Z,3.00
2022-11-05T06:06:15.789Z,2.87
2022-11-05T06:08:42.830Z,3.10
2022-11-05T06:11:09.546Z,3.00
2022-11-05T06:13:36.792Z,3.30
2022-11-05T06:16:08.702Z,3.00
2022-11-05T06:18:36.007Z,4.07
2022-11-05T06:21:07.890Z,4.87
2022-11-05T06:23:35.648Z,5.80
2022-11-05T06:26:08.012Z,4.53
2022-11-05T06:28:35.793Z,5.27
2022-11-05T06:31:03.268Z,4.87
2022-11-05T06:33:30.099Z,4.10
2022-11-05T06:36:00.908Z,5.40
2022-11-05T06:38:29.207Z,4.30
2022-11-05T06:40:59.309Z,4.10
2022-11-05T06:43:26.777Z,5.30
2022-11-05T06:45:53.541Z,5.37
2022-11-05T06:48:20.085Z,4.47
2022-11-05T06:50:47.033Z,5.67
2022-11-05T06:53:14.060Z,5.80
2022-11-05T06:55:40.674Z,6.57
2022-11-05T06:58:07.171Z,5.83
2022-11-05T07:00:33.786Z,6.60
2022-11-05T07:03:08.535Z,4.60
2022-11-05T07:05:38.577Z,4.77
2022-11-05T07:08:05.325Z,5.70
2022-11-05T07:10:31.926Z,4.70
2022-11-05T07:13:01.344Z,4.70
2022-11-05T07:15:30.213Z,5.30
2022-11-05T07:18:00.920Z,4.80
2022-11-05T07:20:33.217Z,5.53
2022-11-05T07:23:05.734Z,5.33
2022-11-05T07:25:33.560Z,4.97
2022-11-05T07:28:00.813Z,5.37
2022-11-05T07:30:27.750Z,5.33
2022-11-05T07:32:54.862Z,4.40
2022-11-05T07:35:21.477Z,4.80
2022-11-05T07:37:50.109Z,5.53
2022-11-05T07:40:19.192Z,4.97
2022-11-05T07:42:56.930Z,5.60
2022-11-05T07:45:24.716Z,5.37
2022-11-05T07:47:56.723Z,6.07
2022-11-05T07:50:26.447Z,5.30
2022-11-05T07:52:53.095Z,4.97
2022-11-05T07:55:20.277Z,5.37
2022-11-05T07:57:49.570Z,4.90
2022-11-05T08:00:21.612Z,5.00
2022-11-05T08:03:07.835Z,4.87
2022-11-05T08:05:37.662Z,5.40
2022-11-05T08:08:05.030Z,5.30
2022-11-05T08:10:32.429Z,4.90
2022-11-05T08:12:58.926Z,6.17
2022-11-05T08:15:25.694Z,5.53
2022-11-05T08:18:11.886Z,5.30
2022-11-05T08:20:39.646Z,5.43
2022-11-05T08:23:06.134Z,4.57
2022-11-05T08:25:32.756Z,5.73
2022-11-05T08:28:02.999Z,4.93
2022-11-05T08:30:30.218Z,5.60
2022-11-05T08:33:02.176Z,4.90
2022-11-05T08:35:29.317Z,5.40
2022-11-05T08:38:02.736Z,5.90
2022-11-05T08:40:32.280Z,6.50
2022-11-05T08:43:00.220Z,6.17
2022-11-05T08:45:27.704Z,5.53
2022-11-05T08:48:05.245Z,5.30
2022-11-05T08:50:32.235Z,5.60
2022-11-05T08:52:59.084Z,5.00
2022-11-05T08:55:26.320Z,5.43
2022-11-05T08:58:00.138Z,5.90
2022-11-05T09:00:28.404Z,5.60
2022-11-05T09:02:55.060Z,5.77
2022-11-05T09:05:21.613Z,4.70
2022-11-05T09:07:48.129Z,5.20
2022-11-05T09:10:14.753Z,5.43
2022-11-05T09:12:41.403Z,5.87
2022-11-05T09:15:09.193Z,4.80
2022-11-05T09:17:35.752Z,5.30
2022-11-05T09:20:03.680Z,6.00
2022-11-05T09:22:30.513Z,4.50
2022-11-05T09:24:57.051Z,5.70
2022-11-05T09:27:23.636Z,5.50
2022-11-05T09:29:50.159Z,5.23
2022-11-05T09:32:19.160Z,6.07
2022-11-05T09:34:45.738Z,5.40
2022-11-05T09:37:12.356Z,5.20
2022-11-05T09:39:38.946Z,5.13
2022-11-05T09:42:08.989Z,4.93
2022-11-05T09:44:45.176Z,4.77
2022-11-05T09:47:18.443Z,5.50
2022-11-05T09:49:50.102Z,5.03
2022-11-05T09:52:23.822Z,5.17
2022-11-05T09:54:50.445Z,4.70
2022-11-05T09:57:24.287Z,4.60
2022-11-05T09:59:54.431Z,4.60
2022-11-05T10:02:34.530Z,4.60
2022-11-05T10:05:09.710Z,4.50
2022-11-05T10:08:04.623Z,4.07
2022-11-05T10:10:57.346Z,3.77
2022-11-05T10:13:35.437Z,4.67
2022-11-05T10:16:09.932Z,3.97
2022-11-05T10:18:40.201Z,4.33
2022-11-05T10:21:07.765Z,4.80
2022-11-05T10:23:34.458Z,3.53
2022-11-05T10:26:09.089Z,4.17
2022-11-05T10:28:36.174Z,4.23
2022-11-05T10:31:13.887Z,4.60
2022-11-05T10:34:00.969Z,5.50
2022-11-05T10:36:33.587Z,4.90
2022-11-05T10:43:40.852Z,3.93
2022-11-05T10:46:21.511Z,4.80
2022-11-05T10:49:06.273Z,4.63
2022-11-05T10:51:33.936Z,3.60
2022-11-05T10:54:11.544Z,4.20
2022-11-05T10:56:40.697Z,4.43
2022-11-05T10:59:21.703Z,3.37
2022-11-05T11:02:03.631Z,4.47
2022-11-05T11:04:36.482Z,3.73
2022-11-05T11:07:04.009Z,3.37
2022-11-05T11:09:33.672Z,4.17
2022-11-05T11:12:07.988Z,4.80
2022-11-05T11:14:35.213Z,4.43
2022-11-05T11:17:26.711Z,3.50
2022-11-05T11:20:18.706Z,4.37
2022-11-05T11:23:04.130Z,3.90
2022-11-05T11:25:53.944Z,3.60
2022-11-05T11:28:29.494Z,4.50
2022-11-05T11:31:09.519Z,4.60
2022-11-05T11:33:37.721Z,4.47
2022-11-05T11:36:05.594Z,4.33
2022-11-05T11:38:34.943Z,4.00
2022-11-05T11:41:27.723Z,4.33
2022-11-05T11:43:59.574Z,3.60
2022-11-05T11:46:31.289Z,3.30
2022-11-05T11:48:58.922Z,3.13
2022-11-05T11:51:25.380Z,3.77
2022-11-05T11:53:56.926Z,3.27
2022-11-05T11:56:23.969Z,2.73
2022-11-05T11:58:56.526Z,2.63
2022-11-05T12:01:42.132Z,2.70
2022-11-05T12:04:33.021Z,2.80
2022-11-05T12:07:05.676Z,2.10
2022-11-05T12:09:47.762Z,2.57
2022-11-05T12:12:16.806Z,3.63
2022-11-05T12:14:56.414Z,2.57
2022-11-05T12:17:28.575Z,2.97
2022-11-05T12:20:16.326Z,2.63
2022-11-05T12:22:48.701Z,2.80
2022-11-05T12:25:22.797Z,3.70
2022-11-05T12:28:10.758Z,3.07
2022-11-05T12:31:07.032Z,2.50
2022-11-05T12:33:52.309Z,2.33
2022-11-05T12:36:34.120Z,2.23
2022-11-05T12:39:34.980Z,1.90
2022-11-05T12:42:08.066Z,1.60
2022-11-05T12:44:50.425Z,2.10
2022-11-05T12:47:32.605Z,2.23
2022-11-05T12:50:31.195Z,1.67
2022-11-05T12:53:10.119Z,2.23
2022-11-05T12:55:44.082Z,2.03
2022-11-05T12:58:29.797Z,2.50
2022-11-05T13:01:02.481Z,3.47
2022-11-05T13:03:40.691Z,3.00
2022-11-05T13:06:14.927Z,2.70
2022-11-05T13:09:07.646Z,3.33
2022-11-05T13:11:40.297Z,3.07
2022-11-05T13:14:15.756Z,3.03
2022-11-05T13:16:53.207Z,2.60
2022-11-05T13:19:29.505Z,2.70
2022-11-05T13:22:14.853Z,2.37
2022-11-05T13:24:50.672Z,2.83
2022-11-05T13:27:44.834Z,2.03
2022-11-05T13:30:26.665Z,1.93
2022-11-05T13:33:12.546Z,1.73
2022-11-05T13:36:18.298Z,1.80
2022-11-05T13:39:00.326Z,1.80
2022-11-05T13:41:48.625Z,1.87
2022-11-05T13:44:35.391Z,1.93
2022-11-05T13:47:32.305Z,1.70
2022-11-05T13:50:20.795Z,2.00
2022-11-05T13:53:32.318Z,1.70
2022-11-05T13:56:18.399Z,1.90
2022-11-05T13:59:03.851Z,2.30
2022-11-05T14:01:54.102Z,2.33
2022-11-05T14:04:30.793Z,1.97
2022-11-05T14:07:20.837Z,2.40
2022-11-05T14:09:55.039Z,2.13
2022-11-05T14:12:46.622Z,2.90
2022-11-05T14:15:21.498Z,2.50
2022-11-05T14:18:00.199Z,2.60
2022-11-05T14:20:32.716Z,2.37
2022-11-05T14:23:18.052Z,2.47
2022-11-05T14:25:44.556Z,1.90
2022-11-05T14:28:38.154Z,2.10
2022-11-05T14:31:27.885Z,2.60
2022-11-05T14:34:10.581Z,2.00
2022-11-05T14:36:42.207Z,2.20
2022-11-05T14:39:25.973Z,2.77
2022-11-05T14:42:11.972Z,2.73
2022-11-05T14:45:13.887Z,2.40
2022-11-05T14:47:53.267Z,2.23
2022-11-05T14:50:27.042Z,1.90
2022-11-05T14:52:56.874Z,2.10
2022-11-05T14:55:31.788Z,1.73
2022-11-05T14:57:58.347Z,1.80
2022-11-05T15:00:40.642Z,1.97
2022-11-05T15:03:33.944Z,1.87
2022-11-05T15:06:22.431Z,1.80
2022-11-05T15:08:48.913Z,2.77
2022-11-05T15:11:29.012Z,2.37
2022-11-05T15:13:55.473Z,3.00
2022-11-05T15:16:43.922Z,1.77
2022-11-05T15:19:20.275Z,2.33
2022-11-05T15:21:47.252Z,2.10
2022-11-05T15:24:17.796Z,1.90
2022-11-05T15:26:55.998Z,2.10
2022-11-05T15:29:26.383Z,2.10
2022-11-05T15:31:53.186Z,2.37
2022-11-05T15:34:25.957Z,2.40
2022-11-05T15:37:26.036Z,3.00
2022-11-05T15:39:54.954Z,2.23
2022-11-05T15:42:26.710Z,2.30
2022-11-05T15:44:55.322Z,2.67
2022-11-05T15:47:27.416Z,2.57
2022-11-05T15:50:03.484Z,2.93
2022-11-05T15:52:36.405Z,2.70
2022-11-05T15:55:26.201Z,3.53
2022-11-05T15:57:59.609Z,3.33
2022-11-05T16:00:31.951Z,2.87
2022-11-05T16:02:58.470Z,3.00
2022-11-05T16:05:31.405Z,3.40
2022-11-05T16:07:59.642Z,2.90
2022-11-05T16:10:35.270Z,3.20
2022-11-05T16:13:41.312Z,3.73
2022-11-05T16:16:13.832Z,3.50
2022-11-05T16:18:41.122Z,3.40
2022-11-05T16:21:13.129Z,3.87
2022-11-05T16:23:49.858Z,3.67
2022-11-05T16:29:32.233Z,4.00
2022-11-05T16:32:01.044Z,3.27
2022-11-05T16:34:39.124Z,3.40
2022-11-05T16:37:07.820Z,3.70
2022-11-05T16:39:34.464Z,4.00
2022-11-05T16:42:00.990Z,3.30
2022-11-05T16:44:27.588Z,4.47
2022-11-05T16:46:54.158Z,4.27
2022-11-05T16:49:20.917Z,2.87
2022-11-05T16:51:47.461Z,3.13
2022-11-05T16:54:14.005Z,2.70
2022-11-05T16:56:42.791Z,2.70
2022-11-05T16:59:13.147Z,2.60
2022-11-05T17:01:42.123Z,3.13
2022-11-05T17:04:11.549Z,3.00
2022-11-05T17:06:38.326Z,2.23
2022-11-05T17:09:04.864Z,2.00
2022-11-05T17:11:31.396Z,1.93
2022-11-05T17:13:57.938Z,1.67
2022-11-05T17:16:26.243Z,1.60
2022-11-05T17:18:52.748Z,1.80
2022-11-05T17:21:19.329Z,2.37
2022-11-05T17:23:45.899Z,2.90
2022-11-05T17:26:13.244Z,1.80
2022-11-05T17:28:40.843Z,3.30
2022-11-05T17:31:12.883Z,3.40
2022-11-05T17:33:39.874Z,3.37
2022-11-05T17:36:12.716Z,3.67
2022-11-05T17:38:39.890Z,3.70
2022-11-05T17:41:14.548Z,3.37
2022-11-05T17:43:41.551Z,2.53
2022-11-05T17:46:10.550Z,3.30
2022-11-05T17:48:38.916Z,3.80
2022-11-05T17:51:09.736Z,3.67
2022-11-05T17:53:44.401Z,2.50
2022-11-05T17:56:24.566Z,2.40
2022-11-05T17:58:56.005Z,2.90
2022-11-05T18:01:32.151Z,3.20
2022-11-05T18:04:02.460Z,2.90
2022-11-05T18:06:33.636Z,3.17
2022-11-05T18:09:00.140Z,3.37
2022-11-05T18:11:26.823Z,2.77
2022-11-05T18:13:53.289Z,2.70
2022-11-05T18:16:19.862Z,2.53
2022-11-05T18:18:48.032Z,2.50
2022-11-05T18:21:14.853Z,2.47
2022-11-05T18:23:41.675Z,2.90
2022-11-05T18:26:09.805Z,3.87
2022-11-05T18:28:37.607Z,3.67
2022-11-05T18:31:08.294Z,3.50
2022-11-05T18:33:34.979Z,4.30
2022-11-05T18:36:01.596Z,7.10
2022-11-05T18:38:28.124Z,5.93
2022-11-05T18:40:54.689Z,4.80
2022-11-05T18:43:21.227Z,6.30
2022-11-05T18:45:55.671Z,5.80
2022-11-05T18:48:22.171Z,6.37
2022-11-05T18:50:49.595Z,5.27
2022-11-05T18:53:16.162Z,5.83
2022-11-05T18:55:42.663Z,5.17
2022-11-05T18:58:09.415Z,4.73
2022-11-05T19:00:39.382Z,5.03
2022-11-05T19:03:06.458Z,6.33
2022-11-05T19:05:34.237Z,5.23
2022-11-05T19:08:00.801Z,5.10
2022-11-05T19:10:27.961Z,5.70
2022-11-05T19:12:55.339Z,5.17
2022-11-05T19:15:21.855Z,5.73
2022-11-05T19:17:48.402Z,6.27
2022-11-05T19:20:14.998Z,5.50
2022-11-05T19:22:41.557Z,5.77
2022-11-05T19:25:08.246Z,4.53
2022-11-05T19:27:36.633Z,5.50
2022-11-05T19:30:04.615Z,5.80
2022-11-05T19:32:31.153Z,5.60
2022-11-05T19:34:57.687Z,6.00
2022-11-05T19:37:24.232Z,6.13
2022-11-05T19:39:50.739Z,6.50
2022-11-05T19:42:17.347Z,6.43
2022-11-05T19:44:44.038Z,6.70
2022-11-05T19:47:10.600Z,6.50
2022-11-05T19:49:37.107Z,5.93
2022-11-05T19:52:03.722Z,6.37
2022-11-05T19:54:30.237Z,6.77
2022-11-05T19:56:56.736Z,7.50
2022-11-05T19:59:23.289Z,7.00
2022-11-05T20:01:49.925Z,7.00
2022-11-05T20:04:16.517Z,7.70
2022-11-05T20:06:43.044Z,7.30
2022-11-05T20:09:22.181Z,6.67
2022-11-05T20:11:54.318Z,8.10
2022-11-05T20:14:21.175Z,7.50
2022-11-05T20:16:48.126Z,7.50
2022-11-05T20:19:17.448Z,6.93
2022-11-05T20:21:44.913Z,7.43
2022-11-05T20:24:15.222Z,8.00
2022-11-05T20:26:45.302Z,7.10
2022-11-05T20:29:12.951Z,6.07
2022-11-05T20:31:39.509Z,6.00
2022-11-05T20:34:06.160Z,5.70
2022-11-05T20:36:32.732Z,5.83
2022-11-05T20:38:59.319Z,5.53
2022-11-05T20:41:26.288Z,5.17
2022-11-05T20:43:52.859Z,5.33
2022-11-05T20:46:21.365Z,5.27
2022-11-05T20:48:48.276Z,6.17
2022-11-05T20:51:17.957Z,5.87
2022-11-05T20:53:46.245Z,5.67
2022-11-05T20:56:27.064Z,5.40
2022-11-05T20:58:53.980Z,5.70
2022-11-05T21:01:20.727Z,4.97
2022-11-05T21:03:47.864Z,6.03
2022-11-05T21:06:15.014Z,5.50
2022-11-05T21:08:41.881Z,5.03
2022-11-05T21:11:09.449Z,5.80
2022-11-05T21:13:36.396Z,5.50
2022-11-05T21:16:05.772Z,6.60
2022-11-05T21:18:34.148Z,5.40
2022-11-05T21:21:05.198Z,5.13
2022-11-05T21:23:31.801Z,4.80
2022-11-05T21:25:58.284Z,6.20
2022-11-05T21:28:24.803Z,6.03
2022-11-05T21:30:51.428Z,5.70
2022-11-05T21:33:18.853Z,5.33
2022-11-05T21:35:48.071Z,5.90
2022-11-05T21:38:16.722Z,4.40
2022-11-05T21:40:43.979Z,4.50
2022-11-05T21:43:11.069Z,4.07
2022-11-05T21:45:39.151Z,4.60
2022-11-05T21:48:06.464Z,5.67
2022-11-05T21:50:51.851Z,6.00
2022-11-05T21:53:38.467Z,5.83
2022-11-05T21:56:32.335Z,4.00
2022-11-05T21:59:17.291Z,5.10
2022-11-05T22:01:43.910Z,6.10
2022-11-05T22:04:10.576Z,4.43
2022-11-05T22:06:37.070Z,4.80
2022-11-05T22:09:03.589Z,5.00
2022-11-05T22:11:36.174Z,4.40
2022-11-05T22:14:03.120Z,5.73
2022-11-05T22:16:29.730Z,6.80
2022-11-05T22:18:57.571Z,8.10
2022-11-05T22:21:24.069Z,5.93
2022-11-05T22:23:51.954Z,6.67
2022-11-05T22:26:18.602Z,5.67
2022-11-05T22:28:45.119Z,5.80
2022-11-05T22:31:13.736Z,5.80
2022-11-05T22:33:40.282Z,5.67
2022-11-05T22:36:07.157Z,5.53
2022-11-05T22:38:34.247Z,5.50
2022-11-05T22:41:09.742Z,5.70
2022-11-05T22:43:36.815Z,5.40
2022-11-05T22:46:12.168Z,5.93
2022-11-05T22:48:40.319Z,6.13
2022-11-05T22:51:09.880Z,5.60
2022-11-05T22:53:41.359Z,5.20
2022-11-05T22:56:12.478Z,5.80
2022-11-05T22:58:39.292Z,4.97
2022-11-05T23:01:09.048Z,5.37
2022-11-05T23:03:35.680Z,6.00
2022-11-05T23:06:28.041Z,6.00
2022-11-05T23:09:13.367Z,5.00
2022-11-05T23:11:41.308Z,5.93
2022-11-05T23:14:09.856Z,4.70
2022-11-05T23:17:03.633Z,4.17
2022-11-05T23:19:49.573Z,5.77
2022-11-05T23:22:41.943Z,4.57
2022-11-05T23:25:11.939Z,8.13
2022-11-05T23:27:39.850Z,8.57
2022-11-05T23:30:10.842Z,7.20
2022-11-05T23:32:38.262Z,6.70
2022-11-05T23:35:05.550Z,5.30
2022-11-05T23:37:51.230Z,6.73
2022-11-05T23:40:21.778Z,6.27
2022-11-05T23:43:07.611Z,7.30
2022-11-05T23:45:53.313Z,6.40
2022-11-05T23:48:28.492Z,5.47
2022-11-05T23:51:05.578Z,5.37
2022-11-05T23:53:38.514Z,6.20
2022-11-05T23:56:11.703Z,5.73
2022-11-05T23:58:39.823Z,5.73
