createdAt,value
2023-01-29T00:02:25.714Z,19.20
2023-01-29T00:04:58.689Z,20.00
2023-01-29T00:07:27.369Z,20.60
2023-01-29T00:09:55.757Z,20.17
2023-01-29T00:12:25.536Z,21.00
2023-01-29T00:14:54.141Z,21.03
2023-01-29T00:17:22.592Z,23.20
2023-01-29T00:19:51.069Z,21.80
2023-01-29T00:22:19.435Z,22.40
2023-01-29T00:24:47.872Z,24.67
2023-01-29T00:27:16.266Z,29.50
2023-01-29T00:30:06.083Z,25.63
2023-01-29T00:32:34.503Z,23.50
2023-01-29T00:35:02.984Z,20.10
2023-01-29T00:37:31.402Z,24.90
2023-01-29T00:39:59.846Z,23.50
2023-01-29T00:42:45.876Z,20.13
2023-01-29T00:45:15.672Z,24.77
2023-01-29T00:47:44.042Z,23.90
2023-01-29T00:50:13.544Z,20.90
2023-01-29T00:52:42.153Z,21.90
2023-01-29T00:55:11.281Z,19.57
2023-01-29T00:57:40.309Z,22.20
2023-01-29T01:00:11.074Z,22.33
2023-01-29T01:02:58.391Z,23.87
2023-01-29T01:05:26.953Z,29.23
2023-01-29T01:07:56.356Z,23.07
2023-01-29T01:10:24.597Z,23.50
2023-01-29T01:12:55.168Z,26.13
2023-01-29T01:15:24.030Z,18.93
2023-01-29T01:17:57.473Z,26.20
2023-01-29T01:20:25.973Z,17.17
2023-01-29T01:22:55.662Z,17.53
2023-01-29T01:25:24.340Z,17.83
2023-01-29T01:27:54.362Z,21.77
2023-01-29T01:30:22.827Z,17.70
2023-01-29T01:32:51.444Z,18.90
2023-01-29T01:35:21.464Z,18.97
2023-01-29T01:37:49.840Z,17.43
2023-01-29T01:40:19.479Z,22.27
2023-01-29T01:42:50.318Z,18.27
2023-01-29T01:45:23.085Z,18.90
2023-01-29T01:47:53.495Z,18.63
2023-01-29T01:50:25.294Z,18.47
2023-01-29T01:52:55.082Z,18.10
2023-01-29T01:55:25.059Z,21.13
2023-01-29T01:57:55.416Z,19.80
2023-01-29T02:00:25.251Z,23.93
2023-01-29T02:03:11.444Z,23.53
2023-01-29T02:05:59.055Z,19.60
2023-01-29T02:08:49.873Z,22.50
2023-01-29T02:11:18.714Z,16.83
2023-01-29T02:13:47.194Z,20.23
2023-01-29T02:16:15.577Z,21.33
2023-01-29T02:18:44.009Z,23.13
2023-01-29T02:21:29.226Z,17.60
2023-01-29T02:24:13.504Z,21.93
2023-01-29T02:26:55.767Z,19.80
2023-01-29T02:29:33.727Z,19.40
2023-01-29T02:32:10.731Z,17.17
2023-01-29T02:35:00.390Z,15.07
2023-01-29T02:37:36.094Z,21.27
2023-01-29T02:40:10.772Z,21.23
2023-01-29T02:42:43.467Z,18.70
2023-01-29T02:45:15.434Z,20.17
2023-01-29T02:47:47.186Z,20.03
2023-01-29T02:50:18.560Z,18.27
2023-01-29T02:52:50.737Z,20.47
2023-01-29T02:55:22.011Z,21.90
2023-01-29T02:57:51.324Z,25.90
2023-01-29T03:00:23.060Z,27.17
2023-01-29T03:02:55.740Z,29.97
2023-01-29T03:05:27.428Z,25.60
2023-01-29T03:07:58.726Z,31.50
2023-01-29T03:10:31.063Z,25.63
2023-01-29T03:13:02.411Z,19.47
2023-01-29T03:15:38.892Z,22.33
2023-01-29T03:18:09.242Z,21.33
2023-01-29T03:20:40.115Z,18.27
2023-01-29T03:23:10.786Z,18.77
2023-01-29T03:25:58.151Z,19.23
2023-01-29T03:28:44.252Z,19.67
2023-01-29T03:31:33.194Z,22.30
2023-01-29T03:34:04.248Z,19.57
2023-01-29T03:36:38.255Z,20.80
2023-01-29T03:39:07.146Z,17.60
2023-01-29T03:41:38.730Z,19.97
2023-01-29T03:44:12.055Z,17.63
2023-01-29T03:46:46.126Z,18.57
2023-01-29T03:49:21.340Z,19.20
2023-01-29T03:51:55.021Z,21.67
2023-01-29T03:54:27.453Z,20.97
2023-01-29T03:56:59.927Z,20.27
2023-01-29T03:59:34.367Z,18.40
2023-01-29T04:02:05.351Z,20.37
2023-01-29T04:04:34.730Z,20.17
2023-01-29T04:07:06.532Z,20.33
2023-01-29T04:09:38.309Z,20.57
2023-01-29T04:12:09.727Z,18.93
2023-01-29T04:14:39.356Z,20.17
2023-01-29T04:17:13.134Z,17.33
2023-01-29T04:19:41.687Z,21.33
2023-01-29T04:22:15.061Z,22.40
2023-01-29T04:24:44.157Z,19.07
2023-01-29T04:27:23.260Z,20.67
2023-01-29T04:30:06.411Z,20.73
2023-01-29T04:32:41.737Z,21.20
2023-01-29T04:35:15.535Z,17.67
2023-01-29T04:37:46.548Z,19.07
2023-01-29T04:40:19.525Z,22.30
2023-01-29T04:42:51.368Z,17.90
2023-01-29T04:45:22.014Z,22.43
2023-01-29T04:47:55.732Z,20.80
2023-01-29T04:50:26.079Z,19.80
2023-01-29T04:52:57.649Z,21.50
2023-01-29T04:55:30.596Z,22.10
2023-01-29T04:58:05.140Z,20.50
2023-01-29T05:00:35.236Z,18.00
2023-01-29T05:03:05.309Z,19.50
2023-01-29T05:05:33.830Z,25.07
2023-01-29T05:08:02.249Z,18.40
2023-01-29T05:10:31.006Z,17.30
2023-01-29T05:13:02.224Z,20.33
2023-01-29T05:15:33.944Z,21.60
2023-01-29T05:18:03.078Z,22.53
2023-01-29T05:20:35.022Z,22.27
2023-01-29T05:23:03.533Z,22.73
2023-01-29T05:25:33.774Z,22.20
2023-01-29T05:28:04.249Z,23.87
2023-01-29T05:30:33.036Z,22.03
2023-01-29T05:33:01.516Z,22.20
2023-01-29T05:35:30.296Z,24.13
2023-01-29T05:38:00.093Z,21.50
2023-01-29T05:40:28.531Z,19.90
2023-01-29T05:42:56.954Z,23.20
2023-01-29T05:45:25.413Z,22.20
2023-01-29T05:47:57.097Z,18.03
2023-01-29T05:50:25.961Z,22.60
2023-01-29T05:52:58.279Z,21.67
2023-01-29T05:55:29.410Z,18.23
2023-01-29T05:57:58.041Z,21.53
2023-01-29T06:00:26.619Z,20.40
2023-01-29T06:02:55.077Z,19.97
2023-01-29T06:05:23.627Z,21.23
2023-01-29T06:07:52.035Z,20.67
2023-01-29T06:10:20.624Z,21.23
2023-01-29T06:12:50.400Z,19.07
2023-01-29T06:15:19.809Z,22.93
2023-01-29T06:17:48.239Z,19.60
2023-01-29T06:20:16.927Z,22.07
2023-01-29T06:22:45.483Z,18.97
2023-01-29T06:25:13.927Z,20.67
2023-01-29T06:27:42.354Z,21.47
2023-01-29T06:30:12.914Z,19.73
2023-01-29T06:32:41.301Z,17.33
2023-01-29T06:35:10.815Z,20.80
2023-01-29T06:37:39.249Z,17.77
2023-01-29T06:40:08.206Z,21.70
2023-01-29T06:42:37.072Z,21.20
2023-01-29T06:45:05.846Z,17.30
2023-01-29T06:47:35.584Z,21.47
2023-01-29T06:50:04.354Z,23.57
2023-01-29T06:52:32.809Z,20.23
2023-01-29T06:55:01.266Z,18.60
2023-01-29T06:57:31.100Z,23.13
2023-01-29T06:59:59.695Z,20.80
2023-01-29T07:02:28.190Z,19.67
2023-01-29T07:04:58.031Z,21.83
2023-01-29T07:07:26.419Z,23.33
2023-01-29T07:09:54.836Z,21.97
2023-01-29T07:12:23.253Z,18.13
2023-01-29T07:14:52.026Z,25.00
2023-01-29T07:17:20.709Z,22.13
2023-01-29T07:19:49.148Z,24.87
2023-01-29T07:22:18.896Z,21.37
2023-01-29T07:24:48.992Z,26.03
2023-01-29T07:27:17.356Z,20.77
2023-01-29T07:29:45.732Z,20.67
2023-01-29T07:32:14.219Z,23.93
2023-01-29T07:34:42.628Z,20.30
2023-01-29T07:37:10.948Z,25.60
2023-01-29T07:39:40.727Z,22.73
2023-01-29T07:42:09.140Z,27.87
2023-01-29T07:44:37.547Z,21.20
2023-01-29T07:47:05.987Z,27.43
2023-01-29T07:49:34.349Z,28.67
2023-01-29T07:52:02.776Z,25.57
2023-01-29T07:54:31.182Z,27.50
2023-01-29T07:57:00.895Z,26.67
2023-01-29T07:59:29.342Z,24.63
2023-01-29T08:01:57.761Z,23.70
2023-01-29T08:04:26.242Z,26.17
2023-01-29T08:06:54.590Z,22.43
2023-01-29T08:09:22.972Z,23.23
2023-01-29T08:11:51.392Z,25.23
2023-01-29T08:14:21.317Z,23.23
2023-01-29T08:16:49.727Z,23.53
2023-01-29T08:19:18.243Z,20.37
2023-01-29T08:21:46.665Z,18.40
2023-01-29T08:24:15.213Z,23.87
2023-01-29T08:26:43.589Z,19.87
2023-01-29T08:29:12.543Z,24.40
2023-01-29T08:31:42.328Z,23.27
2023-01-29T08:34:10.719Z,21.00
2023-01-29T08:36:39.174Z,25.13
2023-01-29T08:39:07.622Z,24.57
2023-01-29T08:41:36.018Z,24.00
2023-01-29T08:44:04.798Z,27.47
2023-01-29T08:46:33.265Z,29.20
2023-01-29T08:49:03.139Z,25.20
2023-01-29T08:51:31.517Z,23.30
2023-01-29T08:54:00.290Z,21.27
2023-01-29T08:56:28.664Z,21.40
2023-01-29T08:58:58.354Z,24.87
2023-01-29T09:01:27.452Z,23.73
2023-01-29T09:03:55.855Z,27.77
2023-01-29T09:06:25.654Z,25.33
2023-01-29T09:08:54.075Z,24.07
2023-01-29T09:11:22.772Z,24.27
2023-01-29T09:13:51.171Z,21.93
2023-01-29T09:16:19.594Z,24.60
2023-01-29T09:18:48.044Z,24.43
2023-01-29T09:21:17.027Z,22.27
2023-01-29T09:23:46.892Z,20.77
2023-01-29T09:26:15.405Z,20.93
2023-01-29T09:28:43.804Z,21.63
2023-01-29T09:31:12.283Z,20.53
2023-01-29T09:33:40.747Z,30.53
2023-01-29T09:36:09.589Z,25.43
2023-01-29T09:38:38.013Z,20.53
2023-01-29T09:41:16.554Z,25.87
2023-01-29T09:43:47.774Z,21.43
2023-01-29T09:46:19.549Z,22.57
2023-01-29T09:48:48.647Z,19.90
2023-01-29T09:51:27.982Z,19.50
2023-01-29T09:53:58.952Z,21.37
2023-01-29T09:56:29.473Z,22.00
2023-01-29T09:59:01.536Z,21.20
2023-01-29T10:01:34.654Z,23.90
2023-01-29T10:04:33.111Z,19.30
2023-01-29T10:07:09.315Z,20.93
2023-01-29T10:09:43.821Z,19.90
2023-01-29T10:12:21.988Z,22.43
2023-01-29T10:14:55.335Z,25.30
2023-01-29T10:17:33.133Z,29.57
2023-01-29T10:20:07.942Z,31.07
2023-01-29T10:22:54.564Z,33.27
2023-01-29T10:25:23.451Z,31.47
2023-01-29T10:27:54.385Z,33.90
2023-01-29T10:30:31.720Z,32.53
2023-01-29T10:33:01.827Z,30.50
2023-01-29T10:35:32.774Z,36.13
2023-01-29T10:38:03.598Z,34.80
2023-01-29T10:40:38.911Z,34.53
2023-01-29T10:43:13.060Z,35.17
2023-01-29T10:45:45.462Z,35.53
2023-01-29T10:48:27.752Z,30.73
2023-01-29T10:50:57.719Z,32.43
2023-01-29T10:53:44.971Z,32.67
2023-01-29T10:56:23.642Z,35.13
2023-01-29T10:58:54.078Z,33.17
2023-01-29T11:01:22.535Z,32.20
2023-01-29T11:03:56.918Z,37.33
2023-01-29T11:06:26.353Z,32.40
2023-01-29T11:08:56.979Z,42.43
2023-01-29T11:11:29.137Z,35.07
2023-01-29T11:14:00.303Z,36.93
2023-01-29T11:16:29.068Z,33.40
2023-01-29T11:18:58.673Z,39.13
2023-01-29T11:21:27.624Z,43.10
2023-01-29T11:24:09.429Z,38.63
2023-01-29T11:26:39.997Z,38.77
2023-01-29T11:29:29.465Z,31.33
2023-01-29T11:31:58.587Z,39.10
2023-01-29T11:34:29.307Z,31.67
2023-01-29T11:36:58.987Z,34.03
2023-01-29T11:39:28.299Z,32.03
2023-01-29T11:41:58.619Z,30.57
2023-01-29T11:44:32.901Z,33.70
2023-01-29T11:47:09.923Z,28.43
2023-01-29T11:49:38.541Z,30.87
2023-01-29T11:52:08.585Z,31.07
2023-01-29T11:54:38.997Z,27.93
2023-01-29T11:57:07.517Z,22.00
2023-01-29T11:59:42.702Z,31.63
2023-01-29T12:02:20.023Z,28.50
2023-01-29T12:04:48.668Z,23.77
2023-01-29T12:07:17.910Z,23.03
2023-01-29T12:09:51.504Z,25.30
2023-01-29T12:12:29.927Z,22.50
2023-01-29T12:15:06.739Z,24.03
2023-01-29T12:17:37.265Z,28.80
2023-01-29T12:20:08.761Z,27.73
2023-01-29T12:22:42.190Z,25.17
2023-01-29T12:25:18.288Z,23.70
2023-01-29T12:27:50.246Z,22.87
2023-01-29T12:30:24.175Z,21.00
2023-01-29T12:32:56.601Z,20.63
2023-01-29T12:35:26.864Z,27.83
2023-01-29T12:37:58.435Z,23.13
2023-01-29T12:40:28.771Z,21.27
2023-01-29T12:42:58.936Z,40.60
2023-01-29T12:45:29.604Z,48.13
2023-01-29T12:47:59.315Z,25.33
2023-01-29T12:50:29.799Z,32.47
2023-01-29T12:53:00.425Z,52.70
2023-01-29T12:55:30.805Z,26.90
2023-01-29T12:58:00.446Z,32.03
2023-01-29T13:00:31.090Z,28.87
2023-01-29T13:03:02.484Z,23.17
2023-01-29T13:05:31.940Z,41.87
2023-01-29T13:08:05.014Z,27.37
2023-01-29T13:10:36.799Z,25.53
2023-01-29T13:13:07.023Z,21.40
2023-01-29T13:15:38.310Z,23.07
2023-01-29T13:18:22.389Z,21.90
2023-01-29T13:20:51.611Z,22.90
2023-01-29T13:23:22.691Z,20.47
2023-01-29T13:25:54.293Z,22.70
2023-01-29T13:28:23.815Z,23.73
2023-01-29T13:31:07.187Z,21.37
2023-01-29T13:33:37.081Z,42.13
2023-01-29T13:36:05.723Z,22.53
2023-01-29T13:38:36.125Z,22.03
2023-01-29T13:41:06.286Z,19.73
2023-01-29T13:43:37.351Z,19.97
2023-01-29T13:46:09.999Z,17.60
2023-01-29T13:48:43.344Z,18.80
2023-01-29T13:51:15.595Z,41.03
2023-01-29T13:53:44.848Z,19.23
2023-01-29T13:56:48.903Z,19.43
2023-01-29T13:59:23.995Z,23.50
2023-01-29T14:02:07.251Z,18.63
2023-01-29T14:04:37.110Z,20.00
2023-01-29T14:07:25.511Z,18.73
2023-01-29T14:10:14.665Z,19.57
2023-01-29T14:12:46.683Z,29.67
2023-01-29T14:15:32.601Z,22.67
2023-01-29T14:18:04.491Z,23.73
2023-01-29T14:20:45.517Z,22.87
2023-01-29T14:23:23.134Z,24.73
2023-01-29T14:25:51.705Z,24.33
2023-01-29T14:28:23.038Z,23.23
2023-01-29T14:30:51.666Z,22.63
2023-01-29T14:33:25.991Z,21.27
2023-01-29T14:35:57.185Z,23.53
2023-01-29T14:38:27.409Z,23.03
2023-01-29T14:41:04.944Z,23.80
2023-01-29T14:43:33.614Z,24.33
2023-01-29T14:46:16.904Z,21.60
2023-01-29T14:48:48.641Z,21.60
2023-01-29T14:51:19.563Z,24.70
2023-01-29T14:53:51.859Z,26.20
2023-01-29T14:56:23.216Z,20.87
2023-01-29T14:58:56.037Z,24.00
2023-01-29T15:01:26.705Z,22.93
2023-01-29T15:03:57.250Z,24.30
2023-01-29T15:06:30.660Z,22.03
2023-01-29T15:09:04.364Z,21.00
2023-01-29T15:11:35.951Z,27.97
2023-01-29T15:14:16.867Z,25.10
2023-01-29T15:16:47.926Z,21.73
2023-01-29T15:19:18.518Z,29.97
2023-01-29T15:22:08.095Z,23.57
2023-01-29T15:24:36.758Z,20.27
2023-01-29T15:27:05.359Z,24.90
2023-01-29T15:29:33.769Z,26.80
2023-01-29T15:32:03.005Z,30.80
2023-01-29T15:34:31.484Z,33.87
2023-01-29T15:36:59.912Z,34.23
2023-01-29T15:39:31.689Z,32.60
2023-01-29T15:42:12.505Z,22.47
2023-01-29T15:44:46.102Z,22.17
2023-01-29T15:47:15.162Z,22.77
2023-01-29T15:49:44.088Z,37.40
2023-01-29T15:52:17.629Z,27.57
2023-01-29T15:54:47.868Z,27.73
2023-01-29T15:57:21.071Z,24.30
2023-01-29T15:59:51.776Z,21.73
2023-01-29T16:02:20.635Z,21.47
2023-01-29T16:04:49.156Z,27.47
2023-01-29T16:07:17.658Z,25.23
2023-01-29T16:09:47.448Z,17.40
2023-01-29T16:12:15.977Z,22.60
2023-01-29T16:14:45.099Z,21.23
2023-01-29T16:17:23.416Z,23.43
2023-01-29T16:19:57.667Z,22.80
2023-01-29T16:22:27.069Z,18.97
2023-01-29T16:24:57.894Z,19.40
2023-01-29T16:27:27.454Z,20.67
2023-01-29T16:29:55.806Z,38.13
2023-01-29T16:32:24.237Z,35.03
2023-01-29T16:34:57.951Z,25.73
2023-01-29T16:37:28.565Z,22.17
2023-01-29T16:39:58.517Z,27.00
2023-01-29T16:42:31.298Z,25.93
2023-01-29T16:45:00.887Z,22.40
2023-01-29T16:47:30.772Z,25.67
2023-01-29T16:50:00.718Z,22.27
2023-01-29T16:52:30.234Z,20.77
2023-01-29T16:55:04.232Z,19.53
2023-01-29T16:57:34.023Z,22.90
2023-01-29T17:00:05.076Z,20.20
2023-01-29T17:02:34.398Z,21.07
2023-01-29T17:05:04.248Z,21.47
2023-01-29T17:07:33.495Z,27.97
2023-01-29T17:10:04.648Z,28.53
2023-01-29T17:12:33.645Z,29.40
2023-01-29T17:15:02.986Z,30.83
2023-01-29T17:17:32.193Z,35.10
2023-01-29T17:20:00.862Z,31.37
2023-01-29T17:22:29.242Z,35.00
2023-01-29T17:24:57.641Z,34.33
2023-01-29T17:27:27.419Z,34.27
2023-01-29T17:29:55.823Z,35.37
2023-01-29T17:32:24.283Z,37.57
2023-01-29T17:34:52.724Z,40.13
2023-01-29T17:37:21.259Z,34.13
2023-01-29T17:39:52.652Z,30.73
2023-01-29T17:42:21.011Z,33.30
2023-01-29T17:44:50.787Z,31.87
2023-01-29T17:47:19.143Z,31.60
2023-01-29T17:49:47.795Z,29.07
2023-01-29T17:52:16.172Z,26.63
2023-01-29T17:54:44.541Z,29.37
2023-01-29T17:57:15.143Z,33.93
2023-01-29T17:59:44.904Z,43.63
2023-01-29T18:02:28.899Z,42.20
2023-01-29T18:04:58.208Z,39.80
2023-01-29T18:07:26.640Z,46.03
2023-01-29T18:09:55.124Z,45.77
2023-01-29T18:12:23.523Z,39.27
2023-01-29T18:14:51.926Z,47.00
2023-01-29T18:17:23.342Z,43.73
2023-01-29T18:19:51.700Z,34.67
2023-01-29T18:22:20.161Z,35.73
2023-01-29T18:24:48.616Z,35.00
2023-01-29T18:27:17.027Z,41.97
2023-01-29T18:29:45.468Z,41.43
2023-01-29T18:32:13.916Z,33.47
2023-01-29T18:34:43.787Z,33.03
2023-01-29T18:37:13.048Z,34.13
2023-01-29T18:39:41.511Z,29.10
2023-01-29T18:42:09.931Z,33.40
2023-01-29T18:44:38.613Z,36.87
2023-01-29T18:47:07.193Z,33.73
2023-01-29T18:49:38.767Z,36.17
2023-01-29T18:52:09.366Z,35.90
2023-01-29T18:54:37.902Z,37.27
2023-01-29T18:57:14.352Z,40.90
2023-01-29T18:59:54.659Z,34.30
2023-01-29T19:02:23.166Z,39.40
2023-01-29T19:04:51.713Z,38.13
2023-01-29T19:07:21.505Z,35.00
2023-01-29T19:09:50.529Z,39.07
2023-01-29T19:12:18.978Z,35.40
2023-01-29T19:14:47.355Z,37.60
2023-01-29T19:17:15.869Z,33.07
2023-01-29T19:19:44.319Z,33.20
2023-01-29T19:22:12.788Z,30.30
2023-01-29T19:24:42.596Z,29.90
2023-01-29T19:27:11.678Z,40.13
2023-01-29T19:29:40.076Z,34.83
2023-01-29T19:32:08.961Z,31.50
2023-01-29T19:34:37.325Z,30.53
2023-01-29T19:37:05.800Z,28.23
2023-01-29T19:39:34.201Z,28.60
2023-01-29T19:42:03.973Z,28.73
2023-01-29T19:44:32.337Z,27.17
2023-01-29T19:47:00.744Z,29.13
2023-01-29T19:49:30.638Z,35.77
2023-01-29T19:52:01.025Z,36.13
2023-01-29T19:54:29.671Z,31.03
2023-01-29T19:56:58.387Z,29.93
2023-01-29T19:59:28.192Z,28.73
2023-01-29T20:01:56.618Z,36.23
2023-01-29T20:04:26.730Z,35.23
2023-01-29T20:06:55.130Z,35.07
2023-01-29T20:09:23.496Z,35.63
2023-01-29T20:11:51.921Z,46.73
2023-01-29T20:14:20.328Z,50.33
2023-01-29T20:16:50.096Z,46.60
2023-01-29T20:19:20.042Z,35.07
2023-01-29T20:21:49.905Z,42.90
2023-01-29T20:24:18.481Z,33.70
2023-01-29T20:26:46.951Z,39.07
2023-01-29T20:29:15.491Z,32.13
2023-01-29T20:31:43.955Z,26.03
2023-01-29T20:34:13.808Z,24.37
2023-01-29T20:36:42.240Z,29.90
2023-01-29T20:39:10.616Z,25.90
2023-01-29T20:41:41.630Z,25.83
2023-01-29T20:44:10.087Z,30.20
2023-01-29T20:46:38.772Z,24.97
2023-01-29T20:49:07.911Z,28.10
2023-01-29T20:51:37.809Z,26.37
2023-01-29T20:54:06.281Z,29.70
2023-01-29T20:56:38.449Z,27.87
2023-01-29T20:59:12.033Z,32.40
2023-01-29T21:01:40.423Z,27.90
2023-01-29T21:04:08.797Z,24.17
2023-01-29T21:06:38.558Z,24.63
2023-01-29T21:09:06.936Z,24.73
2023-01-29T21:11:35.296Z,23.73
2023-01-29T21:14:03.704Z,20.67
2023-01-29T21:16:32.195Z,19.77
2023-01-29T21:19:00.611Z,18.00
2023-01-29T21:21:29.017Z,22.03
2023-01-29T21:23:59.237Z,18.37
2023-01-29T21:26:27.747Z,19.33
2023-01-29T21:28:56.132Z,21.47
2023-01-29T21:31:24.545Z,23.90
2023-01-29T21:33:53.015Z,22.83
2023-01-29T21:36:21.398Z,26.33
2023-01-29T21:38:49.802Z,29.50
2023-01-29T21:41:19.608Z,29.53
2023-01-29T21:43:47.004Z,30.20
2023-01-29T21:46:16.205Z,31.70
2023-01-29T21:48:44.688Z,33.83
2023-01-29T21:51:13.068Z,34.30
2023-01-29T21:53:41.463Z,37.03
2023-01-29T21:56:10.098Z,31.30
2023-01-29T21:58:39.953Z,39.30
2023-01-29T22:01:18.480Z,44.67
2023-01-29T22:03:57.063Z,32.47
2023-01-29T22:06:26.018Z,27.13
2023-01-29T22:08:54.425Z,30.33
2023-01-29T22:11:22.914Z,24.83
2023-01-29T22:13:52.655Z,29.83
2023-01-29T22:16:21.035Z,23.03
2023-01-29T22:18:51.108Z,21.47
2023-01-29T22:21:19.481Z,23.63
2023-01-29T22:23:49.659Z,39.77
2023-01-29T22:26:18.234Z,58.30
2023-01-29T22:28:46.627Z,70.27
2023-01-29T22:31:16.410Z,66.87
2023-01-29T22:33:44.944Z,62.20
2023-01-29T22:36:13.308Z,58.50
2023-01-29T22:38:43.897Z,51.63
2023-01-29T22:41:12.389Z,53.47
2023-01-29T22:43:41.440Z,43.07
2023-01-29T22:46:10.268Z,41.90
2023-01-29T22:48:40.075Z,46.40
2023-01-29T22:51:11.773Z,40.63
2023-01-29T22:53:40.579Z,34.50
2023-01-29T22:56:09.739Z,31.90
2023-01-29T22:58:38.156Z,33.47
2023-01-29T23:01:06.955Z,28.03
2023-01-29T23:03:35.805Z,25.73
2023-01-29T23:06:05.960Z,25.73
2023-01-29T23:08:34.636Z,29.37
2023-01-29T23:11:14.258Z,36.43
2023-01-29T23:13:43.595Z,31.67
2023-01-29T23:16:12.080Z,28.33
2023-01-29T23:18:40.659Z,26.03
2023-01-29T23:21:10.999Z,25.87
2023-01-29T23:23:40.150Z,27.13
2023-01-29T23:26:26.922Z,28.13
2023-01-29T23:28:55.295Z,26.37
2023-01-29T23:31:23.954Z,26.87
2023-01-29T23:33:52.409Z,24.60
2023-01-29T23:36:22.099Z,20.97
2023-01-29T23:38:50.511Z,19.73
2023-01-29T23:41:18.935Z,18.03
2023-01-29T23:43:47.311Z,21.00
2023-01-29T23:46:15.733Z,19.43
2023-01-29T23:48:44.156Z,17.33
2023-01-29T23:51:12.561Z,17.80
2023-01-29T23:53:42.557Z,17.93
2023-01-29T23:56:12.390Z,16.67
2023-01-29T23:58:40.791Z,19.33
