createdAt,value
2022-11-29T00:01:07.404Z,58.20
2022-11-29T00:03:33.866Z,58.20
2022-11-29T00:06:00.347Z,58.30
2022-11-29T00:08:26.806Z,58.30
2022-11-29T00:10:53.325Z,58.20
2022-11-29T00:13:19.765Z,58.30
2022-11-29T00:15:46.224Z,58.30
2022-11-29T00:18:12.706Z,58.40
2022-11-29T00:20:39.159Z,58.30
2022-11-29T00:23:05.636Z,58.30
2022-11-29T00:25:32.094Z,58.30
2022-11-29T00:27:58.582Z,58.40
2022-11-29T00:30:25.072Z,58.40
2022-11-29T00:32:51.598Z,58.40
2022-11-29T00:35:18.066Z,58.50
2022-11-29T00:37:44.517Z,58.40
2022-11-29T00:40:10.974Z,58.40
2022-11-29T00:42:37.454Z,58.40
2022-11-29T00:45:03.924Z,58.50
2022-11-29T00:47:30.385Z,58.50
2022-11-29T00:49:56.863Z,58.60
2022-11-29T00:52:23.335Z,58.40
2022-11-29T00:54:49.778Z,58.60
2022-11-29T00:57:16.227Z,58.60
2022-11-29T00:59:42.692Z,58.50
2022-11-29T01:02:09.175Z,58.60
2022-11-29T01:04:35.652Z,58.60
2022-11-29T01:07:02.113Z,58.60
2022-11-29T01:09:30.858Z,58.60
2022-11-29T01:11:57.332Z,58.60
2022-11-29T01:14:23.795Z,58.60
2022-11-29T01:16:50.322Z,58.70
2022-11-29T01:19:16.834Z,58.70
2022-11-29T01:21:43.314Z,58.70
2022-11-29T01:24:09.778Z,58.70
2022-11-29T01:26:36.262Z,58.70
2022-11-29T01:29:02.727Z,58.70
2022-11-29T01:31:29.192Z,58.70
2022-11-29T01:33:55.634Z,58.70
2022-11-29T01:36:22.101Z,58.80
2022-11-29T01:38:48.589Z,58.80
2022-11-29T01:41:15.040Z,58.80
2022-11-29T01:43:41.508Z,58.90
2022-11-29T01:46:08.162Z,58.80
2022-11-29T01:48:34.664Z,58.80
2022-11-29T01:51:01.130Z,58.80
2022-11-29T01:53:27.579Z,58.80
2022-11-29T01:55:54.105Z,58.80
2022-11-29T01:58:20.592Z,58.80
2022-11-29T02:00:47.064Z,58.90
2022-11-29T02:03:13.519Z,58.90
2022-11-29T02:05:39.983Z,58.90
2022-11-29T02:08:06.445Z,58.90
2022-11-29T02:10:32.897Z,58.90
2022-11-29T02:12:59.360Z,58.90
2022-11-29T02:15:25.824Z,58.90
2022-11-29T02:17:52.272Z,59.00
2022-11-29T02:20:18.779Z,59.00
2022-11-29T02:22:45.243Z,59.00
2022-11-29T02:25:11.882Z,59.10
2022-11-29T02:27:38.334Z,59.10
2022-11-29T02:30:04.893Z,59.10
2022-11-29T02:32:31.387Z,59.20
2022-11-29T02:34:57.874Z,59.10
2022-11-29T02:40:04.690Z,59.10
2022-11-29T02:42:31.137Z,59.20
2022-11-29T02:44:57.618Z,59.10
2022-11-29T02:47:24.084Z,59.20
2022-11-29T02:49:50.592Z,59.20
2022-11-29T02:52:17.059Z,59.10
2022-11-29T02:54:43.775Z,59.10
2022-11-29T02:57:10.528Z,59.20
2022-11-29T02:59:37.000Z,59.20
2022-11-29T03:02:03.627Z,59.10
2022-11-29T03:04:30.230Z,59.20
2022-11-29T03:06:56.685Z,59.20
2022-11-29T03:09:23.136Z,59.20
2022-11-29T03:11:49.588Z,59.20
2022-11-29T03:14:16.064Z,59.20
2022-11-29T03:16:43.471Z,59.30
2022-11-29T03:19:10.182Z,59.30
2022-11-29T03:21:36.653Z,59.30
2022-11-29T03:24:03.120Z,59.20
2022-11-29T03:26:29.595Z,59.20
2022-11-29T03:28:56.077Z,59.30
2022-11-29T03:31:22.570Z,59.30
2022-11-29T03:33:49.045Z,59.30
2022-11-29T03:36:15.501Z,59.30
2022-11-29T03:38:41.983Z,59.40
2022-11-29T03:41:08.451Z,59.30
2022-11-29T03:43:34.961Z,59.40
2022-11-29T03:46:01.490Z,59.40
2022-11-29T03:48:27.989Z,59.30
2022-11-29T03:50:54.479Z,59.40
2022-11-29T03:53:20.935Z,59.40
2022-11-29T03:55:47.422Z,59.40
2022-11-29T03:58:13.873Z,59.40
2022-11-29T04:00:40.349Z,59.50
2022-11-29T04:03:06.811Z,59.40
2022-11-29T04:05:33.308Z,59.50
2022-11-29T04:07:59.819Z,59.50
2022-11-29T04:10:26.407Z,59.40
2022-11-29T04:12:53.018Z,59.40
2022-11-29T04:15:19.494Z,59.40
2022-11-29T04:17:45.960Z,59.50
2022-11-29T04:20:12.587Z,59.50
2022-11-29T04:22:39.037Z,59.50
2022-11-29T04:25:05.535Z,59.50
2022-11-29T04:27:32.025Z,59.60
2022-11-29T04:29:58.494Z,59.50
2022-11-29T04:32:25.813Z,59.50
2022-11-29T04:34:52.264Z,59.50
2022-11-29T04:37:18.740Z,59.50
2022-11-29T04:39:45.208Z,59.50
2022-11-29T04:42:11.655Z,59.50
2022-11-29T04:44:38.128Z,59.50
2022-11-29T04:47:04.606Z,59.50
2022-11-29T04:49:31.076Z,59.60
2022-11-29T04:51:57.530Z,59.60
2022-11-29T04:54:23.941Z,59.60
2022-11-29T04:56:50.406Z,59.60
2022-11-29T04:59:16.852Z,59.50
2022-11-29T05:01:43.387Z,59.50
2022-11-29T05:04:10.057Z,59.60
2022-11-29T05:06:36.523Z,59.60
2022-11-29T05:09:03.040Z,59.60
2022-11-29T05:11:29.534Z,59.60
2022-11-29T05:13:55.987Z,59.60
2022-11-29T05:16:22.562Z,59.60
2022-11-29T05:18:49.066Z,59.50
2022-11-29T05:21:19.208Z,59.60
2022-11-29T05:23:45.983Z,59.60
2022-11-29T05:26:12.476Z,59.70
2022-11-29T05:28:38.967Z,59.70
2022-11-29T05:31:05.531Z,59.60
2022-11-29T05:33:32.013Z,59.70
2022-11-29T05:35:58.544Z,59.70
2022-11-29T05:38:25.003Z,59.60
2022-11-29T05:40:51.473Z,59.60
2022-11-29T05:43:17.939Z,59.70
2022-11-29T05:45:44.400Z,59.60
2022-11-29T05:48:10.874Z,59.60
2022-11-29T05:50:37.340Z,59.60
2022-11-29T05:53:03.792Z,59.60
2022-11-29T05:55:30.259Z,59.60
2022-11-29T05:57:56.766Z,59.60
2022-11-29T06:00:23.240Z,59.70
2022-11-29T06:02:49.772Z,59.70
2022-11-29T06:05:16.291Z,59.70
2022-11-29T06:07:42.844Z,59.70
2022-11-29T06:10:16.928Z,59.70
2022-11-29T06:12:43.434Z,59.60
2022-11-29T06:15:09.926Z,59.70
2022-11-29T06:17:39.270Z,59.70
2022-11-29T06:20:05.904Z,59.70
2022-11-29T06:22:32.387Z,59.70
2022-11-29T06:24:58.874Z,59.60
2022-11-29T06:27:25.352Z,59.50
2022-11-29T06:29:51.900Z,59.60
2022-11-29T06:32:18.370Z,59.60
2022-11-29T06:34:45.118Z,59.60
2022-11-29T06:37:11.729Z,59.60
2022-11-29T06:39:38.223Z,59.60
2022-11-29T06:42:04.699Z,59.50
2022-11-29T06:44:31.143Z,59.60
2022-11-29T06:46:57.640Z,59.70
2022-11-29T06:49:24.175Z,59.60
2022-11-29T06:51:50.638Z,59.60
2022-11-29T06:54:17.086Z,59.60
2022-11-29T06:56:43.544Z,59.60
2022-11-29T06:59:12.073Z,59.60
2022-11-29T07:01:38.600Z,59.60
2022-11-29T07:04:05.186Z,59.60
2022-11-29T07:06:31.707Z,59.60
2022-11-29T07:08:58.196Z,59.60
2022-11-29T07:11:24.670Z,59.50
2022-11-29T07:13:51.164Z,59.60
2022-11-29T07:16:17.704Z,59.50
2022-11-29T07:18:44.256Z,59.70
2022-11-29T07:21:10.723Z,59.60
2022-11-29T07:23:37.242Z,59.50
2022-11-29T07:26:03.695Z,59.60
2022-11-29T07:28:30.151Z,59.60
2022-11-29T07:30:56.624Z,59.60
2022-11-29T07:33:23.075Z,59.50
2022-11-29T07:35:49.539Z,59.60
2022-11-29T07:38:15.988Z,59.60
2022-11-29T07:40:42.445Z,59.60
2022-11-29T07:43:08.953Z,59.50
2022-11-29T07:45:35.425Z,59.50
2022-11-29T07:48:03.087Z,59.50
2022-11-29T07:50:29.578Z,59.40
2022-11-29T07:52:56.029Z,59.50
2022-11-29T07:55:22.482Z,59.60
2022-11-29T07:57:48.949Z,59.60
2022-11-29T08:00:15.454Z,59.50
2022-11-29T08:02:42.023Z,59.50
2022-11-29T08:05:08.550Z,59.60
2022-11-29T08:07:35.048Z,59.60
2022-11-29T08:10:01.588Z,59.50
2022-11-29T08:12:28.119Z,59.50
2022-11-29T08:14:54.562Z,59.50
2022-11-29T08:17:21.011Z,59.50
2022-11-29T08:19:47.476Z,59.50
2022-11-29T08:22:13.946Z,59.50
2022-11-29T08:24:40.402Z,59.50
2022-11-29T08:27:06.884Z,59.50
2022-11-29T08:29:33.336Z,59.50
2022-11-29T08:31:59.874Z,59.40
2022-11-29T08:34:26.402Z,59.50
2022-11-29T08:36:52.869Z,59.40
2022-11-29T08:39:19.340Z,59.40
2022-11-29T08:41:45.830Z,59.50
2022-11-29T08:44:12.317Z,59.40
2022-11-29T08:46:38.829Z,59.40
2022-11-29T08:49:05.309Z,59.50
2022-11-29T08:51:31.769Z,59.30
2022-11-29T08:53:58.232Z,59.50
2022-11-29T08:57:10.224Z,59.50
2022-11-29T08:59:11.150Z,59.50
2022-11-29T09:01:37.663Z,59.50
2022-11-29T09:04:04.206Z,59.50
2022-11-29T09:06:30.714Z,59.50
2022-11-29T09:08:57.173Z,59.50
2022-11-29T09:11:23.663Z,59.40
2022-11-29T09:13:50.136Z,59.50
2022-11-29T09:16:16.636Z,59.50
2022-11-29T09:18:44.890Z,59.40
2022-11-29T09:21:15.060Z,59.50
2022-11-29T09:23:41.502Z,59.50
2022-11-29T09:26:08.029Z,59.50
2022-11-29T09:28:34.504Z,59.50
2022-11-29T09:31:00.967Z,59.50
2022-11-29T09:33:27.434Z,59.50
2022-11-29T09:35:53.914Z,59.50
2022-11-29T09:38:22.498Z,59.60
2022-11-29T09:40:48.975Z,59.50
2022-11-29T09:43:15.542Z,59.50
2022-11-29T09:45:42.055Z,59.50
2022-11-29T09:48:08.559Z,59.60
2022-11-29T09:50:35.030Z,59.50
2022-11-29T09:53:01.533Z,59.60
2022-11-29T09:55:28.017Z,59.60
2022-11-29T09:57:54.485Z,59.50
2022-11-29T10:00:21.070Z,59.40
2022-11-29T10:02:47.689Z,59.50
2022-11-29T10:05:14.276Z,59.50
2022-11-29T10:07:40.856Z,59.50
2022-11-29T10:10:07.354Z,59.40
2022-11-29T10:12:33.856Z,59.50
2022-11-29T10:15:00.304Z,59.60
2022-11-29T10:17:26.768Z,59.70
2022-11-29T10:19:53.230Z,59.60
2022-11-29T10:22:19.679Z,59.60
2022-11-29T10:24:46.319Z,59.50
2022-11-29T10:27:12.933Z,59.50
2022-11-29T10:29:39.492Z,59.60
2022-11-29T10:32:10.016Z,59.70
2022-11-29T10:34:36.861Z,59.60
2022-11-29T10:37:03.333Z,59.70
2022-11-29T10:39:29.802Z,59.70
2022-11-29T10:41:56.250Z,59.70
2022-11-29T10:44:22.710Z,59.70
2022-11-29T10:46:49.185Z,59.70
2022-11-29T10:49:15.646Z,59.60
2022-11-29T10:51:42.128Z,59.70
2022-11-29T10:54:08.585Z,59.60
2022-11-29T10:56:35.043Z,59.60
2022-11-29T10:59:01.584Z,59.60
2022-11-29T11:01:28.066Z,59.60
2022-11-29T11:03:54.565Z,59.60
2022-11-29T11:06:21.040Z,59.70
2022-11-29T11:08:47.549Z,59.60
2022-11-29T11:11:14.001Z,59.50
2022-11-29T11:13:40.438Z,59.60
2022-11-29T11:16:06.894Z,59.70
2022-11-29T11:18:33.341Z,59.60
2022-11-29T11:20:59.833Z,59.70
2022-11-29T11:23:26.274Z,59.60
2022-11-29T11:25:52.764Z,59.70
2022-11-29T11:28:19.239Z,59.70
2022-11-29T11:30:45.775Z,59.80
2022-11-29T11:33:12.320Z,59.70
2022-11-29T11:35:38.804Z,59.70
2022-11-29T11:38:05.285Z,59.70
2022-11-29T11:40:31.838Z,59.70
2022-11-29T11:42:58.537Z,59.70
2022-11-29T11:45:25.074Z,59.80
2022-11-29T11:47:51.536Z,59.80
2022-11-29T11:50:17.984Z,59.90
2022-11-29T11:52:50.083Z,59.80
2022-11-29T11:55:17.250Z,59.80
2022-11-29T11:57:43.703Z,59.80
2022-11-29T12:00:10.184Z,59.80
2022-11-29T12:02:36.762Z,59.80
2022-11-29T12:05:03.340Z,59.90
2022-11-29T12:07:59.839Z,59.90
2022-11-29T12:10:16.266Z,59.90
2022-11-29T12:12:42.761Z,59.90
2022-11-29T12:15:09.213Z,59.80
2022-11-29T12:17:35.751Z,59.70
2022-11-29T12:20:02.226Z,59.90
2022-11-29T12:22:28.780Z,59.90
2022-11-29T12:24:55.269Z,59.90
2022-11-29T12:27:21.736Z,60.00
2022-11-29T12:29:48.345Z,59.90
2022-11-29T12:32:14.804Z,59.90
2022-11-29T12:34:43.178Z,59.90
2022-11-29T12:37:10.046Z,59.90
2022-11-29T12:39:36.511Z,59.90
2022-11-29T12:42:02.977Z,59.90
2022-11-29T12:44:29.613Z,60.00
2022-11-29T12:47:13.256Z,60.00
2022-11-29T12:49:42.536Z,59.90
2022-11-29T12:52:09.285Z,60.00
2022-11-29T12:54:35.772Z,60.00
2022-11-29T12:57:02.230Z,60.00
2022-11-29T12:59:28.693Z,60.10
2022-11-29T13:01:55.204Z,60.00
2022-11-29T13:04:21.703Z,60.10
2022-11-29T13:06:48.183Z,60.00
2022-11-29T13:09:14.633Z,60.10
2022-11-29T13:11:41.091Z,60.10
2022-11-29T13:14:34.581Z,60.10
2022-11-29T13:16:54.108Z,60.00
2022-11-29T13:19:20.606Z,60.10
2022-11-29T13:21:47.086Z,60.10
2022-11-29T13:24:13.643Z,60.10
2022-11-29T13:26:43.667Z,60.10
2022-11-29T13:29:10.138Z,60.10
2022-11-29T13:31:36.647Z,60.10
2022-11-29T13:34:03.134Z,60.10
2022-11-29T13:36:29.589Z,60.10
2022-11-29T13:38:56.052Z,60.10
2022-11-29T13:41:22.500Z,60.20
2022-11-29T13:43:48.963Z,60.20
2022-11-29T13:46:15.500Z,60.10
2022-11-29T13:48:42.046Z,60.10
2022-11-29T13:51:08.505Z,60.20
2022-11-29T13:53:34.969Z,60.30
2022-11-29T13:56:01.499Z,60.20
2022-11-29T13:58:28.012Z,60.20
2022-11-29T14:00:54.470Z,60.20
2022-11-29T14:03:20.985Z,60.20
2022-11-29T14:05:47.471Z,60.20
2022-11-29T14:08:17.775Z,60.20
2022-11-29T14:10:44.603Z,60.20
2022-11-29T14:13:11.078Z,60.30
2022-11-29T14:15:37.593Z,60.40
2022-11-29T14:18:04.240Z,60.30
2022-11-29T14:20:30.691Z,60.30
2022-11-29T14:22:57.190Z,60.40
2022-11-29T14:25:49.744Z,60.40
2022-11-29T14:28:10.096Z,60.40
2022-11-29T14:30:36.573Z,60.40
2022-11-29T14:33:03.117Z,60.50
2022-11-29T14:35:29.635Z,60.40
2022-11-29T14:37:56.116Z,60.40
2022-11-29T14:40:22.588Z,60.40
2022-11-29T14:42:49.036Z,60.40
2022-11-29T14:45:15.516Z,60.30
2022-11-29T14:47:42.047Z,60.30
2022-11-29T14:50:08.501Z,60.40
2022-11-29T14:52:34.973Z,60.40
2022-11-29T14:55:01.438Z,60.40
2022-11-29T14:57:27.886Z,60.40
2022-11-29T14:59:54.337Z,60.30
2022-11-29T15:02:20.901Z,60.40
2022-11-29T15:04:47.718Z,60.50
2022-11-29T15:07:14.416Z,60.50
2022-11-29T15:09:40.890Z,60.50
2022-11-29T15:12:07.333Z,60.50
2022-11-29T15:14:33.808Z,60.50
2022-11-29T15:17:00.281Z,60.50
2022-11-29T15:19:26.760Z,60.50
2022-11-29T15:21:53.204Z,60.40
2022-11-29T15:24:20.582Z,60.40
2022-11-29T15:26:50.134Z,60.60
2022-11-29T15:29:16.624Z,60.60
2022-11-29T15:31:43.228Z,60.40
2022-11-29T15:34:14.229Z,60.60
2022-11-29T15:36:43.703Z,60.50
2022-11-29T15:39:10.168Z,60.50
2022-11-29T15:41:36.641Z,60.50
2022-11-29T15:44:03.115Z,60.60
2022-11-29T15:46:29.610Z,60.50
2022-11-29T15:48:56.092Z,60.70
2022-11-29T15:51:22.580Z,60.60
2022-11-29T15:53:49.052Z,60.60
2022-11-29T15:56:15.516Z,60.60
2022-11-29T15:58:41.968Z,60.60
2022-11-29T16:01:08.516Z,60.60
2022-11-29T16:03:38.089Z,60.60
2022-11-29T16:06:04.548Z,60.60
2022-11-29T16:08:31.011Z,60.60
2022-11-29T16:10:57.569Z,60.60
2022-11-29T16:13:24.043Z,60.60
2022-11-29T16:15:50.941Z,60.60
2022-11-29T16:18:17.429Z,60.60
2022-11-29T16:20:43.913Z,60.50
2022-11-29T16:23:10.569Z,60.60
2022-11-29T16:25:37.886Z,60.70
2022-11-29T16:28:04.368Z,60.70
2022-11-29T16:30:30.865Z,60.70
2022-11-29T16:33:00.926Z,60.60
2022-11-29T16:35:27.408Z,60.60
2022-11-29T16:37:53.896Z,60.70
2022-11-29T16:40:20.400Z,60.70
2022-11-29T16:42:46.870Z,60.70
2022-11-29T16:45:13.406Z,60.70
2022-11-29T16:47:45.048Z,60.70
2022-11-29T16:50:11.740Z,60.70
2022-11-29T16:52:38.253Z,60.70
2022-11-29T16:55:04.733Z,60.60
2022-11-29T16:57:31.273Z,60.50
2022-11-29T16:59:57.928Z,60.60
2022-11-29T17:02:24.483Z,60.60
2022-11-29T17:04:53.520Z,60.60
2022-11-29T17:07:20.047Z,60.60
2022-11-29T17:09:46.537Z,60.70
2022-11-29T17:12:13.019Z,60.70
2022-11-29T17:14:39.536Z,60.70
2022-11-29T17:17:06.043Z,60.70
2022-11-29T17:19:32.510Z,60.70
2022-11-29T17:21:59.520Z,60.70
2022-11-29T17:24:26.014Z,60.60
2022-11-29T17:26:52.497Z,60.70
2022-11-29T17:29:18.962Z,60.60
2022-11-29T17:31:45.514Z,60.60
2022-11-29T17:34:12.015Z,60.60
2022-11-29T17:36:38.499Z,60.60
2022-11-29T17:39:07.535Z,60.60
2022-11-29T17:41:34.015Z,60.60
2022-11-29T17:44:00.476Z,60.60
2022-11-29T17:46:26.970Z,60.60
2022-11-29T17:48:53.465Z,60.60
2022-11-29T17:51:50.013Z,60.60
2022-11-29T17:54:06.405Z,60.50
2022-11-29T17:56:32.876Z,60.70
2022-11-29T17:58:59.348Z,60.70
2022-11-29T18:01:25.849Z,60.70
2022-11-29T18:03:52.339Z,60.70
2022-11-29T18:06:18.792Z,60.60
2022-11-29T18:08:45.267Z,60.60
2022-11-29T18:11:13.813Z,60.60
2022-11-29T18:13:40.350Z,60.60
2022-11-29T18:16:06.814Z,60.60
2022-11-29T18:18:33.314Z,60.60
2022-11-29T18:20:59.774Z,60.60
2022-11-29T18:23:26.283Z,60.60
2022-11-29T18:25:52.729Z,60.50
2022-11-29T18:28:19.220Z,60.60
2022-11-29T18:30:45.719Z,60.60
2022-11-29T18:33:12.250Z,60.60
2022-11-29T18:35:38.743Z,60.40
2022-11-29T18:38:20.690Z,60.50
2022-11-29T18:40:47.163Z,60.50
2022-11-29T18:43:13.635Z,60.60
2022-11-29T18:45:40.200Z,60.60
2022-11-29T18:48:06.713Z,60.60
2022-11-29T18:50:33.179Z,60.50
2022-11-29T18:52:59.698Z,60.50
2022-11-29T18:55:26.146Z,60.60
2022-11-29T18:57:52.622Z,60.50
2022-11-29T19:00:19.106Z,60.50
2022-11-29T19:02:45.621Z,60.50
2022-11-29T19:05:12.155Z,60.40
2022-11-29T19:07:38.674Z,60.40
2022-11-29T19:10:05.187Z,60.50
2022-11-29T19:12:31.656Z,60.50
2022-11-29T19:14:58.136Z,60.50
2022-11-29T19:17:24.589Z,60.50
2022-11-29T19:19:51.051Z,60.50
2022-11-29T19:22:17.523Z,60.30
2022-11-29T19:24:44.313Z,60.40
2022-11-29T19:27:12.580Z,60.50
2022-11-29T19:29:39.872Z,60.60
2022-11-29T19:32:06.508Z,60.60
2022-11-29T19:34:32.992Z,60.60
2022-11-29T19:36:59.463Z,60.50
2022-11-29T19:39:25.935Z,60.50
2022-11-29T19:41:52.396Z,60.50
2022-11-29T19:44:18.874Z,60.40
2022-11-29T19:46:45.338Z,60.60
2022-11-29T19:49:11.816Z,60.60
2022-11-29T19:51:38.271Z,60.40
2022-11-29T19:54:04.742Z,60.60
2022-11-29T19:56:31.186Z,60.50
2022-11-29T19:58:57.635Z,60.50
2022-11-29T20:01:24.138Z,60.60
2022-11-29T20:03:50.654Z,60.60
2022-11-29T20:06:17.150Z,60.50
2022-11-29T20:08:43.626Z,60.50
2022-11-29T20:11:10.081Z,60.50
2022-11-29T20:13:36.539Z,60.60
2022-11-29T20:16:03.056Z,60.50
2022-11-29T20:18:29.560Z,60.50
2022-11-29T20:20:56.027Z,60.50
2022-11-29T20:23:22.495Z,60.60
2022-11-29T20:25:48.970Z,60.60
2022-11-29T20:28:15.428Z,60.60
2022-11-29T20:30:41.963Z,60.60
2022-11-29T20:33:08.514Z,60.60
2022-11-29T20:35:34.980Z,60.70
2022-11-29T20:38:01.428Z,60.60
2022-11-29T20:40:27.937Z,60.60
2022-11-29T20:42:54.386Z,60.60
2022-11-29T20:45:20.913Z,60.50
2022-11-29T20:47:47.376Z,60.60
2022-11-29T20:50:13.861Z,60.60
2022-11-29T20:52:40.332Z,60.60
2022-11-29T20:55:08.864Z,60.70
2022-11-29T20:57:35.861Z,60.70
2022-11-29T21:00:02.328Z,60.60
2022-11-29T21:02:28.800Z,60.70
2022-11-29T21:04:55.268Z,60.60
2022-11-29T21:07:21.875Z,60.70
2022-11-29T21:09:48.431Z,60.60
2022-11-29T21:12:14.887Z,60.60
2022-11-29T21:14:41.374Z,60.60
2022-11-29T21:17:07.859Z,60.40
2022-11-29T21:19:34.392Z,60.60
2022-11-29T21:22:00.861Z,60.70
2022-11-29T21:24:27.321Z,60.60
2022-11-29T21:26:53.796Z,60.60
2022-11-29T21:29:20.239Z,60.70
2022-11-29T21:31:46.702Z,60.60
2022-11-29T21:34:13.220Z,60.60
2022-11-29T21:36:39.726Z,60.50
2022-11-29T21:39:06.180Z,60.60
2022-11-29T21:41:32.676Z,60.60
2022-11-29T21:44:07.115Z,60.60
2022-11-29T21:46:34.383Z,60.60
2022-11-29T21:49:00.930Z,60.60
2022-11-29T21:51:27.387Z,60.60
2022-11-29T21:53:53.840Z,60.60
2022-11-29T21:56:20.330Z,60.50
2022-11-29T21:58:46.805Z,60.60
2022-11-29T22:01:13.316Z,60.60
2022-11-29T22:03:39.828Z,60.60
2022-11-29T22:06:06.434Z,60.70
2022-11-29T22:08:32.907Z,60.70
2022-11-29T22:10:59.357Z,60.70
2022-11-29T22:13:25.823Z,60.70
2022-11-29T22:15:52.311Z,60.70
2022-11-29T22:18:18.781Z,60.70
2022-11-29T22:20:45.243Z,60.60
2022-11-29T22:23:11.692Z,60.70
2022-11-29T22:25:38.160Z,60.70
2022-11-29T22:28:04.609Z,60.70
2022-11-29T22:30:31.069Z,60.70
2022-11-29T22:32:57.617Z,60.70
2022-11-29T22:35:24.106Z,60.70
2022-11-29T22:37:50.563Z,60.70
2022-11-29T22:40:17.031Z,60.70
2022-11-29T22:42:43.489Z,60.60
2022-11-29T22:45:09.965Z,60.70
2022-11-29T22:47:36.438Z,60.70
2022-11-29T22:50:03.084Z,60.70
2022-11-29T22:52:29.654Z,60.70
2022-11-29T22:55:01.304Z,60.80
2022-11-29T22:57:30.848Z,60.80
2022-11-29T22:59:57.306Z,60.80
2022-11-29T23:02:23.793Z,60.80
2022-11-29T23:04:50.271Z,60.70
2022-11-29T23:07:16.760Z,60.70
2022-11-29T23:09:43.256Z,60.70
2022-11-29T23:12:09.730Z,60.80
2022-11-29T23:14:36.170Z,60.70
2022-11-29T23:17:02.635Z,60.70
2022-11-29T23:19:29.117Z,60.70
2022-11-29T23:21:56.106Z,60.70
2022-11-29T23:24:22.555Z,60.80
2022-11-29T23:26:49.014Z,60.80
2022-11-29T23:29:15.483Z,60.70
2022-11-29T23:31:41.983Z,60.70
2022-11-29T23:34:08.523Z,60.80
2022-11-29T23:36:35.037Z,60.80
2022-11-29T23:39:08.897Z,60.70
2022-11-29T23:41:35.384Z,60.80
2022-11-29T23:44:01.833Z,60.80
2022-11-29T23:46:28.305Z,60.70
2022-11-29T23:48:54.772Z,60.70
2022-11-29T23:51:21.229Z,60.70
2022-11-29T23:53:47.703Z,60.70
2022-11-29T23:56:14.179Z,60.80
2022-11-29T23:58:40.676Z,60.80
