createdAt,value
2018-08-09T00:04:52.077Z,14.00
2018-08-09T00:09:56.479Z,14.00
2018-08-09T00:15:06.443Z,12.80
2018-08-09T00:20:12.467Z,17.00
2018-08-09T00:26:21.625Z,15.50
2018-08-09T00:31:28.704Z,14.00
2018-08-09T00:36:34.305Z,14.00
2018-08-09T00:41:43.805Z,15.20
2018-08-09T00:46:48.849Z,13.00
2018-08-09T00:51:59.589Z,12.25
2018-08-09T00:57:04.025Z,14.75
2018-08-09T01:02:10.120Z,14.25
2018-08-09T01:07:15.629Z,13.40
2018-08-09T01:12:20.182Z,13.25
2018-08-09T01:17:26.994Z,13.40
2018-08-09T01:22:31.674Z,14.00
2018-08-09T01:27:37.456Z,14.40
2018-08-09T01:32:42.933Z,14.00
2018-08-09T01:37:47.212Z,14.00
2018-08-09T01:43:04.378Z,16.00
2018-08-09T01:48:08.749Z,15.75
2018-08-09T01:53:13.681Z,12.00
2018-08-09T01:58:18.509Z,14.00
2018-08-09T02:03:22.744Z,16.00
2018-08-09T02:08:29.076Z,15.25
2018-08-09T02:13:33.563Z,15.40
2018-08-09T02:18:40.960Z,16.75
2018-08-09T02:23:46.815Z,15.25
2018-08-09T02:28:52.382Z,14.50
2018-08-09T02:33:57.777Z,15.00
2018-08-09T02:39:02.717Z,16.75
2018-08-09T02:44:08.536Z,15.75
2018-08-09T02:49:15.012Z,15.80
2018-08-09T02:54:24.572Z,15.00
2018-08-09T02:59:34.195Z,16.80
2018-08-09T03:04:43.715Z,16.80
2018-08-09T03:15:15.108Z,15.75
2018-08-09T03:20:19.552Z,17.25
2018-08-09T03:25:28.729Z,15.75
2018-08-09T03:30:34.815Z,16.75
2018-08-09T03:35:39.897Z,16.00
2018-08-09T03:40:50.759Z,15.50
2018-08-09T03:45:57.006Z,20.00
2018-08-09T03:51:04.869Z,22.25
2018-08-09T03:56:10.746Z,20.80
2018-08-09T04:01:17.014Z,23.50
2018-08-09T04:06:20.706Z,21.50
2018-08-09T04:11:27.322Z,20.40
2018-08-09T04:16:39.433Z,21.00
2018-08-09T04:21:48.610Z,23.60
2018-08-09T04:26:57.351Z,29.80
2018-08-09T04:32:09.417Z,24.50
2018-08-09T04:37:15.419Z,24.00
2018-08-09T04:42:23.929Z,21.50
2018-08-09T04:47:28.781Z,22.00
2018-08-09T04:52:37.448Z,24.60
2018-08-09T04:57:41.796Z,27.00
2018-08-09T05:02:48.814Z,27.00
2018-08-09T05:07:54.733Z,26.50
2018-08-09T05:12:59.975Z,28.25
2018-08-09T05:18:05.600Z,23.25
2018-08-09T05:23:09.895Z,27.00
2018-08-09T05:28:14.148Z,52.00
2018-08-09T05:33:18.783Z,34.20
2018-08-09T05:38:24.828Z,30.50
2018-08-09T05:43:30.808Z,32.40
2018-08-09T05:48:35.697Z,31.75
2018-08-09T05:53:45.454Z,31.25
2018-08-09T05:58:49.724Z,35.00
2018-08-09T06:04:00.389Z,44.00
2018-08-09T06:09:07.700Z,34.00
2018-08-09T06:14:14.592Z,32.00
2018-08-09T06:19:18.660Z,34.00
2018-08-09T06:24:23.500Z,33.50
2018-08-09T06:29:28.130Z,28.40
2018-08-09T06:34:32.253Z,32.00
2018-08-09T06:39:40.329Z,32.25
2018-08-09T06:44:44.651Z,32.60
2018-08-09T06:49:50.134Z,32.00
2018-08-09T06:54:54.743Z,32.00
2018-08-09T06:59:59.071Z,32.00
2018-08-09T07:05:03.327Z,29.00
2018-08-09T07:10:08.329Z,27.80
2018-08-09T07:15:13.352Z,31.80
2018-08-09T07:20:17.069Z,25.80
2018-08-09T07:25:20.860Z,29.20
2018-08-09T07:30:25.121Z,30.20
2018-08-09T07:35:28.864Z,28.75
2018-08-09T07:40:40.826Z,29.20
2018-08-09T07:56:50.532Z,31.25
2018-08-09T08:01:54.256Z,30.20
2018-08-09T08:06:58.145Z,30.50
2018-08-09T08:12:01.974Z,29.75
2018-08-09T08:17:05.721Z,29.75
2018-08-09T08:22:09.550Z,31.00
2018-08-09T08:27:13.444Z,29.50
2018-08-09T08:32:18.366Z,28.00
2018-08-09T08:37:22.174Z,30.20
2018-08-09T08:42:25.863Z,29.60
2018-08-09T08:47:29.808Z,32.00
2018-08-09T08:52:33.558Z,29.75
2018-08-09T08:57:37.369Z,28.25
2018-08-09T09:02:41.433Z,25.60
2018-08-09T09:07:45.278Z,27.50
2018-08-09T09:12:49.021Z,29.20
2018-08-09T09:17:58.356Z,25.40
2018-08-09T09:23:02.113Z,27.60
2018-08-09T09:28:06.069Z,27.00
2018-08-09T09:33:09.894Z,26.00
2018-08-09T09:38:14.202Z,24.75
2018-08-09T09:43:18.040Z,27.50
2018-08-09T09:48:21.789Z,24.60
2018-08-09T09:53:25.566Z,24.00
2018-08-09T09:58:29.289Z,23.25
2018-08-09T10:03:33.119Z,24.75
2018-08-09T10:08:36.826Z,23.00
2018-08-09T10:13:40.649Z,23.00
2018-08-09T10:18:44.694Z,22.50
2018-08-09T10:23:48.616Z,22.75
2018-08-09T10:28:52.482Z,21.75
2018-08-09T10:33:58.589Z,22.00
2018-08-09T10:39:04.901Z,20.20
2018-08-09T10:44:08.714Z,23.00
2018-08-09T10:49:12.523Z,24.00
2018-08-09T10:54:16.325Z,22.00
2018-08-09T10:59:20.545Z,22.60
2018-08-09T11:04:24.372Z,22.40
2018-08-09T11:09:28.118Z,21.00
2018-08-09T11:14:31.969Z,21.00
2018-08-09T11:19:35.990Z,19.25
2018-08-09T11:24:39.796Z,19.25
2018-08-09T11:29:43.584Z,19.50
2018-08-09T11:34:47.512Z,19.20
2018-08-09T11:39:51.319Z,19.80
2018-08-09T11:44:55.083Z,17.00
2018-08-09T11:49:59.018Z,18.50
2018-08-09T11:55:04.146Z,18.50
2018-08-09T12:00:09.108Z,16.80
2018-08-09T12:05:12.993Z,19.17
2018-08-09T12:10:17.000Z,18.00
2018-08-09T12:15:21.045Z,17.40
2018-08-09T12:20:24.943Z,18.20
2018-08-09T12:25:29.347Z,18.00
2018-08-09T12:30:33.201Z,17.20
2018-08-09T12:35:37.175Z,16.20
2018-08-09T12:40:41.058Z,17.00
2018-08-09T12:45:45.001Z,17.00
2018-08-09T12:50:48.928Z,16.40
2018-08-09T12:55:52.870Z,16.00
2018-08-09T13:00:57.727Z,18.50
2018-08-09T13:06:01.524Z,15.25
2018-08-09T13:11:05.610Z,15.60
2018-08-09T13:16:09.998Z,14.25
2018-08-09T13:21:13.891Z,15.00
2018-08-09T13:26:17.885Z,14.00
2018-08-09T13:31:21.846Z,14.80
2018-08-09T13:36:25.876Z,17.00
2018-08-09T13:41:29.710Z,14.00
2018-08-09T13:46:33.700Z,16.00
2018-08-09T13:51:37.794Z,15.75
2018-08-09T13:56:41.633Z,15.50
2018-08-09T14:01:45.572Z,13.75
2018-08-09T14:06:49.523Z,14.75
2018-08-09T14:11:53.498Z,15.00
2018-08-09T14:16:57.466Z,14.00
2018-08-09T14:22:01.561Z,14.00
2018-08-09T14:27:05.573Z,13.00
2018-08-09T14:32:09.377Z,14.00
2018-08-09T14:37:13.161Z,13.20
2018-08-09T14:42:17.339Z,13.20
2018-08-09T14:47:21.096Z,13.00
2018-08-09T14:52:25.239Z,12.00
2018-08-09T14:57:29.104Z,12.50
2018-08-09T15:02:32.901Z,11.00
2018-08-09T15:07:36.709Z,11.00
2018-08-09T15:12:40.516Z,13.75
2018-08-09T15:17:44.436Z,12.50
2018-08-09T15:22:48.321Z,11.50
2018-08-09T15:27:52.168Z,12.75
2018-08-09T15:32:55.952Z,13.00
2018-08-09T15:38:00.153Z,12.25
2018-08-09T15:43:03.963Z,12.00
2018-08-09T15:48:08.834Z,12.20
2018-08-09T15:53:12.930Z,11.50
2018-08-09T15:58:16.710Z,15.00
2018-08-09T16:03:20.538Z,23.20
2018-08-09T16:08:24.372Z,38.00
2018-08-09T16:13:28.189Z,35.60
2018-08-09T16:18:32.081Z,36.20
2018-08-09T16:23:35.898Z,37.00
2018-08-09T16:28:39.754Z,36.25
2018-08-09T16:33:44.002Z,37.50
2018-08-09T16:38:47.805Z,36.00
2018-08-09T16:43:51.905Z,37.25
2018-08-09T16:48:55.860Z,36.50
2018-08-09T16:54:00.128Z,35.50
2018-08-09T16:59:04.021Z,35.80
2018-08-09T17:04:08.342Z,36.25
2018-08-09T17:09:14.083Z,36.75
2018-08-09T17:14:18.015Z,35.50
2018-08-09T17:19:22.207Z,34.00
2018-08-09T17:24:26.237Z,32.80
2018-08-09T17:29:30.225Z,36.00
2018-08-09T17:34:34.189Z,34.00
2018-08-09T17:39:38.009Z,34.20
2018-08-09T17:44:41.750Z,36.50
2018-08-09T17:49:45.533Z,34.00
2018-08-09T17:54:49.435Z,32.40
2018-08-09T17:59:53.462Z,33.40
2018-08-09T18:04:58.265Z,32.25
2018-08-09T18:10:05.809Z,34.00
2018-08-09T18:15:09.733Z,32.20
2018-08-09T18:20:17.574Z,32.20
2018-08-09T18:25:21.266Z,32.60
2018-08-09T18:30:25.549Z,30.40
2018-08-09T18:35:29.433Z,22.00
2018-08-09T18:51:25.264Z,14.00
2018-08-09T18:56:30.070Z,10.00
2018-08-09T19:01:35.850Z,8.00
2018-08-09T19:06:40.592Z,9.40
2018-08-09T19:11:44.478Z,9.00
2018-08-09T19:16:48.660Z,8.00
2018-08-09T19:21:54.435Z,7.25
2018-08-09T19:26:58.437Z,9.00
2018-08-09T19:32:02.860Z,9.50
2018-08-09T19:37:06.833Z,8.00
2018-08-09T19:42:10.907Z,18.75
2018-08-09T19:47:14.974Z,11.00
2018-08-09T19:52:19.089Z,8.40
2018-08-09T19:57:22.901Z,10.40
2018-08-09T20:02:26.997Z,9.00
2018-08-09T20:07:30.803Z,7.80
2018-08-09T20:12:34.755Z,8.75
2018-08-09T20:17:39.589Z,8.00
2018-08-09T20:22:44.906Z,9.75
2018-08-09T20:27:48.866Z,9.00
2018-08-09T20:32:52.950Z,9.00
2018-08-09T20:37:57.567Z,9.50
2018-08-09T20:43:01.356Z,9.50
2018-08-09T20:48:05.287Z,9.00
2018-08-09T20:53:09.023Z,8.60
2018-08-09T20:58:12.973Z,10.75
2018-08-09T21:03:17.322Z,9.75
2018-08-09T21:08:21.347Z,8.75
2018-08-09T21:13:26.626Z,9.00
2018-08-09T21:18:30.576Z,8.00
2018-08-09T21:23:34.234Z,9.00
2018-08-09T21:28:37.974Z,8.00
2018-08-09T21:33:42.491Z,10.00
2018-08-09T21:38:46.318Z,8.20
2018-08-09T21:43:50.045Z,8.00
2018-08-09T21:48:53.899Z,8.00
2018-08-09T21:53:58.050Z,8.00
2018-08-09T21:59:01.742Z,7.80
2018-08-09T22:04:05.438Z,7.75
2018-08-09T22:09:15.474Z,9.75
2018-08-09T22:14:24.579Z,8.50
2018-08-09T22:19:33.639Z,7.75
2018-08-09T22:24:38.006Z,7.50
2018-08-09T22:29:41.793Z,7.00
2018-08-09T22:34:45.592Z,7.75
2018-08-09T22:39:49.396Z,7.00
2018-08-09T22:44:53.186Z,7.00
2018-08-09T22:49:57.049Z,7.80
2018-08-09T22:55:00.945Z,7.00
2018-08-09T23:00:07.813Z,9.75
2018-08-09T23:05:11.592Z,5.80
2018-08-09T23:10:15.443Z,7.00
2018-08-09T23:15:19.122Z,6.75
2018-08-09T23:20:22.938Z,4.20
2018-08-09T23:25:26.582Z,5.00
2018-08-09T23:30:30.361Z,4.00
2018-08-09T23:35:34.200Z,5.00
2018-08-09T23:40:37.969Z,4.25
2018-08-09T23:45:41.874Z,4.20
2018-08-09T23:50:45.606Z,5.00
2018-08-09T23:55:49.321Z,4.00
