createdAt,value
2018-02-13T00:00:13.037Z,99.99
2018-02-13T00:01:28.573Z,99.99
2018-02-13T00:02:43.463Z,99.99
2018-02-13T00:03:58.679Z,99.99
2018-02-13T00:05:13.103Z,99.99
2018-02-13T00:06:28.032Z,99.99
2018-02-13T00:07:43.209Z,99.99
2018-02-13T00:08:58.140Z,99.99
2018-02-13T00:10:13.325Z,99.99
2018-02-13T00:11:28.043Z,99.99
2018-02-13T00:12:42.491Z,99.99
2018-02-13T00:13:56.906Z,99.99
2018-02-13T00:15:10.910Z,99.99
2018-02-13T00:16:25.378Z,99.99
2018-02-13T00:17:40.346Z,99.99
2018-02-13T00:18:55.238Z,99.99
2018-02-13T00:20:10.308Z,99.99
2018-02-13T00:21:25.211Z,99.99
2018-02-13T00:22:40.260Z,99.99
2018-02-13T00:23:54.904Z,99.99
2018-02-13T00:25:10.044Z,99.99
2018-02-13T00:26:24.925Z,99.99
2018-02-13T00:27:39.223Z,99.99
2018-02-13T00:28:53.893Z,99.99
2018-02-13T00:30:08.649Z,99.99
2018-02-13T00:31:23.334Z,99.99
2018-02-13T00:32:38.785Z,99.99
2018-02-13T00:33:53.112Z,99.99
2018-02-13T00:35:07.195Z,99.99
2018-02-13T00:36:22.205Z,99.99
2018-02-13T00:37:36.814Z,99.99
2018-02-13T00:38:51.722Z,99.99
2018-02-13T00:40:05.574Z,99.99
2018-02-13T00:41:20.412Z,99.99
2018-02-13T00:42:35.369Z,99.99
2018-02-13T00:43:49.730Z,99.99
2018-02-13T00:45:04.934Z,99.99
2018-02-13T00:46:19.791Z,99.99
2018-02-13T00:47:34.932Z,99.99
2018-02-13T00:48:49.751Z,99.99
2018-02-13T00:50:04.895Z,99.99
2018-02-13T00:51:20.650Z,99.99
2018-02-13T00:52:35.067Z,99.99
2018-02-13T00:53:49.701Z,99.99
2018-02-13T00:55:04.888Z,99.99
2018-02-13T00:56:19.827Z,99.99
2018-02-13T00:57:35.011Z,99.99
2018-02-13T00:58:49.756Z,99.99
2018-02-13T01:00:04.409Z,99.99
2018-02-13T01:01:19.062Z,99.99
2018-02-13T01:02:33.643Z,99.99
2018-02-13T01:03:48.259Z,99.99
2018-02-13T01:05:03.140Z,99.99
2018-02-13T01:06:17.757Z,99.99
2018-02-13T01:07:32.400Z,99.99
2018-02-13T01:08:47.101Z,99.99
2018-02-13T01:10:02.353Z,99.99
2018-02-13T01:11:16.913Z,99.99
2018-02-13T01:12:31.518Z,99.99
2018-02-13T01:13:46.606Z,99.99
2018-02-13T01:15:01.699Z,99.99
2018-02-13T01:16:16.861Z,99.99
2018-02-13T01:17:31.195Z,99.99
2018-02-13T01:18:45.726Z,99.99
2018-02-13T01:20:00.908Z,99.99
2018-02-13T01:21:16.060Z,99.99
2018-02-13T01:22:31.239Z,99.99
2018-02-13T01:23:45.325Z,99.99
2018-02-13T01:25:00.691Z,99.99
2018-02-13T01:26:15.010Z,99.99
2018-02-13T01:27:29.562Z,99.99
2018-02-13T01:28:44.370Z,99.99
2018-02-13T01:29:59.012Z,99.99
2018-02-13T01:31:13.882Z,99.99
2018-02-13T01:32:28.752Z,99.99
2018-02-13T01:33:56.100Z,99.99
2018-02-13T01:35:11.053Z,99.99
2018-02-13T01:36:25.353Z,99.99
2018-02-13T01:37:39.927Z,99.99
2018-02-13T01:38:55.522Z,99.99
2018-02-13T01:40:10.416Z,99.99
2018-02-13T01:41:24.456Z,99.99
2018-02-13T01:42:38.743Z,99.99
2018-02-13T01:43:53.621Z,99.99
2018-02-13T01:45:08.503Z,99.99
2018-02-13T01:46:23.395Z,99.99
2018-02-13T01:47:38.352Z,99.99
2018-02-13T01:48:52.625Z,99.99
2018-02-13T01:50:07.701Z,99.99
2018-02-13T01:51:22.542Z,99.99
2018-02-13T01:52:37.097Z,99.99
2018-02-13T01:53:51.672Z,99.99
2018-02-13T01:55:06.739Z,99.99
2018-02-13T01:56:21.581Z,99.99
2018-02-13T01:57:35.863Z,99.99
2018-02-13T01:58:50.483Z,99.99
2018-02-13T02:00:05.592Z,99.99
2018-02-13T02:01:20.768Z,99.99
2018-02-13T02:02:35.111Z,99.99
2018-02-13T02:03:49.136Z,99.99
2018-02-13T02:05:04.437Z,99.99
2018-02-13T02:06:19.299Z,99.99
2018-02-13T02:07:34.434Z,99.99
2018-02-13T02:08:49.067Z,99.99
2018-02-13T02:10:04.200Z,99.99
2018-02-13T02:11:19.071Z,99.99
2018-02-13T02:12:34.262Z,99.99
2018-02-13T02:13:48.846Z,99.99
2018-02-13T02:15:03.718Z,99.99
2018-02-13T02:16:18.069Z,99.99
2018-02-13T02:17:32.379Z,99.99
2018-02-13T02:18:47.266Z,99.99
2018-02-13T02:20:02.205Z,99.99
2018-02-13T02:21:17.681Z,99.99
2018-02-13T02:22:32.577Z,99.99
2018-02-13T02:23:47.710Z,99.99
2018-02-13T02:25:02.852Z,99.99
2018-02-13T02:26:17.571Z,99.99
2018-02-13T02:27:32.171Z,99.99
2018-02-13T02:28:46.769Z,99.99
2018-02-13T02:30:01.633Z,99.99
2018-02-13T02:31:17.040Z,99.99
2018-02-13T02:32:31.923Z,99.99
2018-02-13T02:33:47.306Z,99.99
2018-02-13T02:35:01.901Z,99.99
2018-02-13T02:36:17.086Z,99.99
2018-02-13T02:37:32.244Z,99.99
2018-02-13T02:38:46.852Z,99.99
2018-02-13T02:40:02.063Z,99.99
2018-02-13T02:41:17.305Z,99.99
2018-02-13T02:42:32.485Z,99.99
2018-02-13T02:43:47.633Z,99.99
2018-02-13T02:45:01.907Z,99.99
2018-02-13T02:46:16.872Z,99.99
2018-02-13T02:47:31.741Z,99.99
2018-02-13T02:48:46.339Z,99.99
2018-02-13T02:50:01.208Z,99.99
2018-02-13T02:51:16.164Z,99.99
2018-02-13T02:52:31.089Z,99.99
2018-02-13T02:53:45.683Z,99.99
2018-02-13T02:55:00.843Z,99.99
2018-02-13T02:56:15.550Z,99.99
2018-02-13T02:57:30.147Z,99.99
2018-02-13T02:58:44.471Z,99.99
2018-02-13T02:59:59.410Z,99.99
2018-02-13T03:01:14.952Z,99.99
2018-02-13T03:02:29.868Z,99.99
2018-02-13T03:03:45.034Z,99.99
2018-02-13T03:04:59.418Z,99.99
2018-02-13T03:06:14.325Z,99.99
2018-02-13T03:07:28.990Z,99.99
2018-02-13T03:08:43.969Z,99.99
2018-02-13T03:09:58.552Z,99.99
2018-02-13T03:11:13.843Z,99.99
2018-02-13T03:12:28.469Z,99.99
2018-02-13T03:13:43.263Z,99.99
2018-02-13T03:14:58.423Z,99.99
2018-02-13T03:16:13.410Z,99.99
2018-02-13T03:17:28.031Z,99.99
2018-02-13T03:18:42.636Z,99.99
2018-02-13T03:19:57.782Z,99.99
2018-02-13T03:21:12.701Z,99.99
2018-02-13T03:22:26.812Z,99.99
2018-02-13T03:23:41.396Z,99.99
2018-02-13T03:24:56.012Z,99.99
2018-02-13T03:26:10.992Z,99.99
2018-02-13T03:27:25.731Z,99.99
2018-02-13T03:28:40.382Z,99.99
2018-02-13T03:29:54.870Z,99.99
2018-02-13T03:31:10.356Z,99.99
2018-02-13T03:32:25.411Z,99.99
2018-02-13T03:33:40.886Z,99.99
2018-02-13T03:34:56.026Z,99.99
2018-02-13T03:36:11.018Z,99.99
2018-02-13T03:37:26.158Z,99.99
2018-02-13T03:38:40.736Z,99.99
2018-02-13T03:39:56.487Z,99.99
2018-02-13T03:41:11.047Z,99.99
2018-02-13T03:42:25.846Z,99.99
2018-02-13T03:43:40.721Z,99.99
2018-02-13T03:44:55.826Z,99.99
2018-02-13T03:46:10.728Z,99.99
2018-02-13T03:47:25.704Z,99.99
2018-02-13T03:48:40.626Z,99.99
2018-02-13T03:49:55.006Z,99.99
2018-02-13T03:51:09.635Z,99.99
2018-02-13T03:52:24.941Z,99.99
2018-02-13T03:53:39.029Z,99.99
2018-02-13T03:54:53.987Z,99.99
2018-02-13T03:56:08.846Z,99.99
2018-02-13T03:57:23.897Z,99.99
2018-02-13T03:58:38.838Z,99.99
2018-02-13T03:59:54.182Z,99.99
2018-02-13T04:01:09.304Z,99.99
2018-02-13T04:02:24.244Z,99.99
2018-02-13T04:03:39.088Z,99.99
2018-02-13T04:04:54.020Z,99.99
2018-02-13T04:06:08.368Z,99.99
2018-02-13T04:07:23.586Z,99.99
2018-02-13T04:08:38.430Z,99.99
2018-02-13T04:09:53.090Z,99.99
2018-02-13T04:11:08.248Z,99.99
2018-02-13T04:12:23.582Z,99.99
2018-02-13T04:13:38.220Z,99.99
2018-02-13T04:14:52.865Z,99.99
2018-02-13T04:16:07.554Z,99.99
2018-02-13T04:17:22.482Z,99.99
2018-02-13T04:18:37.570Z,99.99
2018-02-13T04:19:52.591Z,99.99
2018-02-13T04:21:06.633Z,99.99
2018-02-13T04:22:21.361Z,99.99
2018-02-13T04:23:37.111Z,99.99
2018-02-13T04:24:51.784Z,99.99
2018-02-13T04:26:06.667Z,99.99
2018-02-13T04:27:21.601Z,99.99
2018-02-13T04:28:36.597Z,99.99
2018-02-13T04:29:52.050Z,99.99
2018-02-13T04:31:07.170Z,99.99
2018-02-13T04:32:41.771Z,99.99
2018-02-13T04:33:56.548Z,99.99
2018-02-13T04:35:11.575Z,99.99
2018-02-13T04:36:26.532Z,99.99
2018-02-13T04:37:41.509Z,99.99
2018-02-13T04:38:56.319Z,99.99
2018-02-13T04:40:11.816Z,99.99
2018-02-13T04:41:26.772Z,99.99
2018-02-13T04:42:42.011Z,99.99
2018-02-13T04:43:56.317Z,99.99
2018-02-13T04:45:11.775Z,99.99
2018-02-13T04:46:25.821Z,99.99
2018-02-13T04:47:40.723Z,99.99
2018-02-13T04:48:55.918Z,99.99
2018-02-13T04:50:10.854Z,99.99
2018-02-13T04:51:26.000Z,99.99
2018-02-13T04:52:41.174Z,99.99
2018-02-13T04:53:56.643Z,99.99
2018-02-13T04:55:11.777Z,99.99
2018-02-13T04:56:26.409Z,99.99
2018-02-13T04:57:41.146Z,99.99
2018-02-13T04:58:55.841Z,99.99
2018-02-13T05:00:10.960Z,99.99
2018-02-13T05:01:25.293Z,99.99
2018-02-13T05:02:40.430Z,99.99
2018-02-13T05:03:55.310Z,99.99
2018-02-13T05:05:10.275Z,99.99
2018-02-13T05:06:25.463Z,99.99
2018-02-13T05:07:40.086Z,99.99
2018-02-13T05:08:55.314Z,99.99
2018-02-13T05:10:10.124Z,99.99
2018-02-13T05:11:24.726Z,99.99
2018-02-13T05:12:39.985Z,99.99
2018-02-13T05:13:54.785Z,99.99
2018-02-13T05:15:09.625Z,99.99
2018-02-13T05:16:23.949Z,99.99
2018-02-13T05:17:37.982Z,99.99
2018-02-13T05:18:53.191Z,99.99
2018-02-13T05:20:07.874Z,99.99
2018-02-13T05:21:21.950Z,99.99
2018-02-13T05:22:36.839Z,99.99
2018-02-13T05:23:52.421Z,99.99
2018-02-13T05:25:07.610Z,99.99
2018-02-13T05:26:22.464Z,99.99
2018-02-13T05:27:36.832Z,99.99
2018-02-13T05:28:51.980Z,99.99
2018-02-13T05:30:07.443Z,99.99
2018-02-13T05:31:22.380Z,99.99
2018-02-13T05:32:36.642Z,99.99
2018-02-13T05:33:51.145Z,99.99
2018-02-13T05:35:06.387Z,99.99
2018-02-13T05:36:20.176Z,99.99
2018-02-13T05:37:35.064Z,99.99
2018-02-13T05:38:50.235Z,99.99
2018-02-13T05:40:05.205Z,99.99
2018-02-13T05:41:19.608Z,99.99
2018-02-13T05:42:34.742Z,99.99
2018-02-13T05:43:49.948Z,99.99
2018-02-13T05:45:05.535Z,99.99
2018-02-13T05:46:20.167Z,99.99
2018-02-13T05:47:35.077Z,99.99
2018-02-13T05:48:51.316Z,99.99
2018-02-13T05:50:06.938Z,99.99
2018-02-13T05:51:22.180Z,99.99
2018-02-13T05:52:36.823Z,99.99
2018-02-13T05:53:51.218Z,99.99
2018-02-13T05:55:06.139Z,99.99
2018-02-13T05:56:21.853Z,99.99
2018-02-13T05:57:36.212Z,99.99
2018-02-13T05:58:51.628Z,99.99
2018-02-13T06:00:05.752Z,99.99
2018-02-13T06:01:20.202Z,99.99
2018-02-13T06:02:35.421Z,99.99
2018-02-13T06:03:50.380Z,99.99
2018-02-13T06:05:04.791Z,99.99
2018-02-13T06:06:19.901Z,99.99
2018-02-13T06:07:35.371Z,99.99
2018-02-13T06:08:50.819Z,99.99
2018-02-13T06:10:05.781Z,99.99
2018-02-13T06:11:20.656Z,99.99
2018-02-13T06:12:35.506Z,99.99
2018-02-13T06:13:50.697Z,99.99
2018-02-13T06:15:05.910Z,99.99
2018-02-13T06:16:20.786Z,99.99
2018-02-13T06:17:35.766Z,99.99
2018-02-13T06:19:17.100Z,99.99
2018-02-13T06:20:32.555Z,99.99
2018-02-13T06:22:44.904Z,99.99
2018-02-13T06:23:59.233Z,99.99
2018-02-13T06:25:14.151Z,99.99
2018-02-13T06:26:29.749Z,99.99
2018-02-13T06:27:44.071Z,99.99
2018-02-13T06:28:58.696Z,99.99
2018-02-13T06:30:13.368Z,99.99
2018-02-13T06:31:28.020Z,99.99
2018-02-13T06:32:43.203Z,99.99
2018-02-13T06:33:58.328Z,99.99
2018-02-13T06:35:13.086Z,99.99
2018-02-13T06:36:27.766Z,99.99
2018-02-13T06:37:43.162Z,99.99
2018-02-13T06:38:58.154Z,99.99
2018-02-13T06:40:12.526Z,99.99
2018-02-13T06:41:27.485Z,99.99
2018-02-13T06:42:41.896Z,99.99
2018-02-13T06:43:56.021Z,99.99
2018-02-13T06:45:10.276Z,99.99
2018-02-13T06:46:25.196Z,99.99
2018-02-13T06:47:39.888Z,99.99
2018-02-13T06:48:54.459Z,99.99
2018-02-13T06:50:09.681Z,99.99
2018-02-13T06:51:24.855Z,99.99
2018-02-13T06:52:39.518Z,99.99
2018-02-13T06:53:53.282Z,99.99
2018-02-13T06:55:08.505Z,99.99
2018-02-13T06:56:23.284Z,99.99
2018-02-13T06:57:38.222Z,99.99
2018-02-13T06:58:52.825Z,99.99
2018-02-13T07:00:07.422Z,99.99
2018-02-13T07:01:22.819Z,99.99
2018-02-13T07:02:37.178Z,99.99
2018-02-13T07:03:52.314Z,99.99
2018-02-13T07:05:07.490Z,99.99
2018-02-13T07:06:21.535Z,99.99
2018-02-13T07:07:36.442Z,99.99
2018-02-13T07:08:51.637Z,99.99
2018-02-13T07:10:06.917Z,99.99
2018-02-13T07:11:21.669Z,99.99
2018-02-13T07:12:35.740Z,99.99
2018-02-13T07:13:50.621Z,99.99
2018-02-13T07:15:05.028Z,99.99
2018-02-13T07:16:20.092Z,99.99
2018-02-13T07:17:34.961Z,99.99
2018-02-13T07:18:49.841Z,99.99
2018-02-13T07:20:04.249Z,99.99
2018-02-13T07:21:18.959Z,99.99
2018-02-13T07:22:34.110Z,99.99
2018-02-13T07:23:49.234Z,99.99
2018-02-13T07:26:10.945Z,99.99
2018-02-13T07:27:25.914Z,99.99
2018-02-13T07:28:41.191Z,99.99
2018-02-13T07:29:56.093Z,99.99
2018-02-13T07:31:10.478Z,99.99
2018-02-13T07:32:25.330Z,99.99
2018-02-13T07:33:39.432Z,99.99
2018-02-13T07:34:54.822Z,99.99
2018-02-13T07:36:09.177Z,99.99
2018-02-13T07:37:24.370Z,99.99
2018-02-13T07:38:39.512Z,99.99
2018-02-13T07:39:54.691Z,99.99
2018-02-13T07:41:10.559Z,99.99
2018-02-13T07:42:25.937Z,99.99
2018-02-13T07:43:40.108Z,99.99
2018-02-13T07:44:55.294Z,99.99
2018-02-13T07:46:09.916Z,99.99
2018-02-13T07:47:25.646Z,99.99
2018-02-13T07:48:40.262Z,99.99
2018-02-13T07:49:54.876Z,99.99
2018-02-13T07:51:09.208Z,99.99
2018-02-13T07:52:24.301Z,99.99
2018-02-13T07:53:38.964Z,99.99
2018-02-13T07:54:54.168Z,99.99
2018-02-13T07:56:09.328Z,99.99
2018-02-13T07:57:24.312Z,99.99
2018-02-13T07:58:38.508Z,99.99
2018-02-13T07:59:53.451Z,99.99
2018-02-13T08:01:08.139Z,99.99
2018-02-13T08:02:23.426Z,99.99
2018-02-13T08:03:38.513Z,99.99
2018-02-13T08:04:53.781Z,99.99
2018-02-13T08:06:09.012Z,99.99
2018-02-13T08:07:23.990Z,99.99
2018-02-13T08:08:39.441Z,99.99
2018-02-13T08:09:54.142Z,99.99
2018-02-13T08:11:08.328Z,99.99
2018-02-13T08:12:24.151Z,99.99
2018-02-13T08:13:39.762Z,99.99
2018-02-13T08:14:53.856Z,99.99
2018-02-13T08:16:08.759Z,99.99
2018-02-13T08:17:24.070Z,99.99
2018-02-13T08:18:39.847Z,99.99
2018-02-13T08:19:55.189Z,99.99
2018-02-13T08:21:09.885Z,99.99
2018-02-13T08:22:24.772Z,99.99
2018-02-13T08:23:39.432Z,99.99
2018-02-13T08:24:54.917Z,99.99
2018-02-13T08:26:09.639Z,99.99
2018-02-13T08:27:25.220Z,99.99
2018-02-13T08:28:39.646Z,99.99
2018-02-13T08:29:54.601Z,99.99
2018-02-13T08:31:09.312Z,99.99
2018-02-13T08:32:24.076Z,99.99
2018-02-13T08:33:38.781Z,99.99
2018-02-13T08:34:52.670Z,99.99
2018-02-13T08:36:07.603Z,99.99
2018-02-13T08:37:22.253Z,99.99
2018-02-13T08:38:37.511Z,99.99
2018-02-13T08:39:52.220Z,99.99
2018-02-13T08:41:07.482Z,99.99
2018-02-13T08:42:22.076Z,99.99
2018-02-13T08:43:37.631Z,99.99
2018-02-13T08:44:52.564Z,99.99
2018-02-13T08:46:07.629Z,99.99
2018-02-13T08:47:22.644Z,99.99
2018-02-13T08:48:37.428Z,99.99
2018-02-13T08:49:52.882Z,99.99
2018-02-13T08:51:08.480Z,99.99
2018-02-13T08:52:23.788Z,99.99
2018-02-13T08:53:38.320Z,99.99
2018-02-13T08:54:52.463Z,99.99
2018-02-13T08:56:07.381Z,99.99
2018-02-13T08:57:22.527Z,99.99
2018-02-13T08:58:37.522Z,99.99
2018-02-13T09:00:01.729Z,99.99
2018-02-13T09:01:16.715Z,99.99
2018-02-13T09:02:51.047Z,99.99
2018-02-13T09:04:05.172Z,99.99
2018-02-13T09:05:20.133Z,99.99
2018-02-13T09:06:35.456Z,99.99
2018-02-13T09:07:50.688Z,99.99
2018-02-13T09:09:05.705Z,99.99
2018-02-13T09:10:20.467Z,99.99
2018-02-13T09:11:35.253Z,99.99
2018-02-13T09:12:50.912Z,99.99
2018-02-13T09:14:06.419Z,99.99
2018-02-13T09:15:21.689Z,99.99
2018-02-13T09:16:36.614Z,99.99
2018-02-13T09:17:51.666Z,99.99
2018-02-13T09:19:06.887Z,99.99
2018-02-13T09:20:22.272Z,99.99
2018-02-13T09:21:37.277Z,99.99
2018-02-13T09:22:52.783Z,99.99
2018-02-13T09:24:06.963Z,99.99
2018-02-13T09:25:21.914Z,99.99
2018-02-13T09:26:36.246Z,99.99
2018-02-13T09:27:51.317Z,99.99
2018-02-13T09:29:06.575Z,99.99
2018-02-13T09:30:21.263Z,99.99
2018-02-13T09:31:36.021Z,99.99
2018-02-13T09:32:52.722Z,99.99
2018-02-13T09:34:07.700Z,99.99
2018-02-13T09:35:22.161Z,99.99
2018-02-13T09:36:36.860Z,99.99
2018-02-13T09:37:51.528Z,99.99
2018-02-13T09:39:05.962Z,99.99
2018-02-13T09:40:20.480Z,99.99
2018-02-13T09:41:35.149Z,99.99
2018-02-13T09:42:49.218Z,99.99
2018-02-13T09:44:04.400Z,99.99
2018-02-13T09:45:18.788Z,99.99
2018-02-13T09:46:33.333Z,99.99
2018-02-13T09:47:48.358Z,99.99
2018-02-13T09:49:03.470Z,99.99
2018-02-13T09:50:18.153Z,99.99
2018-02-13T09:51:33.407Z,99.99
2018-02-13T09:52:47.551Z,99.99
2018-02-13T09:54:02.331Z,99.99
2018-02-13T09:55:16.803Z,99.99
2018-02-13T09:56:31.795Z,99.99
2018-02-13T09:57:46.792Z,99.99
2018-02-13T09:59:02.162Z,99.99
2018-02-13T10:00:16.885Z,99.99
2018-02-13T10:01:31.330Z,99.99
2018-02-13T10:02:46.562Z,99.99
2018-02-13T10:04:01.344Z,99.99
2018-02-13T10:05:15.792Z,99.99
2018-02-13T10:06:30.436Z,99.99
2018-02-13T10:07:45.170Z,99.99
2018-02-13T10:09:00.467Z,99.99
2018-02-13T10:10:15.031Z,99.99
2018-02-13T10:11:29.763Z,99.99
2018-02-13T10:12:44.125Z,99.99
2018-02-13T10:13:59.144Z,99.99
2018-02-13T10:15:14.196Z,99.99
2018-02-13T10:16:28.351Z,99.99
2018-02-13T10:17:43.298Z,99.99
2018-02-13T10:18:58.223Z,99.99
2018-02-13T10:20:13.111Z,99.99
2018-02-13T10:21:27.958Z,99.99
2018-02-13T10:22:42.615Z,99.99
2018-02-13T10:23:57.282Z,99.99
2018-02-13T10:25:13.769Z,99.99
2018-02-13T10:26:28.440Z,99.99
2018-02-13T10:27:43.964Z,99.99
2018-02-13T10:28:58.317Z,99.99
2018-02-13T10:30:13.695Z,99.99
2018-02-13T10:31:28.379Z,99.99
2018-02-13T10:32:42.832Z,99.99
2018-02-13T10:33:58.329Z,99.99
2018-02-13T10:35:13.484Z,99.99
2018-02-13T10:36:28.342Z,99.99
2018-02-13T10:37:43.150Z,99.99
2018-02-13T10:38:58.075Z,99.99
2018-02-13T10:40:13.124Z,99.99
2018-02-13T10:41:28.103Z,99.99
2018-02-13T10:42:42.771Z,99.99
2018-02-13T10:43:58.507Z,99.99
2018-02-13T10:45:13.821Z,99.99
2018-02-13T10:46:28.868Z,99.99
2018-02-13T10:47:44.156Z,99.99
2018-02-13T10:48:59.082Z,99.99
2018-02-13T10:50:13.693Z,99.99
2018-02-13T10:51:28.906Z,99.99
2018-02-13T10:52:44.145Z,99.91
2018-02-13T10:53:59.572Z,99.99
2018-02-13T10:55:15.033Z,99.63
2018-02-13T10:56:29.971Z,99.99
2018-02-13T10:57:44.657Z,99.72
2018-02-13T10:59:00.220Z,99.99
2018-02-13T11:00:15.451Z,99.99
2018-02-13T11:01:30.645Z,99.99
2018-02-13T11:02:45.275Z,99.63
2018-02-13T11:04:00.202Z,99.82
2018-02-13T11:05:15.276Z,99.82
2018-02-13T11:06:29.947Z,99.53
2018-02-13T11:07:44.873Z,98.77
2018-02-13T11:09:25.089Z,98.21
2018-02-13T11:10:39.897Z,98.49
2018-02-13T11:11:54.779Z,98.3
2018-02-13T11:13:09.412Z,98.3
2018-02-13T11:14:24.251Z,98.11
2018-02-13T11:15:39.384Z,98.02
2018-02-13T11:16:54.872Z,97.54
2018-02-13T11:18:09.797Z,96.97
2018-02-13T11:19:24.817Z,96.97
2018-02-13T11:20:39.732Z,97.16
2018-02-13T11:21:54.454Z,97.35
2018-02-13T11:23:09.171Z,96.69
2018-02-13T11:24:23.606Z,97.07
2018-02-13T11:25:38.980Z,96.69
2018-02-13T11:26:53.410Z,96.26
2018-02-13T11:28:08.157Z,95.65
2018-02-13T11:29:23.133Z,95.03
2018-02-13T11:30:38.099Z,94.27
2018-02-13T11:31:53.050Z,93.61
2018-02-13T11:33:07.558Z,92.28
2018-02-13T11:34:22.066Z,92.38
2018-02-13T11:35:37.729Z,92.28
2018-02-13T11:36:52.959Z,92.09
2018-02-13T11:38:07.290Z,90.95
2018-02-13T11:39:21.770Z,90.95
2018-02-13T11:40:37.046Z,90.86
2018-02-13T11:41:51.758Z,90.57
2018-02-13T11:43:07.359Z,89.91
2018-02-13T11:44:22.574Z,89.06
2018-02-13T11:45:37.677Z,88.48
2018-02-13T11:46:53.194Z,88.01
2018-02-13T11:48:07.406Z,88.1
2018-02-13T11:49:22.399Z,87.77
2018-02-13T11:50:36.983Z,86.44
2018-02-13T11:51:51.316Z,86.25
2018-02-13T11:53:05.970Z,85.68
2018-02-13T11:54:21.466Z,84.74
2018-02-13T11:55:36.167Z,83.54
2018-02-13T11:56:51.166Z,83.78
2018-02-13T11:58:07.008Z,83.54
2018-02-13T11:59:22.378Z,82.97
2018-02-13T12:00:37.722Z,82.88
2018-02-13T12:01:52.441Z,82.12
2018-02-13T12:03:07.875Z,81.84
2018-02-13T12:04:22.586Z,81.45
2018-02-13T12:05:37.662Z,81.26
2018-02-13T12:06:52.972Z,80.22
2018-02-13T12:08:07.989Z,79.55
2018-02-13T12:09:23.006Z,78.99
2018-02-13T12:10:37.723Z,79.17
2018-02-13T12:11:52.405Z,79.12
2018-02-13T12:13:07.938Z,77.89
2018-02-13T12:14:22.625Z,76.65
2018-02-13T12:15:37.558Z,75.7
2018-02-13T12:16:52.299Z,75.42
2018-02-13T12:18:06.721Z,75.23
2018-02-13T12:19:22.378Z,74.56
2018-02-13T12:20:36.997Z,74.66
2018-02-13T12:21:52.524Z,74.94
2018-02-13T12:23:06.395Z,74.94
2018-02-13T12:24:21.164Z,71.33
2018-02-13T12:25:36.375Z,68.29
2018-02-13T12:26:51.569Z,66.67
2018-02-13T12:28:06.255Z,66.87
2018-02-13T12:29:20.391Z,67.25
2018-02-13T12:30:35.352Z,67.44
2018-02-13T12:31:50.844Z,67.19
2018-02-13T12:33:05.837Z,67.28
2018-02-13T12:34:20.542Z,68.29
2018-02-13T12:35:35.227Z,68.67
2018-02-13T12:36:50.578Z,69.24
2018-02-13T12:38:05.838Z,69.05
2018-02-13T12:39:20.114Z,69.71
2018-02-13T12:40:34.230Z,69.24
2018-02-13T12:41:49.897Z,68.92
2018-02-13T12:43:04.822Z,68.73
2018-02-13T12:44:19.306Z,69.11
2018-02-13T12:45:33.914Z,68.92
2018-02-13T12:46:49.522Z,68.73
2018-02-13T12:48:04.728Z,68.39
2018-02-13T12:49:18.914Z,68.48
2018-02-13T12:50:33.953Z,68.01
2018-02-13T12:51:49.020Z,68.77
2018-02-13T12:53:03.410Z,68.67
2018-02-13T12:54:18.124Z,68.1
2018-02-13T12:55:32.519Z,68.39
2018-02-13T12:56:47.651Z,68.58
2018-02-13T12:58:02.144Z,69.34
2018-02-13T12:59:16.609Z,69.21
2018-02-13T13:00:31.566Z,69.4
2018-02-13T13:01:45.738Z,69.49
2018-02-13T13:03:00.995Z,70.06
2018-02-13T13:04:16.197Z,70.54
2018-02-13T13:05:30.839Z,71.01
2018-02-13T13:06:45.811Z,71.77
2018-02-13T13:08:00.734Z,72.06
2018-02-13T13:09:16.051Z,71.11
2018-02-13T13:10:31.257Z,70.63
2018-02-13T13:11:45.889Z,70.15
2018-02-13T13:13:01.218Z,69.96
2018-02-13T13:14:16.593Z,69.96
2018-02-13T13:15:31.799Z,69.3
2018-02-13T13:16:46.663Z,70.15
2018-02-13T13:18:01.558Z,70.06
2018-02-13T13:19:16.339Z,69.59
2018-02-13T13:20:31.684Z,68.26
2018-02-13T13:21:46.381Z,68.35
2018-02-13T13:23:00.831Z,68.07
2018-02-13T13:24:15.603Z,68.6
2018-02-13T13:25:30.981Z,68.7
2018-02-13T13:26:45.984Z,68.13
2018-02-13T13:28:01.192Z,68.13
2018-02-13T13:29:15.605Z,67.37
2018-02-13T13:30:29.786Z,67.27
2018-02-13T13:31:44.617Z,66.89
2018-02-13T13:32:58.840Z,67.27
2018-02-13T13:34:13.243Z,66.89
2018-02-13T13:35:27.645Z,66.33
2018-02-13T13:36:42.353Z,66.42
2018-02-13T13:37:57.672Z,66.33
2018-02-13T13:39:12.332Z,66.23
2018-02-13T13:40:27.346Z,66.14
2018-02-13T13:41:42.284Z,66.14
2018-02-13T13:42:57.200Z,66.42
2018-02-13T13:44:11.596Z,66.61
2018-02-13T13:45:26.565Z,66.8
2018-02-13T13:46:42.005Z,66.99
2018-02-13T13:47:56.200Z,67.18
2018-02-13T13:49:10.660Z,66.52
2018-02-13T13:50:25.604Z,66.14
2018-02-13T13:51:39.698Z,66.14
2018-02-13T13:52:55.802Z,66.52
2018-02-13T13:54:10.493Z,66.04
2018-02-13T13:55:25.469Z,66.42
2018-02-13T13:56:39.838Z,66.33
2018-02-13T13:57:54.616Z,66.61
2018-02-13T13:59:09.636Z,67.46
2018-02-13T14:00:23.755Z,67.18
2018-02-13T14:01:38.705Z,67.18
2018-02-13T14:02:53.461Z,67.31
2018-02-13T14:04:08.176Z,66.55
2018-02-13T14:05:22.881Z,66.14
2018-02-13T14:06:37.853Z,66.52
2018-02-13T14:07:51.679Z,66.04
2018-02-13T14:09:06.518Z,66.61
2018-02-13T14:10:23.705Z,66.46
2018-02-13T14:12:29.560Z,66.46
2018-02-13T14:13:45.101Z,66.17
2018-02-13T14:14:59.823Z,66.27
2018-02-13T14:17:37.137Z,65.98
2018-02-13T14:18:52.288Z,66.14
2018-02-13T14:20:07.612Z,66.52
2018-02-13T14:21:22.383Z,66.71
2018-02-13T14:22:37.336Z,66.42
2018-02-13T14:23:51.751Z,66.42
2018-02-13T14:25:06.736Z,66.23
2018-02-13T14:26:21.960Z,67.18
2018-02-13T14:27:36.429Z,66.71
2018-02-13T14:28:51.793Z,66.99
2018-02-13T14:30:06.087Z,67.27
2018-02-13T14:31:22.262Z,67.27
2018-02-13T14:32:36.488Z,67.75
2018-02-13T14:33:51.597Z,66.99
2018-02-13T14:35:05.737Z,66.89
2018-02-13T14:36:21.005Z,67.18
2018-02-13T14:37:36.889Z,66.89
2018-02-13T14:38:52.028Z,66.71
2018-02-13T14:40:07.052Z,66.71
2018-02-13T14:41:22.095Z,67.37
2018-02-13T14:42:37.360Z,67.18
2018-02-13T14:43:52.807Z,66.71
2018-02-13T14:45:07.242Z,66.89
2018-02-13T14:46:21.638Z,66.23
2018-02-13T14:47:36.410Z,66.04
2018-02-13T14:48:51.496Z,66.52
2018-02-13T14:50:06.582Z,66.71
2018-02-13T14:51:21.661Z,67.27
2018-02-13T14:52:35.845Z,66.89
2018-02-13T14:53:50.919Z,66.71
2018-02-13T14:55:07.342Z,67.27
2018-02-13T14:56:22.660Z,66.52
2018-02-13T14:57:38.837Z,65.95
2018-02-13T14:58:55.273Z,66.23
2018-02-13T15:00:10.395Z,65.6
2018-02-13T15:01:25.237Z,65
2018-02-13T15:02:39.989Z,66.23
2018-02-13T15:03:54.112Z,65.75
2018-02-13T15:05:08.319Z,65.37
2018-02-13T15:06:23.265Z,65.47
2018-02-13T15:07:38.293Z,65.28
2018-02-13T15:08:52.970Z,65.66
2018-02-13T15:10:08.415Z,66.14
2018-02-13T15:15:46.586Z,66.89
2018-02-13T15:17:01.846Z,66.33
2018-02-13T15:18:16.788Z,66.14
2018-02-13T15:19:31.432Z,65.66
2018-02-13T15:20:46.522Z,65
2018-02-13T15:22:00.987Z,65.28
2018-02-13T15:23:16.189Z,65.37
2018-02-13T15:24:31.215Z,66.14
2018-02-13T15:25:45.618Z,66.52
2018-02-13T15:27:00.535Z,66.33
2018-02-13T15:28:15.772Z,66.23
2018-02-13T15:29:30.755Z,66.39
2018-02-13T15:30:45.172Z,66.1
2018-02-13T15:32:00.429Z,66.01
2018-02-13T15:33:15.163Z,66.29
2018-02-13T15:34:29.879Z,66.2
2018-02-13T15:35:45.265Z,66.58
2018-02-13T15:36:59.942Z,66.96
2018-02-13T15:38:14.659Z,67.43
2018-02-13T15:39:29.667Z,67.9
2018-02-13T15:40:44.594Z,68.19
2018-02-13T15:42:00.461Z,68.66
2018-02-13T15:43:15.311Z,68.57
2018-02-13T15:44:30.006Z,67.9
2018-02-13T15:45:45.778Z,67.81
2018-02-13T15:47:00.632Z,68.29
2018-02-13T15:48:15.605Z,67.81
2018-02-13T15:49:30.553Z,68.76
2018-02-13T15:50:44.898Z,68.66
2018-02-13T15:52:00.080Z,68.95
2018-02-13T15:53:15.386Z,68.85
2018-02-13T15:54:30.380Z,68.57
2018-02-13T15:55:45.286Z,68.76
2018-02-13T15:57:00.466Z,68.57
2018-02-13T15:58:15.226Z,68.76
2018-02-13T15:59:30.759Z,69.04
2018-02-13T16:00:46.046Z,68.95
2018-02-13T16:02:00.953Z,69.13
2018-02-13T16:03:16.222Z,69.23
2018-02-13T16:04:31.166Z,69.52
2018-02-13T16:05:45.813Z,69.42
2018-02-13T16:07:00.513Z,69.23
2018-02-13T16:08:15.807Z,69.71
2018-02-13T16:09:30.744Z,69.8
2018-02-13T16:10:45.421Z,70.56
2018-02-13T16:11:59.891Z,70.65
2018-02-13T16:13:14.814Z,70.84
2018-02-13T16:14:29.549Z,70.18
2018-02-13T16:15:44.800Z,70.47