createdAt,value
2023-03-16T00:01:04.680Z,3.58
2023-03-16T00:03:32.596Z,2.92
2023-03-16T00:06:01.522Z,3.50
2023-03-16T00:08:29.510Z,3.67
2023-03-16T00:10:57.438Z,3.50
2023-03-16T00:13:26.593Z,3.40
2023-03-16T00:15:57.206Z,3.47
2023-03-16T00:18:27.333Z,3.38
2023-03-16T00:20:58.103Z,3.22
2023-03-16T00:23:28.126Z,3.90
2023-03-16T00:25:56.947Z,3.10
2023-03-16T00:28:25.441Z,3.42
2023-03-16T00:30:53.236Z,3.30
2023-03-16T00:33:23.239Z,3.08
2023-03-16T00:35:51.180Z,3.17
2023-03-16T00:38:19.728Z,3.20
2023-03-16T00:40:51.299Z,3.20
2023-03-16T00:43:19.127Z,3.17
2023-03-16T00:45:47.384Z,2.97
2023-03-16T00:48:15.186Z,3.22
2023-03-16T00:50:44.404Z,3.15
2023-03-16T00:53:13.095Z,2.95
2023-03-16T00:55:41.623Z,3.10
2023-03-16T00:58:09.631Z,3.13
2023-03-16T01:00:37.684Z,2.65
2023-03-16T01:03:05.512Z,2.70
2023-03-16T01:05:33.769Z,2.78
2023-03-16T01:08:04.242Z,2.83
2023-03-16T01:10:32.081Z,3.05
2023-03-16T01:12:59.890Z,2.85
2023-03-16T01:15:28.043Z,3.08
2023-03-16T01:17:55.898Z,3.42
2023-03-16T01:20:24.047Z,2.72
2023-03-16T01:22:52.271Z,2.90
2023-03-16T01:25:22.399Z,2.70
2023-03-16T01:27:50.157Z,2.80
2023-03-16T01:30:18.048Z,2.92
2023-03-16T01:32:46.075Z,2.20
2023-03-16T01:35:14.802Z,2.50
2023-03-16T01:37:42.728Z,2.65
2023-03-16T01:40:22.072Z,3.05
2023-03-16T01:43:00.097Z,2.90
2023-03-16T01:46:14.184Z,2.53
2023-03-16T01:49:05.217Z,2.10
2023-03-16T01:51:38.000Z,2.72
2023-03-16T01:54:10.728Z,2.50
2023-03-16T01:56:44.665Z,2.58
2023-03-16T01:59:17.048Z,2.47
2023-03-16T02:01:48.502Z,1.90
2023-03-16T02:04:45.150Z,2.72
2023-03-16T02:07:20.083Z,2.38
2023-03-16T02:09:51.701Z,2.55
2023-03-16T02:12:21.754Z,2.13
2023-03-16T02:14:54.250Z,2.85
2023-03-16T02:17:24.755Z,2.60
2023-03-16T02:20:08.891Z,2.53
2023-03-16T02:22:42.217Z,2.70
2023-03-16T02:25:10.690Z,2.58
2023-03-16T02:27:47.596Z,2.25
2023-03-16T02:30:18.979Z,2.20
2023-03-16T02:32:57.808Z,2.22
2023-03-16T02:35:26.070Z,2.75
2023-03-16T02:37:54.074Z,2.33
2023-03-16T02:40:26.747Z,2.63
2023-03-16T02:45:33.414Z,2.63
2023-03-16T02:48:06.622Z,2.53
2023-03-16T02:50:34.628Z,3.00
2023-03-16T02:53:02.361Z,2.80
2023-03-16T02:55:30.416Z,2.83
2023-03-16T02:57:58.567Z,2.58
2023-03-16T03:00:27.913Z,2.10
2023-03-16T03:02:55.846Z,2.20
2023-03-16T03:05:23.800Z,2.25
2023-03-16T03:07:52.278Z,2.38
2023-03-16T03:10:22.002Z,2.35
2023-03-16T03:12:50.191Z,2.25
2023-03-16T03:15:19.537Z,3.00
2023-03-16T03:18:00.947Z,2.00
2023-03-16T03:20:31.680Z,2.93
2023-03-16T03:22:59.603Z,2.03
2023-03-16T03:25:27.904Z,2.50
2023-03-16T03:27:56.262Z,3.50
2023-03-16T03:30:26.561Z,2.83
2023-03-16T03:32:55.070Z,2.63
2023-03-16T03:35:24.742Z,2.60
2023-03-16T03:37:52.977Z,1.88
2023-03-16T03:40:22.257Z,2.47
2023-03-16T03:42:56.950Z,2.35
2023-03-16T03:45:25.546Z,2.08
2023-03-16T03:47:55.038Z,2.22
2023-03-16T03:50:26.935Z,2.30
2023-03-16T03:53:09.508Z,2.35
2023-03-16T03:55:51.411Z,2.20
2023-03-16T03:58:19.306Z,2.20
2023-03-16T04:00:47.070Z,2.25
2023-03-16T04:03:15.159Z,1.90
2023-03-16T04:05:47.286Z,2.33
2023-03-16T04:08:15.501Z,2.67
2023-03-16T04:10:43.753Z,2.40
2023-03-16T04:13:11.796Z,2.22
2023-03-16T04:15:39.948Z,2.70
2023-03-16T04:18:23.959Z,2.40
2023-03-16T04:20:54.046Z,2.33
2023-03-16T04:23:25.053Z,2.73
2023-03-16T04:25:54.781Z,2.15
2023-03-16T04:28:26.314Z,2.30
2023-03-16T04:30:55.008Z,2.38
2023-03-16T04:33:29.274Z,2.47
2023-03-16T04:35:59.485Z,2.42
2023-03-16T04:38:28.038Z,2.20
2023-03-16T04:40:59.594Z,2.40
2023-03-16T04:43:34.379Z,2.85
2023-03-16T04:46:09.102Z,2.35
2023-03-16T04:48:37.758Z,2.22
2023-03-16T04:51:08.444Z,2.20
2023-03-16T04:53:40.136Z,2.33
2023-03-16T04:56:19.667Z,2.00
2023-03-16T04:58:53.628Z,2.00
2023-03-16T05:01:24.559Z,2.45
2023-03-16T05:03:58.627Z,2.10
2023-03-16T05:06:29.745Z,2.27
2023-03-16T05:09:01.932Z,1.77
2023-03-16T05:11:30.921Z,1.90
2023-03-16T05:14:02.445Z,2.55
2023-03-16T05:16:33.076Z,1.58
2023-03-16T05:19:02.206Z,1.80
2023-03-16T05:21:37.656Z,2.10
2023-03-16T05:24:09.722Z,2.15
2023-03-16T05:26:37.602Z,2.63
2023-03-16T05:29:12.168Z,1.92
2023-03-16T05:31:40.300Z,2.03
2023-03-16T05:34:15.263Z,1.92
2023-03-16T05:36:44.940Z,2.08
2023-03-16T05:39:16.390Z,1.90
2023-03-16T05:41:48.193Z,2.40
2023-03-16T05:44:18.738Z,2.10
2023-03-16T05:47:07.080Z,2.10
2023-03-16T05:52:13.847Z,1.98
2023-03-16T05:54:42.987Z,1.77
2023-03-16T05:57:11.605Z,1.50
2023-03-16T05:59:42.137Z,2.28
2023-03-16T06:02:12.510Z,2.53
2023-03-16T06:04:41.000Z,2.13
2023-03-16T06:07:09.341Z,2.80
2023-03-16T06:09:39.000Z,2.92
2023-03-16T06:12:13.386Z,2.72
2023-03-16T06:14:41.349Z,2.33
2023-03-16T06:17:09.433Z,2.47
2023-03-16T06:19:37.500Z,2.42
2023-03-16T06:22:05.847Z,2.28
2023-03-16T06:24:33.799Z,2.15
2023-03-16T06:27:03.331Z,3.08
2023-03-16T06:29:37.283Z,2.60
2023-03-16T06:32:06.255Z,2.28
2023-03-16T06:34:35.069Z,2.63
2023-03-16T06:37:04.104Z,2.25
2023-03-16T06:39:32.352Z,2.30
2023-03-16T06:42:00.578Z,2.10
2023-03-16T06:44:29.837Z,2.40
2023-03-16T06:47:04.304Z,2.17
2023-03-16T06:49:32.399Z,2.08
2023-03-16T06:52:03.349Z,2.15
2023-03-16T06:54:35.214Z,2.25
2023-03-16T06:57:03.438Z,2.42
2023-03-16T06:59:32.625Z,2.28
2023-03-16T07:02:02.091Z,2.17
2023-03-16T07:04:30.733Z,2.38
2023-03-16T07:06:58.591Z,2.35
2023-03-16T07:09:28.185Z,2.08
2023-03-16T07:11:56.000Z,1.88
2023-03-16T07:14:24.825Z,1.90
2023-03-16T07:16:55.842Z,2.05
2023-03-16T07:19:24.886Z,1.45
2023-03-16T07:21:55.002Z,1.85
2023-03-16T07:24:23.966Z,1.60
2023-03-16T07:26:53.042Z,1.88
2023-03-16T07:29:29.739Z,2.05
2023-03-16T07:31:59.671Z,1.70
2023-03-16T07:34:35.311Z,1.80
2023-03-16T07:37:03.529Z,1.65
2023-03-16T07:39:33.309Z,2.03
2023-03-16T07:42:08.047Z,2.08
2023-03-16T07:44:57.081Z,1.90
2023-03-16T07:47:26.786Z,2.35
2023-03-16T07:49:58.226Z,1.83
2023-03-16T07:52:26.372Z,2.20
2023-03-16T07:54:54.472Z,1.95
2023-03-16T07:57:22.762Z,2.58
2023-03-16T07:59:51.756Z,2.30
2023-03-16T08:02:22.001Z,2.25
2023-03-16T08:04:52.207Z,2.10
2023-03-16T08:07:20.199Z,1.90
2023-03-16T08:10:02.719Z,4.38
2023-03-16T08:12:40.000Z,2.30
2023-03-16T08:15:10.213Z,1.90
2023-03-16T08:17:41.618Z,2.38
2023-03-16T08:20:16.276Z,2.35
2023-03-16T08:22:46.372Z,2.20
2023-03-16T08:25:20.086Z,2.25
2023-03-16T08:28:14.039Z,2.00
2023-03-16T08:30:47.002Z,1.75
2023-03-16T08:33:25.962Z,2.15
2023-03-16T08:35:56.063Z,1.80
2023-03-16T08:38:23.995Z,1.92
2023-03-16T08:40:52.824Z,1.67
2023-03-16T08:43:23.938Z,1.55
2023-03-16T08:45:53.844Z,1.60
2023-03-16T08:48:24.929Z,1.90
2023-03-16T08:50:53.939Z,1.75
2023-03-16T08:53:23.064Z,1.83
2023-03-16T08:55:51.817Z,2.33
2023-03-16T08:58:19.901Z,1.70
2023-03-16T09:00:50.183Z,2.03
2023-03-16T09:03:18.399Z,1.60
2023-03-16T09:05:46.193Z,1.92
2023-03-16T09:08:13.978Z,1.55
2023-03-16T09:10:43.253Z,1.73
2023-03-16T09:13:11.218Z,1.77
2023-03-16T09:15:39.080Z,1.60
2023-03-16T09:18:06.992Z,1.50
2023-03-16T09:20:34.985Z,1.80
2023-03-16T09:23:03.582Z,1.40
2023-03-16T09:25:32.441Z,1.60
2023-03-16T09:28:01.870Z,1.48
2023-03-16T09:30:29.845Z,1.30
2023-03-16T09:32:58.209Z,1.50
2023-03-16T09:35:26.545Z,1.42
2023-03-16T09:38:09.600Z,1.70
2023-03-16T09:43:28.043Z,1.20
2023-03-16T09:46:04.064Z,1.75
2023-03-16T09:48:36.604Z,1.40
2023-03-16T09:51:07.833Z,1.20
2023-03-16T09:53:39.637Z,1.67
2023-03-16T10:12:50.412Z,1.45
2023-03-16T10:15:21.314Z,1.40
2023-03-16T10:17:55.433Z,1.20
2023-03-16T10:20:24.596Z,1.75
2023-03-16T10:22:54.160Z,1.50
2023-03-16T10:25:26.533Z,1.48
2023-03-16T10:27:54.389Z,1.73
2023-03-16T10:30:27.866Z,1.70
2023-03-16T10:33:02.398Z,1.60
2023-03-16T10:35:41.624Z,1.50
2023-03-16T10:38:10.545Z,1.48
2023-03-16T10:40:39.491Z,1.20
2023-03-16T10:43:10.207Z,1.40
2023-03-16T10:45:38.168Z,1.40
2023-03-16T10:48:15.668Z,1.27
2023-03-16T10:50:45.311Z,1.52
2023-03-16T10:53:21.205Z,1.45
2023-03-16T10:55:50.343Z,1.20
2023-03-16T10:58:26.185Z,1.25
2023-03-16T11:00:55.134Z,1.30
2023-03-16T11:03:28.833Z,1.33
2023-03-16T11:06:02.256Z,1.48
2023-03-16T11:08:35.123Z,1.33
2023-03-16T11:11:11.858Z,1.15
2023-03-16T11:13:45.310Z,1.20
2023-03-16T11:16:24.422Z,1.10
2023-03-16T11:18:57.955Z,0.90
2023-03-16T11:21:39.741Z,1.13
2023-03-16T11:24:17.093Z,1.13
2023-03-16T11:26:48.842Z,1.00
2023-03-16T11:29:21.747Z,1.20
2023-03-16T11:31:55.290Z,1.23
2023-03-16T11:34:30.552Z,1.13
2023-03-16T11:37:05.712Z,1.00
2023-03-16T11:39:41.604Z,1.35
2023-03-16T11:42:28.638Z,1.20
2023-03-16T11:45:01.432Z,1.10
2023-03-16T11:47:47.866Z,1.42
2023-03-16T11:50:21.210Z,1.45
2023-03-16T11:53:00.582Z,1.58
2023-03-16T11:55:38.939Z,1.73
2023-03-16T11:58:22.636Z,1.27
2023-03-16T12:00:59.002Z,1.52
2023-03-16T12:03:58.462Z,1.48
2023-03-16T12:06:44.346Z,1.27
2023-03-16T12:09:58.221Z,1.38
2023-03-16T12:12:38.883Z,1.50
2023-03-16T12:15:31.316Z,1.40
2023-03-16T12:18:06.202Z,1.50
2023-03-16T12:20:41.920Z,1.38
2023-03-16T12:23:15.660Z,1.35
2023-03-16T12:25:49.176Z,1.83
2023-03-16T12:28:23.712Z,1.48
2023-03-16T12:31:03.431Z,1.73
2023-03-16T12:33:44.069Z,2.42
2023-03-16T12:36:37.739Z,1.45
2023-03-16T12:39:09.909Z,1.48
2023-03-16T12:41:46.470Z,1.30
2023-03-16T12:44:18.870Z,1.08
2023-03-16T12:46:57.649Z,1.33
2023-03-16T12:49:26.480Z,1.70
2023-03-16T12:52:01.595Z,1.58
2023-03-16T12:54:31.201Z,1.70
2023-03-16T12:57:03.678Z,1.40
2023-03-16T12:59:41.561Z,1.50
2023-03-16T13:02:17.638Z,1.30
2023-03-16T13:04:50.543Z,1.60
2023-03-16T13:07:22.695Z,1.80
2023-03-16T13:09:55.786Z,1.88
2023-03-16T13:12:26.139Z,1.30
2023-03-16T13:14:55.903Z,1.23
2023-03-16T13:17:25.853Z,1.42
2023-03-16T13:20:30.408Z,1.50
2023-03-16T13:23:22.098Z,1.20
2023-03-16T13:26:04.145Z,1.25
2023-03-16T13:28:34.653Z,1.45
2023-03-16T13:31:04.813Z,1.23
2023-03-16T13:33:36.796Z,1.10
2023-03-16T13:36:07.195Z,1.17
2023-03-16T13:38:35.195Z,1.10
2023-03-16T13:41:10.114Z,0.80
2023-03-16T13:43:43.752Z,0.98
2023-03-16T13:46:16.064Z,1.05
2023-03-16T13:48:44.488Z,1.02
2023-03-16T13:51:17.659Z,1.10
2023-03-16T13:53:46.083Z,1.00
2023-03-16T13:56:17.195Z,0.88
2023-03-16T13:58:48.352Z,1.20
2023-03-16T14:01:26.067Z,1.05
2023-03-16T14:03:56.412Z,0.80
2023-03-16T14:06:27.350Z,0.98
2023-03-16T14:09:01.151Z,1.10
2023-03-16T14:11:30.649Z,1.05
2023-03-16T14:14:00.427Z,1.08
2023-03-16T14:16:32.200Z,1.00
2023-03-16T14:19:04.320Z,1.40
2023-03-16T14:21:35.085Z,1.45
2023-03-16T14:24:05.380Z,1.50
2023-03-16T14:26:43.386Z,1.20
2023-03-16T14:29:19.471Z,1.30
2023-03-16T14:31:47.554Z,1.13
2023-03-16T14:34:28.794Z,1.00
2023-03-16T14:37:07.553Z,1.40
2023-03-16T14:39:36.531Z,1.00
2023-03-16T14:42:08.272Z,1.30
2023-03-16T14:44:38.269Z,1.10
2023-03-16T14:47:07.138Z,1.13
2023-03-16T14:49:38.099Z,1.42
2023-03-16T14:52:09.331Z,1.30
2023-03-16T14:54:37.352Z,1.40
2023-03-16T14:57:06.993Z,1.60
2023-03-16T14:59:35.141Z,1.20
2023-03-16T15:02:04.173Z,1.27
2023-03-16T15:04:35.248Z,1.00
2023-03-16T15:07:08.761Z,1.33
2023-03-16T15:09:39.790Z,1.25
2023-03-16T15:12:15.653Z,0.90
2023-03-16T15:15:01.346Z,1.17
2023-03-16T15:17:29.409Z,1.27
2023-03-16T15:19:57.237Z,1.50
2023-03-16T15:22:29.522Z,1.40
2023-03-16T15:24:59.992Z,1.45
2023-03-16T15:27:34.162Z,1.30
2023-03-16T15:30:02.439Z,1.10
2023-03-16T15:32:30.317Z,1.42
2023-03-16T15:34:58.664Z,1.13
2023-03-16T15:37:27.737Z,1.13
2023-03-16T15:39:55.670Z,1.30
2023-03-16T15:42:25.937Z,1.05
2023-03-16T15:44:55.288Z,1.30
2023-03-16T15:47:23.289Z,1.35
2023-03-16T15:49:51.247Z,1.45
2023-03-16T15:52:27.798Z,1.00
2023-03-16T15:54:57.347Z,1.40
2023-03-16T15:57:25.408Z,1.27
2023-03-16T15:59:53.731Z,1.35
2023-03-16T16:02:29.676Z,1.30
2023-03-16T16:04:59.982Z,1.33
2023-03-16T16:07:28.276Z,1.35
2023-03-16T16:09:56.347Z,1.38
2023-03-16T16:12:26.990Z,1.75
2023-03-16T16:14:56.460Z,1.20
2023-03-16T16:17:43.795Z,1.23
2023-03-16T16:20:24.067Z,1.27
2023-03-16T16:22:53.014Z,1.65
2023-03-16T16:25:23.806Z,1.45
2023-03-16T16:27:52.742Z,1.25
2023-03-16T16:30:23.821Z,1.10
2023-03-16T16:32:52.099Z,1.50
2023-03-16T16:35:23.418Z,1.35
2023-03-16T16:37:51.738Z,1.10
2023-03-16T16:40:21.754Z,1.15
2023-03-16T16:42:51.755Z,1.17
2023-03-16T16:45:22.060Z,1.42
2023-03-16T16:47:52.244Z,1.45
2023-03-16T16:50:24.969Z,1.50
2023-03-16T16:52:54.074Z,1.45
2023-03-16T16:55:23.242Z,1.42
2023-03-16T16:57:54.772Z,1.23
2023-03-16T17:00:24.622Z,1.15
2023-03-16T17:02:53.945Z,1.40
2023-03-16T17:05:25.713Z,1.00
2023-03-16T17:07:53.833Z,1.40
2023-03-16T17:10:23.809Z,1.40
2023-03-16T17:12:53.254Z,1.58
2023-03-16T17:15:23.365Z,2.17
2023-03-16T17:17:51.921Z,1.02
2023-03-16T17:20:25.372Z,1.35
2023-03-16T17:22:55.709Z,1.42
2023-03-16T17:25:23.591Z,1.50
2023-03-16T17:27:54.524Z,1.45
2023-03-16T17:30:26.118Z,1.40
2023-03-16T17:32:55.108Z,1.50
2023-03-16T17:35:24.957Z,2.25
2023-03-16T17:37:54.656Z,3.00
2023-03-16T17:40:25.852Z,3.47
2023-03-16T17:42:55.374Z,2.10
2023-03-16T17:45:26.670Z,1.58
2023-03-16T17:47:55.718Z,1.33
2023-03-16T17:50:25.427Z,1.77
2023-03-16T17:52:54.758Z,1.42
2023-03-16T17:55:24.732Z,2.13
2023-03-16T17:57:54.525Z,1.23
2023-03-16T18:00:27.768Z,1.52
2023-03-16T18:02:59.749Z,1.40
2023-03-16T18:05:29.693Z,1.43
2023-03-16T18:08:02.022Z,1.65
2023-03-16T18:10:31.225Z,1.42
2023-03-16T18:13:03.564Z,1.40
2023-03-16T18:15:33.703Z,1.50
2023-03-16T18:18:02.253Z,1.52
2023-03-16T18:20:33.693Z,1.98
2023-03-16T18:23:11.093Z,2.67
2023-03-16T18:25:39.932Z,1.40
2023-03-16T18:28:08.741Z,1.40
2023-03-16T18:30:38.681Z,2.17
2023-03-16T18:33:08.746Z,2.53
2023-03-16T18:35:38.444Z,3.58
2023-03-16T18:38:18.058Z,1.95
2023-03-16T18:40:47.503Z,1.50
2023-03-16T18:43:18.142Z,1.58
2023-03-16T18:45:46.948Z,1.40
2023-03-16T18:48:22.110Z,1.52
2023-03-16T18:50:50.309Z,1.60
2023-03-16T18:53:22.267Z,1.70
2023-03-16T18:55:50.465Z,2.10
2023-03-16T18:58:20.669Z,2.33
2023-03-16T19:00:53.407Z,2.30
2023-03-16T19:03:25.574Z,1.98
2023-03-16T19:05:54.294Z,2.25
2023-03-16T19:08:23.792Z,1.90
2023-03-16T19:10:54.057Z,2.00
2023-03-16T19:13:23.293Z,2.40
2023-03-16T19:15:52.228Z,2.20
2023-03-16T19:18:21.205Z,2.20
2023-03-16T19:20:50.995Z,2.15
2023-03-16T19:23:22.993Z,2.20
2023-03-16T19:25:54.284Z,2.00
2023-03-16T19:28:28.129Z,2.72
2023-03-16T19:30:56.428Z,2.40
2023-03-16T19:33:26.446Z,3.15
2023-03-16T19:35:54.975Z,3.63
2023-03-16T19:38:24.541Z,2.97
2023-03-16T19:40:57.080Z,2.42
2023-03-16T19:43:26.286Z,2.55
2023-03-16T19:45:54.905Z,2.05
2023-03-16T19:48:29.127Z,2.50
2023-03-16T19:50:57.044Z,2.00
2023-03-16T19:53:25.496Z,2.30
2023-03-16T19:55:55.137Z,3.90
2023-03-16T19:58:30.927Z,4.38
2023-03-16T20:00:59.333Z,2.28
2023-03-16T20:03:27.334Z,1.77
2023-03-16T20:05:55.443Z,1.98
2023-03-16T20:08:25.844Z,1.80
2023-03-16T20:10:58.236Z,2.08
2023-03-16T20:13:26.285Z,2.00
2023-03-16T20:15:54.339Z,1.75
2023-03-16T20:18:22.227Z,2.35
2023-03-16T20:20:50.720Z,1.67
2023-03-16T20:23:21.273Z,1.80
2023-03-16T20:25:52.054Z,1.80
2023-03-16T20:28:24.334Z,1.90
2023-03-16T20:30:52.963Z,2.63
2023-03-16T20:33:24.072Z,2.00
2023-03-16T20:35:53.669Z,2.15
2023-03-16T20:38:22.072Z,2.20
2023-03-16T20:40:52.170Z,2.30
2023-03-16T20:43:26.419Z,2.15
2023-03-16T20:45:56.350Z,1.90
2023-03-16T20:48:25.416Z,2.13
2023-03-16T20:50:54.418Z,1.98
2023-03-16T20:53:23.136Z,2.22
2023-03-16T20:55:51.954Z,1.85
2023-03-16T20:58:22.448Z,1.90
2023-03-16T21:00:53.510Z,1.90
2023-03-16T21:03:23.356Z,1.63
2023-03-16T21:05:52.981Z,1.98
2023-03-16T21:08:20.993Z,1.75
2023-03-16T21:10:50.680Z,1.75
2023-03-16T21:13:21.307Z,1.55
2023-03-16T21:15:51.929Z,2.03
2023-03-16T21:18:22.451Z,1.85
2023-03-16T21:20:51.208Z,1.58
2023-03-16T21:23:21.827Z,2.00
2023-03-16T21:25:52.156Z,1.73
2023-03-16T21:28:21.775Z,1.67
2023-03-16T21:30:52.835Z,1.75
2023-03-16T21:33:28.036Z,1.80
2023-03-16T21:35:56.314Z,1.35
2023-03-16T21:38:26.015Z,1.52
2023-03-16T21:40:53.963Z,1.70
2023-03-16T21:43:21.796Z,1.70
2023-03-16T21:45:51.828Z,1.70
2023-03-16T21:48:22.732Z,1.52
2023-03-16T21:50:52.411Z,2.03
2023-03-16T21:53:23.085Z,2.38
2023-03-16T21:55:53.151Z,2.03
2023-03-16T21:58:22.147Z,1.95
2023-03-16T22:00:55.643Z,2.30
2023-03-16T22:03:29.608Z,2.47
2023-03-16T22:06:01.675Z,4.55
2023-03-16T22:08:31.683Z,5.13
2023-03-16T22:11:00.846Z,7.15
2023-03-16T22:13:29.188Z,4.65
2023-03-16T22:15:59.510Z,5.45
2023-03-16T22:18:30.880Z,7.05
2023-03-16T22:21:00.490Z,7.80
2023-03-16T22:23:34.128Z,5.03
2023-03-16T22:26:02.869Z,3.83
2023-03-16T22:28:31.527Z,2.42
2023-03-16T22:31:03.424Z,1.90
2023-03-16T22:33:33.969Z,2.10
2023-03-16T22:36:08.151Z,1.88
2023-03-16T22:38:36.702Z,1.98
2023-03-16T22:41:04.754Z,1.60
2023-03-16T22:43:36.287Z,1.80
2023-03-16T22:46:05.995Z,1.85
2023-03-16T22:48:33.990Z,1.70
2023-03-16T22:51:04.907Z,1.30
2023-03-16T22:53:38.871Z,1.27
2023-03-16T22:56:10.099Z,1.40
2023-03-16T22:58:41.715Z,1.80
2023-03-16T23:01:18.134Z,2.03
2023-03-16T23:06:37.147Z,1.90
2023-03-16T23:09:05.096Z,2.17
2023-03-16T23:11:34.960Z,9.50
2023-03-16T23:14:03.171Z,5.05
2023-03-16T23:16:35.807Z,2.70
2023-03-16T23:19:07.667Z,2.20
2023-03-16T23:21:42.150Z,2.10
2023-03-16T23:24:09.938Z,2.17
2023-03-16T23:26:38.486Z,2.47
2023-03-16T23:29:06.619Z,2.25
2023-03-16T23:31:34.596Z,2.20
2023-03-16T23:34:02.377Z,2.22
2023-03-16T23:36:30.421Z,2.25
2023-03-16T23:38:59.602Z,2.35
2023-03-16T23:41:28.050Z,2.40
2023-03-16T23:43:55.894Z,2.15
2023-03-16T23:46:26.004Z,2.67
2023-03-16T23:48:56.506Z,2.17
2023-03-16T23:51:28.808Z,2.28
2023-03-16T23:53:57.506Z,2.42
2023-03-16T23:56:27.161Z,2.50
2023-03-16T23:58:55.829Z,2.70
