createdAt,value
2023-01-17T09:33:00.126Z,-66
2023-01-17T09:49:48.527Z,-66
2023-01-17T09:52:21.456Z,-67
2023-01-17T09:54:50.987Z,-67
2023-01-17T10:01:00.964Z,-67
2023-01-17T10:04:38.287Z,-67
2023-01-17T10:07:46.505Z,-63
2023-01-17T10:15:11.830Z,-63
2023-01-17T10:18:29.954Z,-63
2023-01-17T10:22:04.367Z,-63
2023-01-17T10:25:13.089Z,-63
2023-01-17T10:28:18.404Z,-62
2023-01-17T10:31:04.893Z,-64
2023-01-17T10:33:50.059Z,-63
2023-01-17T10:36:36.076Z,-64
2023-01-17T10:39:28.846Z,-64
2023-01-17T10:42:29.148Z,-64
2023-01-17T10:48:46.014Z,-71
2023-01-17T10:52:11.355Z,-70
2023-01-17T10:55:37.384Z,-70
2023-01-17T10:58:05.078Z,-64
2023-01-17T11:07:32.661Z,-71
2023-01-17T11:10:00.116Z,-72
2023-01-17T11:20:54.077Z,-72
2023-01-17T11:23:34.164Z,-73
2023-01-17T11:26:07.549Z,-73
2023-01-17T11:28:40.618Z,-72
2023-01-17T11:31:27.168Z,-72
2023-01-17T11:34:31.990Z,-72
2023-01-17T11:37:20.597Z,-63
2023-01-17T11:39:48.220Z,-63
2023-01-17T11:42:37.932Z,-73
2023-01-17T11:45:32.825Z,-71
2023-01-17T11:48:13.694Z,-71
2023-01-17T11:50:58.727Z,-71
2023-01-17T11:53:36.990Z,-71
2023-01-17T11:56:36.643Z,-71
2023-01-17T11:59:43.256Z,-71
2023-01-17T12:02:52.012Z,-71
2023-01-17T12:06:13.936Z,-71
2023-01-17T12:09:22.883Z,-71
2023-01-17T12:12:51.405Z,-63
2023-01-17T12:16:32.072Z,-63
2023-01-17T12:19:32.616Z,-63
2023-01-17T12:23:05.577Z,-62
2023-01-17T12:26:23.959Z,-63
2023-01-17T12:29:58.823Z,-63
2023-01-17T12:33:19.319Z,-63
2023-01-17T12:35:59.615Z,-63
2023-01-17T12:38:39.051Z,-62
2023-01-17T12:41:37.444Z,-70
2023-01-17T12:44:05.467Z,-70
2023-01-17T12:46:49.089Z,-70
2023-01-17T12:50:06.613Z,-69
2023-01-17T12:53:24.342Z,-70
2023-01-17T12:56:27.364Z,-70
2023-01-17T13:00:10.391Z,-69
2023-01-17T13:03:20.328Z,-69
2023-01-17T13:05:48.787Z,-70
2023-01-17T13:08:43.723Z,-69
2023-01-17T13:11:30.479Z,-69
2023-01-17T13:13:59.882Z,-70
2023-01-17T14:25:15.620Z,-67
